createdAt,value
2017-09-22T00:00:09.615Z,12.59
2017-09-22T00:02:44.299Z,12.55
2017-09-22T00:05:18.907Z,12.50
2017-09-22T00:07:53.331Z,12.46
2017-09-22T00:10:28.107Z,12.43
2017-09-22T00:13:02.619Z,12.41
2017-09-22T00:15:37.402Z,12.38
2017-09-22T00:18:12.071Z,12.34
2017-09-22T00:20:46.804Z,12.33
2017-09-22T00:23:21.403Z,12.34
2017-09-22T00:25:56.160Z,12.32
2017-09-22T00:28:30.899Z,12.28
2017-09-22T00:31:05.404Z,12.27
2017-09-22T00:33:40.479Z,12.23
2017-09-22T00:36:15.307Z,12.24
2017-09-22T00:38:49.535Z,12.23
2017-09-22T00:41:24.026Z,12.19
2017-09-22T00:43:59.275Z,12.18
2017-09-22T00:46:33.835Z,12.18
2017-09-22T00:49:08.959Z,12.13
2017-09-22T00:51:43.340Z,12.12
2017-09-22T00:54:18.312Z,12.12
2017-09-22T00:56:53.012Z,12.08
2017-09-22T00:59:27.842Z,12.03
2017-09-22T01:02:02.331Z,12.02
2017-09-22T01:04:37.214Z,11.99
2017-09-22T01:07:12.147Z,11.94
2017-09-22T01:09:46.907Z,11.91
2017-09-22T01:12:21.635Z,11.88
2017-09-22T01:14:56.487Z,11.89
2017-09-22T01:17:31.386Z,11.89
2017-09-22T01:20:06.077Z,11.92
2017-09-22T01:22:41.019Z,11.91
2017-09-22T01:25:15.775Z,11.88
2017-09-22T01:27:50.399Z,11.77
2017-09-22T01:30:25.049Z,11.73
2017-09-22T01:33:00.660Z,11.70
2017-09-22T01:35:35.287Z,11.69
2017-09-22T01:38:09.902Z,11.71
2017-09-22T01:40:44.450Z,11.74
2017-09-22T01:43:19.303Z,11.71
2017-09-22T01:45:53.983Z,11.70
2017-09-22T01:48:28.499Z,11.66
2017-09-22T01:51:03.263Z,11.62
2017-09-22T01:53:38.084Z,11.58
2017-09-22T01:56:12.833Z,11.59
2017-09-22T01:58:47.335Z,11.59
2017-09-22T02:01:22.302Z,11.59
2017-09-22T02:03:56.672Z,11.57
2017-09-22T02:06:31.708Z,11.57
2017-09-22T02:09:06.433Z,11.57
2017-09-22T02:11:41.318Z,11.55
2017-09-22T02:14:16.882Z,11.55
2017-09-22T02:16:51.700Z,11.53
2017-09-22T02:19:26.495Z,11.50
2017-09-22T02:22:01.127Z,11.50
2017-09-22T02:24:35.946Z,11.52
2017-09-22T02:27:10.755Z,11.54
2017-09-22T02:29:45.169Z,11.53
2017-09-22T02:32:20.067Z,11.56
2017-09-22T02:34:54.592Z,11.58
2017-09-22T02:37:29.296Z,11.50
2017-09-22T02:40:03.990Z,11.41
2017-09-22T02:42:39.545Z,11.34
2017-09-22T02:45:14.321Z,11.30
2017-09-22T02:47:49.009Z,11.26
2017-09-22T02:50:23.860Z,11.24
2017-09-22T02:52:58.375Z,11.22
2017-09-22T02:55:33.184Z,11.15
2017-09-22T02:58:07.606Z,11.12
2017-09-22T03:00:42.724Z,11.09
2017-09-22T03:03:17.386Z,11.13
2017-09-22T03:05:52.574Z,11.13
2017-09-22T03:08:27.379Z,11.11
2017-09-22T03:11:02.218Z,11.06
2017-09-22T03:13:37.019Z,11.02
2017-09-22T03:16:11.863Z,11.03
2017-09-22T03:18:46.620Z,11.04
2017-09-22T03:21:21.314Z,10.98
2017-09-22T03:23:56.022Z,10.90
2017-09-22T03:26:30.760Z,10.83
2017-09-22T03:29:06.011Z,10.83
2017-09-22T03:31:40.942Z,10.79
2017-09-22T03:34:15.847Z,10.78
2017-09-22T03:36:50.690Z,10.77
2017-09-22T03:39:25.430Z,10.74
2017-09-22T03:42:00.227Z,10.75
2017-09-22T03:44:35.028Z,10.71
2017-09-22T03:47:10.635Z,10.71
2017-09-22T03:49:45.173Z,10.68
2017-09-22T03:52:20.210Z,10.71
2017-09-22T03:54:54.991Z,10.69
2017-09-22T03:57:29.439Z,10.65
2017-09-22T04:00:03.882Z,10.67
2017-09-22T04:02:38.903Z,10.66
2017-09-22T04:05:13.563Z,10.67
2017-09-22T04:07:48.163Z,10.64
2017-09-22T04:10:22.914Z,10.62
2017-09-22T04:12:57.606Z,10.58
2017-09-22T04:15:32.545Z,10.57
2017-09-22T04:18:07.353Z,10.60
2017-09-22T04:20:42.318Z,10.62
2017-09-22T04:23:18.259Z,10.62
2017-09-22T04:25:54.330Z,10.58
2017-09-22T04:28:30.103Z,10.55
2017-09-22T04:31:05.157Z,10.51
2017-09-22T04:33:40.168Z,10.47
2017-09-22T04:36:15.018Z,10.44
2017-09-22T04:38:49.756Z,10.44
2017-09-22T04:41:24.579Z,10.44
2017-09-22T04:43:59.474Z,10.43
2017-09-22T04:46:34.296Z,10.42
2017-09-22T04:49:09.215Z,10.40
2017-09-22T04:51:44.175Z,10.38
2017-09-22T04:54:18.863Z,10.38
2017-09-22T04:56:53.446Z,10.42
2017-09-22T04:59:28.175Z,10.43
2017-09-22T05:02:02.878Z,10.46
2017-09-22T05:04:37.584Z,10.50
2017-09-22T05:07:12.257Z,10.46
2017-09-22T05:09:47.059Z,10.42
2017-09-22T05:12:21.700Z,10.41
2017-09-22T05:14:56.427Z,11.79
2017-09-22T05:17:31.143Z,13.02
2017-09-22T05:20:06.105Z,13.82
2017-09-22T05:22:40.774Z,14.44
2017-09-22T05:25:15.550Z,14.82
2017-09-22T05:27:50.286Z,15.16
2017-09-22T05:30:25.111Z,15.39
2017-09-22T05:32:59.854Z,15.02
2017-09-22T05:35:34.694Z,14.41
2017-09-22T05:38:09.526Z,13.89
2017-09-22T05:40:44.255Z,13.53
2017-09-22T05:43:19.020Z,13.20
2017-09-22T05:45:53.782Z,13.07
2017-09-22T05:48:29.047Z,12.97
2017-09-22T05:51:04.046Z,12.90
2017-09-22T05:53:38.694Z,12.86
2017-09-22T05:56:13.603Z,12.84
2017-09-22T05:58:48.330Z,12.79
2017-09-22T06:01:23.131Z,12.77
2017-09-22T06:03:57.736Z,12.76
2017-09-22T06:06:33.659Z,12.72
2017-09-22T06:09:07.969Z,12.72
2017-09-22T06:11:42.986Z,12.66
2017-09-22T06:14:17.487Z,12.66
2017-09-22T06:16:52.263Z,12.70
2017-09-22T06:19:26.955Z,12.75
2017-09-22T06:22:01.550Z,12.82
2017-09-22T06:24:36.155Z,12.91
2017-09-22T06:27:10.983Z,12.95
2017-09-22T06:29:45.843Z,12.96
2017-09-22T06:32:20.395Z,12.97
2017-09-22T06:34:55.068Z,13.05
2017-09-22T06:37:29.438Z,13.21
2017-09-22T06:40:04.154Z,13.34
2017-09-22T06:42:40.186Z,13.36
2017-09-22T06:45:14.803Z,13.38
2017-09-22T06:47:49.691Z,13.44
2017-09-22T06:50:24.314Z,13.46
2017-09-22T06:52:58.902Z,13.46
2017-09-22T06:55:33.520Z,13.48
2017-09-22T06:58:08.419Z,13.49
2017-09-22T07:00:42.969Z,13.54
2017-09-22T07:03:18.012Z,13.51
2017-09-22T07:05:52.836Z,13.50
2017-09-22T07:08:27.701Z,13.45
2017-09-22T07:11:02.612Z,13.50
2017-09-22T07:13:37.303Z,13.55
2017-09-22T07:16:11.991Z,13.67
2017-09-22T07:18:46.759Z,13.77
2017-09-22T07:21:21.277Z,13.82
2017-09-22T07:23:56.040Z,13.87
2017-09-22T07:26:30.777Z,13.98
2017-09-22T07:29:05.524Z,14.12
2017-09-22T07:31:40.444Z,14.18
2017-09-22T07:34:15.258Z,14.30
2017-09-22T07:36:50.673Z,14.44
2017-09-22T07:39:25.687Z,14.50
2017-09-22T07:42:00.399Z,14.52
2017-09-22T07:44:35.142Z,14.57
2017-09-22T07:47:09.939Z,14.59
2017-09-22T07:49:44.672Z,14.62
2017-09-22T07:52:19.395Z,14.67
2017-09-22T07:54:54.098Z,14.69
2017-09-22T07:57:29.098Z,14.68
2017-09-22T08:00:04.168Z,14.74
2017-09-22T08:02:39.335Z,14.75
2017-09-22T08:05:14.011Z,14.72
2017-09-22T08:07:48.926Z,14.85
2017-09-22T08:10:23.755Z,15.00
2017-09-22T08:12:58.414Z,15.13
2017-09-22T08:15:33.503Z,15.19
2017-09-22T08:18:08.636Z,15.12
2017-09-22T08:20:43.226Z,15.13
2017-09-22T08:23:17.962Z,15.13
2017-09-22T08:25:52.594Z,15.25
2017-09-22T08:28:27.316Z,15.36
2017-09-22T08:31:02.221Z,15.43
2017-09-22T08:33:37.009Z,15.49
2017-09-22T08:36:12.583Z,15.51
2017-09-22T08:38:47.308Z,15.58
2017-09-22T08:41:22.116Z,15.70
2017-09-22T08:43:56.729Z,15.70
2017-09-22T08:46:31.534Z,15.71
2017-09-22T08:49:07.125Z,15.84
2017-09-22T08:51:41.754Z,15.95
2017-09-22T08:54:16.331Z,16.06
2017-09-22T08:56:51.396Z,16.11
2017-09-22T08:59:26.026Z,16.21
2017-09-22T09:02:00.695Z,16.31
2017-09-22T09:04:35.543Z,16.34
2017-09-22T09:07:10.224Z,16.51
2017-09-22T09:09:45.765Z,16.67
2017-09-22T09:12:20.531Z,16.80
2017-09-22T09:14:55.291Z,16.95
2017-09-22T09:17:29.944Z,16.94
2017-09-22T09:20:04.663Z,17.07
2017-09-22T09:22:40.369Z,17.22
2017-09-22T09:25:15.224Z,17.29
2017-09-22T09:27:49.835Z,17.39
2017-09-22T09:30:24.651Z,17.48
2017-09-22T09:32:59.449Z,17.58
2017-09-22T09:35:34.273Z,17.73
2017-09-22T09:38:09.096Z,17.89
2017-09-22T09:40:43.838Z,18.09
2017-09-22T09:43:18.452Z,18.13
2017-09-22T09:45:53.105Z,18.17
2017-09-22T09:48:27.807Z,18.37
2017-09-22T09:51:02.404Z,18.46
2017-09-22T09:53:37.986Z,18.50
2017-09-22T09:56:12.716Z,18.46
2017-09-22T09:58:47.463Z,18.52
2017-09-22T10:01:23.181Z,18.63
2017-09-22T10:03:57.922Z,18.69
2017-09-22T10:06:33.547Z,18.81
2017-09-22T10:09:07.816Z,18.99
2017-09-22T10:11:42.731Z,19.22
2017-09-22T10:14:17.296Z,19.42
2017-09-22T10:16:51.817Z,19.44
2017-09-22T10:19:26.579Z,19.48
2017-09-22T10:22:01.728Z,19.43
2017-09-22T10:24:36.523Z,19.38
2017-09-22T10:27:11.156Z,19.21
2017-09-22T10:29:45.872Z,19.37
2017-09-22T10:32:20.582Z,19.35
2017-09-22T10:34:55.305Z,19.78
2017-09-22T10:37:30.899Z,20.35
2017-09-22T10:40:05.909Z,20.85
2017-09-22T10:42:40.703Z,20.93
2017-09-22T10:45:15.839Z,20.86
2017-09-22T10:47:50.609Z,20.55
2017-09-22T10:50:25.494Z,20.33
2017-09-22T10:53:00.090Z,20.34
2017-09-22T10:55:34.879Z,20.50
2017-09-22T10:58:09.796Z,20.55
2017-09-22T11:00:44.523Z,20.43
2017-09-22T11:03:19.352Z,20.34
2017-09-22T11:05:53.975Z,20.41
2017-09-22T11:08:28.855Z,20.32
2017-09-22T11:11:03.573Z,20.37
2017-09-22T11:13:38.419Z,20.51
2017-09-22T11:16:13.074Z,20.67
2017-09-22T11:18:47.795Z,20.85
2017-09-22T11:21:22.062Z,20.73
2017-09-22T11:23:56.866Z,20.95
2017-09-22T11:26:31.614Z,21.28
2017-09-22T11:29:06.422Z,21.51
2017-09-22T11:31:40.186Z,21.83
2017-09-22T11:34:14.363Z,22.17
2017-09-22T11:36:49.596Z,22.54
2017-09-22T11:39:25.147Z,22.99
2017-09-22T11:42:00.279Z,23.06
2017-09-22T11:44:35.099Z,23.17
2017-09-22T11:47:10.101Z,22.76
2017-09-22T11:49:44.919Z,22.95
2017-09-22T11:52:19.819Z,22.93
2017-09-22T11:54:54.657Z,22.84
2017-09-22T11:57:29.600Z,22.76
2017-09-22T12:00:04.308Z,23.14
2017-09-22T12:02:39.126Z,23.16
2017-09-22T12:05:13.856Z,23.39
2017-09-22T12:07:48.687Z,23.74
2017-09-22T12:10:23.594Z,24.17
2017-09-22T12:12:58.324Z,24.39
2017-09-22T12:15:33.099Z,24.05
2017-09-22T12:18:07.908Z,23.54
2017-09-22T12:20:42.736Z,23.98
2017-09-22T12:23:17.241Z,24.23
2017-09-22T12:25:52.363Z,24.33
2017-09-22T12:28:26.982Z,24.35
2017-09-22T12:31:01.685Z,24.42
2017-09-22T12:33:36.710Z,24.15
2017-09-22T12:36:11.731Z,24.42
2017-09-22T12:38:46.652Z,24.53
2017-09-22T12:41:21.483Z,24.95
2017-09-22T12:43:56.311Z,25.23
2017-09-22T12:46:31.372Z,25.02
2017-09-22T12:49:06.590Z,25.05
2017-09-22T12:51:40.931Z,25.10
2017-09-22T12:54:15.502Z,25.04
2017-09-22T12:56:50.607Z,24.90
2017-09-22T12:59:25.336Z,24.62
2017-09-22T13:02:00.047Z,24.81
2017-09-22T13:04:34.706Z,25.24
2017-09-22T13:07:10.132Z,25.35
2017-09-22T13:09:44.983Z,25.32
2017-09-22T13:12:19.840Z,25.20
2017-09-22T13:14:54.367Z,25.30
2017-09-22T13:17:29.167Z,25.35
2017-09-22T13:20:03.889Z,24.62
2017-09-22T13:22:38.737Z,24.85
2017-09-22T13:25:13.371Z,24.94
2017-09-22T13:27:48.187Z,25.10
2017-09-22T13:30:22.434Z,25.29
2017-09-22T13:32:57.533Z,25.50
2017-09-22T13:35:32.263Z,25.72
2017-09-22T13:38:08.247Z,25.86
2017-09-22T13:40:43.633Z,25.29
2017-09-22T13:43:18.207Z,25.08
2017-09-22T13:45:52.731Z,24.89
2017-09-22T13:48:27.471Z,24.98
2017-09-22T13:51:02.295Z,25.09
2017-09-22T13:53:36.799Z,24.74
2017-09-22T13:56:11.363Z,24.25
2017-09-22T13:58:46.187Z,24.17
2017-09-22T14:01:21.099Z,24.35
2017-09-22T14:03:55.689Z,24.51
2017-09-22T14:06:30.628Z,24.51
2017-09-22T14:09:04.906Z,24.44
2017-09-22T14:11:39.931Z,24.21
2017-09-22T14:14:14.838Z,24.23
2017-09-22T14:16:49.459Z,24.48
2017-09-22T14:19:24.067Z,24.81
2017-09-22T14:21:58.789Z,25.12
2017-09-22T14:24:33.670Z,25.17
2017-09-22T14:27:08.292Z,24.87
2017-09-22T14:29:43.091Z,24.71
2017-09-22T14:32:17.985Z,24.92
2017-09-22T14:34:52.713Z,24.58
2017-09-22T14:37:27.523Z,24.55
2017-09-22T14:40:02.234Z,24.20
2017-09-22T14:42:36.955Z,23.93
2017-09-22T14:45:12.139Z,23.91
2017-09-22T14:47:46.743Z,23.79
2017-09-22T14:50:21.519Z,23.66
2017-09-22T14:52:56.247Z,23.55
2017-09-22T14:55:31.070Z,23.54
2017-09-22T14:58:05.581Z,23.56
2017-09-22T15:00:40.526Z,23.62
2017-09-22T15:03:15.226Z,23.52
2017-09-22T15:05:50.173Z,23.32
2017-09-22T15:08:24.785Z,23.28
2017-09-22T15:10:59.279Z,23.21
2017-09-22T15:13:33.876Z,23.17
2017-09-22T15:16:08.576Z,23.17
2017-09-22T15:18:43.028Z,23.11
2017-09-22T15:21:18.043Z,23.08
2017-09-22T15:23:52.662Z,23.06
2017-09-22T15:26:27.358Z,22.99
2017-09-22T15:29:02.043Z,22.97
2017-09-22T15:31:36.970Z,22.95
2017-09-22T15:34:11.698Z,22.91
2017-09-22T15:36:46.483Z,22.81
2017-09-22T15:39:21.127Z,22.78
2017-09-22T15:41:55.744Z,22.71
2017-09-22T15:44:30.463Z,22.63
2017-09-22T15:47:05.072Z,22.60
2017-09-22T15:49:39.675Z,22.58
2017-09-22T15:52:14.405Z,22.56
2017-09-22T15:54:49.122Z,22.51
2017-09-22T15:57:23.947Z,22.48
2017-09-22T15:59:58.533Z,22.47
2017-09-22T16:02:33.410Z,22.43
2017-09-22T16:05:07.953Z,22.38
2017-09-22T16:07:42.771Z,22.26
2017-09-22T16:10:17.672Z,22.18
2017-09-22T16:12:52.211Z,22.14
2017-09-22T16:15:27.131Z,22.02
2017-09-22T16:18:01.747Z,21.94
2017-09-22T16:20:36.595Z,21.87
2017-09-22T16:23:11.427Z,21.82
2017-09-22T16:25:46.227Z,21.72
2017-09-22T16:28:22.204Z,21.64
2017-09-22T16:30:56.819Z,21.55
2017-09-22T16:33:31.731Z,21.43
2017-09-22T16:36:06.447Z,21.34
2017-09-22T16:38:41.091Z,21.31
2017-09-22T16:41:16.179Z,21.28
2017-09-22T16:43:50.787Z,21.16
2017-09-22T16:46:26.579Z,21.02
2017-09-22T16:49:01.258Z,20.92
2017-09-22T16:51:36.124Z,20.86
2017-09-22T16:54:11.168Z,20.74
2017-09-22T16:56:46.785Z,20.64
2017-09-22T16:59:21.505Z,20.57
2017-09-22T17:01:56.303Z,20.55
2017-09-22T17:04:31.316Z,20.56
2017-09-22T17:07:05.716Z,20.56
2017-09-22T17:09:40.503Z,20.48
2017-09-22T17:12:15.223Z,20.38
2017-09-22T17:14:50.055Z,20.32
2017-09-22T17:17:24.919Z,20.34
2017-09-22T17:19:59.578Z,20.36
2017-09-22T17:22:34.297Z,20.33
2017-09-22T17:25:10.089Z,20.34
2017-09-22T17:27:44.969Z,20.35
2017-09-22T17:30:19.999Z,20.33
2017-09-22T17:32:54.655Z,20.27
2017-09-22T17:35:29.697Z,20.18
2017-09-22T17:38:04.689Z,20.11
2017-09-22T17:40:39.244Z,20.03
2017-09-22T17:43:14.063Z,19.96
2017-09-22T17:45:48.924Z,19.86
2017-09-22T17:48:23.547Z,19.75
2017-09-22T17:50:58.417Z,19.63
2017-09-22T17:53:33.017Z,19.57
2017-09-22T17:56:08.660Z,19.46
2017-09-22T17:58:43.587Z,19.44
2017-09-22T18:01:18.447Z,19.47
2017-09-22T18:03:53.071Z,19.50
2017-09-22T18:06:27.703Z,19.51
2017-09-22T18:09:02.232Z,19.44
2017-09-22T18:11:37.239Z,19.42
2017-09-22T18:14:12.060Z,19.32
2017-09-22T18:16:46.384Z,19.25
2017-09-22T18:19:21.539Z,19.21
2017-09-22T18:21:56.118Z,19.17
2017-09-22T18:24:30.803Z,19.12
2017-09-22T18:27:06.053Z,19.01
2017-09-22T18:29:40.856Z,18.88
2017-09-22T18:32:15.782Z,18.78
2017-09-22T18:34:50.634Z,18.67
2017-09-22T18:37:25.638Z,18.61
2017-09-22T18:40:01.671Z,18.52
2017-09-22T18:42:36.130Z,18.43
2017-09-22T18:45:11.059Z,18.43
2017-09-22T18:47:45.960Z,18.33
2017-09-22T18:50:20.464Z,18.26
2017-09-22T18:52:55.296Z,18.18
2017-09-22T18:55:30.334Z,18.09
2017-09-22T18:58:05.132Z,18.02
2017-09-22T19:00:39.766Z,17.98
2017-09-22T19:03:14.436Z,17.97
2017-09-22T19:05:49.565Z,17.95
2017-09-22T19:08:24.294Z,18.00
2017-09-22T19:10:59.134Z,18.01
2017-09-22T19:13:33.747Z,17.98
2017-09-22T19:16:08.495Z,17.93
2017-09-22T19:18:43.346Z,17.85
2017-09-22T19:21:18.129Z,17.82
2017-09-22T19:23:52.747Z,17.80
2017-09-22T19:26:27.594Z,17.74
2017-09-22T19:29:02.118Z,17.68
2017-09-22T19:31:36.534Z,17.71
2017-09-22T19:34:11.339Z,17.69
2017-09-22T19:36:46.233Z,17.67
2017-09-22T19:39:20.603Z,17.66
2017-09-22T19:41:55.641Z,17.66
2017-09-22T19:44:30.309Z,17.62
2017-09-22T19:47:05.557Z,17.55
2017-09-22T19:49:40.962Z,17.53
2017-09-22T19:52:15.662Z,17.49
2017-09-22T19:54:50.395Z,17.39
2017-09-22T19:57:25.301Z,17.41
2017-09-22T19:59:59.946Z,17.38
2017-09-22T20:02:34.945Z,17.38
2017-09-22T20:05:09.309Z,17.31
2017-09-22T20:07:44.311Z,17.26
2017-09-22T20:10:19.223Z,17.23
2017-09-22T20:12:53.827Z,17.18
2017-09-22T20:15:28.170Z,17.14
2017-09-22T20:18:02.993Z,17.11
2017-09-22T20:20:37.687Z,17.17
2017-09-22T20:23:12.487Z,17.19
2017-09-22T20:25:47.162Z,17.09
2017-09-22T20:28:21.772Z,17.03
2017-09-22T20:30:57.138Z,17.04
2017-09-22T20:33:32.056Z,17.03
2017-09-22T20:36:06.579Z,16.96
2017-09-22T20:38:41.127Z,16.90
2017-09-22T20:41:15.810Z,16.82
2017-09-22T20:43:50.314Z,16.83
2017-09-22T20:46:25.056Z,16.77
2017-09-22T20:49:00.649Z,16.73
2017-09-22T20:51:35.494Z,16.67
2017-09-22T20:54:11.527Z,16.66
2017-09-22T20:56:46.260Z,16.61
2017-09-22T20:59:21.067Z,16.67
2017-09-22T21:01:55.112Z,16.67
2017-09-22T21:04:31.146Z,16.67
2017-09-22T21:07:05.903Z,16.60
2017-09-22T21:09:40.509Z,16.56
2017-09-22T21:12:15.258Z,16.53
2017-09-22T21:14:50.307Z,16.53
2017-09-22T21:17:25.118Z,16.49
2017-09-22T21:20:00.039Z,16.47
2017-09-22T21:22:34.990Z,16.41
2017-09-22T21:25:09.770Z,16.37
2017-09-22T21:27:44.410Z,16.40
2017-09-22T21:30:19.253Z,16.45
2017-09-22T21:32:53.911Z,16.45
2017-09-22T21:35:28.828Z,16.39
2017-09-22T21:38:03.791Z,16.31
2017-09-22T21:40:38.610Z,16.27
2017-09-22T21:43:13.371Z,16.23
2017-09-22T21:45:48.002Z,16.19
2017-09-22T21:48:22.827Z,16.22
2017-09-22T21:50:57.523Z,16.25
2017-09-22T21:53:32.358Z,16.23
2017-09-22T21:56:07.174Z,16.21
2017-09-22T21:58:41.807Z,16.18
2017-09-22T22:01:16.438Z,16.13
2017-09-22T22:03:56.313Z,16.06
2017-09-22T22:06:36.185Z,15.98
2017-09-22T22:09:11.295Z,15.97
2017-09-22T22:11:46.131Z,15.93
2017-09-22T22:14:20.899Z,15.82
2017-09-22T22:16:55.578Z,15.73
2017-09-22T22:19:30.390Z,15.66
2017-09-22T22:22:05.267Z,15.65
2017-09-22T22:24:40.875Z,15.63
2017-09-22T22:27:15.583Z,15.57
2017-09-22T22:29:50.195Z,15.56
2017-09-22T22:32:25.052Z,15.49
2017-09-22T22:35:00.815Z,15.38
2017-09-22T22:37:35.062Z,15.33
2017-09-22T22:40:11.184Z,15.39
2017-09-22T22:42:45.897Z,15.40
2017-09-22T22:45:20.846Z,15.29
2017-09-22T22:47:55.651Z,15.12
2017-09-22T22:50:30.367Z,15.06
2017-09-22T22:53:05.291Z,15.04
2017-09-22T22:55:40.147Z,15.02
2017-09-22T22:58:14.944Z,15.09
2017-09-22T23:00:49.751Z,15.12
2017-09-22T23:03:24.474Z,15.13
2017-09-22T23:05:59.239Z,15.15
2017-09-22T23:08:33.855Z,15.20
2017-09-22T23:11:08.498Z,15.23
2017-09-22T23:13:44.216Z,15.26
2017-09-22T23:16:19.023Z,15.31
2017-09-22T23:18:53.795Z,15.36
2017-09-22T23:21:28.406Z,15.32
2017-09-22T23:24:03.209Z,15.32
2017-09-22T23:26:38.059Z,15.35
2017-09-22T23:29:12.779Z,15.33
2017-09-22T23:31:48.394Z,15.34
2017-09-22T23:34:22.955Z,15.31
2017-09-22T23:36:57.668Z,15.32
2017-09-22T23:39:32.400Z,15.25
2017-09-22T23:42:07.011Z,15.21
2017-09-22T23:44:41.683Z,15.26
2017-09-22T23:47:16.258Z,15.25
2017-09-22T23:49:51.839Z,15.27
2017-09-22T23:52:26.547Z,15.24
2017-09-22T23:55:01.495Z,15.24
2017-09-22T23:57:36.180Z,15.23
