createdAt,value
2022-10-15T00:00:51.588Z,4.40
2022-10-15T00:03:18.309Z,4.20
2022-10-15T00:05:45.370Z,5.20
2022-10-15T00:08:12.543Z,5.40
2022-10-15T00:10:39.980Z,5.53
2022-10-15T00:13:06.955Z,4.80
2022-10-15T00:15:36.008Z,6.50
2022-10-15T00:18:03.084Z,4.37
2022-10-15T00:20:30.173Z,4.47
2022-10-15T00:22:57.011Z,6.00
2022-10-15T00:25:24.074Z,4.23
2022-10-15T00:27:50.792Z,3.40
2022-10-15T00:30:17.933Z,4.10
2022-10-15T00:32:44.575Z,5.93
2022-10-15T00:35:11.248Z,5.10
2022-10-15T00:37:38.364Z,5.67
2022-10-15T00:40:05.648Z,5.73
2022-10-15T00:42:32.699Z,6.13
2022-10-15T00:45:00.237Z,6.60
2022-10-15T00:47:34.375Z,4.70
2022-10-15T00:50:06.555Z,4.87
2022-10-15T00:52:42.322Z,4.57
2022-10-15T00:55:25.023Z,4.50
2022-10-15T00:57:52.518Z,5.00
2022-10-15T01:00:20.183Z,7.07
2022-10-15T01:02:47.391Z,6.23
2022-10-15T01:05:16.700Z,8.23
2022-10-15T01:07:43.796Z,8.03
2022-10-15T01:10:11.724Z,7.87
2022-10-15T01:13:00.056Z,5.50
2022-10-15T01:15:48.600Z,6.17
2022-10-15T01:18:20.976Z,6.57
2022-10-15T01:20:58.329Z,5.33
2022-10-15T01:23:48.759Z,7.70
2022-10-15T01:26:52.997Z,7.97
2022-10-15T01:29:38.351Z,7.40
2022-10-15T01:32:24.035Z,8.43
2022-10-15T01:35:04.291Z,7.10
2022-10-15T01:37:38.805Z,7.67
2022-10-15T01:40:26.601Z,8.37
2022-10-15T01:43:13.304Z,9.73
2022-10-15T01:46:02.394Z,8.53
2022-10-15T01:48:30.579Z,10.07
2022-10-15T01:51:02.061Z,7.60
2022-10-15T01:53:30.576Z,7.97
2022-10-15T01:56:19.898Z,11.17
2022-10-15T01:58:49.274Z,8.13
2022-10-15T02:01:16.492Z,8.77
2022-10-15T02:03:51.219Z,10.13
2022-10-15T02:06:36.447Z,9.43
2022-10-15T02:09:17.083Z,10.67
2022-10-15T02:11:57.155Z,9.90
2022-10-15T02:14:37.720Z,10.97
2022-10-15T02:17:04.502Z,11.07
2022-10-15T02:20:15.405Z,9.50
2022-10-15T02:23:00.000Z,12.13
2022-10-15T02:25:29.029Z,13.13
2022-10-15T02:27:58.436Z,11.53
2022-10-15T02:30:25.885Z,10.97
2022-10-15T02:32:56.598Z,11.50
2022-10-15T02:35:24.449Z,11.07
2022-10-15T02:37:54.546Z,11.93
2022-10-15T02:40:24.889Z,13.97
2022-10-15T02:42:52.194Z,13.87
2022-10-15T02:45:19.233Z,11.67
2022-10-15T02:47:46.376Z,9.60
2022-10-15T02:50:13.452Z,10.83
2022-10-15T02:52:40.110Z,11.70
2022-10-15T02:55:07.148Z,10.07
2022-10-15T02:57:34.079Z,12.80
2022-10-15T03:00:00.748Z,11.70
2022-10-15T03:02:27.799Z,11.10
2022-10-15T03:04:54.430Z,13.63
2022-10-15T03:07:21.302Z,12.70
2022-10-15T03:09:48.506Z,11.47
2022-10-15T03:12:15.173Z,9.63
2022-10-15T03:14:41.834Z,13.80
2022-10-15T03:17:08.887Z,13.73
2022-10-15T03:19:35.969Z,13.47
2022-10-15T03:22:03.000Z,11.60
2022-10-15T03:24:30.485Z,11.27
2022-10-15T03:26:57.176Z,15.43
2022-10-15T03:29:23.909Z,14.07
2022-10-15T03:31:50.684Z,11.17
2022-10-15T03:34:17.813Z,11.57
2022-10-15T03:36:44.592Z,12.57
2022-10-15T03:39:12.179Z,14.53
2022-10-15T03:41:39.510Z,13.33
2022-10-15T03:44:07.697Z,13.03
2022-10-15T03:46:34.854Z,14.17
2022-10-15T03:49:02.216Z,13.33
2022-10-15T03:51:31.391Z,13.23
2022-10-15T03:53:58.746Z,11.33
2022-10-15T03:56:25.477Z,13.47
2022-10-15T03:58:52.583Z,12.40
2022-10-15T04:01:20.132Z,10.97
2022-10-15T04:03:46.998Z,10.63
2022-10-15T04:06:13.682Z,11.73
2022-10-15T04:08:40.744Z,11.20
2022-10-15T04:11:07.484Z,11.77
2022-10-15T04:13:34.157Z,12.57
2022-10-15T04:16:01.244Z,14.67
2022-10-15T04:18:27.923Z,14.03
2022-10-15T04:20:54.612Z,12.23
2022-10-15T04:23:21.239Z,13.77
2022-10-15T04:25:47.883Z,15.27
2022-10-15T04:28:14.555Z,15.23
2022-10-15T04:30:41.624Z,12.20
2022-10-15T04:33:09.097Z,11.20
2022-10-15T04:35:36.053Z,12.27
2022-10-15T04:38:02.879Z,11.73
2022-10-15T04:40:29.961Z,16.23
2022-10-15T04:42:56.970Z,14.07
2022-10-15T04:47:57.015Z,13.37
2022-10-15T04:50:23.682Z,13.10
2022-10-15T04:52:50.804Z,13.00
2022-10-15T04:55:17.505Z,13.10
2022-10-15T04:57:44.529Z,13.33
2022-10-15T05:00:11.912Z,15.43
2022-10-15T05:02:42.964Z,17.30
2022-10-15T05:05:10.117Z,12.43
2022-10-15T05:07:37.224Z,15.53
2022-10-15T05:10:04.163Z,12.13
2022-10-15T05:12:31.267Z,15.17
2022-10-15T05:14:57.913Z,14.60
2022-10-15T05:17:24.968Z,14.83
2022-10-15T05:19:51.811Z,13.73
2022-10-15T05:22:18.469Z,12.17
2022-10-15T05:24:45.124Z,13.80
2022-10-15T05:27:11.799Z,14.73
2022-10-15T05:29:39.764Z,14.60
2022-10-15T05:32:06.897Z,15.23
2022-10-15T05:34:33.986Z,12.30
2022-10-15T05:37:01.050Z,13.20
2022-10-15T05:39:27.768Z,13.83
2022-10-15T05:41:54.448Z,13.87
2022-10-15T05:44:21.495Z,12.70
2022-10-15T05:46:48.610Z,11.27
2022-10-15T05:49:15.310Z,10.93
2022-10-15T05:51:42.355Z,12.13
2022-10-15T05:54:08.972Z,11.87
2022-10-15T05:56:35.617Z,13.13
2022-10-15T05:59:03.206Z,15.57
2022-10-15T06:01:29.920Z,11.17
2022-10-15T06:03:56.560Z,14.83
2022-10-15T06:06:26.221Z,10.73
2022-10-15T06:08:54.035Z,13.00
2022-10-15T06:11:21.545Z,13.57
2022-10-15T06:13:48.369Z,11.60
2022-10-15T06:16:20.898Z,12.30
2022-10-15T06:18:53.136Z,10.53
2022-10-15T06:21:20.275Z,10.23
2022-10-15T06:23:46.949Z,12.53
2022-10-15T06:26:14.069Z,11.00
2022-10-15T06:28:40.856Z,11.93
2022-10-15T06:31:08.106Z,12.40
2022-10-15T06:33:35.511Z,12.70
2022-10-15T06:36:07.631Z,12.07
2022-10-15T06:38:35.775Z,11.60
2022-10-15T06:41:06.895Z,10.13
2022-10-15T06:43:35.205Z,12.03
2022-10-15T06:46:04.033Z,11.80
2022-10-15T06:48:31.291Z,9.03
2022-10-15T06:50:59.614Z,8.60
2022-10-15T06:53:26.671Z,8.77
2022-10-15T06:56:00.021Z,7.13
2022-10-15T06:58:26.917Z,7.53
2022-10-15T07:00:54.129Z,5.90
2022-10-15T07:03:20.782Z,6.13
2022-10-15T07:05:47.887Z,6.80
2022-10-15T07:08:18.427Z,6.43
2022-10-15T07:10:46.440Z,7.60
2022-10-15T07:13:13.265Z,6.47
2022-10-15T07:15:40.319Z,7.50
2022-10-15T07:18:07.358Z,4.60
2022-10-15T07:20:34.450Z,5.63
2022-10-15T07:23:02.312Z,5.97
2022-10-15T07:25:29.078Z,5.03
2022-10-15T07:27:57.036Z,7.67
2022-10-15T07:30:27.390Z,7.47
2022-10-15T07:32:56.641Z,5.70
2022-10-15T07:35:23.693Z,4.60
2022-10-15T07:37:50.764Z,6.17
2022-10-15T07:40:19.266Z,5.20
2022-10-15T07:42:52.178Z,5.20
2022-10-15T07:45:19.449Z,5.83
2022-10-15T07:47:46.139Z,4.70
2022-10-15T07:50:12.774Z,3.67
2022-10-15T07:52:39.793Z,8.20
2022-10-15T07:55:06.732Z,7.47
2022-10-15T07:57:33.774Z,3.37
2022-10-15T08:00:00.437Z,4.93
2022-10-15T08:02:27.238Z,5.17
2022-10-15T08:04:54.298Z,3.20
2022-10-15T08:07:20.940Z,3.37
2022-10-15T08:09:47.677Z,5.70
2022-10-15T08:12:14.482Z,3.20
2022-10-15T08:14:41.118Z,4.03
2022-10-15T08:17:07.795Z,3.53
2022-10-15T08:19:34.636Z,4.60
2022-10-15T08:22:01.421Z,4.17
2022-10-15T08:24:30.131Z,2.67
2022-10-15T08:26:59.498Z,4.77
2022-10-15T08:29:26.587Z,2.90
2022-10-15T08:31:53.211Z,3.07
2022-10-15T08:34:20.008Z,2.43
2022-10-15T08:36:46.625Z,2.13
2022-10-15T08:39:13.706Z,2.20
2022-10-15T08:42:11.837Z,1.77
2022-10-15T08:44:54.076Z,1.73
2022-10-15T08:48:11.286Z,2.43
2022-10-15T08:50:54.016Z,2.93
2022-10-15T08:53:23.443Z,2.10
2022-10-15T08:55:54.726Z,1.90
2022-10-15T08:58:30.269Z,3.10
2022-10-15T09:01:06.608Z,2.87
2022-10-15T09:03:51.605Z,1.60
2022-10-15T09:06:34.479Z,2.13
2022-10-15T09:09:01.071Z,2.60
2022-10-15T09:11:39.735Z,2.70
2022-10-15T09:14:21.861Z,1.93
2022-10-15T09:16:50.476Z,3.83
2022-10-15T09:19:20.101Z,1.87
2022-10-15T09:21:51.822Z,2.60
2022-10-15T09:24:28.379Z,1.53
2022-10-15T09:27:11.746Z,1.90
2022-10-15T09:30:02.303Z,1.63
2022-10-15T09:32:58.147Z,1.77
2022-10-15T09:35:34.326Z,2.23
2022-10-15T09:38:17.909Z,2.10
2022-10-15T09:41:01.095Z,3.83
2022-10-15T09:43:36.784Z,1.80
2022-10-15T09:46:04.708Z,2.57
2022-10-15T09:48:40.071Z,2.67
2022-10-15T09:51:30.652Z,2.80
2022-10-15T09:54:09.883Z,1.50
2022-10-15T09:56:41.347Z,1.50
2022-10-15T09:59:16.731Z,1.40
2022-10-15T10:02:01.338Z,3.50
2022-10-15T10:04:30.603Z,2.60
2022-10-15T10:07:03.799Z,1.40
2022-10-15T10:09:37.466Z,1.47
2022-10-15T10:12:17.660Z,3.43
2022-10-15T10:14:58.261Z,1.53
2022-10-15T10:17:26.423Z,1.60
2022-10-15T10:20:15.654Z,1.77
2022-10-15T10:22:52.529Z,1.70
2022-10-15T10:25:37.852Z,2.10
2022-10-15T10:28:11.679Z,2.43
2022-10-15T10:30:50.233Z,2.40
2022-10-15T10:33:25.773Z,2.50
2022-10-15T10:35:53.031Z,3.10
2022-10-15T10:38:28.974Z,3.67
2022-10-15T10:41:15.881Z,2.63
2022-10-15T10:43:54.411Z,2.63
2022-10-15T10:46:24.365Z,1.20
2022-10-15T10:48:54.044Z,0.93
2022-10-15T10:51:26.857Z,1.77
2022-10-15T10:54:06.363Z,1.63
2022-10-15T10:56:44.411Z,5.40
2022-10-15T10:59:18.463Z,2.00
2022-10-15T11:01:45.335Z,2.37
2022-10-15T11:04:22.742Z,3.63
2022-10-15T11:06:51.010Z,1.07
2022-10-15T11:09:45.756Z,2.10
2022-10-15T11:12:50.291Z,2.43
2022-10-15T11:15:17.395Z,1.25
2022-10-15T11:17:44.419Z,1.33
2022-10-15T11:23:04.073Z,1.57
2022-10-15T11:25:39.593Z,4.53
2022-10-15T11:28:26.080Z,1.20
2022-10-15T11:31:27.954Z,1.30
2022-10-15T11:34:15.340Z,2.10
2022-10-15T11:36:53.521Z,1.80
2022-10-15T11:39:41.858Z,1.17
2022-10-15T11:42:26.242Z,0.90
2022-10-15T11:45:15.131Z,0.85
2022-10-15T11:47:50.802Z,0.90
2022-10-15T11:50:29.863Z,0.73
2022-10-15T11:53:14.891Z,1.77
2022-10-15T11:55:46.814Z,2.50
2022-10-15T11:58:25.784Z,2.00
2022-10-15T12:00:58.604Z,1.20
2022-10-15T12:03:29.172Z,2.17
2022-10-15T12:06:00.628Z,0.75
2022-10-15T12:08:33.683Z,1.02
2022-10-15T12:11:04.577Z,1.23
2022-10-15T12:13:39.095Z,3.20
2022-10-15T12:16:39.804Z,1.50
2022-10-15T12:19:18.455Z,3.03
2022-10-15T12:22:01.656Z,1.47
2022-10-15T12:24:48.277Z,1.93
2022-10-15T12:27:22.309Z,1.87
2022-10-15T12:29:51.019Z,1.30
2022-10-15T12:32:25.395Z,2.00
2022-10-15T12:35:00.812Z,3.20
2022-10-15T12:37:31.205Z,2.70
2022-10-15T12:40:03.224Z,3.07
2022-10-15T12:42:32.328Z,2.33
2022-10-15T12:45:02.894Z,1.57
2022-10-15T12:47:49.664Z,2.10
2022-10-15T12:50:25.297Z,2.03
2022-10-15T12:52:51.874Z,2.17
2022-10-15T12:55:34.128Z,3.80
2022-10-15T12:58:01.406Z,4.85
2022-10-15T13:00:40.171Z,2.42
2022-10-15T13:03:27.554Z,1.38
2022-10-15T13:05:55.269Z,2.33
2022-10-15T13:08:26.505Z,3.47
2022-10-15T13:10:56.881Z,2.15
2022-10-15T13:13:30.458Z,2.63
2022-10-15T13:16:07.087Z,1.38
2022-10-15T13:18:33.811Z,5.63
2022-10-15T13:23:31.813Z,1.80
2022-10-15T13:26:13.701Z,2.75
2022-10-15T13:28:42.879Z,1.90
2022-10-15T13:31:36.124Z,1.30
2022-10-15T13:34:25.248Z,1.17
2022-10-15T13:36:54.654Z,3.53
2022-10-15T13:39:42.078Z,2.65
2022-10-15T13:42:17.557Z,1.90
2022-10-15T13:44:55.602Z,2.95
2022-10-15T13:47:29.716Z,2.63
2022-10-15T13:50:18.439Z,1.33
2022-10-15T13:52:49.912Z,2.55
2022-10-15T13:55:20.116Z,1.85
2022-10-15T13:57:48.423Z,1.48
2022-10-15T14:00:24.562Z,1.20
2022-10-15T14:03:15.003Z,1.83
2022-10-15T14:05:43.610Z,8.73
2022-10-15T14:08:22.395Z,3.78
2022-10-15T14:10:51.224Z,1.77
2022-10-15T14:13:18.297Z,2.10
2022-10-15T14:15:59.623Z,1.52
2022-10-15T14:18:49.252Z,1.83
2022-10-15T14:21:22.042Z,1.35
2022-10-15T14:23:49.784Z,2.22
2022-10-15T14:26:24.143Z,1.77
2022-10-15T14:28:52.129Z,1.88
2022-10-15T14:31:40.178Z,1.83
2022-10-15T14:34:38.378Z,1.40
2022-10-15T14:37:28.405Z,2.45
2022-10-15T14:40:09.922Z,1.42
2022-10-15T14:42:42.171Z,1.55
2022-10-15T14:45:12.019Z,1.40
2022-10-15T14:47:39.240Z,2.20
2022-10-15T14:50:06.919Z,9.73
2022-10-15T14:52:36.444Z,1.75
2022-10-15T14:55:13.888Z,4.38
2022-10-15T14:57:42.546Z,3.22
2022-10-15T15:00:27.597Z,2.55
2022-10-15T15:02:56.721Z,2.70
2022-10-15T15:05:25.917Z,3.22
2022-10-15T15:07:53.757Z,1.43
2022-10-15T15:10:20.970Z,2.13
2022-10-15T15:12:52.885Z,3.33
2022-10-15T15:15:21.768Z,2.10
2022-10-15T15:17:48.765Z,3.03
2022-10-15T15:20:20.014Z,2.60
2022-10-15T15:22:52.067Z,3.30
2022-10-15T15:25:29.560Z,4.57
2022-10-15T15:27:56.748Z,1.20
2022-10-15T15:30:26.103Z,3.47
2022-10-15T15:32:52.936Z,2.00
2022-10-15T15:35:21.347Z,1.20
2022-10-15T15:37:48.418Z,1.67
2022-10-15T15:40:15.189Z,2.95
2022-10-15T15:42:42.381Z,5.87
2022-10-15T15:45:22.313Z,1.97
2022-10-15T15:47:49.650Z,2.30
2022-10-15T15:50:17.511Z,2.83
2022-10-15T15:52:44.628Z,1.90
2022-10-15T15:55:12.034Z,2.47
2022-10-15T15:57:38.997Z,2.83
2022-10-15T16:00:07.759Z,2.63
2022-10-15T16:02:34.884Z,6.90
2022-10-15T16:05:01.916Z,3.30
2022-10-15T16:07:29.844Z,2.80
2022-10-15T16:09:57.229Z,3.50
2022-10-15T16:12:24.275Z,2.37
2022-10-15T16:14:51.389Z,2.13
2022-10-15T16:17:18.444Z,5.73
2022-10-15T16:19:45.495Z,3.47
2022-10-15T16:22:13.220Z,4.30
2022-10-15T16:24:39.869Z,4.63
2022-10-15T16:27:06.508Z,4.23
2022-10-15T16:29:33.326Z,4.30
2022-10-15T16:32:00.380Z,5.67
2022-10-15T16:34:27.659Z,4.10
2022-10-15T16:36:54.319Z,3.97
2022-10-15T16:39:21.408Z,4.27
2022-10-15T16:41:48.496Z,2.63
2022-10-15T16:44:15.583Z,1.87
2022-10-15T16:46:42.717Z,2.67
2022-10-15T16:49:09.817Z,3.47
2022-10-15T16:51:38.723Z,2.87
2022-10-15T16:54:09.859Z,3.53
2022-10-15T16:56:38.077Z,3.10
2022-10-15T16:59:05.124Z,3.23
2022-10-15T17:01:32.337Z,3.40
2022-10-15T17:03:59.559Z,2.77
2022-10-15T17:06:28.681Z,1.87
2022-10-15T17:08:57.574Z,1.90
2022-10-15T17:11:25.599Z,2.70
2022-10-15T17:13:54.474Z,2.67
2022-10-15T17:16:21.576Z,2.73
2022-10-15T17:18:48.951Z,2.10
2022-10-15T17:21:19.904Z,3.77
2022-10-15T17:23:47.264Z,2.53
2022-10-15T17:26:18.312Z,1.57
2022-10-15T17:28:46.299Z,3.20
2022-10-15T17:31:16.771Z,1.53
2022-10-15T17:33:44.362Z,2.33
2022-10-15T17:36:14.106Z,3.37
2022-10-15T17:38:41.330Z,2.30
2022-10-15T17:41:10.489Z,3.13
2022-10-15T17:43:39.942Z,1.73
2022-10-15T17:46:10.057Z,2.90
2022-10-15T17:48:38.201Z,3.07
2022-10-15T17:51:06.568Z,5.60
2022-10-15T17:53:33.935Z,2.50
2022-10-15T17:56:09.115Z,2.43
2022-10-15T17:58:36.209Z,4.03
2022-10-15T18:01:02.993Z,3.67
2022-10-15T18:03:29.699Z,5.03
2022-10-15T18:05:56.957Z,5.50
2022-10-15T18:08:24.108Z,4.57
2022-10-15T18:10:52.666Z,4.23
2022-10-15T18:13:20.176Z,6.17
2022-10-15T18:15:48.867Z,6.23
2022-10-15T18:18:17.421Z,6.00
2022-10-15T18:20:45.509Z,7.40
2022-10-15T18:23:12.808Z,4.37
2022-10-15T18:25:39.867Z,7.60
2022-10-15T18:28:08.050Z,4.97
2022-10-15T18:30:42.211Z,5.37
2022-10-15T18:33:11.948Z,6.23
2022-10-15T18:35:39.792Z,8.10
2022-10-15T18:38:07.118Z,5.67
2022-10-15T18:40:40.070Z,5.80
2022-10-15T18:43:07.748Z,16.77
2022-10-15T18:45:36.422Z,10.10
2022-10-15T18:48:03.570Z,7.80
2022-10-15T18:50:31.171Z,6.53
2022-10-15T18:52:57.826Z,5.57
2022-10-15T18:55:24.621Z,5.57
2022-10-15T18:57:51.776Z,4.67
2022-10-15T19:00:18.563Z,4.97
2022-10-15T19:02:45.253Z,4.93
2022-10-15T19:05:12.443Z,5.37
2022-10-15T19:07:39.124Z,5.50
2022-10-15T19:10:06.447Z,5.20
2022-10-15T19:12:33.105Z,3.17
2022-10-15T19:14:59.775Z,4.63
2022-10-15T19:17:27.998Z,5.30
2022-10-15T19:19:54.812Z,6.03
2022-10-15T19:22:21.519Z,4.90
2022-10-15T19:24:48.228Z,5.83
2022-10-15T19:27:15.346Z,5.10
2022-10-15T19:29:42.095Z,4.63
2022-10-15T19:32:10.642Z,5.03
2022-10-15T19:34:37.302Z,8.10
2022-10-15T19:37:04.505Z,4.57
2022-10-15T19:39:33.944Z,5.23
2022-10-15T19:42:01.324Z,5.03
2022-10-15T19:44:29.029Z,5.90
2022-10-15T19:46:56.556Z,4.43
2022-10-15T19:49:24.902Z,6.03
2022-10-15T19:51:52.442Z,4.73
2022-10-15T19:54:19.257Z,5.87
2022-10-15T19:56:46.609Z,7.13
2022-10-15T19:59:13.708Z,5.07
2022-10-15T20:01:40.772Z,7.13
2022-10-15T20:04:07.738Z,6.47
2022-10-15T20:06:36.898Z,5.10
2022-10-15T20:09:04.747Z,4.63
2022-10-15T20:11:32.231Z,6.57
2022-10-15T20:14:01.601Z,8.77
2022-10-15T20:16:32.394Z,6.53
2022-10-15T20:19:01.788Z,7.43
2022-10-15T20:21:29.149Z,4.87
2022-10-15T20:23:56.346Z,7.03
2022-10-15T20:26:23.979Z,6.33
2022-10-15T20:28:51.204Z,7.87
2022-10-15T20:31:25.160Z,6.93
2022-10-15T20:33:52.238Z,5.90
2022-10-15T20:36:23.427Z,7.73
2022-10-15T20:38:51.439Z,7.27
2022-10-15T20:41:19.021Z,7.43
2022-10-15T20:43:47.139Z,8.07
2022-10-15T20:46:17.823Z,9.30
2022-10-15T20:48:46.067Z,6.90
2022-10-15T20:51:16.586Z,7.70
2022-10-15T20:53:44.392Z,7.53
2022-10-15T20:56:11.088Z,10.47
2022-10-15T20:58:38.015Z,7.53
2022-10-15T21:01:05.055Z,8.83
2022-10-15T21:03:32.111Z,9.20
2022-10-15T21:06:00.837Z,7.27
2022-10-15T21:08:27.817Z,9.30
2022-10-15T21:11:02.424Z,6.63
2022-10-15T21:13:29.588Z,8.93
2022-10-15T21:16:00.871Z,6.33
2022-10-15T21:18:28.032Z,6.63
2022-10-15T21:21:00.050Z,6.20
2022-10-15T21:23:29.315Z,8.63
2022-10-15T21:25:56.958Z,6.50
2022-10-15T21:28:24.221Z,6.97
2022-10-15T21:30:50.921Z,9.13
2022-10-15T21:33:18.133Z,5.97
2022-10-15T21:35:44.856Z,6.47
2022-10-15T21:38:11.948Z,6.37
2022-10-15T21:40:38.648Z,9.20
2022-10-15T21:43:05.364Z,6.07
2022-10-15T21:45:32.406Z,5.23
2022-10-15T21:47:59.162Z,8.43
2022-10-15T21:50:25.994Z,5.57
2022-10-15T21:52:52.935Z,6.33
2022-10-15T21:55:19.595Z,4.93
2022-10-15T21:57:46.233Z,6.80
2022-10-15T22:00:16.404Z,4.70
2022-10-15T22:02:43.229Z,5.37
2022-10-15T22:05:09.926Z,4.40
2022-10-15T22:07:38.479Z,6.07
2022-10-15T22:10:07.524Z,4.27
2022-10-15T22:12:34.648Z,4.73
2022-10-15T22:15:03.127Z,6.03
2022-10-15T22:17:30.200Z,4.43
2022-10-15T22:19:56.864Z,5.20
2022-10-15T22:22:24.680Z,6.03
2022-10-15T22:24:51.972Z,7.67
2022-10-15T22:27:18.791Z,3.97
2022-10-15T22:29:45.617Z,6.37
2022-10-15T22:32:12.706Z,5.17
2022-10-15T22:34:39.349Z,6.47
2022-10-15T22:37:06.411Z,5.27
2022-10-15T22:39:33.526Z,7.47
2022-10-15T22:42:00.690Z,7.43
2022-10-15T22:44:27.756Z,6.60
2022-10-15T22:46:54.925Z,5.83
2022-10-15T22:49:22.430Z,6.83
2022-10-15T22:51:50.056Z,9.07
2022-10-15T22:54:18.523Z,9.40
2022-10-15T22:56:46.329Z,5.47
2022-10-15T22:59:13.446Z,7.37
2022-10-15T23:01:40.621Z,6.70
2022-10-15T23:04:12.111Z,7.80
2022-10-15T23:06:39.595Z,6.87
2022-10-15T23:09:07.622Z,7.37
2022-10-15T23:11:37.661Z,6.27
2022-10-15T23:14:15.438Z,5.77
2022-10-15T23:16:44.668Z,7.90
2022-10-15T23:19:17.785Z,8.00
2022-10-15T23:21:47.706Z,8.00
2022-10-15T23:24:15.660Z,7.10
2022-10-15T23:26:42.839Z,6.83
2022-10-15T23:29:15.185Z,6.83
2022-10-15T23:31:42.062Z,5.60
2022-10-15T23:34:15.723Z,5.33
2022-10-15T23:36:43.405Z,5.53
2022-10-15T23:39:16.230Z,5.13
2022-10-15T23:41:43.528Z,5.23
2022-10-15T23:44:10.312Z,6.63
2022-10-15T23:46:37.623Z,4.83
2022-10-15T23:49:04.829Z,5.43
2022-10-15T23:51:34.374Z,5.97
2022-10-15T23:54:02.720Z,6.60
2022-10-15T23:56:30.342Z,10.37
2022-10-15T23:58:59.786Z,7.37
