createdAt,value
2018-12-06T00:01:38.313Z,96791.53
2018-12-06T00:04:08.237Z,96780.89
2018-12-06T00:06:38.139Z,96779.17
2018-12-06T00:09:08.273Z,96779.91
2018-12-06T00:11:38.317Z,96776.30
2018-12-06T00:14:08.316Z,96765.00
2018-12-06T00:16:38.314Z,96758.42
2018-12-06T00:19:10.762Z,96759.74
2018-12-06T00:21:40.669Z,96752.56
2018-12-06T00:24:10.691Z,96749.06
2018-12-06T00:26:40.605Z,96740.55
2018-12-06T00:29:10.517Z,96735.50
2018-12-06T00:31:40.438Z,96727.52
2018-12-06T00:34:10.438Z,96722.16
2018-12-06T00:36:40.362Z,96709.86
2018-12-06T00:39:10.306Z,96697.64
2018-12-06T00:41:40.993Z,96690.35
2018-12-06T00:44:10.916Z,96680.34
2018-12-06T00:46:40.820Z,96675.22
2018-12-06T00:49:10.824Z,96659.12
2018-12-06T00:51:40.747Z,96664.91
2018-12-06T00:54:10.737Z,96655.91
2018-12-06T00:56:40.646Z,96660.44
2018-12-06T00:59:10.649Z,96648.72
2018-12-06T01:01:40.668Z,96636.89
2018-12-06T01:04:10.917Z,96625.59
2018-12-06T01:06:41.038Z,96611.05
2018-12-06T01:09:11.033Z,96616.89
2018-12-06T01:11:41.046Z,96613.57
2018-12-06T01:14:10.969Z,96619.13
2018-12-06T01:16:41.038Z,96612.95
2018-12-06T01:19:11.047Z,96618.50
2018-12-06T01:21:41.053Z,96630.33
2018-12-06T01:24:11.014Z,96621.84
2018-12-06T01:26:40.929Z,96625.07
2018-12-06T01:29:10.950Z,96620.53
2018-12-06T01:31:41.030Z,96624.97
2018-12-06T01:34:10.971Z,96624.87
2018-12-06T01:36:40.889Z,96628.31
2018-12-06T01:39:10.852Z,96641.55
2018-12-06T01:41:40.773Z,96648.65
2018-12-06T01:44:10.873Z,96663.06
2018-12-06T01:46:41.071Z,96675.52
2018-12-06T01:49:11.082Z,96674.59
2018-12-06T01:51:41.005Z,96680.25
2018-12-06T01:54:10.938Z,96680.77
2018-12-06T01:56:40.947Z,96684.28
2018-12-06T01:59:10.865Z,96680.96
2018-12-06T02:01:41.008Z,96676.11
2018-12-06T02:04:11.053Z,96677.91
2018-12-06T02:06:41.134Z,96676.50
2018-12-06T02:11:55.278Z,96687.64
2018-12-06T02:14:25.190Z,96690.80
2018-12-06T02:16:55.247Z,96703.21
2018-12-06T02:19:25.714Z,96699.56
2018-12-06T02:21:55.656Z,96703.60
2018-12-06T02:24:25.650Z,96699.98
2018-12-06T02:26:55.577Z,96706.47
2018-12-06T02:32:19.178Z,96658.53
2018-12-06T02:34:49.167Z,96633.97
2018-12-06T02:37:19.162Z,96609.14
2018-12-06T02:39:49.166Z,96597.08
2018-12-06T02:42:19.329Z,96658.73
2018-12-06T02:44:49.243Z,96682.88
2018-12-06T02:47:19.199Z,96685.83
2018-12-06T02:49:49.159Z,96693.80
2018-12-06T02:52:19.489Z,96707.33
2018-12-06T02:54:49.438Z,96711.18
2018-12-06T02:57:19.437Z,96714.44
2018-12-06T02:59:49.431Z,96715.03
2018-12-06T03:02:19.366Z,96715.66
2018-12-06T03:04:49.429Z,96707.84
2018-12-06T03:07:19.545Z,96697.48
2018-12-06T03:09:50.682Z,96684.81
2018-12-06T03:12:20.680Z,96683.20
2018-12-06T03:14:50.598Z,96669.47
2018-12-06T03:17:22.529Z,96676.34
2018-12-06T03:19:53.648Z,96679.98
2018-12-06T03:22:23.581Z,96680.19
2018-12-06T03:24:54.541Z,96677.36
2018-12-06T03:27:24.471Z,96671.77
2018-12-06T03:29:54.450Z,96671.58
2018-12-06T03:32:24.401Z,96665.11
2018-12-06T03:34:54.356Z,96670.89
2018-12-06T03:37:24.340Z,96663.89
2018-12-06T03:39:54.459Z,96663.69
2018-12-06T03:42:24.428Z,96663.98
2018-12-06T03:44:54.340Z,96661.36
2018-12-06T03:47:24.266Z,96659.66
2018-12-06T03:49:54.290Z,96660.77
2018-12-06T03:52:24.233Z,96652.16
2018-12-06T03:54:54.317Z,96648.22
2018-12-06T03:57:24.361Z,96649.53
2018-12-06T03:59:54.342Z,96649.77
2018-12-06T04:02:24.325Z,96648.74
2018-12-06T04:04:54.258Z,96645.20
2018-12-06T04:07:24.524Z,96643.58
2018-12-06T04:09:54.437Z,96640.36
2018-12-06T04:12:24.372Z,96646.91
2018-12-06T04:14:54.283Z,96648.35
2018-12-06T04:17:24.283Z,96651.66
2018-12-06T04:19:54.185Z,96650.06
2018-12-06T04:22:24.115Z,96651.66
2018-12-06T04:24:54.012Z,96653.48
2018-12-06T04:27:23.921Z,96654.10
2018-12-06T04:29:53.833Z,96653.38
2018-12-06T04:32:23.833Z,96654.82
2018-12-06T04:34:53.793Z,96649.86
2018-12-06T04:37:23.709Z,96659.26
2018-12-06T04:39:53.645Z,96655.02
2018-12-06T04:42:23.560Z,96655.71
2018-12-06T04:44:53.475Z,96660.05
2018-12-06T04:47:23.381Z,96654.99
2018-12-06T04:49:53.510Z,96652.19
2018-12-06T04:52:23.412Z,96652.69
2018-12-06T04:54:53.338Z,96647.92
2018-12-06T04:57:23.252Z,96646.91
2018-12-06T04:59:53.596Z,96648.95
2018-12-06T05:02:23.526Z,96650.36
2018-12-06T05:04:53.586Z,96650.55
2018-12-06T05:07:23.516Z,96648.84
2018-12-06T05:09:53.442Z,96646.71
2018-12-06T05:12:23.443Z,96649.86
2018-12-06T05:14:53.377Z,96653.17
2018-12-06T05:17:23.373Z,96653.17
2018-12-06T05:19:53.384Z,96650.55
2018-12-06T05:22:23.381Z,96650.45
2018-12-06T05:24:53.309Z,96649.14
2018-12-06T05:27:23.320Z,96643.29
2018-12-06T05:29:53.373Z,96649.23
2018-12-06T05:32:23.394Z,96647.33
2018-12-06T05:34:53.344Z,96651.66
2018-12-06T05:37:23.372Z,96653.28
2018-12-06T05:39:54.058Z,96646.91
2018-12-06T05:42:23.959Z,96650.35
2018-12-06T05:44:53.905Z,96651.66
2018-12-06T05:47:23.932Z,96666.42
2018-12-06T05:49:54.152Z,96661.69
2018-12-06T05:52:24.077Z,96660.86
2018-12-06T05:54:54.098Z,96668.16
2018-12-06T05:57:24.521Z,96667.63
2018-12-06T05:59:54.894Z,96668.25
2018-12-06T06:02:25.576Z,96672.09
2018-12-06T06:04:55.491Z,96671.50
2018-12-06T06:07:25.555Z,96675.12
2018-12-06T06:09:56.248Z,96678.05
2018-12-06T06:12:26.167Z,96678.14
2018-12-06T06:14:56.160Z,96680.58
2018-12-06T06:17:26.319Z,96683.73
2018-12-06T06:19:56.233Z,96691.31
2018-12-06T06:22:26.148Z,96697.47
2018-12-06T06:24:56.145Z,96697.07
2018-12-06T06:27:26.333Z,96702.95
2018-12-06T06:29:56.845Z,96707.28
2018-12-06T06:32:26.800Z,96714.35
2018-12-06T06:34:56.772Z,96712.74
2018-12-06T06:37:26.837Z,96716.88
2018-12-06T06:39:56.845Z,96718.39
2018-12-06T06:42:26.978Z,96716.91
2018-12-06T06:44:56.976Z,96720.33
2018-12-06T06:47:28.574Z,96725.39
2018-12-06T06:49:58.826Z,96732.06
2018-12-06T06:55:40.914Z,96735.81
2018-12-06T06:58:14.806Z,96744.59
2018-12-06T07:00:44.783Z,96756.22
2018-12-06T07:03:15.801Z,96755.33
2018-12-06T07:05:46.285Z,96751.36
2018-12-06T07:08:16.309Z,96761.28
2018-12-06T07:10:47.416Z,96769.17
2018-12-06T07:13:18.056Z,96781.92
2018-12-06T07:15:48.467Z,96783.05
2018-12-06T07:18:19.162Z,96788.10
2018-12-06T07:20:49.665Z,96788.89
2018-12-06T07:23:20.207Z,96787.91
2018-12-06T07:25:51.845Z,96796.89
2018-12-06T07:38:18.370Z,96813.67
2018-12-06T07:40:48.709Z,96820.71
2018-12-06T07:43:18.656Z,96820.69
2018-12-06T07:45:48.757Z,96822.41
2018-12-06T07:48:18.703Z,96824.64
2018-12-06T07:50:49.358Z,96826.16
2018-12-06T07:53:19.922Z,96837.20
2018-12-06T07:55:49.938Z,96838.84
2018-12-06T07:58:19.944Z,96846.73
2018-12-06T08:00:49.885Z,96854.83
2018-12-06T08:03:19.941Z,96856.86
2018-12-06T08:05:49.946Z,96852.82
2018-12-06T08:08:19.906Z,96854.14
2018-12-06T08:10:49.921Z,96860.29
2018-12-06T08:13:19.909Z,96861.94
2018-12-06T08:15:49.858Z,96859.70
2018-12-06T08:18:25.178Z,96853.61
2018-12-06T08:20:55.643Z,96865.06
2018-12-06T08:23:25.589Z,96872.75
2018-12-06T08:25:55.615Z,96874.99
2018-12-06T08:28:25.626Z,96881.27
2018-12-06T08:30:55.629Z,96886.63
2018-12-06T08:33:25.586Z,96891.90
2018-12-06T08:35:55.674Z,96892.00
2018-12-06T08:38:25.614Z,96890.58
2018-12-06T08:40:55.546Z,96900.52
2018-12-06T08:43:25.613Z,96892.81
2018-12-06T08:45:55.589Z,96891.80
2018-12-06T08:48:25.718Z,96894.72
2018-12-06T08:50:55.736Z,96893.41
2018-12-06T08:53:25.750Z,96897.98
2018-12-06T08:55:55.774Z,96896.47
2018-12-06T08:58:25.706Z,96887.05
2018-12-06T09:11:04.674Z,96909.33
2018-12-06T09:13:34.626Z,96912.26
2018-12-06T09:16:04.679Z,96906.97
2018-12-06T09:18:34.617Z,96914.29
2018-12-06T09:21:04.570Z,96904.66
2018-12-06T09:23:34.519Z,96910.72
2018-12-06T09:26:04.541Z,96920.14
2018-12-06T09:28:34.574Z,96924.09
2018-12-06T09:31:04.600Z,96933.73
2018-12-06T09:36:24.672Z,96937.47
2018-12-06T09:38:54.593Z,96935.65
2018-12-06T09:41:24.846Z,96945.07
2018-12-06T09:43:54.834Z,96940.81
2018-12-06T09:46:24.838Z,96944.25
2018-12-06T09:48:55.182Z,96942.11
2018-12-06T09:51:25.150Z,96938.70
2018-12-06T09:53:55.154Z,96949.12
2018-12-06T09:56:25.217Z,96949.61
2018-12-06T09:58:55.146Z,96952.66
2018-12-06T10:01:25.374Z,96951.02
2018-12-06T10:03:55.459Z,96944.11
2018-12-06T10:06:25.397Z,96931.48
2018-12-06T10:08:55.353Z,96926.59
2018-12-06T10:11:28.032Z,96926.41
2018-12-06T10:13:57.957Z,96929.44
2018-12-06T10:16:27.974Z,96929.21
2018-12-06T10:18:57.909Z,96925.97
2018-12-06T10:21:27.927Z,96925.56
2018-12-06T10:23:57.917Z,96931.33
2018-12-06T10:26:28.788Z,96932.86
2018-12-06T10:28:58.775Z,96927.47
2018-12-06T10:31:28.717Z,96929.08
2018-12-06T10:33:58.648Z,96923.91
2018-12-06T10:36:28.668Z,96923.09
2018-12-06T10:38:58.603Z,96921.98
2018-12-06T10:41:28.674Z,96935.77
2018-12-06T10:43:58.615Z,96930.62
2018-12-06T10:46:28.732Z,96934.34
2018-12-06T10:48:58.765Z,96934.86
2018-12-06T10:51:42.152Z,96925.31
2018-12-06T10:54:12.280Z,96920.46
2018-12-06T10:56:42.246Z,96919.03
2018-12-06T10:59:12.168Z,96917.00
2018-12-06T11:02:45.014Z,96922.48
2018-12-06T11:05:15.105Z,96928.45
2018-12-06T11:07:45.030Z,96922.58
2018-12-06T11:10:15.254Z,96930.25
2018-12-06T11:12:45.258Z,96931.05
2018-12-06T11:15:15.184Z,96928.50
2018-12-06T11:17:45.114Z,96928.38
2018-12-06T11:20:15.235Z,96927.73
2018-12-06T11:22:45.219Z,96937.37
2018-12-06T11:25:15.314Z,96939.60
2018-12-06T11:27:45.301Z,96941.56
2018-12-06T11:30:15.298Z,96955.05
2018-12-06T11:32:45.225Z,96951.36
2018-12-06T11:35:15.241Z,96951.59
2018-12-06T11:37:45.276Z,96949.30
2018-12-06T11:40:15.370Z,96942.99
2018-12-06T11:42:45.367Z,96943.20
2018-12-06T11:45:16.221Z,96949.67
2018-12-06T11:47:46.220Z,96955.28
2018-12-06T11:50:16.301Z,96959.03
2018-12-06T11:52:46.289Z,96960.14
2018-12-06T11:55:16.313Z,96965.55
2018-12-06T11:57:46.257Z,96969.50
2018-12-06T12:00:15.986Z,96974.87
2018-12-06T12:02:45.969Z,96966.05
2018-12-06T12:05:16.015Z,96971.70
2018-12-06T12:07:45.991Z,96967.20
2018-12-06T12:10:15.902Z,96963.74
2018-12-06T12:15:31.298Z,96957.59
2018-12-06T12:18:01.218Z,96950.30
2018-12-06T12:20:31.206Z,96944.64
2018-12-06T12:23:01.139Z,96937.30
2018-12-06T12:25:31.046Z,96947.69
2018-12-06T12:28:00.969Z,96946.04
2018-12-06T12:30:30.948Z,96950.66
2018-12-06T12:33:00.865Z,96947.73
2018-12-06T12:35:30.946Z,96946.83
2018-12-06T12:38:00.960Z,96949.14
2018-12-06T12:40:30.888Z,96956.48
2018-12-06T12:43:00.885Z,96951.23
2018-12-06T12:45:30.868Z,96947.16
2018-12-06T12:48:00.793Z,96955.90
2018-12-06T12:50:30.720Z,96944.60
2018-12-06T12:53:00.636Z,96943.85
2018-12-06T12:55:30.613Z,96945.84
2018-12-06T12:58:00.602Z,96936.39
2018-12-06T13:00:30.872Z,96936.89
2018-12-06T13:03:00.817Z,96933.39
2018-12-06T13:05:31.099Z,96932.85
2018-12-06T13:08:01.105Z,96930.25
2018-12-06T13:10:31.012Z,96930.45
2018-12-06T13:13:01.778Z,96913.59
2018-12-06T13:15:31.948Z,96923.24
2018-12-06T13:18:01.858Z,96922.63
2018-12-06T13:20:31.773Z,96910.30
2018-12-06T13:23:01.698Z,96910.42
2018-12-06T13:25:31.616Z,96907.78
2018-12-06T13:28:01.732Z,96913.70
2018-12-06T13:30:31.863Z,96913.67
2018-12-06T13:33:01.794Z,96906.90
2018-12-06T13:35:31.719Z,96902.18
2018-12-06T13:38:01.874Z,96900.60
2018-12-06T13:40:31.952Z,96916.52
2018-12-06T13:43:01.948Z,96922.64
2018-12-06T13:45:32.116Z,96910.19
2018-12-06T13:48:02.110Z,96910.62
2018-12-06T13:50:32.122Z,96912.77
2018-12-06T13:53:02.072Z,96913.06
2018-12-06T13:55:32.272Z,96910.91
2018-12-06T13:58:02.399Z,96909.89
2018-12-06T14:00:32.527Z,96910.45
2018-12-06T14:03:02.617Z,96915.99
2018-12-06T14:05:32.551Z,96927.67
2018-12-06T14:08:02.477Z,96927.95
2018-12-06T14:10:32.452Z,96927.20
2018-12-06T14:13:02.394Z,96932.97
2018-12-06T14:15:32.333Z,96941.26
2018-12-06T14:18:02.260Z,96953.31
2018-12-06T14:20:32.297Z,96954.80
2018-12-06T14:23:02.236Z,96952.20
2018-12-06T14:25:32.217Z,96955.70
2018-12-06T14:28:02.165Z,96950.96
2018-12-06T14:30:32.473Z,96944.97
2018-12-06T14:33:02.493Z,96950.42
2018-12-06T14:35:32.420Z,96960.56
2018-12-06T14:38:02.450Z,96968.86
2018-12-06T14:40:32.441Z,96960.33
2018-12-06T14:43:02.481Z,96954.46
2018-12-06T14:45:32.757Z,96949.72
2018-12-06T14:48:02.762Z,96953.31
2018-12-06T14:50:32.809Z,96953.19
2018-12-06T14:53:02.754Z,96959.66
2018-12-06T14:55:32.775Z,96969.60
2018-12-06T14:58:02.864Z,96978.34
2018-12-06T15:00:32.906Z,96971.91
2018-12-06T15:03:02.886Z,96979.45
2018-12-06T15:08:18.374Z,96986.06
2018-12-06T15:10:48.461Z,96985.35
2018-12-06T15:13:18.492Z,96986.88
2018-12-06T15:15:48.491Z,96983.70
2018-12-06T15:18:18.504Z,96986.38
2018-12-06T15:20:48.504Z,96984.98
2018-12-06T15:23:18.525Z,96978.17
2018-12-06T15:25:48.558Z,96981.84
2018-12-06T15:28:18.493Z,96989.47
2018-12-06T15:30:48.421Z,96987.47
2018-12-06T15:33:18.362Z,96988.50
2018-12-06T15:35:48.357Z,96988.30
2018-12-06T15:38:18.312Z,96993.55
2018-12-06T15:40:48.326Z,96997.09
2018-12-06T15:43:18.270Z,96996.09
2018-12-06T15:45:48.197Z,97003.22
2018-12-06T15:48:18.146Z,97000.05
2018-12-06T15:50:48.206Z,96997.41
2018-12-06T15:53:18.135Z,96996.39
2018-12-06T15:55:48.053Z,96995.48
2018-12-06T15:58:17.988Z,96999.73
2018-12-06T16:00:47.977Z,97002.92
2018-12-06T16:03:18.022Z,97000.17
2018-12-06T16:05:48.014Z,97005.13
2018-12-06T16:08:18.381Z,97000.70
2018-12-06T16:10:48.845Z,96994.89
2018-12-06T16:13:18.846Z,97006.77
2018-12-06T16:15:48.829Z,97001.16
2018-12-06T16:18:18.765Z,96998.52
2018-12-06T16:20:48.754Z,96996.63
2018-12-06T16:23:18.694Z,96988.88
2018-12-06T16:25:48.636Z,96984.63
2018-12-06T16:28:18.593Z,96978.62
2018-12-06T16:30:48.502Z,96981.91
2018-12-06T16:33:18.522Z,96980.77
2018-12-06T16:35:48.438Z,96985.95
2018-12-06T16:38:18.445Z,96979.56
2018-12-06T16:40:48.400Z,96987.20
2018-12-06T16:43:18.391Z,96992.05
2018-12-06T16:45:48.368Z,96995.94
2018-12-06T16:48:18.351Z,97001.60
2018-12-06T16:50:48.310Z,97007.99
2018-12-06T16:53:18.234Z,97006.70
2018-12-06T16:55:48.270Z,97007.34
2018-12-06T16:58:18.304Z,97012.50
2018-12-06T17:00:48.274Z,97017.89
2018-12-06T17:03:18.225Z,97015.93
2018-12-06T17:05:48.266Z,97016.11
2018-12-06T17:08:18.268Z,97017.25
2018-12-06T17:10:48.224Z,97023.95
2018-12-06T17:13:18.174Z,97022.52
2018-12-06T17:15:48.161Z,97019.09
2018-12-06T17:18:18.078Z,97024.47
2018-12-06T17:20:48.990Z,97027.58
2018-12-06T17:23:18.966Z,97027.19
2018-12-06T17:25:49.002Z,97028.63
2018-12-06T17:28:19.009Z,97031.35
2018-12-06T17:30:49.070Z,97039.38
2018-12-06T17:33:19.042Z,97035.80
2018-12-06T17:35:49.241Z,97042.49
2018-12-06T17:38:19.262Z,97039.27
2018-12-06T17:40:49.183Z,97042.00
2018-12-06T17:43:19.161Z,97043.42
2018-12-06T17:45:49.102Z,97044.25
2018-12-06T17:48:19.093Z,97049.09
2018-12-06T17:50:49.103Z,97042.41
2018-12-06T17:53:19.116Z,97041.81
2018-12-06T17:55:55.381Z,97046.06
2018-12-06T17:58:25.352Z,97043.52
2018-12-06T18:00:56.513Z,97040.09
2018-12-06T18:03:26.646Z,97046.16
2018-12-06T18:05:56.665Z,97044.63
2018-12-06T18:08:26.652Z,97047.38
2018-12-06T18:10:56.809Z,97047.48
2018-12-06T18:13:27.083Z,97044.25
2018-12-06T18:15:57.046Z,97036.72
2018-12-06T18:18:27.030Z,97037.45
2018-12-06T18:20:58.280Z,97034.79
2018-12-06T18:23:28.265Z,97042.00
2018-12-06T18:25:58.413Z,97043.11
2018-12-06T18:28:28.429Z,97045.02
2018-12-06T18:30:58.500Z,97043.61
2018-12-06T18:33:28.481Z,97050.64
2018-12-06T18:35:58.509Z,97047.09
2018-12-06T18:38:28.645Z,97042.11
2018-12-06T18:40:58.733Z,97039.38
2018-12-06T18:43:28.705Z,97035.52
2018-12-06T18:45:58.795Z,97038.24
2018-12-06T18:48:29.790Z,97040.52
2018-12-06T18:50:59.765Z,97037.33
2018-12-06T18:53:30.051Z,97040.59
2018-12-06T18:56:00.544Z,97042.41
2018-12-06T18:58:34.340Z,97046.56
2018-12-06T19:01:02.925Z,97042.11
2018-12-06T19:03:32.886Z,97039.69
2018-12-06T19:06:02.884Z,97042.23
2018-12-06T19:08:32.795Z,97042.61
2018-12-06T19:11:03.117Z,97038.33
2018-12-06T19:13:35.916Z,97040.77
2018-12-06T19:16:06.258Z,97043.50
2018-12-06T19:18:36.314Z,97036.91
2018-12-06T19:21:09.883Z,97039.98
2018-12-06T19:23:40.161Z,97033.50
2018-12-06T19:26:10.499Z,97045.45
2018-12-06T19:28:46.608Z,97034.81
2018-12-06T19:31:17.751Z,97031.15
2018-12-06T19:33:47.813Z,97022.94
2018-12-06T19:36:18.080Z,97017.43
2018-12-06T19:38:48.000Z,97013.06
2018-12-06T19:41:18.092Z,97008.81
2018-12-06T19:43:48.168Z,97017.84
2018-12-06T19:46:18.125Z,97007.79
2018-12-06T19:48:48.238Z,97013.06
2018-12-06T19:51:18.183Z,97001.39
2018-12-06T19:53:48.093Z,97004.47
2018-12-06T19:56:18.044Z,97004.88
2018-12-06T19:58:47.952Z,96998.84
2018-12-06T20:01:18.020Z,96998.17
2018-12-06T20:03:47.947Z,97005.23
2018-12-06T20:06:17.986Z,97004.66
2018-12-06T20:08:47.916Z,96994.57
2018-12-06T20:11:17.841Z,97001.90
2018-12-06T20:13:47.836Z,97004.74
2018-12-06T20:16:17.796Z,97006.88
2018-12-06T20:18:47.722Z,97009.75
2018-12-06T20:21:17.748Z,97007.67
2018-12-06T20:23:47.857Z,97006.23
2018-12-06T20:26:17.953Z,97007.77
2018-12-06T20:28:47.910Z,97003.92
2018-12-06T20:31:17.861Z,97009.78
2018-12-06T20:33:47.830Z,97006.15
2018-12-06T20:36:17.814Z,97001.81
2018-12-06T20:38:47.913Z,97000.88
2018-12-06T20:41:18.016Z,97001.78
2018-12-06T20:43:48.046Z,96998.94
2018-12-06T20:46:18.070Z,96999.96
2018-12-06T20:48:48.014Z,97003.39
2018-12-06T20:51:18.039Z,97005.13
2018-12-06T20:53:48.123Z,97011.58
2018-12-06T20:56:18.060Z,96999.73
2018-12-06T20:58:48.143Z,96998.94
2018-12-06T21:01:18.096Z,96990.91
2018-12-06T21:03:48.081Z,96985.89
2018-12-06T21:06:18.042Z,96980.64
2018-12-06T21:08:48.041Z,96982.70
2018-12-06T21:11:18.369Z,96975.19
2018-12-06T21:13:48.301Z,96974.55
2018-12-06T21:16:18.258Z,96971.79
2018-12-06T21:18:48.175Z,96966.95
2018-12-06T21:21:18.138Z,96979.80
2018-12-06T21:23:48.073Z,96974.37
2018-12-06T21:26:18.197Z,96974.16
2018-12-06T21:28:48.261Z,96979.23
2018-12-06T21:31:18.321Z,96984.22
2018-12-06T21:33:49.289Z,96980.64
2018-12-06T21:36:19.233Z,96983.48
2018-12-06T21:38:51.101Z,96981.58
2018-12-06T21:41:21.052Z,96981.92
2018-12-06T21:43:50.973Z,96980.47
2018-12-06T21:46:20.901Z,96975.16
2018-12-06T21:48:50.837Z,96988.23
2018-12-06T21:51:20.857Z,96984.69
2018-12-06T21:53:50.792Z,96985.80
2018-12-06T21:56:20.841Z,96980.38
2018-12-06T21:58:50.793Z,96979.03
2018-12-06T22:01:20.710Z,96974.05
2018-12-06T22:03:50.731Z,96974.54
2018-12-06T22:06:20.705Z,96979.32
2018-12-06T22:08:50.627Z,96977.42
2018-12-06T22:11:20.544Z,96974.16
2018-12-06T22:13:50.677Z,96972.28
2018-12-06T22:16:20.686Z,96966.91
2018-12-06T22:18:50.605Z,96958.41
2018-12-06T22:21:20.508Z,96961.67
2018-12-06T22:23:50.425Z,96959.61
2018-12-06T22:26:20.553Z,96951.85
2018-12-06T22:28:50.462Z,96955.43
2018-12-06T22:31:20.513Z,96948.27
2018-12-06T22:33:50.515Z,96948.16
2018-12-06T22:36:20.459Z,96950.79
2018-12-06T22:38:50.454Z,96954.78
2018-12-06T22:41:20.414Z,96957.59
2018-12-06T22:43:51.308Z,96959.77
2018-12-06T22:46:21.388Z,96954.63
2018-12-06T22:48:51.393Z,96958.63
2018-12-06T22:51:24.426Z,96955.13
2018-12-06T22:53:53.669Z,96956.27
2018-12-06T22:56:23.736Z,96948.36
2018-12-06T22:58:53.669Z,96957.84
2018-12-06T23:01:29.080Z,96956.81
2018-12-06T23:03:59.154Z,96954.30
2018-12-06T23:06:29.240Z,96948.11
2018-12-06T23:08:59.229Z,96948.73
2018-12-06T23:11:29.426Z,96948.89
2018-12-06T23:14:00.542Z,96940.61
2018-12-06T23:16:30.475Z,96939.98
2018-12-06T23:19:00.681Z,96934.58
2018-12-06T23:21:30.812Z,96935.77
2018-12-06T23:24:00.882Z,96932.85
2018-12-06T23:26:30.887Z,96938.13
2018-12-06T23:29:00.785Z,96933.63
2018-12-06T23:31:30.714Z,96929.06
2018-12-06T23:34:01.001Z,96927.45
2018-12-06T23:36:30.992Z,96926.20
2018-12-06T23:39:01.042Z,96921.67
2018-12-06T23:41:31.022Z,96916.43
2018-12-06T23:44:00.928Z,96920.02
2018-12-06T23:46:30.859Z,96916.56
2018-12-06T23:49:00.786Z,96906.81
2018-12-06T23:51:38.794Z,96906.08
2018-12-06T23:54:08.772Z,96899.39
2018-12-06T23:56:38.757Z,96902.73
2018-12-06T23:59:08.672Z,96912.59
