createdAt,value
2022-08-30T00:01:03.110Z,19.51
2022-08-30T00:03:32.480Z,19.38
2022-08-30T00:06:00.629Z,18.95
2022-08-30T00:08:27.263Z,19.02
2022-08-30T00:10:54.146Z,19.43
2022-08-30T00:13:22.158Z,19.43
2022-08-30T00:15:48.893Z,19.28
2022-08-30T00:18:18.319Z,19.32
2022-08-30T00:20:47.570Z,18.83
2022-08-30T00:23:14.685Z,18.79
2022-08-30T00:25:42.561Z,19.28
2022-08-30T00:28:09.855Z,18.85
2022-08-30T00:30:38.051Z,19.13
2022-08-30T00:33:05.757Z,19.21
2022-08-30T00:35:32.387Z,19.27
2022-08-30T00:37:59.119Z,19.28
2022-08-30T00:40:27.643Z,19.11
2022-08-30T00:42:59.548Z,19.34
2022-08-30T00:45:32.915Z,19.34
2022-08-30T00:48:00.578Z,19.39
2022-08-30T00:50:32.844Z,19.24
2022-08-30T00:53:02.692Z,19.26
2022-08-30T00:55:29.836Z,18.91
2022-08-30T00:58:00.272Z,18.87
2022-08-30T01:00:29.301Z,18.86
2022-08-30T01:02:56.275Z,19.09
2022-08-30T01:05:23.979Z,19.06
2022-08-30T01:07:50.975Z,18.87
2022-08-30T01:10:17.890Z,19.00
2022-08-30T01:12:46.134Z,19.06
2022-08-30T01:15:17.238Z,18.91
2022-08-30T01:17:47.706Z,18.74
2022-08-30T01:20:21.858Z,18.53
2022-08-30T01:22:51.542Z,18.20
2022-08-30T01:25:27.957Z,17.90
2022-08-30T01:28:01.616Z,18.35
2022-08-30T01:30:30.046Z,18.02
2022-08-30T01:33:00.078Z,17.44
2022-08-30T01:35:28.002Z,17.89
2022-08-30T01:37:54.811Z,17.27
2022-08-30T01:40:24.092Z,17.46
2022-08-30T01:42:50.796Z,17.19
2022-08-30T01:45:17.373Z,17.34
2022-08-30T01:47:44.066Z,17.19
2022-08-30T01:50:11.385Z,17.74
2022-08-30T01:52:38.261Z,17.81
2022-08-30T01:55:05.983Z,17.60
2022-08-30T01:57:32.590Z,17.77
2022-08-30T01:59:59.171Z,17.75
2022-08-30T02:02:29.266Z,17.14
2022-08-30T02:04:57.266Z,17.25
2022-08-30T02:07:25.658Z,17.25
2022-08-30T02:09:54.407Z,17.88
2022-08-30T02:12:22.340Z,18.05
2022-08-30T02:14:49.216Z,17.96
2022-08-30T02:17:16.419Z,17.93
2022-08-30T02:19:43.446Z,18.00
2022-08-30T02:22:10.712Z,17.93
2022-08-30T02:24:37.538Z,17.82
2022-08-30T02:27:04.816Z,17.99
2022-08-30T02:29:31.658Z,18.06
2022-08-30T02:31:58.373Z,18.23
2022-08-30T02:34:24.975Z,17.78
2022-08-30T02:36:51.659Z,17.41
2022-08-30T02:39:18.252Z,17.59
2022-08-30T02:41:44.962Z,17.80
2022-08-30T02:44:11.541Z,17.84
2022-08-30T02:46:38.804Z,18.07
2022-08-30T02:49:32.057Z,17.99
2022-08-30T02:51:55.357Z,17.56
2022-08-30T02:54:21.903Z,17.65
2022-08-30T02:56:49.110Z,17.76
2022-08-30T02:59:17.375Z,17.82
2022-08-30T03:01:44.272Z,17.79
2022-08-30T03:04:10.915Z,17.88
2022-08-30T03:06:37.662Z,17.92
2022-08-30T03:09:04.321Z,17.66
2022-08-30T03:11:31.060Z,17.75
2022-08-30T03:13:57.679Z,17.59
2022-08-30T03:16:24.343Z,17.32
2022-08-30T03:18:51.082Z,17.37
2022-08-30T03:21:18.055Z,17.37
2022-08-30T03:23:44.855Z,17.47
2022-08-30T03:26:15.084Z,17.47
2022-08-30T03:28:43.164Z,17.40
2022-08-30T03:31:10.467Z,17.37
2022-08-30T03:33:39.986Z,17.37
2022-08-30T03:36:08.248Z,17.47
2022-08-30T03:38:35.058Z,17.40
2022-08-30T03:41:01.857Z,17.51
2022-08-30T03:43:28.623Z,17.59
2022-08-30T03:45:56.976Z,17.52
2022-08-30T03:48:23.623Z,17.57
2022-08-30T03:50:50.209Z,17.61
2022-08-30T03:53:16.996Z,17.71
2022-08-30T03:55:43.818Z,17.90
2022-08-30T03:58:10.597Z,18.05
2022-08-30T04:00:37.358Z,18.07
2022-08-30T04:03:03.996Z,17.92
2022-08-30T04:05:31.075Z,17.88
2022-08-30T04:07:58.076Z,18.01
2022-08-30T04:10:24.704Z,17.87
2022-08-30T04:12:51.298Z,17.94
2022-08-30T04:15:19.639Z,17.71
2022-08-30T04:17:47.000Z,17.64
2022-08-30T04:20:13.914Z,17.93
2022-08-30T04:22:40.702Z,17.88
2022-08-30T04:25:07.934Z,17.87
2022-08-30T04:27:42.091Z,18.04
2022-08-30T04:30:09.222Z,17.98
2022-08-30T04:32:36.065Z,18.22
2022-08-30T04:35:02.684Z,18.13
2022-08-30T04:37:29.282Z,18.09
2022-08-30T04:40:00.809Z,18.22
2022-08-30T04:42:31.632Z,18.25
2022-08-30T04:45:00.208Z,18.44
2022-08-30T04:47:26.932Z,18.42
2022-08-30T04:49:53.950Z,18.31
2022-08-30T04:52:20.532Z,18.29
2022-08-30T04:54:47.082Z,18.31
2022-08-30T04:57:13.911Z,18.32
2022-08-30T04:59:40.771Z,18.29
2022-08-30T05:02:07.334Z,18.19
2022-08-30T05:04:33.910Z,18.35
2022-08-30T05:07:00.441Z,18.10
2022-08-30T05:09:27.017Z,18.17
2022-08-30T05:11:53.925Z,18.18
2022-08-30T05:14:20.506Z,18.27
2022-08-30T05:16:47.079Z,18.05
2022-08-30T05:19:13.705Z,18.39
2022-08-30T05:21:41.380Z,18.55
2022-08-30T05:24:08.131Z,18.28
2022-08-30T05:26:37.385Z,18.35
2022-08-30T05:29:04.043Z,18.60
2022-08-30T05:31:36.346Z,18.63
2022-08-30T05:34:04.383Z,18.66
2022-08-30T05:36:34.223Z,18.75
2022-08-30T05:39:01.310Z,18.61
2022-08-30T05:41:28.707Z,18.47
2022-08-30T05:43:59.094Z,18.53
2022-08-30T05:46:29.556Z,18.50
2022-08-30T05:48:57.493Z,18.66
2022-08-30T05:51:26.761Z,18.59
2022-08-30T05:53:53.790Z,18.65
2022-08-30T05:56:24.755Z,18.61
2022-08-30T05:58:52.392Z,18.74
2022-08-30T06:01:21.696Z,18.71
2022-08-30T06:03:48.921Z,18.71
2022-08-30T06:06:16.093Z,18.80
2022-08-30T06:08:45.732Z,18.64
2022-08-30T06:11:13.759Z,18.82
2022-08-30T06:13:42.052Z,18.95
2022-08-30T06:16:11.891Z,18.83
2022-08-30T06:18:38.587Z,18.92
2022-08-30T06:21:05.493Z,18.87
2022-08-30T06:23:32.116Z,18.75
2022-08-30T06:26:05.042Z,18.77
2022-08-30T06:28:32.278Z,18.58
2022-08-30T06:30:59.049Z,18.68
2022-08-30T06:33:26.071Z,18.79
2022-08-30T06:35:59.222Z,18.70
2022-08-30T06:38:26.968Z,18.49
2022-08-30T06:40:53.693Z,18.65
2022-08-30T06:43:20.882Z,18.91
2022-08-30T06:45:47.746Z,18.75
2022-08-30T06:48:14.446Z,18.73
2022-08-30T06:50:42.184Z,18.88
2022-08-30T06:53:09.869Z,19.04
2022-08-30T06:55:37.413Z,19.05
2022-08-30T06:58:04.556Z,18.98
2022-08-30T07:00:31.385Z,19.14
2022-08-30T07:02:59.149Z,19.34
2022-08-30T07:05:26.116Z,19.34
2022-08-30T07:07:55.804Z,19.40
2022-08-30T07:10:22.450Z,19.01
2022-08-30T07:12:49.262Z,18.97
2022-08-30T07:15:16.639Z,19.05
2022-08-30T07:18:01.526Z,19.17
2022-08-30T07:20:28.108Z,18.85
2022-08-30T07:23:07.088Z,18.92
2022-08-30T07:25:33.712Z,18.85
2022-08-30T07:28:00.300Z,18.78
2022-08-30T07:30:27.104Z,18.92
2022-08-30T07:32:53.821Z,19.10
2022-08-30T07:35:20.363Z,19.35
2022-08-30T07:37:47.000Z,19.37
2022-08-30T07:40:13.654Z,19.51
2022-08-30T07:42:41.078Z,19.49
2022-08-30T07:45:09.085Z,19.33
2022-08-30T07:47:36.340Z,19.35
2022-08-30T07:50:04.983Z,19.35
2022-08-30T07:52:32.268Z,19.41
2022-08-30T07:55:00.031Z,19.41
2022-08-30T07:57:27.088Z,19.47
2022-08-30T07:59:53.739Z,-140.71
2022-08-30T08:02:20.475Z,-140.71
2022-08-30T08:04:48.580Z,-140.71
2022-08-30T08:07:15.588Z,-140.71
2022-08-30T08:09:42.217Z,-140.71
2022-08-30T08:12:09.062Z,-140.71
2022-08-30T08:14:36.391Z,-140.71
2022-08-30T08:17:03.179Z,-140.71
2022-08-30T08:19:29.728Z,-140.71
2022-08-30T08:22:19.474Z,-140.71
2022-08-30T08:24:46.506Z,-140.71
2022-08-30T08:27:13.096Z,-140.71
2022-08-30T08:29:39.648Z,-140.71
2022-08-30T08:32:06.282Z,-140.71
2022-08-30T08:34:32.837Z,-140.71
2022-08-30T08:36:59.387Z,-140.71
2022-08-30T08:39:26.032Z,-140.71
2022-08-30T08:41:59.062Z,-140.71
2022-08-30T08:44:35.060Z,-140.71
2022-08-30T08:47:35.178Z,-140.71
2022-08-30T08:50:04.817Z,-140.71
2022-08-30T08:53:06.811Z,-140.71
2022-08-30T08:55:33.874Z,-140.71
2022-08-30T08:58:01.923Z,-140.71
2022-08-30T09:00:30.067Z,-140.71
2022-08-30T09:03:04.416Z,-140.71
2022-08-30T09:05:40.526Z,-140.71
2022-08-30T09:08:11.746Z,20.74
2022-08-30T09:10:50.510Z,20.93
2022-08-30T09:13:19.123Z,20.93
2022-08-30T09:15:49.950Z,21.07
2022-08-30T09:18:20.904Z,21.07
2022-08-30T09:20:49.899Z,21.13
2022-08-30T09:23:16.383Z,21.46
2022-08-30T09:25:59.038Z,21.67
2022-08-30T09:28:31.610Z,21.60
2022-08-30T09:31:05.974Z,21.18
2022-08-30T09:33:37.149Z,21.54
2022-08-30T09:36:20.562Z,21.63
2022-08-30T09:38:58.310Z,21.52
2022-08-30T09:41:29.752Z,21.06
2022-08-30T09:44:30.580Z,21.28
2022-08-30T09:46:59.456Z,21.25
2022-08-30T09:49:41.432Z,21.55
2022-08-30T09:52:32.736Z,21.17
2022-08-30T09:55:23.469Z,21.30
2022-08-30T10:01:11.973Z,21.66
2022-08-30T10:04:12.554Z,21.89
2022-08-30T10:06:45.858Z,22.01
2022-08-30T10:09:37.071Z,21.74
2022-08-30T10:12:17.162Z,22.10
2022-08-30T10:15:10.395Z,22.13
2022-08-30T10:25:16.380Z,21.88
2022-08-30T10:27:59.033Z,21.63
2022-08-30T10:30:25.807Z,21.48
2022-08-30T10:32:58.252Z,21.82
2022-08-30T10:35:29.030Z,22.16
2022-08-30T10:38:08.496Z,22.25
2022-08-30T10:40:58.028Z,22.04
2022-08-30T10:43:33.592Z,21.97
2022-08-30T10:46:05.832Z,22.02
2022-08-30T10:48:44.353Z,21.96
2022-08-30T10:51:25.099Z,21.79
2022-08-30T10:53:56.897Z,21.60
2022-08-30T10:56:26.922Z,21.80
2022-08-30T10:58:54.859Z,21.58
2022-08-30T11:01:51.068Z,21.57
2022-08-30T11:04:45.564Z,21.70
2022-08-30T11:07:53.116Z,21.81
2022-08-30T11:10:38.141Z,21.99
2022-08-30T11:13:15.649Z,22.11
2022-08-30T11:15:57.399Z,22.35
2022-08-30T11:18:26.319Z,22.34
2022-08-30T11:20:56.359Z,22.52
2022-08-30T11:23:33.066Z,22.57
2022-08-30T11:26:05.888Z,22.24
2022-08-30T11:28:37.098Z,22.35
2022-08-30T11:31:23.619Z,22.67
2022-08-30T11:33:57.054Z,22.59
2022-08-30T11:36:37.364Z,-140.71
2022-08-30T11:39:32.669Z,-140.71
2022-08-30T11:42:29.628Z,-140.71
2022-08-30T11:45:24.995Z,23.20
2022-08-30T11:47:55.005Z,-140.71
2022-08-30T11:50:33.423Z,-140.71
2022-08-30T11:53:15.028Z,-140.71
2022-08-30T11:55:48.733Z,-140.71
2022-08-30T11:59:10.557Z,-140.71
2022-08-30T12:01:49.853Z,-140.71
2022-08-30T12:04:18.032Z,-140.71
2022-08-30T12:06:59.135Z,23.02
2022-08-30T12:09:26.336Z,23.03
2022-08-30T12:12:04.098Z,22.81
2022-08-30T12:14:33.445Z,22.88
2022-08-30T12:17:21.033Z,23.18
2022-08-30T12:19:50.538Z,23.63
2022-08-30T12:22:18.475Z,23.69
2022-08-30T12:24:51.888Z,23.90
2022-08-30T12:27:32.655Z,23.86
2022-08-30T12:30:07.198Z,24.25
2022-08-30T12:32:43.071Z,-140.71
2022-08-30T12:35:20.155Z,-140.71
2022-08-30T12:37:59.992Z,-140.71
2022-08-30T12:40:27.816Z,-140.71
2022-08-30T12:43:02.100Z,-140.71
2022-08-30T12:45:33.852Z,-140.71
2022-08-30T12:48:11.645Z,-140.71
2022-08-30T12:50:51.933Z,24.78
2022-08-30T12:53:32.773Z,-140.71
2022-08-30T12:56:09.319Z,-140.71
2022-08-30T12:58:46.679Z,-140.71
2022-08-30T13:01:13.389Z,-140.71
2022-08-30T13:03:41.012Z,24.78
2022-08-30T13:06:08.628Z,25.55
2022-08-30T13:08:44.487Z,-140.71
2022-08-30T13:11:24.811Z,-140.71
2022-08-30T13:14:29.952Z,25.35
2022-08-30T13:17:27.060Z,25.28
2022-08-30T13:20:07.883Z,25.48
2022-08-30T13:22:37.985Z,24.83
2022-08-30T13:25:06.544Z,-140.71
2022-08-30T13:27:36.952Z,24.83
2022-08-30T13:30:16.181Z,25.15
2022-08-30T13:32:43.387Z,24.72
2022-08-30T13:35:11.265Z,25.29
2022-08-30T13:37:49.984Z,24.83
2022-08-30T13:40:18.089Z,25.57
2022-08-30T13:42:45.215Z,25.29
2022-08-30T13:48:02.071Z,25.30
2022-08-30T13:50:28.657Z,25.54
2022-08-30T13:52:57.338Z,25.35
2022-08-30T13:55:23.915Z,25.95
2022-08-30T13:57:54.438Z,25.53
2022-08-30T14:00:22.499Z,25.49
2022-08-30T14:02:54.549Z,25.62
2022-08-30T14:05:48.131Z,25.90
2022-08-30T14:11:06.363Z,26.33
2022-08-30T14:13:33.053Z,26.32
2022-08-30T14:18:48.250Z,26.24
2022-08-30T14:21:15.810Z,26.16
2022-08-30T14:23:42.310Z,26.32
2022-08-30T14:26:22.432Z,25.93
2022-08-30T14:28:51.442Z,26.49
2022-08-30T14:31:18.917Z,26.34
2022-08-30T14:33:46.924Z,26.04
2022-08-30T14:36:15.718Z,26.24
2022-08-30T14:38:43.131Z,26.35
2022-08-30T14:41:10.915Z,26.01
2022-08-30T14:43:40.351Z,25.78
2022-08-30T14:46:08.831Z,25.91
2022-08-30T14:48:37.455Z,-140.71
2022-08-30T14:51:16.671Z,-140.71
2022-08-30T14:53:43.692Z,-140.71
2022-08-30T14:56:12.958Z,-140.71
2022-08-30T14:58:39.474Z,-140.71
2022-08-30T15:01:12.382Z,24.58
2022-08-30T15:03:40.167Z,24.65
2022-08-30T15:06:07.655Z,24.48
2022-08-30T15:08:36.514Z,24.21
2022-08-30T15:11:14.465Z,24.21
2022-08-30T15:13:44.397Z,24.28
2022-08-30T15:16:28.452Z,24.35
2022-08-30T15:18:56.949Z,24.24
2022-08-30T15:21:28.086Z,24.10
2022-08-30T15:23:54.796Z,24.36
2022-08-30T15:26:22.532Z,24.24
2022-08-30T15:28:50.660Z,23.93
2022-08-30T15:31:22.837Z,23.67
2022-08-30T15:33:49.652Z,23.65
2022-08-30T15:36:16.953Z,23.62
2022-08-30T15:38:44.704Z,23.65
2022-08-30T15:41:12.980Z,23.36
2022-08-30T15:43:41.116Z,23.43
2022-08-30T15:46:30.346Z,23.55
2022-08-30T15:49:00.383Z,23.60
2022-08-30T15:51:26.968Z,23.49
2022-08-30T15:53:54.286Z,23.36
2022-08-30T15:56:20.873Z,23.32
2022-08-30T15:58:48.441Z,23.36
2022-08-30T16:01:16.028Z,23.41
2022-08-30T16:03:46.919Z,23.21
2022-08-30T16:06:20.759Z,23.16
2022-08-30T16:08:49.015Z,23.20
2022-08-30T16:11:19.056Z,23.25
2022-08-30T16:13:49.544Z,23.25
2022-08-30T16:16:17.894Z,23.26
2022-08-30T16:18:44.518Z,23.24
2022-08-30T16:21:15.179Z,22.91
2022-08-30T16:23:43.665Z,23.11
2022-08-30T16:26:13.683Z,23.12
2022-08-30T16:28:44.103Z,23.13
2022-08-30T16:31:10.765Z,23.05
2022-08-30T16:33:43.083Z,23.16
2022-08-30T16:36:11.926Z,23.15
2022-08-30T16:38:39.562Z,22.97
2022-08-30T16:41:09.554Z,23.03
2022-08-30T16:43:37.396Z,22.86
2022-08-30T16:46:06.937Z,22.81
2022-08-30T16:48:33.948Z,22.85
2022-08-30T16:51:01.477Z,22.81
2022-08-30T16:53:28.064Z,22.69
2022-08-30T16:55:54.760Z,22.88
2022-08-30T16:58:22.400Z,22.69
2022-08-30T17:00:52.066Z,22.69
2022-08-30T17:03:19.090Z,22.55
2022-08-30T17:05:47.972Z,22.58
2022-08-30T17:08:16.732Z,22.50
2022-08-30T17:10:43.860Z,22.47
2022-08-30T17:13:16.669Z,22.34
2022-08-30T17:15:48.286Z,22.39
2022-08-30T17:18:17.652Z,22.31
2022-08-30T17:20:45.443Z,22.29
2022-08-30T17:23:12.464Z,22.26
2022-08-30T17:25:40.321Z,22.25
2022-08-30T17:28:08.060Z,22.19
2022-08-30T17:30:35.555Z,22.30
2022-08-30T17:33:03.008Z,22.08
2022-08-30T17:35:29.614Z,22.11
2022-08-30T17:37:57.187Z,22.10
2022-08-30T17:40:24.141Z,22.04
2022-08-30T17:42:51.174Z,21.99
2022-08-30T17:45:18.275Z,22.11
2022-08-30T17:47:45.367Z,21.97
2022-08-30T17:50:14.342Z,21.98
2022-08-30T17:52:42.271Z,21.93
2022-08-30T17:55:10.097Z,21.81
2022-08-30T17:57:36.940Z,21.80
2022-08-30T18:00:08.821Z,21.83
2022-08-30T18:02:35.429Z,21.75
2022-08-30T18:05:04.822Z,21.79
2022-08-30T18:07:31.423Z,21.89
2022-08-30T18:09:59.009Z,22.12
2022-08-30T18:12:26.236Z,22.20
2022-08-30T18:14:53.979Z,22.14
2022-08-30T18:17:20.926Z,22.26
2022-08-30T18:19:47.565Z,22.26
2022-08-30T18:22:16.296Z,22.23
2022-08-30T18:24:43.624Z,22.01
2022-08-30T18:27:10.145Z,21.95
2022-08-30T18:29:38.317Z,21.74
2022-08-30T18:32:05.613Z,21.95
2022-08-30T18:34:35.686Z,22.07
2022-08-30T18:37:02.532Z,22.14
2022-08-30T18:39:34.301Z,22.11
2022-08-30T18:42:01.462Z,21.95
2022-08-30T18:44:33.075Z,21.95
2022-08-30T18:49:48.745Z,21.90
2022-08-30T18:52:17.060Z,21.92
2022-08-30T18:54:52.655Z,21.94
2022-08-30T18:57:20.445Z,21.90
2022-08-30T18:59:46.969Z,21.86
2022-08-30T19:02:16.146Z,21.72
2022-08-30T19:04:45.374Z,21.39
2022-08-30T19:07:15.044Z,21.39
2022-08-30T19:09:43.136Z,21.75
2022-08-30T19:12:11.569Z,21.80
2022-08-30T19:14:38.794Z,21.83
2022-08-30T19:17:07.246Z,21.85
2022-08-30T19:19:34.996Z,21.70
2022-08-30T19:22:03.937Z,21.70
2022-08-30T19:24:30.510Z,21.76
2022-08-30T19:26:59.003Z,21.79
2022-08-30T19:29:25.626Z,21.79
2022-08-30T19:31:52.958Z,21.71
2022-08-30T19:34:19.577Z,21.78
2022-08-30T19:36:48.557Z,21.70
2022-08-30T19:39:15.229Z,21.73
2022-08-30T19:41:42.047Z,21.72
2022-08-30T19:44:08.715Z,21.71
2022-08-30T19:46:36.485Z,21.67
2022-08-30T19:49:05.104Z,21.66
2022-08-30T19:51:31.786Z,21.64
2022-08-30T19:54:00.168Z,21.57
2022-08-30T19:56:26.842Z,21.49
2022-08-30T19:58:53.687Z,21.55
2022-08-30T20:01:33.024Z,21.35
2022-08-30T20:04:02.073Z,21.41
2022-08-30T20:06:29.952Z,21.24
2022-08-30T20:08:57.634Z,21.19
2022-08-30T20:11:25.238Z,20.85
2022-08-30T20:13:51.922Z,20.78
2022-08-30T20:16:18.802Z,20.89
2022-08-30T20:18:46.163Z,20.78
2022-08-30T20:21:14.498Z,20.77
2022-08-30T20:23:43.092Z,20.76
2022-08-30T20:24:29.543Z,21.95
2022-08-30T20:26:12.377Z,20.76
2022-08-30T20:28:40.217Z,20.47
2022-08-30T20:31:08.132Z,20.43
2022-08-30T20:33:39.371Z,20.27
2022-08-30T20:36:07.927Z,20.40
2022-08-30T20:38:34.472Z,20.45
2022-08-30T20:41:02.815Z,20.68
2022-08-30T20:43:30.690Z,20.79
2022-08-30T20:45:57.547Z,20.44
2022-08-30T20:48:28.613Z,20.54
2022-08-30T20:50:55.191Z,20.45
2022-08-30T20:53:21.793Z,20.16
2022-08-30T20:55:48.363Z,19.95
2022-08-30T20:58:15.389Z,19.84
2022-08-30T21:00:45.718Z,19.94
2022-08-30T21:03:26.111Z,19.94
2022-08-30T21:05:54.607Z,19.61
2022-08-30T21:08:21.268Z,19.34
2022-08-30T21:10:47.967Z,19.41
2022-08-30T21:13:14.573Z,19.66
2022-08-30T21:15:45.906Z,19.81
2022-08-30T21:18:13.900Z,19.97
2022-08-30T21:20:40.994Z,20.14
2022-08-30T21:23:07.556Z,20.16
2022-08-30T21:25:34.422Z,20.23
2022-08-30T21:28:01.291Z,20.24
2022-08-30T21:30:29.111Z,20.31
2022-08-30T21:33:00.087Z,20.25
2022-08-30T21:35:47.737Z,20.20
2022-08-30T21:38:14.805Z,20.41
2022-08-30T21:40:41.572Z,20.41
2022-08-30T21:43:08.359Z,20.44
2022-08-30T21:45:39.456Z,20.31
2022-08-30T21:48:06.182Z,20.14
2022-08-30T21:50:33.116Z,20.22
2022-08-30T21:53:00.153Z,19.97
2022-08-30T21:55:26.748Z,20.39
2022-08-30T21:57:55.187Z,20.35
2022-08-30T22:00:22.130Z,20.12
2022-08-30T22:02:50.689Z,19.99
2022-08-30T22:05:20.054Z,20.16
2022-08-30T22:07:46.661Z,20.30
2022-08-30T22:10:13.769Z,20.27
2022-08-30T22:12:40.517Z,20.24
2022-08-30T22:15:09.276Z,20.01
2022-08-30T22:17:36.019Z,19.94
2022-08-30T22:20:04.139Z,20.01
2022-08-30T22:22:30.835Z,20.26
2022-08-30T22:24:57.442Z,20.18
2022-08-30T22:27:24.287Z,20.12
2022-08-30T22:29:50.856Z,20.02
2022-08-30T22:32:17.617Z,19.87
2022-08-30T22:34:47.157Z,19.75
2022-08-30T22:37:13.723Z,19.89
2022-08-30T22:39:40.291Z,20.05
2022-08-30T22:42:09.176Z,19.58
2022-08-30T22:44:36.108Z,19.62
2022-08-30T22:47:02.740Z,19.69
2022-08-30T22:49:29.501Z,19.81
2022-08-30T22:51:56.088Z,20.08
2022-08-30T22:54:22.721Z,20.15
2022-08-30T22:56:50.029Z,20.15
2022-08-30T22:59:16.673Z,20.20
2022-08-30T23:01:43.797Z,20.20
2022-08-30T23:04:12.038Z,20.12
2022-08-30T23:06:39.541Z,19.84
2022-08-30T23:09:07.080Z,19.95
2022-08-30T23:11:33.968Z,19.59
2022-08-30T23:14:02.203Z,19.50
2022-08-30T23:16:28.925Z,19.49
2022-08-30T23:18:55.643Z,19.69
2022-08-30T23:21:26.232Z,19.49
2022-08-30T23:24:13.192Z,19.35
2022-08-30T23:26:59.364Z,19.76
2022-08-30T23:29:44.791Z,19.90
2022-08-30T23:32:30.050Z,19.77
2022-08-30T23:35:15.033Z,19.52
2022-08-30T23:38:00.011Z,19.83
2022-08-30T23:40:45.339Z,19.90
2022-08-30T23:43:30.922Z,19.80
2022-08-30T23:46:18.931Z,19.78
2022-08-30T23:49:05.896Z,19.82
2022-08-30T23:51:50.700Z,20.01
2022-08-30T23:54:35.716Z,19.61
2022-08-30T23:57:23.652Z,19.95
