createdAt,value
2018-07-17T00:08:54.038Z,12.4
2018-07-17T00:18:53.334Z,12.6
2018-07-17T00:28:52.518Z,13.1
2018-07-17T00:38:51.757Z,12.5
2018-07-17T00:48:50.999Z,12.9
2018-07-17T00:58:50.241Z,13.1
2018-07-17T01:08:49.481Z,13.1
2018-07-17T01:18:48.721Z,13
2018-07-17T01:28:47.963Z,13
2018-07-17T01:38:47.202Z,12.6
2018-07-17T01:48:46.443Z,13.1
2018-07-17T01:58:45.683Z,12.7
2018-07-17T02:08:44.924Z,13.2
2018-07-17T02:18:44.210Z,13.1
2018-07-17T02:28:43.404Z,13
2018-07-17T02:38:42.646Z,13.1
2018-07-17T02:48:41.887Z,12.9
2018-07-17T02:58:41.132Z,12.7
2018-07-17T03:08:40.377Z,12.9
2018-07-17T03:18:39.610Z,13
2018-07-17T03:28:38.850Z,12.9
2018-07-17T03:38:38.091Z,12.6
2018-07-17T03:48:37.330Z,13.3
2018-07-17T03:58:36.572Z,13.8
2018-07-17T04:08:35.851Z,14
2018-07-17T04:18:35.059Z,14.6
2018-07-17T04:28:34.295Z,14.4
2018-07-17T04:38:33.536Z,14.1
2018-07-17T04:48:32.775Z,14.4
2018-07-17T04:58:32.017Z,14.4
2018-07-17T05:08:31.256Z,14.3
2018-07-17T05:18:30.498Z,14.5
2018-07-17T05:28:29.747Z,13.8
2018-07-17T05:38:28.978Z,14
2018-07-17T05:48:28.219Z,14.2
2018-07-17T05:58:27.464Z,14.6
2018-07-17T06:08:26.704Z,14.7
2018-07-17T06:18:25.941Z,13.9
2018-07-17T06:28:25.181Z,14.5
2018-07-17T06:38:24.422Z,14.6
2018-07-17T06:48:23.665Z,13.4
2018-07-17T06:58:22.905Z,12.7
2018-07-17T07:08:22.145Z,13.4
2018-07-17T07:18:21.389Z,13.3
2018-07-17T07:28:20.628Z,13.1
2018-07-17T07:38:19.867Z,13.2
2018-07-17T07:48:19.118Z,13.1
2018-07-17T07:58:18.399Z,12.7
2018-07-17T08:08:17.589Z,12.7
2018-07-17T08:18:16.831Z,13.1
2018-07-17T08:28:16.072Z,13.1
2018-07-17T08:38:15.310Z,13
2018-07-17T08:48:14.551Z,13.2
2018-07-17T08:58:13.792Z,13
2018-07-17T09:08:13.036Z,14.7
2018-07-17T09:18:12.279Z,14.6
2018-07-17T09:28:11.577Z,14
2018-07-17T09:38:10.757Z,14.6
2018-07-17T09:48:09.998Z,14.6
2018-07-17T09:58:09.239Z,14.3
2018-07-17T10:08:08.479Z,14.6
2018-07-17T10:18:07.721Z,14.2
2018-07-17T10:28:06.962Z,14.5
2018-07-17T10:38:06.205Z,14.3
2018-07-17T10:48:05.453Z,14.2
2018-07-17T10:58:04.688Z,14.4
2018-07-17T11:08:03.929Z,13.9
2018-07-17T11:18:03.168Z,14
2018-07-17T11:28:02.424Z,13.9
2018-07-17T11:38:01.653Z,14.4
2018-07-17T11:48:00.892Z,14.3
2018-07-17T11:58:00.138Z,13.7
2018-07-17T12:07:59.374Z,12.7
2018-07-17T12:17:58.615Z,13.2
2018-07-17T12:27:57.863Z,12.7
2018-07-17T12:37:57.112Z,13
2018-07-17T12:47:56.339Z,14.3
2018-07-17T12:57:55.582Z,14.6
2018-07-17T13:07:54.923Z,14
2018-07-17T13:17:54.111Z,13.8
2018-07-17T13:27:53.307Z,14.1
2018-07-17T13:37:52.548Z,13.5
2018-07-17T13:47:51.792Z,13.1
2018-07-17T13:57:51.030Z,13.3
2018-07-17T14:07:50.279Z,13.1
2018-07-17T14:17:49.515Z,12.8
2018-07-17T14:27:48.754Z,13.3
2018-07-17T14:37:47.997Z,13.1
2018-07-17T14:47:47.241Z,13.2
2018-07-17T14:57:46.479Z,13.3
2018-07-17T15:07:45.720Z,13
2018-07-17T15:17:44.962Z,12.6
2018-07-17T15:27:44.227Z,13.1
2018-07-17T15:37:43.449Z,12.8
2018-07-17T15:47:42.744Z,12.9
2018-07-17T15:57:41.935Z,12.6
2018-07-17T16:07:41.171Z,12.5
2018-07-17T16:17:40.419Z,12.6
2018-07-17T16:27:39.653Z,12.9
2018-07-17T16:37:38.894Z,12.8
2018-07-17T16:47:38.137Z,12.6
2018-07-17T16:57:37.432Z,13
2018-07-17T17:07:36.626Z,12.7
2018-07-17T17:17:35.865Z,12.8
2018-07-17T17:27:35.106Z,12.6
2018-07-17T17:37:34.346Z,13.1
2018-07-17T17:47:33.588Z,13.1
2018-07-17T17:57:32.837Z,12.7
2018-07-17T18:07:32.072Z,12.5
2018-07-17T18:17:31.315Z,13.1
2018-07-17T18:27:30.566Z,12.5
2018-07-17T18:37:29.798Z,13.2
2018-07-17T18:47:29.044Z,13.1
2018-07-17T18:57:28.287Z,12.6
2018-07-17T19:07:27.528Z,12.6
2018-07-17T19:17:26.768Z,12.7
2018-07-17T19:27:26.008Z,13
2018-07-17T19:37:25.255Z,12.6
2018-07-17T19:47:24.575Z,12.6
2018-07-17T19:57:23.734Z,12.8
2018-07-17T20:07:22.975Z,12.8
2018-07-17T20:17:22.226Z,13.1
2018-07-17T20:27:21.460Z,13
2018-07-17T20:37:20.704Z,12.7
2018-07-17T20:47:19.945Z,13.1
2018-07-17T20:57:19.189Z,12.9
2018-07-17T21:07:18.438Z,13.1
2018-07-17T21:17:17.682Z,13.1
2018-07-17T21:27:16.914Z,12.9
2018-07-17T21:37:16.155Z,12.9
2018-07-17T21:47:15.410Z,12.7
2018-07-17T21:57:14.641Z,13.1
2018-07-17T22:07:13.882Z,12.6
2018-07-17T22:17:13.127Z,13
2018-07-17T22:27:12.367Z,13
2018-07-17T22:37:11.695Z,12.7
2018-07-17T22:47:10.856Z,13
2018-07-17T22:57:10.098Z,13.1
2018-07-17T23:07:09.339Z,13.2
2018-07-17T23:17:08.581Z,13.2
2018-07-17T23:27:07.824Z,12.7
2018-07-17T23:37:07.063Z,12.6
2018-07-17T23:47:06.307Z,12.8
2018-07-17T23:57:05.554Z,13
