createdAt,value
2019-01-24T00:03:05.469Z,37.80
2019-01-24T00:05:34.520Z,34.87
2019-01-24T00:08:03.566Z,36.30
2019-01-24T00:10:32.645Z,33.93
2019-01-24T00:13:01.711Z,35.63
2019-01-24T00:15:30.760Z,33.93
2019-01-24T00:17:59.839Z,34.20
2019-01-24T00:20:28.926Z,32.23
2019-01-24T00:22:57.982Z,32.70
2019-01-24T00:25:27.033Z,35.53
2019-01-24T00:27:56.114Z,35.07
2019-01-24T00:30:44.372Z,35.87
2019-01-24T00:33:13.475Z,35.83
2019-01-24T00:35:42.515Z,36.60
2019-01-24T00:38:11.554Z,35.80
2019-01-24T00:40:40.637Z,35.87
2019-01-24T00:43:09.706Z,33.87
2019-01-24T00:45:38.786Z,34.27
2019-01-24T00:48:07.915Z,38.03
2019-01-24T00:50:36.940Z,34.93
2019-01-24T00:53:06.037Z,36.93
2019-01-24T00:55:35.134Z,36.37
2019-01-24T00:58:04.205Z,36.03
2019-01-24T01:00:33.270Z,38.93
2019-01-24T01:03:02.344Z,33.93
2019-01-24T01:05:31.414Z,33.90
2019-01-24T01:08:00.407Z,34.80
2019-01-24T01:10:29.536Z,35.73
2019-01-24T01:12:58.611Z,34.20
2019-01-24T01:15:27.587Z,36.00
2019-01-24T01:17:56.589Z,34.87
2019-01-24T01:20:25.649Z,35.23
2019-01-24T01:22:54.658Z,34.53
2019-01-24T01:25:23.690Z,35.77
2019-01-24T01:27:52.699Z,35.23
2019-01-24T01:30:23.334Z,35.67
2019-01-24T01:32:53.094Z,37.90
2019-01-24T01:35:22.145Z,36.10
2019-01-24T01:37:51.255Z,35.87
2019-01-24T01:40:20.591Z,34.70
2019-01-24T01:42:49.655Z,36.97
2019-01-24T01:45:22.583Z,34.97
2019-01-24T01:47:51.687Z,36.87
2019-01-24T01:50:39.841Z,35.63
2019-01-24T01:53:08.878Z,37.63
2019-01-24T01:55:37.927Z,33.87
2019-01-24T01:58:07.010Z,37.03
2019-01-24T02:00:35.979Z,33.83
2019-01-24T02:03:05.042Z,36.57
2019-01-24T02:05:34.122Z,34.80
2019-01-24T02:08:03.187Z,36.37
2019-01-24T02:10:32.241Z,38.63
2019-01-24T02:13:01.242Z,35.40
2019-01-24T02:15:30.314Z,36.57
2019-01-24T02:17:59.318Z,34.07
2019-01-24T02:20:28.398Z,35.67
2019-01-24T02:22:57.446Z,35.30
2019-01-24T02:25:26.504Z,35.47
2019-01-24T02:27:55.598Z,36.60
2019-01-24T02:30:28.972Z,32.73
2019-01-24T02:32:58.043Z,34.20
2019-01-24T02:35:27.136Z,34.53
2019-01-24T02:37:56.198Z,33.73
2019-01-24T02:40:25.192Z,34.40
2019-01-24T02:42:54.374Z,36.60
2019-01-24T02:45:23.708Z,35.43
2019-01-24T02:47:52.890Z,36.13
2019-01-24T02:50:22.118Z,35.87
2019-01-24T02:52:51.146Z,34.87
2019-01-24T02:55:20.195Z,35.83
2019-01-24T02:57:49.271Z,36.57
2019-01-24T03:00:20.065Z,36.33
2019-01-24T03:02:49.176Z,36.93
2019-01-24T03:05:19.881Z,34.57
2019-01-24T03:07:48.914Z,35.53
2019-01-24T03:10:17.912Z,36.27
2019-01-24T03:12:47.014Z,34.57
2019-01-24T03:18:57.287Z,38.30
2019-01-24T03:21:26.334Z,33.07
2019-01-24T03:23:55.414Z,33.13
2019-01-24T03:26:24.446Z,33.67
2019-01-24T03:28:53.502Z,34.67
2019-01-24T03:31:22.549Z,37.77
2019-01-24T03:33:51.622Z,36.47
2019-01-24T03:36:20.601Z,34.57
2019-01-24T03:38:49.673Z,38.70
2019-01-24T03:41:18.803Z,34.63
2019-01-24T03:43:47.853Z,34.80
2019-01-24T03:46:16.862Z,37.33
2019-01-24T03:48:45.942Z,35.43
2019-01-24T03:51:15.037Z,36.63
2019-01-24T03:53:44.102Z,36.13
2019-01-24T03:56:13.064Z,37.17
2019-01-24T03:58:42.130Z,35.90
2019-01-24T04:01:11.114Z,36.67
2019-01-24T04:03:40.095Z,37.23
2019-01-24T04:06:09.193Z,35.57
2019-01-24T04:08:38.264Z,36.60
2019-01-24T04:11:07.261Z,37.50
2019-01-24T04:13:36.366Z,34.33
2019-01-24T04:16:05.392Z,35.13
2019-01-24T04:18:34.470Z,35.70
2019-01-24T04:21:03.517Z,37.10
2019-01-24T04:23:51.738Z,37.37
2019-01-24T04:26:20.740Z,36.13
2019-01-24T04:28:49.791Z,38.23
2019-01-24T04:31:18.907Z,36.43
2019-01-24T04:33:47.958Z,38.53
2019-01-24T04:36:17.001Z,37.33
2019-01-24T04:38:46.114Z,37.20
2019-01-24T04:41:15.185Z,37.70
2019-01-24T04:43:44.271Z,38.23
2019-01-24T04:46:13.295Z,36.50
2019-01-24T04:48:42.337Z,35.70
2019-01-24T04:51:11.319Z,38.70
2019-01-24T04:53:40.355Z,36.33
2019-01-24T04:56:09.443Z,37.73
2019-01-24T04:58:38.505Z,36.90
2019-01-24T05:01:07.530Z,37.30
2019-01-24T05:03:36.513Z,34.57
2019-01-24T05:06:05.474Z,37.80
2019-01-24T05:08:34.566Z,34.33
2019-01-24T05:11:03.641Z,37.57
2019-01-24T05:13:32.694Z,35.47
2019-01-24T05:16:20.940Z,37.03
2019-01-24T05:18:50.055Z,36.07
2019-01-24T05:21:19.097Z,38.33
2019-01-24T05:23:48.170Z,37.90
2019-01-24T05:26:17.239Z,38.93
2019-01-24T05:28:46.298Z,38.63
2019-01-24T05:31:15.314Z,39.80
2019-01-24T05:33:44.307Z,37.90
2019-01-24T05:36:13.367Z,37.97
2019-01-24T05:38:42.437Z,40.30
2019-01-24T05:41:11.501Z,38.10
2019-01-24T05:43:40.598Z,38.63
2019-01-24T05:46:09.568Z,37.53
2019-01-24T05:48:57.785Z,37.67
2019-01-24T05:51:26.859Z,38.07
2019-01-24T05:53:55.922Z,39.20
2019-01-24T05:56:24.923Z,39.43
2019-01-24T05:58:53.987Z,40.17
2019-01-24T06:01:23.455Z,37.73
2019-01-24T06:03:52.559Z,37.33
2019-01-24T06:06:21.567Z,38.63
2019-01-24T06:08:50.645Z,39.57
2019-01-24T06:11:22.043Z,39.00
2019-01-24T06:13:51.110Z,38.27
2019-01-24T06:16:20.182Z,38.30
2019-01-24T06:18:49.472Z,36.97
2019-01-24T06:21:18.523Z,37.60
2019-01-24T06:23:47.591Z,39.37
2019-01-24T06:26:16.674Z,39.40
2019-01-24T06:28:45.722Z,36.87
2019-01-24T06:31:14.785Z,40.50
2019-01-24T06:33:43.790Z,40.83
2019-01-24T06:36:12.767Z,38.10
2019-01-24T06:38:41.855Z,40.53
2019-01-24T06:41:10.922Z,40.40
2019-01-24T06:43:39.994Z,40.20
2019-01-24T06:46:09.178Z,41.57
2019-01-24T06:48:38.247Z,37.77
2019-01-24T06:51:07.314Z,41.40
2019-01-24T06:53:36.402Z,39.00
2019-01-24T06:56:05.463Z,39.13
2019-01-24T06:58:34.527Z,42.30
2019-01-24T07:01:03.626Z,39.17
2019-01-24T07:03:32.707Z,40.27
2019-01-24T07:06:01.833Z,39.67
2019-01-24T07:08:30.927Z,38.67
2019-01-24T07:11:00.054Z,39.70
2019-01-24T07:13:29.030Z,40.97
2019-01-24T07:15:58.232Z,40.93
2019-01-24T07:18:27.314Z,39.23
2019-01-24T07:20:56.543Z,38.93
2019-01-24T07:23:25.625Z,39.67
2019-01-24T07:25:54.689Z,38.13
2019-01-24T07:28:23.765Z,43.20
2019-01-24T07:31:12.035Z,41.07
2019-01-24T07:33:42.013Z,40.13
2019-01-24T07:36:11.002Z,41.33
2019-01-24T07:38:40.058Z,40.13
2019-01-24T07:41:09.089Z,39.43
2019-01-24T07:43:38.162Z,40.00
2019-01-24T07:46:07.655Z,39.50
2019-01-24T07:48:36.798Z,38.43
2019-01-24T07:51:05.938Z,39.80
2019-01-24T07:53:35.001Z,40.93
2019-01-24T07:56:04.062Z,40.50
2019-01-24T07:58:33.197Z,41.10
2019-01-24T08:01:21.429Z,40.80
2019-01-24T08:03:50.546Z,41.97
2019-01-24T08:06:19.619Z,40.80
2019-01-24T08:08:48.738Z,40.00
2019-01-24T08:11:17.810Z,40.87
2019-01-24T08:13:46.839Z,38.80
2019-01-24T08:16:15.850Z,39.33
2019-01-24T08:18:44.849Z,41.80
2019-01-24T08:21:13.914Z,43.90
2019-01-24T08:23:42.974Z,40.13
2019-01-24T08:26:12.053Z,41.30
2019-01-24T08:28:41.062Z,41.70
2019-01-24T08:31:10.127Z,40.63
2019-01-24T08:33:39.186Z,42.67
2019-01-24T08:36:08.270Z,39.30
2019-01-24T08:38:37.254Z,44.13
2019-01-24T08:41:06.337Z,41.37
2019-01-24T08:43:35.395Z,38.43
2019-01-24T08:46:04.458Z,42.27
2019-01-24T08:48:33.479Z,41.67
2019-01-24T08:51:02.545Z,42.10
2019-01-24T08:53:31.825Z,39.37
2019-01-24T08:56:00.895Z,43.63
2019-01-24T08:58:29.949Z,43.33
2019-01-24T09:00:59.042Z,40.80
2019-01-24T09:03:28.148Z,44.10
2019-01-24T09:05:57.162Z,41.33
2019-01-24T09:08:26.241Z,42.57
2019-01-24T09:10:55.224Z,40.83
2019-01-24T09:13:24.291Z,44.10
2019-01-24T09:15:53.397Z,42.10
2019-01-24T09:18:22.521Z,39.57
2019-01-24T09:20:51.984Z,43.20
2019-01-24T09:23:21.231Z,38.80
2019-01-24T09:25:50.286Z,42.00
2019-01-24T09:28:19.366Z,45.43
2019-01-24T09:30:48.493Z,41.53
2019-01-24T09:33:17.549Z,43.27
2019-01-24T09:35:46.626Z,35.60
2019-01-24T09:38:15.760Z,41.10
2019-01-24T09:40:44.869Z,43.47
2019-01-24T09:43:13.923Z,42.70
2019-01-24T09:45:42.917Z,41.40
2019-01-24T09:48:11.929Z,43.00
2019-01-24T09:50:41.021Z,41.33
2019-01-24T09:53:09.990Z,44.50
2019-01-24T09:55:39.025Z,40.37
2019-01-24T09:58:08.119Z,41.13
2019-01-24T10:00:37.978Z,40.07
2019-01-24T10:03:07.661Z,43.23
2019-01-24T10:05:36.806Z,41.97
2019-01-24T10:08:06.591Z,41.53
2019-01-24T10:10:35.616Z,40.80
2019-01-24T10:13:04.858Z,41.97
2019-01-24T10:15:33.922Z,43.20
2019-01-24T10:18:03.032Z,43.77
2019-01-24T10:20:32.086Z,44.87
2019-01-24T10:23:01.159Z,40.60
2019-01-24T10:25:32.923Z,41.67
2019-01-24T10:28:01.986Z,45.30
2019-01-24T10:30:31.038Z,44.10
2019-01-24T10:33:00.122Z,65.17
2019-01-24T10:35:29.103Z,49.70
2019-01-24T10:37:58.142Z,40.67
2019-01-24T10:40:28.879Z,41.13
2019-01-24T10:42:57.970Z,43.20
2019-01-24T10:45:27.033Z,44.63
2019-01-24T10:47:56.178Z,40.20
2019-01-24T10:50:25.690Z,41.80
2019-01-24T10:52:54.748Z,42.53
2019-01-24T10:55:25.469Z,44.90
2019-01-24T10:57:56.046Z,44.20
2019-01-24T11:00:28.782Z,41.20
2019-01-24T11:02:57.880Z,41.23
2019-01-24T11:05:26.931Z,46.20
2019-01-24T11:07:55.935Z,41.20
2019-01-24T11:10:24.957Z,40.87
2019-01-24T11:12:54.028Z,43.10
2019-01-24T11:15:23.475Z,43.63
2019-01-24T11:17:52.518Z,44.77
2019-01-24T11:20:21.595Z,43.90
2019-01-24T11:22:50.701Z,42.47
2019-01-24T11:25:21.026Z,43.97
2019-01-24T11:27:50.092Z,43.00
2019-01-24T11:30:21.422Z,43.67
2019-01-24T11:32:50.482Z,44.87
2019-01-24T11:35:20.059Z,45.43
2019-01-24T11:37:49.165Z,44.43
2019-01-24T11:40:18.275Z,45.93
2019-01-24T11:42:47.417Z,40.77
2019-01-24T11:45:17.353Z,42.77
2019-01-24T11:47:46.362Z,42.03
2019-01-24T11:50:18.910Z,43.63
2019-01-24T11:52:48.005Z,42.33
2019-01-24T11:55:18.469Z,40.33
2019-01-24T11:57:47.606Z,43.97
2019-01-24T12:00:33.329Z,41.60
2019-01-24T12:03:02.459Z,42.33
2019-01-24T12:05:31.621Z,44.33
2019-01-24T12:08:00.673Z,47.17
2019-01-24T12:10:29.730Z,41.03
2019-01-24T12:12:58.844Z,41.47
2019-01-24T12:15:28.179Z,53.97
2019-01-24T12:17:57.206Z,42.13
2019-01-24T12:20:26.198Z,40.27
2019-01-24T12:22:55.365Z,40.10
2019-01-24T12:25:24.414Z,42.70
2019-01-24T12:27:53.517Z,42.50
2019-01-24T12:34:03.729Z,39.43
2019-01-24T12:36:32.808Z,41.33
2019-01-24T12:39:01.877Z,40.90
2019-01-24T12:41:30.917Z,40.90
2019-01-24T12:43:59.922Z,39.23
2019-01-24T12:46:28.967Z,44.33
2019-01-24T12:48:57.945Z,39.43
2019-01-24T12:51:27.026Z,40.00
2019-01-24T12:53:56.099Z,40.33
2019-01-24T12:56:25.072Z,41.10
2019-01-24T12:58:54.159Z,41.63
2019-01-24T13:01:23.121Z,40.73
2019-01-24T13:03:52.182Z,44.70
2019-01-24T13:06:21.276Z,40.20
2019-01-24T13:08:50.327Z,37.57
2019-01-24T13:11:19.417Z,39.07
2019-01-24T13:13:48.586Z,38.70
2019-01-24T13:16:17.569Z,38.70
2019-01-24T13:18:46.622Z,40.83
2019-01-24T13:21:15.717Z,52.03
2019-01-24T13:23:44.748Z,39.83
2019-01-24T13:26:13.794Z,40.80
2019-01-24T13:28:42.816Z,43.77
2019-01-24T13:31:31.024Z,40.67
2019-01-24T13:34:00.071Z,54.67
2019-01-24T13:36:48.234Z,45.83
2019-01-24T13:39:17.303Z,42.27
2019-01-24T13:41:46.370Z,43.70
2019-01-24T13:44:15.381Z,38.50
2019-01-24T13:46:44.513Z,40.33
2019-01-24T13:49:13.578Z,46.67
2019-01-24T13:51:42.653Z,74.07
2019-01-24T13:54:11.706Z,64.20
2019-01-24T13:56:40.698Z,43.03
2019-01-24T13:59:09.769Z,54.93
2019-01-24T14:01:38.862Z,47.23
2019-01-24T14:04:15.263Z,53.07
2019-01-24T14:06:44.329Z,69.93
2019-01-24T14:09:13.427Z,40.13
2019-01-24T14:11:42.494Z,39.10
2019-01-24T14:14:30.707Z,40.93
2019-01-24T14:16:59.810Z,50.10
2019-01-24T14:19:28.897Z,46.13
2019-01-24T14:21:57.955Z,52.33
2019-01-24T14:24:27.026Z,45.50
2019-01-24T14:26:56.076Z,41.73
2019-01-24T14:29:25.168Z,39.77
2019-01-24T14:31:54.152Z,45.07
2019-01-24T14:34:23.222Z,46.80
2019-01-24T14:36:52.309Z,45.53
2019-01-24T14:39:21.385Z,43.13
2019-01-24T14:41:50.379Z,52.97
2019-01-24T14:44:19.434Z,50.63
2019-01-24T14:46:48.594Z,41.57
2019-01-24T14:49:17.685Z,40.17
2019-01-24T14:51:46.678Z,41.87
2019-01-24T14:54:15.747Z,39.40
2019-01-24T14:56:44.726Z,41.17
2019-01-24T14:59:13.827Z,41.17
2019-01-24T15:01:42.879Z,41.23
2019-01-24T15:04:11.986Z,39.93
2019-01-24T15:06:40.985Z,40.47
2019-01-24T15:09:10.062Z,40.87
2019-01-24T15:11:39.134Z,46.33
2019-01-24T15:14:08.206Z,62.30
2019-01-24T15:16:37.323Z,56.70
2019-01-24T15:19:08.154Z,39.53
2019-01-24T15:21:37.194Z,42.30
2019-01-24T15:24:06.206Z,43.57
2019-01-24T15:26:35.291Z,45.50
2019-01-24T15:29:04.254Z,42.23
2019-01-24T15:31:33.302Z,42.63
2019-01-24T15:34:02.390Z,42.83
2019-01-24T15:36:31.438Z,44.97
2019-01-24T15:39:00.501Z,40.57
2019-01-24T15:41:29.626Z,38.93
2019-01-24T15:43:58.673Z,41.60
2019-01-24T15:46:27.745Z,39.17
2019-01-24T15:48:56.825Z,39.13
2019-01-24T15:51:25.877Z,43.77
2019-01-24T15:53:54.953Z,42.50
2019-01-24T15:56:24.023Z,40.83
2019-01-24T15:58:53.080Z,39.80
2019-01-24T16:01:22.113Z,40.30
2019-01-24T16:03:51.190Z,40.80
2019-01-24T16:06:20.235Z,44.47
2019-01-24T16:08:49.241Z,45.23
2019-01-24T16:11:18.299Z,42.80
2019-01-24T16:13:47.354Z,41.97
2019-01-24T16:16:16.458Z,40.67
2019-01-24T16:18:45.514Z,41.20
2019-01-24T16:21:14.571Z,41.40
2019-01-24T16:23:43.645Z,39.30
2019-01-24T16:26:12.734Z,41.13
2019-01-24T16:28:41.799Z,41.03
2019-01-24T16:31:10.825Z,40.07
2019-01-24T16:33:39.834Z,41.90
2019-01-24T16:36:08.906Z,42.60
2019-01-24T16:38:38.000Z,42.87
2019-01-24T16:41:07.057Z,42.60
2019-01-24T16:43:36.030Z,39.33
2019-01-24T16:46:05.126Z,41.70
2019-01-24T16:48:34.104Z,42.23
2019-01-24T16:51:03.165Z,40.10
2019-01-24T16:53:32.243Z,43.00
2019-01-24T16:56:01.367Z,43.50
2019-01-24T16:58:30.407Z,41.97
2019-01-24T17:01:10.369Z,41.20
2019-01-24T17:03:39.469Z,44.90
2019-01-24T17:06:08.643Z,46.67
2019-01-24T17:08:37.796Z,43.30
2019-01-24T17:11:06.840Z,41.77
2019-01-24T17:13:35.899Z,42.70
2019-01-24T17:16:05.281Z,41.23
2019-01-24T17:18:34.370Z,43.20
2019-01-24T17:21:03.710Z,42.37
2019-01-24T17:23:32.805Z,40.73
2019-01-24T17:26:01.994Z,42.73
2019-01-24T17:28:31.045Z,39.10
2019-01-24T17:31:00.259Z,41.20
2019-01-24T17:33:29.349Z,44.90
2019-01-24T17:35:58.384Z,42.43
2019-01-24T17:38:27.458Z,41.17
2019-01-24T17:40:56.515Z,43.23
2019-01-24T17:43:25.574Z,41.83
2019-01-24T17:45:54.654Z,41.73
2019-01-24T17:48:23.737Z,42.43
2019-01-24T17:51:11.961Z,42.83
2019-01-24T17:53:41.066Z,42.43
2019-01-24T17:56:10.154Z,44.33
2019-01-24T17:58:39.131Z,45.03
2019-01-24T18:01:08.181Z,42.27
2019-01-24T18:03:37.263Z,45.23
2019-01-24T18:06:06.334Z,39.70
2019-01-24T18:08:35.395Z,43.83
2019-01-24T18:11:04.457Z,43.73
2019-01-24T18:13:33.524Z,39.67
2019-01-24T18:16:02.565Z,42.13
2019-01-24T18:18:31.615Z,40.60
2019-01-24T18:21:00.728Z,40.37
2019-01-24T18:23:29.703Z,44.67
2019-01-24T18:25:58.774Z,45.47
2019-01-24T18:28:27.863Z,40.90
2019-01-24T18:30:56.916Z,45.10
2019-01-24T18:33:25.973Z,45.50
2019-01-24T18:35:55.054Z,41.07
2019-01-24T18:38:24.122Z,44.20
2019-01-24T18:40:53.172Z,45.00
2019-01-24T18:43:26.567Z,46.87
2019-01-24T18:45:57.986Z,41.67
2019-01-24T18:48:26.995Z,44.03
2019-01-24T18:50:56.087Z,42.37
2019-01-24T18:53:25.167Z,43.93
2019-01-24T18:55:54.859Z,42.73
2019-01-24T18:58:23.972Z,41.07
2019-01-24T19:00:53.177Z,41.37
2019-01-24T19:03:22.233Z,43.03
2019-01-24T19:05:51.315Z,41.63
2019-01-24T19:08:20.387Z,43.40
2019-01-24T19:10:49.479Z,44.27
2019-01-24T19:13:18.551Z,43.40
2019-01-24T19:15:49.278Z,44.43
2019-01-24T19:18:18.382Z,41.73
2019-01-24T19:20:47.735Z,45.57
2019-01-24T19:23:16.723Z,42.00
2019-01-24T19:25:45.809Z,43.97
2019-01-24T19:28:17.022Z,43.03
2019-01-24T19:30:46.703Z,42.37
2019-01-24T19:33:15.950Z,41.40
2019-01-24T19:35:45.013Z,43.23
2019-01-24T19:38:14.111Z,44.50
2019-01-24T19:40:43.186Z,39.57
2019-01-24T19:43:12.267Z,39.53
2019-01-24T19:45:41.332Z,40.83
2019-01-24T19:48:10.542Z,42.27
2019-01-24T19:50:39.699Z,44.40
2019-01-24T19:53:08.751Z,39.93
2019-01-24T19:55:37.867Z,41.17
2019-01-24T19:58:07.621Z,42.40
2019-01-24T20:00:36.673Z,47.58
2019-01-24T20:03:06.559Z,38.73
2019-01-24T20:05:35.663Z,43.07
2019-01-24T20:08:06.076Z,40.00
2019-01-24T20:10:35.074Z,42.80
2019-01-24T20:13:04.169Z,40.00
2019-01-24T20:15:33.949Z,41.93
2019-01-24T20:18:03.257Z,41.17
2019-01-24T20:20:32.314Z,44.27
2019-01-24T20:23:02.078Z,45.47
2019-01-24T20:25:31.870Z,43.23
2019-01-24T20:28:00.979Z,41.80
2019-01-24T20:30:31.447Z,41.67
2019-01-24T20:33:01.533Z,42.77
2019-01-24T20:35:56.888Z,44.27
2019-01-24T20:38:25.896Z,41.03
2019-01-24T20:40:55.011Z,46.30
2019-01-24T20:43:24.080Z,44.53
2019-01-24T20:45:53.246Z,42.97
2019-01-24T20:48:22.238Z,43.27
2019-01-24T20:50:51.386Z,42.17
2019-01-24T20:53:20.516Z,45.13
2019-01-24T20:55:49.740Z,38.70
2019-01-24T20:58:18.847Z,45.60
2019-01-24T21:00:48.028Z,44.60
2019-01-24T21:03:17.034Z,45.37
2019-01-24T21:05:46.200Z,41.10
2019-01-24T21:08:15.295Z,43.40
2019-01-24T21:10:44.388Z,42.77
2019-01-24T21:13:13.496Z,44.43
2019-01-24T21:15:42.579Z,45.83
2019-01-24T21:18:11.671Z,42.33
2019-01-24T21:20:40.807Z,42.97
2019-01-24T21:23:09.955Z,46.57
2019-01-24T21:25:39.043Z,44.47
2019-01-24T21:28:08.173Z,42.27
2019-01-24T21:30:37.708Z,43.73
2019-01-24T21:33:07.723Z,42.80
2019-01-24T21:35:36.807Z,41.83
2019-01-24T21:38:07.299Z,43.77
2019-01-24T21:40:36.598Z,41.80
2019-01-24T21:43:05.962Z,43.07
2019-01-24T21:45:35.565Z,42.50
2019-01-24T21:48:04.827Z,44.53
2019-01-24T21:50:34.047Z,43.80
2019-01-24T21:53:03.244Z,41.27
2019-01-24T21:55:32.748Z,45.50
2019-01-24T21:58:01.888Z,45.40
2019-01-24T22:00:31.070Z,44.77
2019-01-24T22:03:00.251Z,45.50
2019-01-24T22:05:29.492Z,43.87
2019-01-24T22:08:18.076Z,44.47
2019-01-24T22:10:47.223Z,44.77
2019-01-24T22:13:16.303Z,47.07
2019-01-24T22:15:45.420Z,45.70
2019-01-24T22:18:14.534Z,43.77
2019-01-24T22:20:43.636Z,45.97
2019-01-24T22:23:12.838Z,45.37
2019-01-24T22:25:42.017Z,42.57
2019-01-24T22:28:11.138Z,46.10
2019-01-24T22:30:45.445Z,46.37
2019-01-24T22:33:14.603Z,43.17
2019-01-24T22:35:43.677Z,44.33
2019-01-24T22:38:12.808Z,45.67
2019-01-24T22:40:42.129Z,47.87
2019-01-24T22:43:11.829Z,43.93
2019-01-24T22:45:41.032Z,44.43
2019-01-24T22:48:10.147Z,46.80
2019-01-24T22:50:39.262Z,44.57
2019-01-24T22:53:08.352Z,42.43
2019-01-24T22:55:37.423Z,42.77
2019-01-24T22:58:07.141Z,44.43
2019-01-24T23:01:16.549Z,43.87
2019-01-24T23:03:47.827Z,45.27
2019-01-24T23:06:16.906Z,43.47
2019-01-24T23:08:45.995Z,45.83
2019-01-24T23:11:15.098Z,48.30
2019-01-24T23:13:44.299Z,44.63
2019-01-24T23:16:13.401Z,48.77
2019-01-24T23:18:42.571Z,42.67
2019-01-24T23:21:11.651Z,43.87
2019-01-24T23:23:40.746Z,46.17
2019-01-24T23:26:09.771Z,43.03
2019-01-24T23:28:38.883Z,44.83
2019-01-24T23:31:08.004Z,46.87
2019-01-24T23:33:37.158Z,46.37
2019-01-24T23:36:06.314Z,44.13
2019-01-24T23:38:35.406Z,40.10
2019-01-24T23:41:04.493Z,46.33
2019-01-24T23:43:33.660Z,46.23
2019-01-24T23:46:02.690Z,46.20
2019-01-24T23:48:31.710Z,45.63
2019-01-24T23:51:00.891Z,45.27
2019-01-24T23:53:30.022Z,45.63
2019-01-24T23:55:59.121Z,45.57
2019-01-24T23:58:28.271Z,43.90
