createdAt,value
2018-12-10T00:00:44.314Z,99.90
2018-12-10T00:03:17.641Z,99.90
2018-12-10T00:05:45.156Z,99.90
2018-12-10T00:08:12.653Z,99.90
2018-12-10T00:10:41.717Z,99.90
2018-12-10T00:13:09.553Z,99.90
2018-12-10T00:15:37.076Z,99.90
2018-12-10T00:18:04.581Z,99.90
2018-12-10T00:20:32.169Z,99.90
2018-12-10T00:22:59.718Z,99.90
2018-12-10T00:25:27.238Z,99.90
2018-12-10T00:27:54.765Z,99.90
2018-12-10T00:30:22.260Z,99.90
2018-12-10T00:32:49.782Z,99.90
2018-12-10T00:35:17.302Z,99.90
2018-12-10T00:37:44.912Z,99.90
2018-12-10T00:40:12.434Z,99.90
2018-12-10T00:42:39.960Z,99.90
2018-12-10T00:45:07.664Z,99.90
2018-12-10T00:47:35.160Z,99.90
2018-12-10T00:50:02.939Z,99.90
2018-12-10T00:52:30.474Z,99.90
2018-12-10T00:54:57.987Z,99.90
2018-12-10T00:57:25.512Z,99.90
2018-12-10T00:59:53.058Z,99.90
2018-12-10T01:02:20.682Z,99.90
2018-12-10T01:04:48.328Z,99.90
2018-12-10T01:07:15.852Z,99.90
2018-12-10T01:09:43.391Z,99.90
2018-12-10T01:12:10.898Z,99.90
2018-12-10T01:14:38.421Z,99.90
2018-12-10T01:17:05.941Z,99.90
2018-12-10T01:19:33.470Z,99.90
2018-12-10T01:22:00.989Z,99.90
2018-12-10T01:24:28.525Z,99.90
2018-12-10T01:26:56.030Z,99.90
2018-12-10T01:29:23.568Z,99.90
2018-12-10T01:31:51.092Z,99.90
2018-12-10T01:34:18.628Z,99.90
2018-12-10T01:36:46.129Z,99.90
2018-12-10T01:39:13.646Z,99.90
2018-12-10T01:41:43.251Z,99.90
2018-12-10T01:44:10.684Z,99.90
2018-12-10T01:46:38.241Z,99.90
2018-12-10T01:49:05.765Z,99.90
2018-12-10T01:51:33.275Z,99.90
2018-12-10T01:54:00.832Z,99.90
2018-12-10T01:56:28.356Z,99.90
2018-12-10T01:58:55.890Z,99.90
2018-12-10T02:01:23.393Z,99.90
2018-12-10T02:03:50.906Z,99.90
2018-12-10T02:06:18.444Z,99.90
2018-12-10T02:08:45.958Z,99.90
2018-12-10T02:11:13.497Z,99.90
2018-12-10T02:13:41.026Z,99.90
2018-12-10T02:16:08.566Z,99.90
2018-12-10T02:18:36.093Z,99.90
2018-12-10T02:21:03.637Z,99.90
2018-12-10T02:23:31.160Z,99.90
2018-12-10T02:25:58.682Z,99.90
2018-12-10T02:28:31.808Z,99.90
2018-12-10T02:30:59.356Z,99.90
2018-12-10T02:33:26.997Z,99.90
2018-12-10T02:35:54.532Z,99.90
2018-12-10T02:38:22.280Z,99.90
2018-12-10T02:40:49.816Z,99.90
2018-12-10T02:43:17.341Z,99.90
2018-12-10T02:45:44.942Z,99.90
2018-12-10T02:48:12.491Z,99.90
2018-12-10T02:50:40.002Z,99.90
2018-12-10T02:53:07.530Z,99.90
2018-12-10T02:55:35.063Z,99.90
2018-12-10T02:58:02.595Z,99.90
2018-12-10T03:00:30.106Z,99.90
2018-12-10T03:02:57.645Z,99.90
2018-12-10T03:05:25.161Z,99.90
2018-12-10T03:07:52.709Z,99.90
2018-12-10T03:10:20.231Z,99.90
2018-12-10T03:12:47.758Z,99.90
2018-12-10T03:15:15.283Z,99.90
2018-12-10T03:17:42.799Z,99.90
2018-12-10T03:20:10.332Z,99.90
2018-12-10T03:22:37.861Z,99.90
2018-12-10T03:25:05.820Z,99.90
2018-12-10T03:27:33.339Z,99.90
2018-12-10T03:30:00.882Z,99.90
2018-12-10T03:32:28.438Z,99.90
2018-12-10T03:34:55.961Z,99.90
2018-12-10T03:37:23.496Z,99.90
2018-12-10T03:39:51.156Z,99.90
2018-12-10T03:42:18.671Z,99.90
2018-12-10T03:44:46.210Z,99.90
2018-12-10T03:47:13.714Z,99.90
2018-12-10T03:49:41.266Z,99.90
2018-12-10T03:52:08.789Z,99.90
2018-12-10T03:54:36.308Z,99.90
2018-12-10T03:57:03.858Z,99.90
2018-12-10T03:59:31.386Z,99.90
2018-12-10T04:01:58.898Z,99.90
2018-12-10T04:04:26.416Z,99.90
2018-12-10T04:06:54.012Z,99.90
2018-12-10T04:09:21.553Z,99.90
2018-12-10T04:11:49.084Z,99.90
2018-12-10T04:14:16.580Z,99.90
2018-12-10T04:16:44.167Z,99.90
2018-12-10T04:19:11.685Z,99.90
2018-12-10T04:21:39.225Z,99.90
2018-12-10T04:24:06.726Z,99.90
2018-12-10T04:26:34.263Z,99.90
2018-12-10T04:29:01.765Z,99.90
2018-12-10T04:31:29.308Z,99.90
2018-12-10T04:33:56.829Z,99.90
2018-12-10T04:36:24.371Z,99.90
2018-12-10T04:38:51.914Z,99.90
2018-12-10T04:41:19.433Z,99.90
2018-12-10T04:43:46.934Z,99.90
2018-12-10T04:46:14.449Z,99.90
2018-12-10T04:48:41.963Z,99.90
2018-12-10T04:51:09.482Z,99.90
2018-12-10T04:53:37.032Z,99.90
2018-12-10T04:56:04.623Z,99.90
2018-12-10T04:58:32.147Z,99.90
2018-12-10T05:00:59.794Z,99.90
2018-12-10T05:03:27.319Z,99.90
2018-12-10T05:05:54.839Z,99.90
2018-12-10T05:08:22.346Z,99.90
2018-12-10T05:10:49.885Z,99.90
2018-12-10T05:13:17.413Z,99.90
2018-12-10T05:15:44.948Z,99.90
2018-12-10T05:18:12.458Z,99.90
2018-12-10T05:20:39.973Z,99.90
2018-12-10T05:23:07.493Z,99.90
2018-12-10T05:25:35.018Z,99.90
2018-12-10T05:28:02.527Z,99.90
2018-12-10T05:30:30.048Z,99.90
2018-12-10T05:32:57.571Z,99.90
2018-12-10T05:35:25.096Z,99.90
2018-12-10T05:37:52.613Z,99.90
2018-12-10T05:40:20.112Z,99.90
2018-12-10T05:42:47.629Z,99.90
2018-12-10T05:45:15.152Z,99.90
2018-12-10T05:47:42.702Z,99.90
2018-12-10T05:50:10.250Z,99.90
2018-12-10T05:52:37.788Z,99.90
2018-12-10T05:55:05.292Z,99.90
2018-12-10T05:57:32.824Z,99.90
2018-12-10T06:00:00.350Z,99.90
2018-12-10T06:02:27.858Z,99.90
2018-12-10T06:04:55.381Z,99.90
2018-12-10T06:07:22.917Z,99.90
2018-12-10T06:09:51.281Z,99.90
2018-12-10T06:12:18.898Z,99.90
2018-12-10T06:14:46.406Z,99.90
2018-12-10T06:17:13.925Z,99.90
2018-12-10T06:19:41.425Z,99.90
2018-12-10T06:22:09.264Z,99.90
2018-12-10T06:24:36.789Z,99.90
2018-12-10T06:27:04.289Z,99.90
2018-12-10T06:29:31.794Z,99.90
2018-12-10T06:31:59.332Z,99.90
2018-12-10T06:34:26.831Z,99.90
2018-12-10T06:36:54.381Z,99.90
2018-12-10T06:39:21.904Z,99.90
2018-12-10T06:41:49.406Z,99.90
2018-12-10T06:44:16.922Z,99.90
2018-12-10T06:46:44.443Z,99.90
2018-12-10T06:49:11.953Z,99.90
2018-12-10T06:51:39.467Z,99.90
2018-12-10T06:54:06.981Z,99.90
2018-12-10T06:56:34.500Z,99.90
2018-12-10T06:59:02.010Z,99.90
2018-12-10T07:01:29.519Z,99.90
2018-12-10T07:03:57.025Z,99.90
2018-12-10T07:06:24.525Z,99.90
2018-12-10T07:08:52.056Z,99.90
2018-12-10T07:11:19.557Z,99.90
2018-12-10T07:13:47.068Z,99.90
2018-12-10T07:16:14.605Z,99.90
2018-12-10T07:18:42.117Z,99.90
2018-12-10T07:21:09.645Z,99.90
2018-12-10T07:23:37.157Z,99.90
2018-12-10T07:26:04.689Z,99.90
2018-12-10T07:28:32.228Z,99.90
2018-12-10T07:30:59.752Z,99.90
2018-12-10T07:33:27.286Z,99.90
2018-12-10T07:35:54.794Z,99.90
2018-12-10T07:38:22.299Z,99.90
2018-12-10T07:40:49.837Z,99.90
2018-12-10T07:43:17.342Z,99.90
2018-12-10T07:45:44.854Z,99.90
2018-12-10T07:48:12.461Z,99.90
2018-12-10T07:50:39.983Z,99.90
2018-12-10T07:53:07.511Z,99.90
2018-12-10T07:55:35.038Z,99.90
2018-12-10T07:58:02.562Z,99.90
2018-12-10T08:00:30.061Z,99.90
2018-12-10T08:02:57.578Z,99.90
2018-12-10T08:05:25.111Z,99.90
2018-12-10T08:07:52.637Z,99.90
2018-12-10T08:10:20.172Z,99.90
2018-12-10T08:12:47.685Z,99.90
2018-12-10T08:15:15.205Z,99.90
2018-12-10T08:17:42.734Z,99.90
2018-12-10T08:20:10.272Z,99.90
2018-12-10T08:22:37.801Z,99.90
2018-12-10T08:25:05.306Z,99.90
2018-12-10T08:27:32.828Z,99.90
2018-12-10T08:30:00.341Z,99.90
2018-12-10T08:32:27.852Z,99.90
2018-12-10T08:34:55.385Z,99.90
2018-12-10T08:37:22.886Z,99.90
2018-12-10T08:39:50.433Z,99.90
2018-12-10T08:42:17.943Z,99.90
2018-12-10T08:44:45.462Z,99.90
2018-12-10T08:47:16.165Z,99.90
2018-12-10T08:49:42.513Z,99.90
2018-12-10T08:52:10.009Z,99.90
2018-12-10T08:54:37.544Z,99.90
2018-12-10T08:57:05.137Z,99.90
2018-12-10T08:59:32.717Z,99.90
2018-12-10T09:02:00.217Z,99.90
2018-12-10T09:04:27.728Z,99.90
2018-12-10T09:06:55.234Z,99.90
2018-12-10T09:09:22.753Z,99.90
2018-12-10T09:11:50.249Z,99.90
2018-12-10T09:14:17.784Z,99.90
2018-12-10T09:16:45.312Z,99.90
2018-12-10T09:19:12.832Z,99.90
2018-12-10T09:21:40.374Z,99.90
2018-12-10T09:24:07.879Z,99.90
2018-12-10T09:26:35.401Z,99.90
2018-12-10T09:29:02.924Z,99.90
2018-12-10T09:31:30.443Z,99.90
2018-12-10T09:33:57.953Z,99.90
2018-12-10T09:36:25.478Z,99.90
2018-12-10T09:38:53.079Z,99.90
2018-12-10T09:41:20.590Z,99.90
2018-12-10T09:43:48.132Z,99.90
2018-12-10T09:46:15.642Z,99.90
2018-12-10T09:48:43.195Z,99.90
2018-12-10T09:51:10.699Z,99.90
2018-12-10T09:53:38.224Z,99.90
2018-12-10T09:56:05.739Z,99.90
2018-12-10T09:58:33.265Z,99.90
2018-12-10T10:01:00.800Z,99.90
2018-12-10T10:03:28.332Z,99.90
2018-12-10T10:05:55.841Z,99.90
2018-12-10T10:08:23.365Z,99.90
2018-12-10T10:10:50.901Z,99.90
2018-12-10T10:13:18.410Z,99.90
2018-12-10T10:15:45.932Z,99.90
2018-12-10T10:18:13.461Z,99.90
2018-12-10T10:20:40.990Z,99.90
2018-12-10T10:23:08.485Z,99.90
2018-12-10T10:25:36.013Z,99.90
2018-12-10T10:28:03.534Z,99.90
2018-12-10T10:30:31.037Z,99.90
2018-12-10T10:32:58.573Z,99.90
2018-12-10T10:35:26.073Z,99.40
2018-12-10T10:37:53.590Z,99.90
2018-12-10T10:40:21.104Z,99.80
2018-12-10T10:42:48.645Z,99.90
2018-12-10T10:45:16.240Z,99.90
2018-12-10T10:47:43.780Z,99.70
2018-12-10T10:50:11.290Z,99.80
2018-12-10T10:52:38.828Z,99.60
2018-12-10T10:55:06.497Z,99.70
2018-12-10T10:57:34.015Z,99.60
2018-12-10T11:00:01.538Z,99.80
2018-12-10T11:02:34.759Z,99.70
2018-12-10T11:05:02.265Z,99.20
2018-12-10T11:07:29.818Z,99.40
2018-12-10T11:09:57.324Z,99.70
2018-12-10T11:12:24.825Z,99.70
2018-12-10T11:14:52.368Z,99.90
2018-12-10T11:17:19.870Z,99.90
2018-12-10T11:19:47.408Z,99.90
2018-12-10T11:22:14.933Z,99.90
2018-12-10T11:24:42.468Z,99.90
2018-12-10T11:27:09.988Z,99.90
2018-12-10T11:29:37.595Z,99.90
2018-12-10T11:32:05.106Z,99.90
2018-12-10T11:34:32.632Z,99.90
2018-12-10T11:37:00.229Z,99.90
2018-12-10T11:39:27.797Z,99.90
2018-12-10T11:41:55.293Z,99.90
2018-12-10T11:44:22.797Z,99.90
2018-12-10T11:46:50.327Z,99.90
2018-12-10T11:49:17.844Z,99.90
2018-12-10T11:51:45.361Z,99.90
2018-12-10T11:54:12.894Z,99.90
2018-12-10T11:56:40.524Z,99.90
2018-12-10T11:59:08.026Z,99.90
2018-12-10T12:01:35.551Z,99.70
2018-12-10T12:04:03.054Z,99.80
2018-12-10T12:06:30.588Z,99.90
2018-12-10T12:08:58.083Z,99.90
2018-12-10T12:11:25.609Z,99.90
2018-12-10T12:13:53.217Z,99.90
2018-12-10T12:16:20.741Z,99.90
2018-12-10T12:18:48.356Z,99.80
2018-12-10T12:21:15.857Z,99.90
2018-12-10T12:23:43.401Z,99.20
2018-12-10T12:26:10.921Z,99.60
2018-12-10T12:28:38.417Z,99.00
2018-12-10T12:31:05.937Z,98.70
2018-12-10T12:33:33.468Z,98.50
2018-12-10T12:36:01.041Z,98.60
2018-12-10T12:38:28.612Z,98.30
2018-12-10T12:40:56.129Z,98.30
2018-12-10T12:43:23.680Z,98.60
2018-12-10T12:45:51.176Z,98.50
2018-12-10T12:48:18.697Z,98.90
2018-12-10T12:50:46.209Z,99.90
2018-12-10T12:53:13.733Z,99.90
2018-12-10T12:55:41.269Z,99.90
2018-12-10T12:58:08.769Z,99.90
2018-12-10T13:00:41.822Z,99.90
2018-12-10T13:03:05.830Z,99.90
2018-12-10T13:05:33.354Z,99.90
2018-12-10T13:08:00.877Z,99.90
2018-12-10T13:10:28.394Z,99.90
2018-12-10T13:12:55.893Z,99.90
2018-12-10T13:15:23.414Z,99.90
2018-12-10T13:17:50.937Z,99.90
2018-12-10T13:20:18.468Z,99.90
2018-12-10T13:22:47.636Z,99.90
2018-12-10T13:25:15.540Z,99.90
2018-12-10T13:27:43.118Z,99.90
2018-12-10T13:30:10.718Z,99.90
2018-12-10T13:32:38.256Z,99.90
2018-12-10T13:35:05.780Z,99.90
2018-12-10T13:37:33.311Z,99.90
2018-12-10T13:40:00.841Z,99.90
2018-12-10T13:42:28.355Z,99.90
2018-12-10T13:44:55.874Z,99.90
2018-12-10T13:47:23.378Z,99.90
2018-12-10T13:49:50.909Z,99.90
2018-12-10T13:52:18.424Z,99.90
2018-12-10T13:54:46.005Z,99.90
2018-12-10T13:57:13.535Z,99.90
2018-12-10T13:59:41.029Z,99.90
2018-12-10T14:02:08.633Z,99.90
2018-12-10T14:04:38.157Z,99.90
2018-12-10T14:07:05.702Z,99.90
2018-12-10T14:09:33.329Z,99.90
2018-12-10T14:12:00.859Z,99.90
2018-12-10T14:14:28.398Z,99.90
2018-12-10T14:16:55.899Z,99.90
2018-12-10T14:19:23.442Z,99.90
2018-12-10T14:21:51.040Z,99.90
2018-12-10T14:24:18.563Z,99.90
2018-12-10T14:26:46.129Z,99.90
2018-12-10T14:29:13.654Z,99.90
2018-12-10T14:31:41.162Z,99.90
2018-12-10T14:34:14.420Z,99.90
2018-12-10T14:36:41.944Z,99.90
2018-12-10T14:39:09.541Z,99.90
2018-12-10T14:41:37.057Z,99.90
2018-12-10T14:44:04.581Z,99.90
2018-12-10T14:46:32.177Z,99.90
2018-12-10T14:48:59.725Z,99.90
2018-12-10T14:51:27.361Z,99.90
2018-12-10T14:53:54.905Z,99.90
2018-12-10T14:56:22.417Z,99.90
2018-12-10T14:58:49.936Z,99.90
2018-12-10T15:01:17.474Z,99.90
2018-12-10T15:03:45.172Z,99.90
2018-12-10T15:06:12.706Z,99.90
2018-12-10T15:08:40.228Z,99.90
2018-12-10T15:11:07.733Z,99.90
2018-12-10T15:13:35.273Z,99.90
2018-12-10T15:16:02.864Z,99.90
2018-12-10T15:18:30.409Z,99.90
2018-12-10T15:20:57.922Z,99.90
2018-12-10T15:23:25.441Z,99.90
2018-12-10T15:25:52.968Z,99.90
2018-12-10T15:28:20.490Z,99.90
2018-12-10T15:30:48.010Z,99.90
2018-12-10T15:33:15.551Z,99.90
2018-12-10T15:35:43.062Z,99.90
2018-12-10T15:38:10.565Z,99.90
2018-12-10T15:40:38.086Z,99.90
2018-12-10T15:43:05.607Z,99.90
2018-12-10T15:45:33.146Z,99.90
2018-12-10T15:48:00.670Z,99.90
2018-12-10T15:50:28.203Z,99.90
2018-12-10T15:52:55.713Z,99.90
2018-12-10T15:55:23.242Z,99.90
2018-12-10T15:57:50.785Z,99.90
2018-12-10T16:00:18.290Z,99.90
2018-12-10T16:02:45.824Z,99.90
2018-12-10T16:05:13.344Z,99.90
2018-12-10T16:07:40.893Z,99.90
2018-12-10T16:10:08.487Z,99.90
2018-12-10T16:12:36.004Z,99.90
2018-12-10T16:15:04.698Z,99.90
2018-12-10T16:17:32.226Z,99.90
2018-12-10T16:19:59.757Z,99.90
2018-12-10T16:22:27.282Z,99.90
2018-12-10T16:24:54.818Z,99.90
2018-12-10T16:27:22.619Z,99.90
2018-12-10T16:29:50.147Z,99.90
2018-12-10T16:32:17.682Z,99.90
2018-12-10T16:34:45.212Z,99.90
2018-12-10T16:37:12.728Z,99.90
2018-12-10T16:39:43.788Z,99.90
2018-12-10T16:42:09.798Z,99.90
2018-12-10T16:44:37.310Z,99.90
2018-12-10T16:47:05.113Z,99.90
2018-12-10T16:49:32.639Z,99.90
2018-12-10T16:52:00.145Z,99.90
2018-12-10T16:54:27.677Z,99.90
2018-12-10T16:56:55.201Z,99.90
2018-12-10T16:59:22.720Z,99.90
2018-12-10T17:01:50.257Z,99.90
2018-12-10T17:04:17.801Z,99.90
2018-12-10T17:06:45.302Z,99.90
2018-12-10T17:09:13.125Z,99.90
2018-12-10T17:11:41.025Z,99.90
2018-12-10T17:14:08.810Z,99.90
2018-12-10T17:16:36.424Z,99.90
2018-12-10T17:19:03.949Z,99.90
2018-12-10T17:21:31.469Z,99.90
2018-12-10T17:23:58.992Z,99.90
2018-12-10T17:26:26.525Z,99.90
2018-12-10T17:28:54.020Z,99.90
2018-12-10T17:31:21.640Z,99.90
2018-12-10T17:33:49.417Z,99.90
2018-12-10T17:36:16.980Z,99.90
2018-12-10T17:38:44.498Z,99.90
2018-12-10T17:41:12.045Z,99.90
2018-12-10T17:43:39.574Z,99.90
2018-12-10T17:46:07.075Z,99.90
2018-12-10T17:48:34.594Z,99.90
2018-12-10T17:51:02.103Z,99.90
2018-12-10T17:53:29.621Z,99.90
2018-12-10T17:55:57.125Z,99.90
2018-12-10T17:58:24.672Z,99.90
2018-12-10T18:00:52.174Z,99.90
2018-12-10T18:03:19.683Z,99.90
2018-12-10T18:05:47.202Z,99.90
2018-12-10T18:08:14.706Z,99.90
2018-12-10T18:10:42.216Z,99.90
2018-12-10T18:13:09.740Z,99.90
2018-12-10T18:15:37.258Z,99.90
2018-12-10T18:18:04.773Z,99.90
2018-12-10T18:20:32.381Z,99.90
2018-12-10T18:22:59.918Z,99.90
2018-12-10T18:25:27.451Z,99.90
2018-12-10T18:27:55.257Z,99.90
2018-12-10T18:30:22.779Z,99.90
2018-12-10T18:32:50.300Z,99.90
2018-12-10T18:35:17.820Z,99.90
2018-12-10T18:37:45.349Z,99.90
2018-12-10T18:40:12.866Z,99.90
2018-12-10T18:42:40.465Z,99.90
2018-12-10T18:45:10.948Z,99.90
2018-12-10T18:47:38.547Z,99.90
2018-12-10T18:50:06.148Z,99.90
2018-12-10T18:52:33.690Z,99.90
2018-12-10T18:55:01.210Z,99.90
2018-12-10T18:57:28.737Z,99.90
2018-12-10T18:59:56.281Z,99.90
2018-12-10T19:02:23.800Z,99.90
2018-12-10T19:04:51.326Z,99.90
2018-12-10T19:07:18.854Z,99.90
2018-12-10T19:09:46.381Z,99.90
2018-12-10T19:12:13.916Z,99.90
2018-12-10T19:14:41.454Z,99.90
2018-12-10T19:17:09.021Z,99.90
2018-12-10T19:19:36.623Z,99.90
2018-12-10T19:22:04.293Z,99.90
2018-12-10T19:24:31.901Z,99.90
2018-12-10T19:26:59.425Z,99.90
2018-12-10T19:29:26.945Z,99.90
2018-12-10T19:31:54.464Z,99.90
2018-12-10T19:34:21.983Z,99.90
2018-12-10T19:36:49.537Z,99.90
2018-12-10T19:39:17.063Z,99.90
2018-12-10T19:41:44.583Z,99.90
2018-12-10T19:44:12.110Z,99.90
2018-12-10T19:46:39.633Z,99.90
2018-12-10T19:49:07.169Z,99.90
2018-12-10T19:51:34.684Z,99.90
2018-12-10T19:54:02.224Z,99.90
2018-12-10T19:56:29.726Z,99.90
2018-12-10T19:58:57.325Z,99.90
2018-12-10T20:01:24.832Z,99.90
2018-12-10T20:03:52.733Z,99.90
2018-12-10T20:09:25.950Z,99.90
2018-12-10T20:11:53.467Z,99.90
2018-12-10T20:14:21.029Z,99.90
2018-12-10T20:16:48.622Z,99.90
2018-12-10T20:19:16.133Z,99.90
2018-12-10T20:21:43.681Z,99.90
2018-12-10T20:24:11.211Z,99.90
2018-12-10T20:26:38.757Z,99.90
2018-12-10T20:29:06.299Z,99.90
2018-12-10T20:31:33.984Z,99.90
2018-12-10T20:34:01.545Z,99.90
2018-12-10T20:36:29.526Z,99.90
2018-12-10T20:38:57.222Z,99.90
2018-12-10T20:41:24.745Z,99.90
2018-12-10T20:43:52.277Z,99.90
2018-12-10T20:46:19.810Z,99.90
2018-12-10T20:48:47.330Z,99.90
2018-12-10T20:51:14.876Z,99.90
2018-12-10T20:53:42.408Z,99.90
2018-12-10T20:56:09.933Z,99.90
2018-12-10T20:58:37.473Z,99.90
2018-12-10T21:01:05.100Z,99.90
2018-12-10T21:03:32.634Z,99.90
2018-12-10T21:06:05.866Z,99.90
2018-12-10T21:08:33.409Z,99.90
2018-12-10T21:11:00.923Z,99.90
2018-12-10T21:13:28.481Z,99.90
2018-12-10T21:15:56.028Z,99.90
2018-12-10T21:18:23.573Z,99.90
2018-12-10T21:20:51.109Z,99.90
2018-12-10T21:23:18.630Z,99.90
2018-12-10T21:25:46.180Z,99.90
2018-12-10T21:28:13.714Z,99.90
2018-12-10T21:30:41.271Z,99.90
2018-12-10T21:33:08.781Z,99.90
2018-12-10T21:35:36.305Z,99.90
2018-12-10T21:38:03.853Z,99.90
2018-12-10T21:40:31.384Z,99.90
2018-12-10T21:42:58.937Z,99.90
2018-12-10T21:45:26.450Z,99.90
2018-12-10T21:47:53.961Z,99.90
2018-12-10T21:50:21.513Z,99.90
2018-12-10T21:52:49.055Z,99.90
2018-12-10T21:55:17.053Z,99.90
2018-12-10T21:57:44.844Z,99.90
2018-12-10T22:00:12.382Z,99.90
2018-12-10T22:02:39.899Z,99.90
2018-12-10T22:05:07.512Z,99.90
2018-12-10T22:07:35.064Z,99.90
2018-12-10T22:10:02.597Z,99.90
2018-12-10T22:12:30.154Z,99.90
2018-12-10T22:14:57.687Z,99.90
2018-12-10T22:17:25.249Z,99.90
2018-12-10T22:19:52.774Z,99.90
2018-12-10T22:22:20.405Z,99.90
2018-12-10T22:24:47.956Z,99.90
2018-12-10T22:27:15.465Z,99.90
2018-12-10T22:29:42.988Z,99.90
2018-12-10T22:32:10.537Z,99.90
2018-12-10T22:34:38.061Z,99.90
2018-12-10T22:37:05.591Z,99.90
2018-12-10T22:39:33.141Z,99.90
2018-12-10T22:42:00.678Z,99.90
2018-12-10T22:44:28.262Z,99.90
2018-12-10T22:46:55.862Z,99.90
2018-12-10T22:49:23.389Z,99.90
2018-12-10T22:51:50.910Z,99.90
2018-12-10T22:54:18.421Z,99.90
2018-12-10T22:56:45.977Z,99.90
2018-12-10T22:59:13.524Z,99.90
2018-12-10T23:01:41.062Z,99.90
2018-12-10T23:04:08.608Z,99.90
2018-12-10T23:06:36.134Z,99.90
2018-12-10T23:09:05.957Z,99.90
2018-12-10T23:11:33.489Z,99.90
2018-12-10T23:14:01.034Z,99.90
2018-12-10T23:16:28.581Z,99.90
2018-12-10T23:18:56.175Z,99.90
2018-12-10T23:21:23.720Z,99.90
2018-12-10T23:23:51.238Z,99.90
2018-12-10T23:26:18.761Z,99.90
2018-12-10T23:28:46.293Z,99.90
2018-12-10T23:31:13.843Z,99.90
2018-12-10T23:33:41.354Z,99.90
2018-12-10T23:36:08.859Z,99.90
2018-12-10T23:38:36.386Z,99.90
2018-12-10T23:41:03.928Z,99.90
2018-12-10T23:43:31.465Z,99.90
2018-12-10T23:45:59.011Z,99.90
2018-12-10T23:48:26.561Z,99.90
2018-12-10T23:50:54.073Z,99.90
2018-12-10T23:53:21.628Z,99.90
2018-12-10T23:55:49.177Z,99.90
2018-12-10T23:58:16.692Z,99.90
