createdAt,value
2022-12-16T00:01:24.705Z,-9.80
2022-12-16T00:03:56.250Z,-9.70
2022-12-16T00:06:28.733Z,-9.60
2022-12-16T00:08:58.112Z,-9.70
2022-12-16T00:11:29.857Z,-9.70
2022-12-16T00:13:59.915Z,-9.70
2022-12-16T00:16:34.266Z,-9.80
2022-12-16T00:19:03.526Z,-9.80
2022-12-16T00:21:33.024Z,-9.80
2022-12-16T00:24:02.703Z,-9.40
2022-12-16T00:26:35.016Z,-9.40
2022-12-16T00:29:06.118Z,-9.40
2022-12-16T00:31:35.411Z,-9.40
2022-12-16T00:34:05.690Z,-9.40
2022-12-16T00:36:36.099Z,-9.40
2022-12-16T00:39:07.677Z,-9.60
2022-12-16T00:41:43.319Z,-9.70
2022-12-16T00:44:13.287Z,-9.80
2022-12-16T00:46:46.391Z,-9.80
2022-12-16T00:49:16.712Z,-9.90
2022-12-16T00:51:47.971Z,-9.90
2022-12-16T00:54:20.046Z,-9.90
2022-12-16T00:56:50.734Z,-9.90
2022-12-16T00:59:21.710Z,-9.90
2022-12-16T01:01:51.438Z,-9.80
2022-12-16T01:04:22.153Z,-9.80
2022-12-16T01:06:51.820Z,-9.90
2022-12-16T01:09:21.624Z,-9.90
2022-12-16T01:11:53.863Z,-9.80
2022-12-16T01:14:25.183Z,-9.90
2022-12-16T01:16:59.046Z,-9.80
2022-12-16T01:19:28.833Z,-9.80
2022-12-16T01:22:01.126Z,-9.80
2022-12-16T01:24:33.564Z,-9.80
2022-12-16T01:27:14.336Z,-9.90
2022-12-16T01:29:47.438Z,-9.90
2022-12-16T01:32:19.568Z,-9.90
2022-12-16T01:34:55.238Z,-9.90
2022-12-16T01:37:26.357Z,-10.00
2022-12-16T01:39:56.637Z,-10.10
2022-12-16T01:42:31.621Z,-10.00
2022-12-16T01:45:38.046Z,-10.00
2022-12-16T01:48:22.067Z,-10.00
2022-12-16T01:50:56.218Z,-10.00
2022-12-16T01:53:26.395Z,-9.90
2022-12-16T01:55:58.820Z,-9.90
2022-12-16T01:58:35.865Z,-9.80
2022-12-16T02:01:07.415Z,-9.90
2022-12-16T02:03:40.232Z,-9.90
2022-12-16T02:06:15.149Z,-10.00
2022-12-16T02:08:50.875Z,-10.00
2022-12-16T02:11:34.724Z,-10.00
2022-12-16T02:14:30.532Z,-9.80
2022-12-16T02:17:09.313Z,-9.80
2022-12-16T02:20:13.731Z,-9.90
2022-12-16T02:23:00.474Z,-9.90
2022-12-16T02:25:56.410Z,-10.10
2022-12-16T02:28:47.348Z,-10.10
2022-12-16T02:31:27.088Z,-10.10
2022-12-16T02:34:08.477Z,-10.20
2022-12-16T02:36:51.976Z,-10.20
2022-12-16T02:39:28.441Z,-10.20
2022-12-16T02:42:08.411Z,-10.20
2022-12-16T02:44:45.927Z,-10.20
2022-12-16T02:47:20.711Z,-10.30
2022-12-16T02:49:53.702Z,-10.20
2022-12-16T02:52:25.823Z,-10.30
2022-12-16T02:54:59.604Z,-10.30
2022-12-16T02:57:53.190Z,-10.20
2022-12-16T03:00:24.556Z,-10.10
2022-12-16T03:03:01.199Z,-10.20
2022-12-16T03:05:35.725Z,-10.10
2022-12-16T03:08:10.132Z,-10.10
2022-12-16T03:10:44.823Z,-10.20
2022-12-16T03:13:21.735Z,-10.20
2022-12-16T03:15:56.323Z,-10.10
2022-12-16T03:18:29.712Z,-10.00
2022-12-16T03:21:04.652Z,-10.00
2022-12-16T03:23:40.942Z,-10.10
2022-12-16T03:26:16.867Z,-10.20
2022-12-16T03:28:54.477Z,-10.20
2022-12-16T03:31:37.761Z,-10.20
2022-12-16T03:34:16.626Z,-10.30
2022-12-16T03:36:51.514Z,-10.40
2022-12-16T03:39:24.546Z,-10.50
2022-12-16T03:41:56.972Z,-10.50
2022-12-16T03:44:27.331Z,-10.40
2022-12-16T03:46:59.442Z,-10.40
2022-12-16T03:49:31.770Z,-10.40
2022-12-16T03:52:03.612Z,-10.30
2022-12-16T03:54:36.783Z,-10.30
2022-12-16T03:57:11.763Z,-10.30
2022-12-16T03:59:46.932Z,-10.40
2022-12-16T04:02:17.271Z,-10.40
2022-12-16T04:04:50.321Z,-10.40
2022-12-16T04:07:25.545Z,-10.30
2022-12-16T04:09:57.671Z,-10.40
2022-12-16T04:12:42.252Z,-10.40
2022-12-16T04:15:37.848Z,-10.40
2022-12-16T04:18:25.648Z,-10.30
2022-12-16T04:21:16.390Z,-10.20
2022-12-16T04:24:07.539Z,-10.20
2022-12-16T04:26:57.586Z,-10.30
2022-12-16T04:29:34.475Z,-10.40
2022-12-16T04:32:05.990Z,-10.40
2022-12-16T04:34:35.067Z,-10.40
2022-12-16T04:37:26.143Z,-10.40
2022-12-16T04:40:15.562Z,-10.50
2022-12-16T04:43:02.370Z,-10.40
2022-12-16T04:45:48.919Z,-10.30
2022-12-16T04:48:35.690Z,-10.30
2022-12-16T04:51:22.764Z,-10.20
2022-12-16T04:54:23.106Z,-10.00
2022-12-16T04:57:13.024Z,-9.60
2022-12-16T05:00:00.591Z,-9.40
2022-12-16T05:02:47.428Z,-9.40
2022-12-16T05:05:36.995Z,-9.40
2022-12-16T05:08:24.424Z,-9.60
2022-12-16T05:11:23.684Z,-9.80
2022-12-16T05:14:09.568Z,-9.80
2022-12-16T05:16:55.403Z,-9.90
2022-12-16T05:19:41.837Z,-9.90
2022-12-16T05:22:28.192Z,-9.80
2022-12-16T05:25:14.256Z,-9.80
2022-12-16T05:28:01.503Z,-9.70
2022-12-16T05:30:47.180Z,-9.60
2022-12-16T05:33:33.561Z,-9.40
2022-12-16T05:36:19.618Z,-9.40
2022-12-16T05:39:05.384Z,-9.30
2022-12-16T05:41:51.304Z,-9.30
2022-12-16T05:44:38.539Z,-9.30
2022-12-16T05:47:24.324Z,-9.40
2022-12-16T05:50:10.630Z,-9.60
2022-12-16T05:52:56.591Z,-9.50
2022-12-16T05:55:42.527Z,-9.50
2022-12-16T05:58:28.802Z,-9.40
2022-12-16T06:01:16.133Z,-9.40
2022-12-16T06:04:01.743Z,-9.60
2022-12-16T06:06:47.490Z,-9.60
2022-12-16T06:09:33.059Z,-9.60
2022-12-16T06:12:19.083Z,-9.80
2022-12-16T06:15:04.778Z,-9.90
2022-12-16T06:18:06.749Z,-10.10
2022-12-16T06:20:49.651Z,-10.10
2022-12-16T06:23:35.853Z,-10.30
2022-12-16T06:26:30.632Z,-10.40
2022-12-16T06:29:16.771Z,-10.40
2022-12-16T06:32:02.878Z,-10.50
2022-12-16T06:34:50.680Z,-10.50
2022-12-16T06:37:36.514Z,-10.60
2022-12-16T06:40:23.365Z,-10.50
2022-12-16T06:43:09.131Z,-10.40
2022-12-16T06:45:55.076Z,-10.50
2022-12-16T06:48:40.698Z,-10.50
2022-12-16T06:51:28.724Z,-10.50
2022-12-16T06:54:14.489Z,-10.50
2022-12-16T06:57:00.048Z,-10.40
2022-12-16T06:59:45.791Z,-10.40
2022-12-16T07:02:32.123Z,-10.40
2022-12-16T07:05:14.931Z,-10.20
2022-12-16T07:08:07.588Z,-10.10
2022-12-16T07:10:55.436Z,-10.20
2022-12-16T07:13:44.189Z,-10.20
2022-12-16T07:16:30.063Z,-10.10
2022-12-16T07:19:16.168Z,-10.10
2022-12-16T07:22:07.593Z,-10.10
2022-12-16T07:24:56.282Z,-10.10
2022-12-16T07:27:42.642Z,-10.00
2022-12-16T07:30:29.827Z,-9.90
2022-12-16T07:33:15.785Z,-9.90
2022-12-16T07:36:02.356Z,-9.70
2022-12-16T07:38:48.168Z,-9.60
2022-12-16T07:41:36.167Z,-9.30
2022-12-16T07:44:32.057Z,-9.00
2022-12-16T07:47:32.645Z,-8.80
2022-12-16T07:50:14.978Z,-8.60
2022-12-16T07:53:01.774Z,-8.30
2022-12-16T07:55:50.147Z,-8.00
2022-12-16T07:58:38.792Z,-7.80
2022-12-16T08:01:25.176Z,-7.70
2022-12-16T08:04:11.460Z,-7.50
2022-12-16T08:06:57.508Z,-7.30
2022-12-16T08:09:44.119Z,-7.00
2022-12-16T08:12:30.411Z,-6.80
2022-12-16T08:15:19.137Z,-6.50
2022-12-16T08:18:08.947Z,-6.30
2022-12-16T08:20:55.344Z,-6.10
2022-12-16T08:23:41.359Z,-6.00
2022-12-16T08:26:27.857Z,-5.90
2022-12-16T08:29:42.715Z,-5.80
2022-12-16T08:32:21.932Z,-5.70
2022-12-16T08:35:08.201Z,-5.60
2022-12-16T08:37:54.297Z,-5.50
2022-12-16T08:40:41.731Z,-5.20
2022-12-16T08:43:27.725Z,-5.10
2022-12-16T08:46:15.126Z,-5.10
2022-12-16T08:49:02.809Z,-5.00
2022-12-16T08:51:48.740Z,-5.00
2022-12-16T08:54:34.719Z,-4.90
2022-12-16T08:57:21.319Z,-4.90
2022-12-16T09:00:08.166Z,-4.80
2022-12-16T09:02:55.976Z,-4.70
2022-12-16T09:05:44.305Z,-4.60
2022-12-16T09:08:30.911Z,-4.50
2022-12-16T09:11:25.959Z,-4.30
2022-12-16T09:14:12.386Z,-4.20
2022-12-16T09:20:09.510Z,-4.00
2022-12-16T09:23:03.645Z,-3.90
2022-12-16T09:25:50.040Z,-3.80
2022-12-16T09:28:36.365Z,-3.70
2022-12-16T09:31:22.425Z,-3.70
2022-12-16T09:34:08.451Z,-3.60
2022-12-16T09:36:54.342Z,-3.50
2022-12-16T09:39:43.099Z,-3.40
2022-12-16T09:42:47.683Z,-3.30
2022-12-16T09:45:51.030Z,-3.10
2022-12-16T09:48:44.587Z,-2.90
2022-12-16T09:51:31.711Z,-2.70
2022-12-16T09:54:20.978Z,-2.60
2022-12-16T09:57:08.952Z,-2.40
2022-12-16T10:00:00.364Z,-2.30
2022-12-16T10:02:46.612Z,-2.20
2022-12-16T10:05:38.109Z,-2.20
2022-12-16T10:08:28.526Z,-2.10
2022-12-16T10:11:25.470Z,-2.00
2022-12-16T10:14:19.883Z,-1.90
2022-12-16T10:17:15.783Z,-1.80
2022-12-16T10:20:13.371Z,-1.80
2022-12-16T10:23:18.131Z,-1.80
2022-12-16T10:26:08.906Z,-1.70
2022-12-16T10:29:03.911Z,-1.60
2022-12-16T10:31:52.459Z,-1.70
2022-12-16T10:34:44.739Z,-1.70
2022-12-16T10:37:37.038Z,-1.60
2022-12-16T10:40:25.409Z,-1.50
2022-12-16T10:43:22.672Z,-1.50
2022-12-16T10:46:14.389Z,-1.40
2022-12-16T10:49:05.188Z,-1.30
2022-12-16T10:51:54.868Z,-1.30
2022-12-16T10:54:50.108Z,-1.30
2022-12-16T10:57:52.650Z,-1.20
2022-12-16T11:01:07.212Z,-1.10
2022-12-16T11:03:57.553Z,-1.20
2022-12-16T11:06:56.977Z,-1.20
2022-12-16T11:09:49.575Z,-1.00
2022-12-16T11:12:43.143Z,-0.80
2022-12-16T11:15:44.335Z,-0.60
2022-12-16T11:18:32.663Z,-0.50
2022-12-16T11:21:40.658Z,-0.50
2022-12-16T11:24:33.519Z,-0.30
2022-12-16T11:27:21.842Z,0.00
2022-12-16T11:30:13.730Z,0.20
2022-12-16T11:33:04.375Z,0.60
2022-12-16T11:35:53.821Z,1.10
2022-12-16T11:38:43.740Z,1.50
2022-12-16T11:41:42.648Z,1.80
2022-12-16T11:44:36.449Z,2.00
2022-12-16T11:47:27.786Z,2.30
2022-12-16T11:50:17.181Z,2.40
2022-12-16T11:53:19.820Z,2.50
2022-12-16T11:56:15.985Z,2.40
2022-12-16T11:59:14.555Z,2.10
2022-12-16T12:02:07.770Z,1.80
2022-12-16T12:04:55.123Z,1.40
2022-12-16T12:07:51.931Z,1.00
2022-12-16T12:11:03.690Z,1.20
2022-12-16T12:14:13.638Z,1.30
2022-12-16T12:17:14.675Z,1.20
2022-12-16T12:20:12.556Z,1.40
2022-12-16T12:22:59.281Z,1.80
2022-12-16T12:25:52.916Z,2.10
2022-12-16T12:28:48.739Z,2.30
2022-12-16T12:31:49.091Z,2.50
2022-12-16T12:34:46.856Z,2.70
2022-12-16T12:37:41.539Z,2.60
2022-12-16T12:40:41.241Z,2.70
2022-12-16T12:43:39.856Z,2.90
2022-12-16T12:46:36.043Z,3.00
2022-12-16T12:49:27.904Z,3.30
2022-12-16T12:52:23.416Z,3.20
2022-12-16T12:55:16.874Z,3.20
2022-12-16T12:58:05.326Z,3.40
2022-12-16T13:00:58.642Z,3.40
2022-12-16T13:03:52.873Z,3.30
2022-12-16T13:06:40.373Z,3.20
2022-12-16T13:09:44.130Z,3.00
2022-12-16T13:12:45.948Z,2.80
2022-12-16T13:15:53.747Z,2.60
2022-12-16T13:18:48.649Z,2.50
2022-12-16T13:22:03.943Z,2.40
2022-12-16T13:25:17.337Z,2.40
2022-12-16T13:28:14.297Z,2.20
2022-12-16T13:40:03.051Z,1.80
2022-12-16T13:56:08.925Z,1.30
2022-12-16T14:02:51.917Z,1.30
2022-12-16T14:14:15.655Z,1.10
2022-12-16T14:31:35.047Z,0.40
2022-12-16T14:34:58.422Z,0.40
2022-12-16T15:48:08.862Z,0.30
2022-12-16T15:50:56.680Z,0.10
2022-12-16T15:53:49.978Z,0.10
2022-12-16T15:56:37.352Z,0.30
2022-12-16T15:59:34.459Z,0.30
2022-12-16T16:02:25.452Z,0.10
2022-12-16T16:05:13.148Z,0.00
2022-12-16T16:08:03.865Z,0.20
2022-12-16T16:10:51.681Z,0.10
2022-12-16T16:13:38.552Z,0.00
2022-12-16T16:16:25.458Z,0.00
2022-12-16T16:19:19.833Z,0.20
2022-12-16T16:22:05.730Z,0.10
2022-12-16T16:24:53.018Z,0.00
2022-12-16T16:27:39.142Z,0.00
2022-12-16T16:30:28.949Z,0.00
2022-12-16T16:33:18.215Z,0.20
2022-12-16T16:36:04.847Z,0.10
2022-12-16T16:38:50.846Z,0.00
2022-12-16T16:41:41.479Z,-0.10
2022-12-16T16:44:27.502Z,0.00
2022-12-16T16:47:14.205Z,0.10
2022-12-16T16:50:03.976Z,0.10
2022-12-16T16:52:50.749Z,0.00
2022-12-16T16:55:39.392Z,0.00
2022-12-16T16:58:32.624Z,0.00
2022-12-16T17:01:18.919Z,0.00
2022-12-16T17:04:05.245Z,0.00
2022-12-16T17:06:51.559Z,-0.10
2022-12-16T17:09:37.996Z,-0.10
2022-12-16T17:12:49.003Z,-0.10
2022-12-16T17:15:55.475Z,-0.10
2022-12-16T17:18:46.724Z,-0.10
2022-12-16T17:21:38.411Z,-0.20
2022-12-16T17:24:24.544Z,-0.20
2022-12-16T17:27:11.053Z,-0.10
2022-12-16T17:29:57.170Z,-0.10
2022-12-16T17:32:44.905Z,0.00
2022-12-16T17:35:31.074Z,-0.10
2022-12-16T17:38:17.188Z,0.00
2022-12-16T17:41:09.488Z,0.00
2022-12-16T17:43:57.142Z,0.10
2022-12-16T17:46:43.367Z,0.00
2022-12-16T17:49:31.395Z,0.10
2022-12-16T17:52:17.261Z,0.00
2022-12-16T17:55:03.451Z,0.00
2022-12-16T17:57:49.230Z,0.00
2022-12-16T18:00:36.352Z,0.00
2022-12-16T18:03:23.085Z,0.00
2022-12-16T18:06:15.419Z,0.00
2022-12-16T18:09:01.500Z,-0.10
2022-12-16T18:11:47.040Z,-0.10
2022-12-16T18:14:33.048Z,0.00
2022-12-16T18:17:19.291Z,0.00
2022-12-16T18:20:05.156Z,0.00
2022-12-16T18:22:52.966Z,0.00
2022-12-16T18:25:39.095Z,0.00
2022-12-16T18:28:25.052Z,0.10
2022-12-16T18:31:18.042Z,0.10
2022-12-16T18:34:04.017Z,0.00
2022-12-16T18:36:50.371Z,0.00
2022-12-16T18:39:38.315Z,0.00
2022-12-16T18:42:27.269Z,0.00
2022-12-16T18:45:15.477Z,0.10
2022-12-16T18:48:01.505Z,0.10
2022-12-16T18:50:49.183Z,0.00
2022-12-16T18:53:35.145Z,0.10
2022-12-16T18:56:26.009Z,0.10
2022-12-16T18:59:12.585Z,0.00
2022-12-16T19:01:59.182Z,0.00
2022-12-16T19:04:45.425Z,0.00
2022-12-16T19:07:33.725Z,-0.10
2022-12-16T19:10:23.394Z,-0.10
2022-12-16T19:13:14.598Z,-0.20
2022-12-16T19:16:00.669Z,-0.10
2022-12-16T19:18:47.154Z,-0.20
2022-12-16T19:21:35.111Z,-0.10
2022-12-16T19:24:23.529Z,-0.10
2022-12-16T19:27:15.189Z,-0.20
2022-12-16T19:30:03.487Z,-0.10
2022-12-16T19:32:49.375Z,-0.20
2022-12-16T19:35:35.522Z,-0.20
2022-12-16T19:38:22.262Z,-0.30
2022-12-16T19:41:11.433Z,-0.20
2022-12-16T19:44:05.176Z,-0.20
2022-12-16T19:50:00.361Z,-0.30
2022-12-16T19:52:46.737Z,-0.50
2022-12-16T19:55:32.730Z,-0.40
2022-12-16T19:58:18.820Z,-0.40
2022-12-16T20:01:04.824Z,-0.40
2022-12-16T20:03:55.240Z,-0.30
2022-12-16T20:06:43.117Z,-0.40
2022-12-16T20:09:29.122Z,-0.40
2022-12-16T20:12:15.144Z,-0.30
2022-12-16T20:15:01.580Z,-0.30
2022-12-16T20:17:47.257Z,-0.30
2022-12-16T20:20:35.093Z,-0.30
2022-12-16T20:23:21.663Z,-0.40
2022-12-16T20:26:12.896Z,-0.50
2022-12-16T20:28:59.107Z,-0.40
2022-12-16T20:31:45.748Z,-0.50
2022-12-16T20:34:31.881Z,-0.50
2022-12-16T20:37:19.344Z,-0.60
2022-12-16T20:40:05.083Z,-0.60
2022-12-16T20:42:53.365Z,-0.40
2022-12-16T20:45:40.136Z,-0.40
2022-12-16T20:48:26.180Z,-0.40
2022-12-16T20:51:14.887Z,-0.40
2022-12-16T20:54:02.523Z,-0.50
2022-12-16T20:56:48.137Z,-0.50
2022-12-16T20:59:34.405Z,-0.50
2022-12-16T21:05:29.824Z,-0.40
2022-12-16T21:08:15.708Z,-0.40
2022-12-16T21:11:05.878Z,-0.50
2022-12-16T21:13:51.759Z,-0.60
2022-12-16T21:16:38.048Z,-0.60
2022-12-16T21:22:32.915Z,-0.50
2022-12-16T21:25:46.770Z,-0.50
2022-12-16T21:28:34.391Z,-0.50
2022-12-16T21:31:20.864Z,-0.50
2022-12-16T21:34:06.717Z,-0.50
2022-12-16T21:36:52.673Z,-0.50
2022-12-16T21:39:42.291Z,-0.60
2022-12-16T21:42:35.082Z,-0.40
2022-12-16T21:45:25.505Z,-0.50
2022-12-16T21:48:12.318Z,-0.40
2022-12-16T21:50:58.447Z,-0.50
2022-12-16T21:53:44.922Z,-0.50
2022-12-16T21:56:31.458Z,-0.50
2022-12-16T21:59:17.634Z,-0.40
2022-12-16T22:02:05.443Z,-0.30
2022-12-16T22:04:51.682Z,-0.40
2022-12-16T22:07:40.881Z,-0.30
2022-12-16T22:10:32.300Z,-0.40
2022-12-16T22:13:19.001Z,-0.40
2022-12-16T22:16:14.077Z,-0.30
2022-12-16T22:19:02.087Z,-0.20
2022-12-16T22:21:48.547Z,-0.30
2022-12-16T22:24:34.769Z,-0.30
2022-12-16T22:27:20.690Z,-0.20
2022-12-16T22:30:06.528Z,-0.30
2022-12-16T22:32:52.199Z,-0.20
2022-12-16T22:36:21.763Z,-0.40
2022-12-16T22:42:43.787Z,-0.10
2022-12-16T22:49:43.415Z,-0.10
2022-12-16T22:52:47.475Z,-0.10
2022-12-16T22:55:35.070Z,-0.10
2022-12-16T22:58:26.377Z,-0.20
2022-12-16T23:01:12.699Z,-0.20
2022-12-16T23:03:59.349Z,-0.10
2022-12-16T23:06:45.551Z,-0.10
2022-12-16T23:09:34.186Z,-0.10
2022-12-16T23:12:20.318Z,-0.20
2022-12-16T23:15:06.748Z,-0.20
2022-12-16T23:17:52.522Z,-0.20
2022-12-16T23:20:42.633Z,-0.10
2022-12-16T23:23:28.905Z,-0.10
2022-12-16T23:26:19.025Z,-0.10
2022-12-16T23:29:08.434Z,-0.10
2022-12-16T23:31:56.472Z,-0.10
2022-12-16T23:34:46.264Z,-0.20
2022-12-16T23:37:32.490Z,-0.20
2022-12-16T23:40:18.404Z,-0.20
2022-12-16T23:43:06.669Z,-0.20
2022-12-16T23:45:52.933Z,-0.20
2022-12-16T23:48:42.194Z,-0.20
2022-12-16T23:51:27.920Z,-0.20
2022-12-16T23:54:10.344Z,-0.10
2022-12-16T23:56:56.428Z,-0.10
2022-12-16T23:59:44.427Z,-0.20
