createdAt,value
2022-12-01T00:01:56.702Z,28.25
2022-12-01T00:07:49.946Z,27.47
2022-12-01T00:13:42.125Z,26.95
2022-12-01T00:19:34.575Z,29.37
2022-12-01T00:25:26.175Z,26.70
2022-12-01T00:31:18.657Z,29.50
2022-12-01T00:37:11.654Z,26.40
2022-12-01T00:43:04.535Z,28.23
2022-12-01T00:48:56.305Z,23.83
2022-12-01T00:54:48.745Z,26.88
2022-12-01T01:00:43.173Z,29.10
2022-12-01T01:06:35.655Z,24.42
2022-12-01T01:12:28.877Z,27.95
2022-12-01T01:18:21.485Z,28.15
2022-12-01T01:24:14.117Z,27.20
2022-12-01T01:30:08.734Z,25.88
2022-12-01T01:36:01.677Z,25.65
2022-12-01T01:41:53.834Z,20.83
2022-12-01T01:47:45.875Z,25.05
2022-12-01T01:53:39.076Z,25.88
2022-12-01T01:59:37.636Z,27.13
2022-12-01T02:05:33.365Z,27.00
2022-12-01T02:11:51.358Z,26.23
2022-12-01T02:18:08.053Z,26.25
2022-12-01T02:24:30.955Z,24.52
2022-12-01T02:30:30.137Z,25.15
2022-12-01T02:36:35.219Z,25.95
2022-12-01T02:42:50.178Z,25.52
2022-12-01T02:48:47.304Z,27.02
2022-12-01T02:54:40.585Z,26.45
2022-12-01T03:00:33.226Z,27.25
2022-12-01T03:06:31.404Z,28.80
2022-12-01T03:12:46.355Z,25.67
2022-12-01T03:18:59.913Z,25.05
2022-12-01T03:24:55.414Z,24.92
2022-12-01T03:30:51.168Z,26.30
2022-12-01T03:36:53.140Z,26.40
2022-12-01T03:42:53.138Z,24.55
2022-12-01T03:48:46.725Z,23.20
2022-12-01T03:55:01.594Z,24.85
2022-12-01T04:00:57.770Z,26.80
2022-12-01T04:06:51.246Z,25.30
2022-12-01T04:12:43.984Z,26.02
2022-12-01T04:18:36.295Z,27.50
2022-12-01T04:24:29.044Z,27.52
2022-12-01T04:30:22.035Z,27.13
2022-12-01T04:36:13.884Z,29.35
2022-12-01T04:42:06.113Z,27.63
2022-12-01T04:47:57.971Z,26.15
2022-12-01T04:53:51.243Z,27.50
2022-12-01T04:59:43.154Z,29.60
2022-12-01T05:05:35.324Z,25.83
2022-12-01T05:11:30.201Z,28.33
2022-12-01T05:17:22.287Z,28.55
2022-12-01T05:23:16.950Z,28.58
2022-12-01T05:29:10.125Z,27.40
2022-12-01T05:35:02.185Z,29.50
2022-12-01T05:40:56.203Z,31.15
2022-12-01T05:46:48.224Z,30.30
2022-12-01T05:52:40.414Z,32.42
2022-12-01T05:58:32.304Z,30.08
2022-12-01T06:04:24.946Z,31.20
2022-12-01T06:10:17.485Z,26.63
2022-12-01T06:16:10.386Z,32.63
2022-12-01T06:22:02.615Z,31.52
2022-12-01T06:27:58.835Z,31.45
2022-12-01T06:33:51.169Z,33.08
2022-12-01T06:39:44.564Z,32.33
2022-12-01T06:45:36.474Z,32.35
2022-12-01T06:51:30.715Z,30.00
2022-12-01T06:57:24.456Z,31.30
2022-12-01T07:03:17.485Z,29.42
2022-12-01T07:09:09.575Z,31.30
2022-12-01T07:15:02.259Z,31.35
2022-12-01T07:20:54.524Z,32.10
2022-12-01T07:26:46.293Z,29.10
2022-12-01T07:32:40.535Z,33.17
2022-12-01T07:38:34.114Z,32.70
2022-12-01T07:44:26.611Z,31.33
2022-12-01T07:50:18.735Z,32.92
2022-12-01T07:56:11.955Z,31.73
2022-12-01T08:02:04.831Z,31.73
2022-12-01T08:07:57.510Z,30.43
2022-12-01T08:13:50.848Z,34.38
2022-12-01T08:19:43.636Z,32.03
2022-12-01T08:25:35.456Z,30.33
2022-12-01T08:31:30.353Z,30.27
2022-12-01T08:37:22.810Z,29.90
2022-12-01T08:43:41.507Z,30.33
2022-12-01T08:49:27.525Z,31.48
2022-12-01T08:55:20.799Z,31.65
2022-12-01T09:01:15.742Z,28.73
2022-12-01T09:07:10.526Z,28.52
2022-12-01T09:13:02.525Z,26.02
2022-12-01T09:18:55.765Z,29.65
2022-12-01T09:24:47.807Z,28.92
2022-12-01T09:30:40.484Z,31.33
2022-12-01T09:36:34.272Z,29.63
2022-12-01T09:42:32.284Z,30.77
2022-12-01T09:48:35.012Z,32.13
2022-12-01T09:54:29.766Z,29.85
2022-12-01T10:00:25.129Z,31.20
2022-12-01T10:06:35.739Z,31.35
2022-12-01T10:12:32.657Z,29.83
2022-12-01T10:18:37.595Z,30.30
2022-12-01T10:24:35.386Z,29.25
2022-12-01T10:30:28.315Z,30.35
2022-12-01T10:36:22.324Z,32.13
2022-12-01T10:42:35.018Z,29.65
2022-12-01T10:48:27.155Z,29.35
2022-12-01T10:54:20.112Z,27.98
2022-12-01T11:00:51.344Z,29.05
2022-12-01T11:06:36.539Z,27.15
2022-12-01T11:12:29.983Z,26.75
2022-12-01T11:18:32.708Z,26.70
2022-12-01T11:24:45.053Z,25.33
2022-12-01T11:30:37.142Z,24.00
2022-12-01T11:36:44.313Z,27.50
2022-12-01T11:42:37.334Z,25.15
2022-12-01T11:48:32.173Z,23.73
2022-12-01T11:54:26.370Z,22.52
2022-12-01T12:00:24.645Z,24.23
2022-12-01T12:06:39.954Z,24.73
2022-12-01T12:13:07.715Z,23.63
2022-12-01T12:19:20.465Z,21.10
2022-12-01T12:25:43.324Z,23.27
2022-12-01T12:31:59.913Z,21.08
2022-12-01T12:38:08.908Z,20.83
2022-12-01T12:44:12.015Z,21.92
2022-12-01T12:50:27.794Z,17.33
2022-12-01T12:56:25.791Z,16.80
2022-12-01T13:02:32.276Z,17.98
2022-12-01T13:08:29.891Z,18.58
2022-12-01T13:14:31.086Z,19.20
2022-12-01T13:20:28.039Z,18.05
2022-12-01T13:26:22.194Z,20.73
2022-12-01T13:32:32.144Z,17.02
2022-12-01T13:38:38.124Z,17.00
2022-12-01T13:44:36.554Z,17.75
2022-12-01T13:50:44.168Z,18.65
2022-12-01T13:57:01.994Z,16.05
2022-12-01T14:03:20.613Z,21.08
2022-12-01T14:09:29.054Z,24.38
2022-12-01T14:15:29.984Z,17.60
2022-12-01T14:21:44.177Z,21.38
2022-12-01T14:27:44.075Z,21.27
2022-12-01T14:34:19.076Z,17.02
2022-12-01T14:40:19.294Z,23.45
2022-12-01T14:46:14.703Z,20.27
2022-12-01T14:52:17.334Z,22.33
2022-12-01T14:58:22.620Z,23.05
2022-12-01T15:04:15.756Z,19.77
2022-12-01T15:10:34.915Z,21.13
2022-12-01T15:16:32.884Z,24.42
2022-12-01T15:22:31.076Z,25.38
2022-12-01T15:28:52.436Z,18.73
2022-12-01T15:34:48.288Z,15.35
2022-12-01T15:41:20.721Z,16.58
2022-12-01T15:46:55.897Z,22.10
2022-12-01T15:52:48.905Z,21.48
2022-12-01T15:58:46.220Z,19.58
2022-12-01T16:04:42.005Z,19.95
2022-12-01T16:10:37.394Z,21.13
2022-12-01T16:17:02.655Z,22.45
2022-12-01T16:23:01.326Z,28.20
2022-12-01T16:28:58.733Z,25.40
2022-12-01T16:34:54.145Z,23.73
2022-12-01T16:40:53.952Z,22.95
2022-12-01T16:46:45.710Z,25.55
2022-12-01T16:52:46.455Z,28.70
2022-12-01T16:58:39.337Z,28.25
2022-12-01T17:04:31.855Z,23.77
2022-12-01T17:10:24.475Z,23.77
2022-12-01T17:16:18.928Z,24.40
2022-12-01T17:22:12.851Z,25.85
2022-12-01T17:28:05.870Z,24.37
2022-12-01T17:33:58.144Z,23.75
2022-12-01T17:39:51.104Z,23.27
2022-12-01T17:45:43.605Z,20.02
2022-12-01T17:51:37.155Z,21.17
2022-12-01T17:57:28.914Z,17.73
2022-12-01T18:03:22.717Z,15.15
2022-12-01T18:09:15.152Z,19.88
2022-12-01T18:15:07.876Z,20.05
2022-12-01T18:21:00.046Z,20.83
2022-12-01T18:26:55.202Z,22.73
2022-12-01T18:32:47.214Z,18.25
2022-12-01T18:38:39.550Z,10.88
2022-12-01T18:44:32.649Z,15.60
2022-12-01T18:56:19.848Z,13.13
2022-12-01T19:02:12.634Z,12.43
2022-12-01T19:08:05.333Z,16.37
2022-12-01T19:13:57.498Z,16.15
2022-12-01T19:19:50.179Z,14.93
2022-12-01T19:25:43.335Z,14.43
2022-12-01T19:31:36.324Z,9.15
2022-12-01T19:37:29.368Z,14.98
2022-12-01T19:43:21.486Z,17.13
2022-12-01T19:49:14.835Z,14.60
2022-12-01T19:55:08.354Z,13.65
2022-12-01T20:01:08.739Z,14.15
2022-12-01T20:07:01.827Z,18.38
2022-12-01T20:12:54.530Z,13.57
2022-12-01T20:18:48.974Z,13.82
2022-12-01T20:24:45.256Z,14.10
2022-12-01T20:30:40.762Z,12.73
2022-12-01T20:36:35.505Z,8.52
2022-12-01T20:42:30.713Z,10.70
2022-12-01T20:48:23.555Z,12.75
2022-12-01T20:54:33.225Z,9.53
2022-12-01T21:00:25.847Z,14.60
2022-12-01T21:06:19.377Z,8.47
2022-12-01T21:12:33.635Z,10.27
2022-12-01T21:24:31.776Z,11.15
2022-12-01T21:30:26.640Z,13.10
2022-12-01T21:36:24.357Z,12.15
2022-12-01T21:42:37.122Z,14.73
2022-12-01T21:48:37.365Z,9.35
2022-12-01T21:54:30.238Z,15.07
2022-12-01T22:00:36.808Z,15.82
2022-12-01T22:06:30.840Z,17.98
2022-12-01T22:12:31.467Z,15.55
2022-12-01T22:18:30.190Z,10.18
2022-12-01T22:24:43.243Z,13.93
2022-12-01T22:30:35.867Z,15.60
2022-12-01T22:36:32.143Z,13.77
2022-12-01T22:42:32.717Z,17.88
2022-12-01T22:48:37.847Z,13.13
2022-12-01T22:54:34.455Z,13.20
2022-12-01T23:00:27.477Z,8.10
2022-12-01T23:12:33.211Z,10.48
2022-12-01T23:18:29.545Z,14.52
2022-12-01T23:24:22.100Z,16.17
2022-12-01T23:30:17.267Z,15.57
2022-12-01T23:36:19.024Z,16.17
2022-12-01T23:42:13.059Z,18.98
2022-12-01T23:48:11.108Z,14.13
2022-12-01T23:54:17.194Z,16.52
