createdAt,value
2022-10-31T05:16:44.209Z,6.57
2022-10-31T05:19:29.324Z,6.62
2022-10-31T05:22:16.003Z,6.68
2022-10-31T05:25:32.958Z,6.64
2022-10-31T05:28:03.756Z,6.68
2022-10-31T05:30:32.613Z,6.74
2022-10-31T05:32:59.861Z,6.82
2022-10-31T05:36:05.313Z,6.85
2022-10-31T05:38:54.794Z,6.99
2022-10-31T05:41:24.997Z,7.01
2022-10-31T05:43:54.111Z,7.05
2022-10-31T05:46:27.162Z,7.09
2022-10-31T05:49:13.593Z,7.08
2022-10-31T05:51:59.100Z,7.11
2022-10-31T05:54:39.190Z,7.08
2022-10-31T05:57:06.004Z,6.98
2022-10-31T05:59:32.666Z,7.01
2022-10-31T06:02:01.057Z,7.00
2022-10-31T06:04:47.260Z,6.98
2022-10-31T06:07:13.876Z,6.97
2022-10-31T06:09:40.270Z,6.99
2022-10-31T06:12:07.396Z,6.96
2022-10-31T06:14:54.829Z,6.96
2022-10-31T06:17:27.248Z,6.87
2022-10-31T06:20:28.704Z,6.94
2022-10-31T06:23:04.494Z,6.94
2022-10-31T06:25:33.755Z,6.95
2022-10-31T06:28:00.258Z,7.00
2022-10-31T06:30:35.639Z,6.99
2022-10-31T06:33:04.707Z,7.03
2022-10-31T06:35:36.910Z,7.09
2022-10-31T06:38:05.370Z,7.08
2022-10-31T06:40:40.965Z,7.13
2022-10-31T06:43:21.576Z,7.18
2022-10-31T06:49:43.523Z,7.36
2022-10-31T06:53:21.452Z,7.40
2022-10-31T06:55:58.129Z,7.46
2022-10-31T06:58:25.065Z,7.51
2022-10-31T07:00:55.099Z,7.57
2022-10-31T07:03:24.868Z,7.57
2022-10-31T07:05:57.643Z,7.60
2022-10-31T07:08:24.958Z,7.71
2022-10-31T07:10:55.340Z,7.82
2022-10-31T07:13:33.988Z,7.90
2022-10-31T07:16:16.492Z,8.00
2022-10-31T07:18:43.476Z,8.05
2022-10-31T07:21:15.657Z,8.08
2022-10-31T07:23:42.221Z,8.14
2022-10-31T07:26:30.479Z,8.23
2022-10-31T07:28:57.384Z,8.24
2022-10-31T07:31:26.021Z,8.29
2022-10-31T07:33:55.317Z,8.35
2022-10-31T07:36:41.865Z,8.40
2022-10-31T07:39:14.735Z,8.44
2022-10-31T07:42:51.595Z,8.49
2022-10-31T07:45:36.766Z,8.58
2022-10-31T07:48:26.170Z,8.64
2022-10-31T07:51:11.252Z,8.75
2022-10-31T07:54:10.386Z,8.80
2022-10-31T07:56:44.698Z,8.82
2022-10-31T07:59:12.853Z,8.90
2022-10-31T08:01:44.701Z,8.96
2022-10-31T08:04:58.586Z,9.00
2022-10-31T08:07:58.915Z,9.13
2022-10-31T08:10:27.413Z,9.11
2022-10-31T08:13:24.594Z,9.16
2022-10-31T08:16:04.266Z,9.24
2022-10-31T08:18:58.341Z,9.21
2022-10-31T08:21:27.902Z,9.40
2022-10-31T08:24:24.479Z,9.50
2022-10-31T08:27:12.824Z,9.62
2022-10-31T08:29:47.589Z,9.71
2022-10-31T08:32:20.023Z,9.85
2022-10-31T08:35:06.482Z,9.89
2022-10-31T08:38:03.926Z,10.02
2022-10-31T08:40:34.154Z,10.03
2022-10-31T08:43:08.026Z,10.06
2022-10-31T08:45:38.406Z,10.05
2022-10-31T08:48:18.069Z,10.03
2022-10-31T08:50:45.969Z,10.11
2022-10-31T08:53:20.887Z,10.12
2022-10-31T08:55:57.788Z,10.21
2022-10-31T08:58:26.644Z,10.30
2022-10-31T09:01:00.878Z,10.38
2022-10-31T09:03:29.979Z,10.45
2022-10-31T09:05:58.915Z,10.55
2022-10-31T09:08:27.772Z,10.65
2022-10-31T09:10:57.372Z,10.80
2022-10-31T09:13:44.128Z,10.84
2022-10-31T09:16:29.472Z,10.95
2022-10-31T09:18:56.261Z,11.09
2022-10-31T09:21:23.216Z,11.22
2022-10-31T09:23:49.832Z,11.26
2022-10-31T09:26:16.494Z,11.30
2022-10-31T09:29:06.360Z,11.47
2022-10-31T09:31:45.091Z,11.48
2022-10-31T09:34:46.337Z,11.63
2022-10-31T09:37:20.403Z,11.69
2022-10-31T09:39:51.957Z,11.72
2022-10-31T09:42:55.912Z,11.88
2022-10-31T09:45:53.670Z,12.03
2022-10-31T09:48:51.637Z,12.11
2022-10-31T09:51:28.627Z,12.31
2022-10-31T09:54:33.758Z,12.52
2022-10-31T09:58:00.626Z,12.55
2022-10-31T10:00:27.812Z,12.66
2022-10-31T10:03:33.070Z,12.57
2022-10-31T10:06:47.319Z,12.82
2022-10-31T10:09:32.359Z,13.00
2022-10-31T10:13:06.418Z,13.03
2022-10-31T10:16:00.903Z,13.03
2022-10-31T10:18:44.543Z,12.87
2022-10-31T10:21:17.006Z,12.93
2022-10-31T10:24:10.863Z,13.22
2022-10-31T10:26:44.218Z,13.32
2022-10-31T10:29:43.578Z,13.34
2022-10-31T10:32:19.226Z,13.56
2022-10-31T10:34:51.516Z,13.71
2022-10-31T10:37:45.973Z,13.91
2022-10-31T10:40:42.614Z,14.03
2022-10-31T10:43:38.492Z,14.12
2022-10-31T10:46:30.484Z,14.18
2022-10-31T10:49:25.340Z,14.29
2022-10-31T10:52:20.294Z,14.44
2022-10-31T10:55:04.031Z,14.48
2022-10-31T10:57:39.201Z,14.73
2022-10-31T11:00:25.031Z,14.80
2022-10-31T11:03:19.221Z,15.04
2022-10-31T11:05:54.216Z,15.17
2022-10-31T11:08:33.193Z,15.16
2022-10-31T11:11:08.279Z,15.41
2022-10-31T11:13:43.177Z,15.49
2022-10-31T11:16:43.723Z,15.82
2022-10-31T11:19:17.725Z,15.89
2022-10-31T11:22:09.998Z,16.22
2022-10-31T11:24:41.434Z,16.29
2022-10-31T11:27:28.555Z,16.48
2022-10-31T11:30:06.906Z,16.69
2022-10-31T11:32:36.691Z,16.87
2022-10-31T11:35:12.198Z,16.91
2022-10-31T11:37:44.103Z,17.25
2022-10-31T11:40:20.431Z,17.59
2022-10-31T11:42:50.978Z,17.98
2022-10-31T11:45:24.103Z,18.40
2022-10-31T11:47:56.652Z,19.03
2022-10-31T11:50:53.416Z,19.63
2022-10-31T11:53:26.853Z,20.21
2022-10-31T11:56:44.800Z,20.23
2022-10-31T11:59:31.384Z,21.27
2022-10-31T12:02:19.712Z,21.69
2022-10-31T12:04:55.106Z,21.94
2022-10-31T12:07:25.921Z,22.01
2022-10-31T12:09:52.670Z,22.23
2022-10-31T12:12:46.094Z,22.21
2022-10-31T12:15:26.207Z,22.26
2022-10-31T12:18:10.947Z,22.49
2022-10-31T12:20:51.158Z,22.57
2022-10-31T12:23:17.720Z,22.09
2022-10-31T12:25:54.800Z,22.19
2022-10-31T12:28:32.456Z,22.38
2022-10-31T12:31:41.136Z,22.64
2022-10-31T12:34:50.530Z,23.05
2022-10-31T12:37:50.824Z,23.79
2022-10-31T12:40:58.682Z,24.39
2022-10-31T12:43:43.669Z,25.29
2022-10-31T12:46:32.519Z,25.88
2022-10-31T12:49:36.070Z,25.66
2022-10-31T12:52:11.571Z,26.23
2022-10-31T12:55:17.722Z,26.14
2022-10-31T12:57:49.566Z,25.57
2022-10-31T13:00:19.182Z,25.14
2022-10-31T13:03:13.576Z,24.94
2022-10-31T13:05:49.148Z,24.75
2022-10-31T13:08:21.079Z,24.77
2022-10-31T13:10:53.156Z,24.46
2022-10-31T13:13:37.634Z,23.38
2022-10-31T13:16:19.462Z,22.81
2022-10-31T13:18:55.422Z,22.16
2022-10-31T13:21:43.828Z,21.38
2022-10-31T13:24:17.307Z,21.23
2022-10-31T13:26:52.415Z,20.62
2022-10-31T13:29:36.885Z,20.47
2022-10-31T13:32:08.113Z,20.39
2022-10-31T13:34:39.564Z,20.06
2022-10-31T13:37:12.215Z,19.82
2022-10-31T13:39:51.345Z,19.62
2022-10-31T13:42:32.542Z,19.44
2022-10-31T13:45:13.496Z,19.34
2022-10-31T13:47:42.185Z,19.06
2022-10-31T13:50:19.331Z,18.86
2022-10-31T13:52:47.373Z,18.42
2022-10-31T13:55:38.958Z,18.43
2022-10-31T13:58:33.873Z,18.09
2022-10-31T14:01:25.745Z,18.04
2022-10-31T14:04:18.075Z,17.67
2022-10-31T14:07:06.863Z,17.62
2022-10-31T14:09:40.938Z,17.41
2022-10-31T14:12:35.126Z,17.32
2022-10-31T14:15:10.553Z,17.09
2022-10-31T14:17:48.760Z,16.99
2022-10-31T14:20:15.178Z,17.01
2022-10-31T14:22:43.012Z,16.94
2022-10-31T14:25:33.693Z,16.75
2022-10-31T14:28:20.082Z,16.67
2022-10-31T14:30:58.491Z,16.56
2022-10-31T14:33:28.669Z,16.43
2022-10-31T14:35:59.343Z,16.57
2022-10-31T14:38:32.175Z,16.38
2022-10-31T14:41:36.254Z,16.50
2022-10-31T14:44:40.539Z,16.61
2022-10-31T14:47:33.657Z,16.72
2022-10-31T14:50:25.193Z,16.98
2022-10-31T14:52:55.712Z,17.07
2022-10-31T14:55:23.885Z,17.09
2022-10-31T14:58:09.046Z,16.65
2022-10-31T15:00:37.115Z,16.73
2022-10-31T15:03:19.521Z,16.64
2022-10-31T15:05:52.325Z,16.48
2022-10-31T15:08:47.756Z,16.22
2022-10-31T15:11:17.243Z,16.02
2022-10-31T15:14:03.121Z,15.95
2022-10-31T15:16:35.779Z,15.86
2022-10-31T15:19:09.024Z,15.81
2022-10-31T15:21:46.657Z,15.79
2022-10-31T15:24:19.424Z,15.59
2022-10-31T15:26:50.149Z,15.39
2022-10-31T15:29:25.644Z,15.03
2022-10-31T15:32:25.973Z,15.16
2022-10-31T15:35:10.993Z,15.15
2022-10-31T15:38:08.125Z,15.10
2022-10-31T15:40:41.072Z,14.93
2022-10-31T15:43:17.171Z,14.98
2022-10-31T15:45:47.899Z,14.94
2022-10-31T15:48:21.939Z,14.78
2022-10-31T15:50:59.703Z,14.79
2022-10-31T15:53:30.994Z,14.80
2022-10-31T15:56:01.788Z,14.79
2022-10-31T15:58:29.538Z,14.78
2022-10-31T16:01:02.005Z,14.74
2022-10-31T16:03:33.271Z,14.69
2022-10-31T16:06:01.826Z,14.57
2022-10-31T16:08:31.231Z,14.50
2022-10-31T16:11:01.447Z,14.46
2022-10-31T16:13:33.054Z,14.40
2022-10-31T16:19:01.204Z,14.22
2022-10-31T16:21:32.126Z,14.18
2022-10-31T16:24:06.475Z,13.98
2022-10-31T16:26:42.814Z,13.65
2022-10-31T16:29:33.634Z,13.79
2022-10-31T16:32:00.107Z,13.67
2022-10-31T16:34:27.270Z,13.59
2022-10-31T16:36:54.123Z,13.62
2022-10-31T16:39:21.166Z,13.63
2022-10-31T16:41:52.008Z,13.64
2022-10-31T16:44:22.898Z,13.37
2022-10-31T16:47:13.860Z,13.22
2022-10-31T16:49:40.365Z,13.23
2022-10-31T16:52:07.161Z,13.21
2022-10-31T16:54:33.732Z,13.20
2022-10-31T16:57:00.917Z,13.16
2022-10-31T16:59:28.056Z,13.10
2022-10-31T17:01:55.549Z,12.98
2022-10-31T17:04:23.268Z,13.08
2022-10-31T17:06:49.817Z,13.13
2022-10-31T17:09:16.303Z,13.24
2022-10-31T17:11:49.336Z,13.29
2022-10-31T17:14:17.436Z,13.27
2022-10-31T17:16:43.939Z,13.30
2022-10-31T17:19:11.815Z,13.23
2022-10-31T17:21:39.377Z,13.09
2022-10-31T17:24:06.469Z,13.00
2022-10-31T17:26:33.180Z,12.81
2022-10-31T17:29:01.916Z,12.89
2022-10-31T17:31:32.854Z,12.96
2022-10-31T17:34:02.632Z,12.78
2022-10-31T17:36:31.606Z,12.60
2022-10-31T17:38:58.210Z,12.59
2022-10-31T17:41:24.689Z,12.55
2022-10-31T17:43:58.396Z,12.53
2022-10-31T17:46:24.836Z,12.51
2022-10-31T17:48:51.305Z,12.51
2022-10-31T17:51:17.815Z,12.31
2022-10-31T17:53:44.252Z,12.30
2022-10-31T17:56:11.000Z,12.20
2022-10-31T17:58:37.980Z,12.24
2022-10-31T18:01:24.059Z,12.22
2022-10-31T18:04:18.309Z,12.17
2022-10-31T18:06:49.912Z,12.10
2022-10-31T18:09:16.654Z,12.10
2022-10-31T18:11:48.256Z,11.90
2022-10-31T18:15:09.239Z,11.81
2022-10-31T18:18:33.344Z,11.62
2022-10-31T18:20:59.822Z,11.63
2022-10-31T18:23:26.305Z,11.50
2022-10-31T18:25:54.286Z,11.66
2022-10-31T18:36:58.181Z,11.53
2022-10-31T18:39:24.793Z,11.55
2022-10-31T18:41:51.315Z,11.54
2022-10-31T18:44:24.124Z,11.53
2022-10-31T18:46:50.655Z,11.45
2022-10-31T18:49:22.473Z,11.37
2022-10-31T18:51:50.302Z,11.24
2022-10-31T18:54:17.028Z,11.06
2022-10-31T18:56:43.950Z,11.13
2022-10-31T18:59:11.228Z,11.08
2022-10-31T19:01:37.881Z,11.03
2022-10-31T19:04:04.713Z,11.02
2022-10-31T19:06:31.473Z,11.08
2022-10-31T19:09:00.731Z,10.95
2022-10-31T19:11:33.909Z,10.97
2022-10-31T19:14:00.972Z,11.01
2022-10-31T19:16:27.822Z,11.06
2022-10-31T19:18:59.800Z,10.95
2022-10-31T19:21:26.337Z,10.94
2022-10-31T19:23:56.291Z,10.82
2022-10-31T19:26:23.500Z,10.88
2022-10-31T19:28:50.128Z,10.72
2022-10-31T19:31:18.121Z,10.67
2022-10-31T19:33:45.489Z,10.71
2022-10-31T19:36:14.911Z,10.68
2022-10-31T19:38:43.700Z,10.65
2022-10-31T19:41:18.088Z,10.59
2022-10-31T19:43:45.015Z,10.54
2022-10-31T19:46:22.316Z,10.54
2022-10-31T19:49:12.751Z,10.56
2022-10-31T19:51:39.776Z,10.41
2022-10-31T19:54:07.766Z,10.48
2022-10-31T19:56:34.717Z,10.41
2022-10-31T19:59:02.691Z,10.39
2022-10-31T20:01:29.464Z,10.40
2022-10-31T20:03:55.976Z,10.42
2022-10-31T20:06:26.611Z,10.39
2022-10-31T20:08:55.604Z,10.55
2022-10-31T20:11:27.433Z,10.65
2022-10-31T20:13:58.909Z,10.70
2022-10-31T20:16:26.970Z,10.67
2022-10-31T20:18:54.092Z,10.71
2022-10-31T20:21:23.696Z,10.65
2022-10-31T20:24:01.327Z,10.63
2022-10-31T20:26:29.098Z,10.52
2022-10-31T20:28:56.859Z,10.48
2022-10-31T20:31:25.900Z,10.40
2022-10-31T20:33:53.524Z,10.40
2022-10-31T20:36:21.273Z,10.33
2022-10-31T20:38:47.950Z,10.34
2022-10-31T20:41:23.640Z,10.26
2022-10-31T20:43:50.268Z,10.20
2022-10-31T20:46:19.317Z,10.22
2022-10-31T20:48:46.678Z,10.17
2022-10-31T20:51:18.609Z,10.09
2022-10-31T20:53:45.153Z,9.90
2022-10-31T20:56:26.030Z,10.01
2022-10-31T20:58:54.708Z,10.03
2022-10-31T21:01:30.632Z,9.95
2022-10-31T21:03:58.522Z,9.76
2022-10-31T21:06:25.972Z,9.81
2022-10-31T21:08:56.519Z,9.79
2022-10-31T21:11:25.635Z,9.70
2022-10-31T21:13:52.682Z,9.64
2022-10-31T21:16:31.256Z,9.67
2022-10-31T21:19:00.952Z,9.64
2022-10-31T21:21:32.959Z,9.59
2022-10-31T21:24:06.016Z,9.51
2022-10-31T21:26:35.690Z,9.51
2022-10-31T21:29:04.070Z,9.44
2022-10-31T21:31:31.300Z,9.44
2022-10-31T21:33:58.101Z,9.42
2022-10-31T21:36:26.140Z,9.39
2022-10-31T21:38:54.099Z,9.35
2022-10-31T21:41:21.052Z,9.32
2022-10-31T21:43:49.662Z,9.24
2022-10-31T21:46:19.187Z,9.25
2022-10-31T21:48:46.069Z,9.15
2022-10-31T21:51:18.250Z,9.15
2022-10-31T21:54:03.323Z,9.24
2022-10-31T21:56:30.209Z,9.13
2022-10-31T21:58:56.606Z,9.19
2022-10-31T22:01:25.000Z,9.18
2022-10-31T22:03:51.622Z,9.18
2022-10-31T22:06:18.165Z,9.10
2022-10-31T22:08:45.568Z,9.08
2022-10-31T22:11:14.875Z,9.03
2022-10-31T22:13:43.594Z,9.05
2022-10-31T22:16:15.587Z,8.99
2022-10-31T22:18:43.233Z,8.80
2022-10-31T22:21:12.126Z,8.74
2022-10-31T22:23:39.408Z,8.68
2022-10-31T22:26:14.930Z,8.64
2022-10-31T22:28:46.864Z,8.64
2022-10-31T22:31:16.490Z,8.63
2022-10-31T22:33:43.863Z,8.73
2022-10-31T22:36:12.590Z,8.75
2022-10-31T22:38:40.912Z,8.79
2022-10-31T22:41:09.140Z,8.87
2022-10-31T22:43:35.663Z,8.84
2022-10-31T22:46:04.936Z,8.83
2022-10-31T22:48:36.555Z,8.84
2022-10-31T22:51:14.787Z,8.80
2022-10-31T22:53:42.030Z,8.77
2022-10-31T22:56:10.289Z,8.77
2022-10-31T22:58:37.139Z,8.72
