createdAt,value
2018-06-18T00:00:50.375Z,1013.99
2018-06-18T00:01:50.330Z,1013.98
2018-06-18T00:02:50.290Z,1014.00
2018-06-18T00:03:50.245Z,1014.00
2018-06-18T00:04:50.202Z,1014.02
2018-06-18T00:05:50.160Z,1014.02
2018-06-18T00:06:50.117Z,1014.05
2018-06-18T00:07:50.075Z,1014.04
2018-06-18T00:08:50.032Z,1014.04
2018-06-18T00:09:49.989Z,1014.06
2018-06-18T00:10:49.947Z,1014.05
2018-06-18T00:11:49.904Z,1014.00
2018-06-18T00:12:49.861Z,1014.01
2018-06-18T00:13:49.818Z,1014.00
2018-06-18T00:14:49.776Z,1014.03
2018-06-18T00:15:49.734Z,1014.00
2018-06-18T00:16:49.690Z,1014.01
2018-06-18T00:17:49.648Z,1014.01
2018-06-18T00:18:49.607Z,1013.99
2018-06-18T00:19:49.564Z,1014.00
2018-06-18T00:20:49.520Z,1014.01
2018-06-18T00:21:49.481Z,1014.00
2018-06-18T00:22:49.434Z,1013.99
2018-06-18T00:23:49.393Z,1014.01
2018-06-18T00:24:49.351Z,1013.97
2018-06-18T00:25:49.308Z,1013.99
2018-06-18T00:26:49.264Z,1013.99
2018-06-18T00:27:49.221Z,1013.99
2018-06-18T00:28:49.177Z,1013.97
2018-06-18T00:29:49.135Z,1013.98
2018-06-18T00:30:49.092Z,1013.96
2018-06-18T00:31:49.050Z,1013.99
2018-06-18T00:32:49.007Z,1013.96
2018-06-18T00:33:48.964Z,1014.01
2018-06-18T00:34:48.922Z,1014.00
2018-06-18T00:35:48.881Z,1014.01
2018-06-18T00:36:48.836Z,1014.04
2018-06-18T00:37:48.793Z,1014.07
2018-06-18T00:38:48.750Z,1014.07
2018-06-18T00:39:48.708Z,1014.11
2018-06-18T00:40:48.664Z,1014.09
2018-06-18T00:41:48.620Z,1014.11
2018-06-18T00:42:48.579Z,1014.10
2018-06-18T00:43:48.536Z,1014.09
2018-06-18T00:44:48.493Z,1014.04
2018-06-18T00:45:48.450Z,1014.03
2018-06-18T00:46:48.407Z,1014.04
2018-06-18T00:47:48.368Z,1014.05
2018-06-18T00:48:48.321Z,1014.04
2018-06-18T00:49:48.279Z,1014.06
2018-06-18T00:50:48.237Z,1014.04
2018-06-18T00:51:48.194Z,1014.03
2018-06-18T00:52:48.150Z,1014.01
2018-06-18T00:53:48.107Z,1014.02
2018-06-18T00:54:48.065Z,1014.01
2018-06-18T00:55:48.022Z,1014.01
2018-06-18T00:56:47.978Z,1014.03
2018-06-18T00:57:47.937Z,1014.03
2018-06-18T00:58:47.892Z,1014.05
2018-06-18T00:59:47.850Z,1014.02
2018-06-18T01:00:47.806Z,1014.03
2018-06-18T01:01:47.764Z,1014.02
2018-06-18T01:02:47.721Z,1014.03
2018-06-18T01:03:47.686Z,1014.05
2018-06-18T01:04:47.634Z,1014.04
2018-06-18T01:05:47.593Z,1014.06
2018-06-18T01:06:47.549Z,1014.05
2018-06-18T01:07:47.506Z,1014.06
2018-06-18T01:08:47.470Z,1014.08
2018-06-18T01:09:47.421Z,1014.02
2018-06-18T01:10:47.377Z,1014.02
2018-06-18T01:11:47.335Z,1014.02
2018-06-18T01:12:47.290Z,1014.02
2018-06-18T01:13:47.248Z,1013.98
2018-06-18T01:14:47.205Z,1014.00
2018-06-18T01:15:47.162Z,1014.02
2018-06-18T01:16:47.119Z,1014.02
2018-06-18T01:17:47.075Z,1014.05
2018-06-18T01:18:47.036Z,1014.04
2018-06-18T01:19:46.990Z,1014.05
2018-06-18T01:20:46.947Z,1014.01
2018-06-18T01:21:46.902Z,1014.00
2018-06-18T01:22:46.861Z,1014.03
2018-06-18T01:23:46.818Z,1013.97
2018-06-18T01:24:46.774Z,1014.01
2018-06-18T01:25:46.731Z,1014.02
2018-06-18T01:26:46.688Z,1014.03
2018-06-18T01:27:46.648Z,1014.00
2018-06-18T01:28:46.602Z,1014.02
2018-06-18T01:29:46.559Z,1014.00
2018-06-18T01:30:46.516Z,1014.01
2018-06-18T01:31:46.473Z,1013.99
2018-06-18T01:32:46.430Z,1014.06
2018-06-18T01:33:46.391Z,1014.02
2018-06-18T01:34:46.344Z,1014.01
2018-06-18T01:35:46.301Z,1014.01
2018-06-18T01:36:46.258Z,1013.97
2018-06-18T01:37:46.215Z,1014.03
2018-06-18T01:38:46.172Z,1014.00
2018-06-18T01:39:46.129Z,1013.97
2018-06-18T01:40:46.085Z,1013.98
2018-06-18T01:41:46.043Z,1014.01
2018-06-18T01:42:46.000Z,1014.00
2018-06-18T01:43:45.957Z,1014.05
2018-06-18T01:44:45.913Z,1014.02
2018-06-18T01:45:45.871Z,1014.03
2018-06-18T01:46:45.830Z,1014.05
2018-06-18T01:47:45.787Z,1014.05
2018-06-18T01:48:45.741Z,1014.06
2018-06-18T01:49:45.698Z,1014.04
2018-06-18T01:50:45.655Z,1014.04
2018-06-18T01:51:45.612Z,1014.03
2018-06-18T01:52:45.569Z,1014.07
2018-06-18T01:53:45.526Z,1014.05
2018-06-18T01:54:45.483Z,1014.04
2018-06-18T01:55:45.449Z,1014.02
2018-06-18T01:56:45.397Z,1014.04
2018-06-18T01:57:45.355Z,1014.03
2018-06-18T01:58:45.311Z,1014.08
2018-06-18T01:59:45.268Z,1014.10
2018-06-18T02:00:45.225Z,1014.11
2018-06-18T02:01:45.181Z,1014.07
2018-06-18T02:02:45.138Z,1014.08
2018-06-18T02:03:45.099Z,1014.12
2018-06-18T02:04:45.053Z,1014.12
2018-06-18T02:05:45.010Z,1014.13
2018-06-18T02:06:44.966Z,1014.11
2018-06-18T02:07:44.925Z,1014.14
2018-06-18T02:08:44.879Z,1014.12
2018-06-18T02:09:44.836Z,1014.13
2018-06-18T02:10:44.794Z,1014.13
2018-06-18T02:11:44.751Z,1014.15
2018-06-18T02:12:44.707Z,1014.17
2018-06-18T02:13:44.665Z,1014.19
2018-06-18T02:14:44.621Z,1014.23
2018-06-18T02:15:44.583Z,1014.18
2018-06-18T02:16:44.536Z,1014.19
2018-06-18T02:17:44.493Z,1014.18
2018-06-18T02:18:44.452Z,1014.21
2018-06-18T02:19:44.407Z,1014.24
2018-06-18T02:20:44.363Z,1014.24
2018-06-18T02:21:44.322Z,1014.23
2018-06-18T02:22:44.277Z,1014.21
2018-06-18T02:23:44.234Z,1014.21
2018-06-18T02:24:44.192Z,1014.14
2018-06-18T02:25:44.148Z,1014.12
2018-06-18T02:26:44.105Z,1014.14
2018-06-18T02:27:44.062Z,1014.10
2018-06-18T02:28:44.019Z,1014.09
2018-06-18T02:29:43.976Z,1014.11
2018-06-18T02:30:43.933Z,1014.18
2018-06-18T02:31:43.902Z,1014.19
2018-06-18T02:32:43.848Z,1014.21
2018-06-18T02:33:43.806Z,1014.23
2018-06-18T02:34:43.761Z,1014.23
2018-06-18T02:35:43.718Z,1014.21
2018-06-18T02:36:43.674Z,1014.22
2018-06-18T02:37:43.631Z,1014.26
2018-06-18T02:38:43.589Z,1014.20
2018-06-18T02:39:43.547Z,1014.28
2018-06-18T02:40:43.507Z,1014.25
2018-06-18T02:41:43.459Z,1014.28
2018-06-18T02:42:43.415Z,1014.27
2018-06-18T02:43:43.373Z,1014.29
2018-06-18T02:44:43.329Z,1014.27
2018-06-18T02:45:43.288Z,1014.32
2018-06-18T02:46:43.243Z,1014.31
2018-06-18T02:47:43.200Z,1014.32
2018-06-18T02:48:43.157Z,1014.34
2018-06-18T02:49:43.113Z,1014.34
2018-06-18T02:50:43.071Z,1014.40
2018-06-18T02:51:43.027Z,1014.40
2018-06-18T02:52:42.983Z,1014.41
2018-06-18T02:53:42.940Z,1014.39
2018-06-18T02:54:42.897Z,1014.43
2018-06-18T02:55:42.855Z,1014.41
2018-06-18T02:56:42.810Z,1014.37
2018-06-18T02:57:42.768Z,1014.39
2018-06-18T02:58:42.725Z,1014.38
2018-06-18T02:59:42.682Z,1014.42
2018-06-18T03:00:42.637Z,1014.42
2018-06-18T03:01:42.594Z,1014.41
2018-06-18T03:02:42.553Z,1014.40
2018-06-18T03:03:42.511Z,1014.41
2018-06-18T03:04:42.464Z,1014.44
2018-06-18T03:05:42.421Z,1014.44
2018-06-18T03:06:42.384Z,1014.43
2018-06-18T03:07:42.334Z,1014.44
2018-06-18T03:08:42.293Z,1014.45
2018-06-18T03:09:42.247Z,1014.48
2018-06-18T03:10:42.209Z,1014.45
2018-06-18T03:11:42.162Z,1014.48
2018-06-18T03:12:42.117Z,1014.48
2018-06-18T03:13:42.074Z,1014.45
2018-06-18T03:14:42.031Z,1014.49
2018-06-18T03:15:41.988Z,1014.51
2018-06-18T03:16:41.944Z,1014.48
2018-06-18T03:17:41.901Z,1014.51
2018-06-18T03:18:41.858Z,1014.48
2018-06-18T03:19:41.814Z,1014.45
2018-06-18T03:20:41.771Z,1014.44
2018-06-18T03:21:41.728Z,1014.45
2018-06-18T03:22:41.686Z,1014.45
2018-06-18T03:23:41.641Z,1014.45
2018-06-18T03:24:41.598Z,1014.45
2018-06-18T03:25:41.554Z,1014.48
2018-06-18T03:26:41.512Z,1014.47
2018-06-18T03:27:41.468Z,1014.45
2018-06-18T03:28:41.427Z,1014.44
2018-06-18T03:29:41.382Z,1014.44
2018-06-18T03:30:41.340Z,1014.42
2018-06-18T03:31:41.299Z,1014.47
2018-06-18T03:32:41.250Z,1014.45
2018-06-18T03:33:41.208Z,1014.44
2018-06-18T03:34:41.165Z,1014.50
2018-06-18T03:35:41.122Z,1014.48
2018-06-18T03:36:41.078Z,1014.53
2018-06-18T03:37:41.046Z,1014.52
2018-06-18T03:38:40.992Z,1014.52
2018-06-18T03:39:40.949Z,1014.52
2018-06-18T03:40:40.904Z,1014.49
2018-06-18T03:41:40.861Z,1014.51
2018-06-18T03:42:40.827Z,1014.51
2018-06-18T03:43:40.775Z,1014.49
2018-06-18T03:44:40.732Z,1014.49
2018-06-18T03:45:40.688Z,1014.49
2018-06-18T03:46:40.646Z,1014.50
2018-06-18T03:47:40.607Z,1014.49
2018-06-18T03:48:40.559Z,1014.44
2018-06-18T03:49:40.516Z,1014.45
2018-06-18T03:50:40.473Z,1014.44
2018-06-18T03:51:40.430Z,1014.43
2018-06-18T03:52:40.386Z,1014.44
2018-06-18T03:53:40.343Z,1014.42
2018-06-18T03:54:40.303Z,1014.43
2018-06-18T03:55:40.259Z,1014.42
2018-06-18T03:56:40.213Z,1014.39
2018-06-18T03:57:40.170Z,1014.41
2018-06-18T03:58:40.128Z,1014.42
2018-06-18T03:59:40.085Z,1014.41
2018-06-18T04:00:40.041Z,1014.46
2018-06-18T04:01:39.998Z,1014.44
2018-06-18T04:02:39.955Z,1014.39
2018-06-18T04:03:39.912Z,1014.40
2018-06-18T04:04:39.869Z,1014.38
2018-06-18T04:05:39.826Z,1014.39
2018-06-18T04:06:39.783Z,1014.35
2018-06-18T04:07:39.740Z,1014.33
2018-06-18T04:08:39.696Z,1014.42
2018-06-18T04:09:39.653Z,1014.36
2018-06-18T04:10:39.610Z,1014.37
2018-06-18T04:11:39.568Z,1014.33
2018-06-18T04:12:39.525Z,1014.33
2018-06-18T04:13:39.480Z,1014.33
2018-06-18T04:14:39.438Z,1014.33
2018-06-18T04:15:39.395Z,1014.31
2018-06-18T04:16:39.351Z,1014.30
2018-06-18T04:17:39.308Z,1014.31
2018-06-18T04:18:39.266Z,1014.33
2018-06-18T04:19:39.222Z,1014.31
2018-06-18T04:20:39.180Z,1014.33
2018-06-18T04:21:39.137Z,1014.33
2018-06-18T04:22:39.092Z,1014.33
2018-06-18T04:23:39.050Z,1014.36
2018-06-18T04:24:39.009Z,1014.32
2018-06-18T04:25:38.963Z,1014.28
2018-06-18T04:26:38.920Z,1014.29
2018-06-18T04:27:38.877Z,1014.32
2018-06-18T04:28:38.832Z,1014.32
2018-06-18T04:29:38.790Z,1014.38
2018-06-18T04:30:38.746Z,1014.35
2018-06-18T04:31:38.704Z,1014.44
2018-06-18T04:32:38.660Z,1014.44
2018-06-18T04:33:38.617Z,1014.42
2018-06-18T04:34:38.574Z,1014.48
2018-06-18T04:35:38.531Z,1014.48
2018-06-18T04:36:38.487Z,1014.51
2018-06-18T04:37:38.463Z,1014.45
2018-06-18T04:38:38.401Z,1014.49
2018-06-18T04:39:38.358Z,1014.48
2018-06-18T04:40:38.314Z,1014.48
2018-06-18T04:41:38.272Z,1014.52
2018-06-18T04:42:38.229Z,1014.55
2018-06-18T04:43:38.189Z,1014.60
2018-06-18T04:44:38.147Z,1014.54
2018-06-18T04:45:38.098Z,1014.62
2018-06-18T04:46:38.055Z,1014.64
2018-06-18T04:47:38.015Z,1014.61
2018-06-18T04:48:37.968Z,1014.63
2018-06-18T04:49:37.925Z,1014.66
2018-06-18T04:50:37.882Z,1014.64
2018-06-18T04:51:37.839Z,1014.66
2018-06-18T04:52:37.795Z,1014.68
2018-06-18T04:53:37.753Z,1014.71
2018-06-18T04:54:37.710Z,1014.73
2018-06-18T04:55:37.667Z,1014.75
2018-06-18T04:56:37.656Z,1014.73
2018-06-18T04:57:37.581Z,1014.72
2018-06-18T04:58:37.538Z,1014.73
2018-06-18T04:59:37.495Z,1014.74
2018-06-18T05:00:37.452Z,1014.74
2018-06-18T05:01:37.408Z,1014.74
2018-06-18T05:02:37.366Z,1014.73
2018-06-18T05:03:37.323Z,1014.72
2018-06-18T05:04:37.284Z,1014.74
2018-06-18T05:05:37.240Z,1014.72
2018-06-18T05:06:37.193Z,1014.75
2018-06-18T05:07:37.206Z,1014.77
2018-06-18T05:08:37.107Z,1014.77
2018-06-18T05:09:37.115Z,1014.76
2018-06-18T05:10:37.023Z,1014.80
2018-06-18T05:11:36.979Z,1014.80
2018-06-18T05:12:36.937Z,1014.80
2018-06-18T05:13:36.893Z,1014.80
2018-06-18T05:14:36.851Z,1014.78
2018-06-18T05:15:36.808Z,1014.76
2018-06-18T05:16:36.764Z,1014.80
2018-06-18T05:17:36.722Z,1014.83
2018-06-18T05:18:36.681Z,1014.83
2018-06-18T05:19:36.637Z,1014.82
2018-06-18T05:20:36.606Z,1014.85
2018-06-18T05:21:36.550Z,1014.85
2018-06-18T05:22:36.508Z,1014.85
2018-06-18T05:23:36.464Z,1014.90
2018-06-18T05:24:36.421Z,1014.90
2018-06-18T05:25:36.379Z,1014.92
2018-06-18T05:26:36.340Z,1014.92
2018-06-18T05:27:36.394Z,1014.94
2018-06-18T05:28:36.256Z,1014.98
2018-06-18T05:29:36.207Z,1014.98
2018-06-18T05:30:36.165Z,1014.99
2018-06-18T05:31:36.122Z,1015.01
2018-06-18T05:32:36.078Z,1015.01
2018-06-18T05:33:36.038Z,1014.99
2018-06-18T05:34:35.993Z,1015.00
2018-06-18T05:35:35.951Z,1015.03
2018-06-18T05:36:35.907Z,1015.06
2018-06-18T05:37:35.864Z,1015.06
2018-06-18T05:38:35.821Z,1015.07
2018-06-18T05:39:35.779Z,1015.15
2018-06-18T05:40:35.735Z,1015.12
2018-06-18T05:41:35.704Z,1015.13
2018-06-18T05:42:35.650Z,1015.16
2018-06-18T05:43:35.608Z,1015.18
2018-06-18T05:44:35.563Z,1015.20
2018-06-18T05:45:35.521Z,1015.18
2018-06-18T05:46:35.479Z,1015.18
2018-06-18T05:47:35.486Z,1015.19
2018-06-18T05:48:35.393Z,1015.15
2018-06-18T05:49:35.352Z,1015.18
2018-06-18T05:50:35.415Z,1015.18
2018-06-18T05:51:35.265Z,1015.16
2018-06-18T05:52:35.223Z,1015.15
2018-06-18T05:53:35.182Z,1015.19
2018-06-18T05:54:35.136Z,1015.15
2018-06-18T05:55:35.093Z,1015.20
2018-06-18T05:56:35.050Z,1015.16
2018-06-18T05:57:35.009Z,1015.19
2018-06-18T05:58:34.981Z,1015.16
2018-06-18T05:59:34.926Z,1015.17
2018-06-18T06:00:34.879Z,1015.12
2018-06-18T06:01:34.836Z,1015.14
2018-06-18T06:02:34.793Z,1015.15
2018-06-18T06:03:34.751Z,1015.10
2018-06-18T06:04:34.707Z,1015.10
2018-06-18T06:05:34.665Z,1015.10
2018-06-18T06:06:34.622Z,1015.23
2018-06-18T06:07:34.580Z,1015.27
2018-06-18T06:08:34.536Z,1015.27
2018-06-18T06:09:34.494Z,1015.28
2018-06-18T06:10:34.452Z,1015.26
2018-06-18T06:11:34.409Z,1015.28
2018-06-18T06:12:34.365Z,1015.24
2018-06-18T06:13:34.325Z,1015.29
2018-06-18T06:14:34.279Z,1015.28
2018-06-18T06:15:34.238Z,1015.29
2018-06-18T06:16:34.194Z,1015.31
2018-06-18T06:17:34.150Z,1015.30
2018-06-18T06:18:34.108Z,1015.32
2018-06-18T06:19:34.065Z,1015.36
2018-06-18T06:20:34.022Z,1015.35
2018-06-18T06:21:33.981Z,1015.37
2018-06-18T06:22:33.957Z,1015.33
2018-06-18T06:23:33.893Z,1015.35
2018-06-18T06:24:33.858Z,1015.39
2018-06-18T06:25:33.807Z,1015.40
2018-06-18T06:26:33.764Z,1015.41
2018-06-18T06:27:33.720Z,1015.44
2018-06-18T06:28:33.677Z,1015.42
2018-06-18T06:29:33.668Z,1015.38
2018-06-18T06:30:33.592Z,1015.40
2018-06-18T06:31:33.548Z,1015.41
2018-06-18T06:32:33.503Z,1015.43
2018-06-18T06:33:33.460Z,1015.41
2018-06-18T06:34:33.418Z,1015.44
2018-06-18T06:35:33.378Z,1015.42
2018-06-18T06:36:33.332Z,1015.41
2018-06-18T06:37:33.354Z,1015.38
2018-06-18T06:38:33.246Z,1015.39
2018-06-18T06:39:33.203Z,1015.38
2018-06-18T06:40:33.162Z,1015.38
2018-06-18T06:41:33.116Z,1015.41
2018-06-18T06:42:33.074Z,1015.45
2018-06-18T06:43:33.031Z,1015.41
2018-06-18T06:44:32.987Z,1015.44
2018-06-18T06:45:32.943Z,1015.50
2018-06-18T06:46:32.900Z,1015.56
2018-06-18T06:47:32.861Z,1015.60
2018-06-18T06:48:32.814Z,1015.66
2018-06-18T06:49:32.773Z,1015.67
2018-06-18T06:50:32.729Z,1015.69
2018-06-18T06:51:32.686Z,1015.69
2018-06-18T06:52:32.642Z,1015.65
2018-06-18T06:53:32.598Z,1015.69
2018-06-18T06:54:32.554Z,1015.75
2018-06-18T06:55:32.513Z,1015.78
2018-06-18T06:56:32.470Z,1015.74
2018-06-18T06:57:32.431Z,1015.82
2018-06-18T06:58:32.383Z,1015.82
2018-06-18T06:59:32.398Z,1015.79
2018-06-18T07:00:32.299Z,1015.71
2018-06-18T07:01:32.256Z,1015.68
2018-06-18T07:02:32.212Z,1015.70
2018-06-18T07:03:32.168Z,1015.69
2018-06-18T07:04:32.124Z,1015.70
2018-06-18T07:05:32.083Z,1015.79
2018-06-18T07:06:32.041Z,1015.80
2018-06-18T07:07:31.997Z,1015.80
2018-06-18T07:08:31.954Z,1016.10
2018-06-18T07:09:31.912Z,1015.95
2018-06-18T07:10:31.869Z,1016.02
2018-06-18T07:11:31.827Z,1016.17
2018-06-18T07:12:31.784Z,1016.39
2018-06-18T07:13:31.760Z,1016.09
2018-06-18T07:14:31.701Z,1016.08
2018-06-18T07:15:31.658Z,1016.25
2018-06-18T07:16:31.666Z,1016.09
2018-06-18T07:17:31.574Z,1016.15
2018-06-18T07:18:31.532Z,1016.48
2018-06-18T07:19:31.491Z,1016.68
2018-06-18T07:20:31.448Z,1016.82
2018-06-18T07:21:31.407Z,1016.81
2018-06-18T07:22:31.374Z,1016.62
2018-06-18T07:23:31.326Z,1017.30
2018-06-18T07:24:31.285Z,1017.34
2018-06-18T07:25:31.243Z,1017.49
2018-06-18T07:26:31.204Z,1016.53
2018-06-18T07:27:31.164Z,1017.11
2018-06-18T07:28:31.124Z,1016.46
2018-06-18T07:29:31.085Z,1016.35
2018-06-18T07:30:31.290Z,1016.13
2018-06-18T07:31:31.017Z,1016.09
2018-06-18T07:32:30.967Z,1016.08
2018-06-18T07:33:30.928Z,1016.10
2018-06-18T07:34:30.889Z,1016.05
2018-06-18T07:35:30.850Z,1016.06
2018-06-18T07:36:30.812Z,1016.07
2018-06-18T07:37:30.772Z,1016.06
2018-06-18T07:38:30.772Z,1016.07
2018-06-18T07:39:30.693Z,1016.11
2018-06-18T07:40:30.653Z,1016.15
2018-06-18T07:41:30.613Z,1016.17
2018-06-18T07:42:30.573Z,1016.16
2018-06-18T07:43:30.534Z,1016.13
2018-06-18T07:44:30.495Z,1016.12
2018-06-18T07:45:30.474Z,1016.03
2018-06-18T07:46:30.413Z,1015.98
2018-06-18T07:47:30.372Z,1015.99
2018-06-18T07:48:30.331Z,1015.98
2018-06-18T07:49:30.292Z,1015.93
2018-06-18T07:50:30.250Z,1015.93
2018-06-18T07:51:30.277Z,1015.88
2018-06-18T07:52:30.169Z,1015.89
2018-06-18T07:53:30.128Z,1015.85
2018-06-18T07:54:30.087Z,1015.88
2018-06-18T07:55:30.047Z,1015.88
2018-06-18T07:56:30.006Z,1015.89
2018-06-18T07:57:30.025Z,1015.89
2018-06-18T07:58:29.922Z,1015.90
2018-06-18T07:59:29.881Z,1015.90
2018-06-18T08:00:29.839Z,1015.92
2018-06-18T08:01:29.804Z,1015.93
2018-06-18T08:02:29.756Z,1015.92
2018-06-18T08:03:29.741Z,1015.94
2018-06-18T08:04:29.672Z,1015.98
2018-06-18T08:05:29.631Z,1015.94
2018-06-18T08:06:29.589Z,1015.95
2018-06-18T08:07:29.547Z,1015.92
2018-06-18T08:08:29.504Z,1015.95
2018-06-18T08:09:29.475Z,1015.95
2018-06-18T08:10:29.421Z,1015.96
2018-06-18T08:11:29.379Z,1015.99
2018-06-18T08:12:29.335Z,1016.01
2018-06-18T08:13:29.295Z,1016.01
2018-06-18T08:14:29.252Z,1016.02
2018-06-18T08:15:29.212Z,1015.98
2018-06-18T08:16:29.167Z,1015.93
2018-06-18T08:17:29.125Z,1015.92
2018-06-18T08:18:29.083Z,1015.90
2018-06-18T08:19:29.044Z,1015.97
2018-06-18T08:20:28.997Z,1015.92
2018-06-18T08:21:28.956Z,1015.98
2018-06-18T08:22:28.913Z,1015.96
2018-06-18T08:23:28.873Z,1015.98
2018-06-18T08:24:28.828Z,1015.98
2018-06-18T08:25:28.790Z,1016.05
2018-06-18T08:26:28.745Z,1016.04
2018-06-18T08:27:28.703Z,1016.09
2018-06-18T08:28:28.660Z,1016.15
2018-06-18T08:29:28.619Z,1016.11
2018-06-18T08:30:28.576Z,1016.10
2018-06-18T08:31:28.535Z,1016.08
2018-06-18T08:32:28.491Z,1016.06
2018-06-18T08:33:28.450Z,1016.12
2018-06-18T08:34:28.407Z,1016.14
2018-06-18T08:35:28.366Z,1016.20
2018-06-18T08:36:28.323Z,1016.20
2018-06-18T08:37:28.283Z,1016.22
2018-06-18T08:38:28.240Z,1016.22
2018-06-18T08:39:28.197Z,1016.24
2018-06-18T08:40:28.158Z,1016.26
2018-06-18T08:41:28.113Z,1016.35
2018-06-18T08:42:28.071Z,1016.92
2018-06-18T08:43:28.030Z,1016.46
2018-06-18T08:44:27.987Z,1016.44
2018-06-18T08:45:27.946Z,1016.37
2018-06-18T08:46:27.903Z,1016.46
2018-06-18T08:47:27.961Z,1016.43
2018-06-18T08:48:27.819Z,1016.50
2018-06-18T08:49:27.778Z,1016.60
2018-06-18T08:50:27.736Z,1017.86
2018-06-18T08:51:27.695Z,1019.23
2018-06-18T08:52:27.658Z,1018.77
2018-06-18T08:53:27.610Z,1017.35
2018-06-18T08:54:27.569Z,1017.03
2018-06-18T08:55:27.529Z,1016.89
2018-06-18T08:56:27.489Z,1016.60
2018-06-18T08:57:27.447Z,1016.66
2018-06-18T08:58:27.404Z,1016.43
2018-06-18T08:59:27.364Z,1016.42
2018-06-18T09:00:27.325Z,1016.53
2018-06-18T09:01:27.281Z,1016.58
2018-06-18T09:02:27.241Z,1016.95
2018-06-18T09:03:27.204Z,1016.61
2018-06-18T09:04:27.157Z,1016.55
2018-06-18T09:05:27.118Z,1016.56
2018-06-18T09:06:27.077Z,1016.95
2018-06-18T09:07:27.036Z,1016.64
2018-06-18T09:08:27.047Z,1016.93
2018-06-18T09:09:26.953Z,1018.32
2018-06-18T09:10:26.942Z,1017.91
2018-06-18T09:11:26.876Z,1017.70
2018-06-18T09:12:26.830Z,1017.41
2018-06-18T09:13:26.792Z,1019.17
2018-06-18T09:14:26.750Z,1017.39
2018-06-18T09:15:26.711Z,1018.76
2018-06-18T09:16:26.667Z,1019.04
2018-06-18T09:17:26.627Z,1022.21
2018-06-18T09:18:26.586Z,1020.88
2018-06-18T09:19:26.549Z,1018.86
2018-06-18T09:20:26.506Z,1017.03
2018-06-18T09:21:26.466Z,1016.91
2018-06-18T09:22:26.431Z,1016.63
2018-06-18T09:23:26.487Z,1016.52
2018-06-18T09:24:26.350Z,1016.54
2018-06-18T09:25:26.309Z,1016.52
2018-06-18T09:26:26.267Z,1016.90
2018-06-18T09:27:26.226Z,1018.53
2018-06-18T09:28:26.186Z,1018.87
2018-06-18T09:29:26.147Z,1018.97
2018-06-18T09:30:26.108Z,1018.72
2018-06-18T09:31:26.067Z,1020.79
2018-06-18T09:32:26.184Z,1017.77
2018-06-18T09:33:25.986Z,1018.22
2018-06-18T09:34:25.948Z,1018.04
2018-06-18T09:35:25.913Z,1018.09
2018-06-18T09:36:25.867Z,1017.61
2018-06-18T09:37:25.827Z,1019.78
2018-06-18T09:38:25.790Z,1018.72
2018-06-18T09:39:25.750Z,1018.55
2018-06-18T09:40:25.707Z,1017.09
2018-06-18T09:41:25.667Z,1017.00
2018-06-18T09:42:25.628Z,1016.68
2018-06-18T09:43:25.589Z,1016.81
2018-06-18T09:44:25.550Z,1016.64
2018-06-18T09:45:25.509Z,1016.83
2018-06-18T09:46:25.470Z,1016.99
2018-06-18T09:47:25.430Z,1016.96
2018-06-18T09:48:25.390Z,1016.83
2018-06-18T09:49:25.351Z,1016.85
2018-06-18T09:50:25.310Z,1016.76
2018-06-18T09:51:25.271Z,1016.70
2018-06-18T09:52:25.229Z,1016.81
2018-06-18T09:53:25.190Z,1016.68
2018-06-18T09:54:25.151Z,1016.75
2018-06-18T09:55:25.110Z,1016.89
2018-06-18T09:56:25.070Z,1016.89
2018-06-18T09:57:25.031Z,1016.83
2018-06-18T09:58:24.991Z,1016.93
2018-06-18T09:59:24.952Z,1016.90
2018-06-18T10:00:24.911Z,1016.88
2018-06-18T10:01:24.871Z,1016.78
2018-06-18T10:02:24.892Z,1016.85
2018-06-18T10:03:24.792Z,1016.88
2018-06-18T10:04:24.753Z,1016.83
2018-06-18T10:05:24.711Z,1016.92
2018-06-18T10:06:24.672Z,1016.90
2018-06-18T10:07:24.633Z,1016.88
2018-06-18T10:08:24.869Z,1016.79
2018-06-18T10:09:24.552Z,1016.82
2018-06-18T10:10:24.513Z,1016.82
2018-06-18T10:11:24.472Z,1016.82
2018-06-18T10:12:24.432Z,1016.69
2018-06-18T10:13:24.392Z,1016.65
2018-06-18T10:14:24.404Z,1016.69
2018-06-18T10:15:24.312Z,1016.62
2018-06-18T10:16:24.272Z,1016.60
2018-06-18T10:17:24.233Z,1016.56
2018-06-18T10:18:24.193Z,1016.48
2018-06-18T10:19:24.157Z,1016.38
2018-06-18T10:20:24.112Z,1016.34
2018-06-18T10:21:24.073Z,1016.33
2018-06-18T10:22:24.033Z,1016.35
2018-06-18T10:23:23.993Z,1016.39
2018-06-18T10:24:23.978Z,1016.32
2018-06-18T10:25:23.913Z,1016.38
2018-06-18T10:26:23.873Z,1016.36
2018-06-18T10:27:23.837Z,1016.36
2018-06-18T10:28:23.792Z,1016.40
2018-06-18T10:29:23.753Z,1016.38
2018-06-18T10:30:23.712Z,1016.40
2018-06-18T10:31:23.672Z,1016.41
2018-06-18T10:32:23.634Z,1016.41
2018-06-18T10:33:23.596Z,1016.38
2018-06-18T10:34:23.551Z,1016.32
2018-06-18T10:35:23.511Z,1016.50
2018-06-18T10:36:23.469Z,1016.45
2018-06-18T10:37:23.429Z,1016.45
2018-06-18T10:38:23.389Z,1016.47
2018-06-18T10:39:23.353Z,1016.45
2018-06-18T10:40:23.308Z,1016.38
2018-06-18T10:41:23.291Z,1016.28
2018-06-18T10:42:23.227Z,1016.28
2018-06-18T10:43:23.191Z,1016.40
2018-06-18T10:44:23.148Z,1016.28
2018-06-18T10:45:23.105Z,1016.25
2018-06-18T10:46:23.066Z,1016.13
2018-06-18T10:47:23.026Z,1016.01
2018-06-18T10:48:22.984Z,1015.89
2018-06-18T10:49:22.944Z,1015.90
2018-06-18T10:50:22.904Z,1015.89
2018-06-18T10:51:22.864Z,1015.90
2018-06-18T10:52:22.826Z,1015.91
2018-06-18T10:53:22.831Z,1015.93
2018-06-18T10:54:22.740Z,1015.98
2018-06-18T10:55:22.701Z,1016.01
2018-06-18T10:56:22.659Z,1016.04
2018-06-18T10:57:22.620Z,1016.08
2018-06-18T10:58:22.577Z,1016.13
2018-06-18T10:59:22.537Z,1016.07
2018-06-18T11:00:22.496Z,1016.16
2018-06-18T11:01:22.454Z,1016.05
2018-06-18T11:02:22.413Z,1015.92
2018-06-18T11:03:22.377Z,1015.96
2018-06-18T11:04:22.331Z,1015.98
2018-06-18T11:05:22.292Z,1016.04
2018-06-18T11:06:22.249Z,1015.95
2018-06-18T11:07:22.207Z,1015.91
2018-06-18T11:08:22.165Z,1015.92
2018-06-18T11:09:22.125Z,1015.88
2018-06-18T11:10:22.084Z,1015.80
2018-06-18T11:11:22.042Z,1015.73
2018-06-18T11:12:22.000Z,1015.74
2018-06-18T11:13:21.958Z,1015.74
2018-06-18T11:14:21.919Z,1015.78
2018-06-18T11:15:21.878Z,1015.87
2018-06-18T11:16:21.990Z,1015.95
2018-06-18T11:17:22.134Z,1016.00
2018-06-18T11:18:21.757Z,1016.03
2018-06-18T11:19:21.714Z,1016.06
2018-06-18T11:20:21.669Z,1016.01
2018-06-18T11:21:21.630Z,1015.98
2018-06-18T11:22:21.589Z,1015.92
2018-06-18T11:23:21.548Z,1015.90
2018-06-18T11:24:21.510Z,1015.93
2018-06-18T11:25:21.490Z,1015.89
2018-06-18T11:26:21.480Z,1015.90
2018-06-18T11:27:21.416Z,1015.96
2018-06-18T11:28:21.386Z,1015.98
2018-06-18T11:29:21.300Z,1016.07
2018-06-18T11:30:21.259Z,1016.03
2018-06-18T11:31:21.284Z,1016.08
2018-06-18T11:32:21.249Z,1016.06
2018-06-18T11:33:21.149Z,1016.04
2018-06-18T11:34:21.093Z,1016.06
2018-06-18T11:35:21.052Z,1016.04
2018-06-18T11:36:21.010Z,1016.03
2018-06-18T11:37:20.969Z,1015.96
2018-06-18T11:38:20.931Z,1015.95
2018-06-18T11:39:20.997Z,1015.98
2018-06-18T11:40:20.845Z,1016.01
2018-06-18T11:41:20.803Z,1016.05
2018-06-18T11:42:20.843Z,1016.01
2018-06-18T11:43:20.758Z,1016.02
2018-06-18T11:44:20.681Z,1016.02
2018-06-18T11:45:20.640Z,1016.04
2018-06-18T11:46:20.599Z,1015.97
2018-06-18T11:47:20.558Z,1015.95
2018-06-18T11:48:20.549Z,1016.03
2018-06-18T11:49:20.482Z,1016.04
2018-06-18T11:50:20.470Z,1016.01
2018-06-18T11:51:20.394Z,1016.11
2018-06-18T11:52:20.352Z,1016.02
2018-06-18T11:53:20.310Z,1016.04
2018-06-18T11:54:20.294Z,1016.05
2018-06-18T11:55:20.229Z,1016.01
2018-06-18T11:56:20.192Z,1016.05
2018-06-18T11:57:20.147Z,1016.02
2018-06-18T11:58:20.169Z,1016.00
2018-06-18T11:59:20.065Z,1015.99
2018-06-18T12:00:20.026Z,1016.02
2018-06-18T12:01:19.996Z,1016.01
2018-06-18T12:02:19.942Z,1016.00
2018-06-18T12:03:19.901Z,1016.03
2018-06-18T12:04:19.858Z,1016.04
2018-06-18T12:05:19.818Z,1015.93