createdAt,value
2018-12-03T00:02:10.939Z,1.00
2018-12-03T00:04:40.625Z,0.80
2018-12-03T00:07:10.071Z,1.00
2018-12-03T00:09:39.854Z,1.20
2018-12-03T00:12:09.087Z,1.20
2018-12-03T00:14:38.554Z,1.30
2018-12-03T00:17:08.032Z,0.80
2018-12-03T00:19:37.539Z,0.97
2018-12-03T00:22:07.013Z,1.33
2018-12-03T00:24:36.606Z,0.90
2018-12-03T00:27:06.443Z,1.10
2018-12-03T00:29:36.091Z,0.90
2018-12-03T00:32:05.979Z,0.90
2018-12-03T00:34:35.585Z,0.70
2018-12-03T00:37:05.547Z,1.17
2018-12-03T00:39:35.264Z,0.70
2018-12-03T00:42:04.968Z,0.93
2018-12-03T00:44:34.476Z,0.50
2018-12-03T00:47:04.071Z,0.70
2018-12-03T00:49:33.597Z,0.50
2018-12-03T00:52:03.096Z,0.70
2018-12-03T00:54:32.591Z,0.60
2018-12-03T00:57:02.022Z,0.80
2018-12-03T00:59:31.681Z,0.60
2018-12-03T01:02:01.135Z,0.60
2018-12-03T01:04:30.617Z,0.60
2018-12-03T01:07:00.307Z,0.73
2018-12-03T01:09:29.985Z,0.70
2018-12-03T01:11:59.467Z,1.40
2018-12-03T01:14:28.920Z,0.77
2018-12-03T01:16:58.389Z,0.67
2018-12-03T01:19:27.911Z,0.70
2018-12-03T01:21:57.438Z,1.00
2018-12-03T01:24:27.059Z,0.70
2018-12-03T01:26:56.551Z,0.70
2018-12-03T01:29:26.009Z,0.70
2018-12-03T01:31:55.772Z,0.80
2018-12-03T01:34:25.894Z,0.50
2018-12-03T01:36:55.516Z,0.60
2018-12-03T01:39:25.122Z,0.60
2018-12-03T01:41:54.711Z,0.57
2018-12-03T01:44:24.308Z,0.50
2018-12-03T01:46:53.830Z,0.60
2018-12-03T01:49:23.342Z,0.50
2018-12-03T01:51:52.818Z,0.50
2018-12-03T01:54:22.349Z,0.60
2018-12-03T01:56:51.955Z,0.60
2018-12-03T01:59:21.397Z,0.60
2018-12-03T02:01:50.967Z,0.60
2018-12-03T02:04:20.507Z,0.50
2018-12-03T02:06:49.984Z,0.77
2018-12-03T02:09:19.503Z,0.60
2018-12-03T02:11:49.086Z,0.63
2018-12-03T02:14:18.586Z,0.60
2018-12-03T02:16:48.273Z,0.80
2018-12-03T02:19:17.815Z,0.80
2018-12-03T02:21:47.293Z,0.60
2018-12-03T02:24:16.758Z,0.63
2018-12-03T02:26:46.225Z,0.60
2018-12-03T02:29:15.781Z,0.80
2018-12-03T02:31:45.334Z,0.63
2018-12-03T02:34:14.857Z,0.83
2018-12-03T02:36:44.397Z,0.90
2018-12-03T02:39:13.942Z,0.90
2018-12-03T02:41:43.426Z,1.10
2018-12-03T02:44:13.013Z,0.90
2018-12-03T02:46:42.456Z,0.80
2018-12-03T02:49:11.891Z,1.10
2018-12-03T02:51:41.467Z,1.03
2018-12-03T02:54:10.920Z,0.80
2018-12-03T02:56:40.465Z,0.83
2018-12-03T02:59:09.960Z,0.90
2018-12-03T03:01:39.419Z,1.13
2018-12-03T03:04:08.892Z,1.60
2018-12-03T03:06:38.450Z,1.70
2018-12-03T03:09:10.804Z,1.50
2018-12-03T03:11:40.247Z,1.20
2018-12-03T03:14:09.711Z,1.20
2018-12-03T03:16:39.297Z,1.87
2018-12-03T03:19:09.617Z,1.60
2018-12-03T03:21:39.191Z,1.30
2018-12-03T03:24:08.667Z,1.20
2018-12-03T03:26:38.730Z,1.20
2018-12-03T03:29:08.302Z,1.20
2018-12-03T03:31:37.944Z,1.43
2018-12-03T03:34:07.778Z,1.00
2018-12-03T03:36:37.283Z,1.20
2018-12-03T03:39:09.198Z,1.10
2018-12-03T03:41:38.850Z,1.00
2018-12-03T03:44:08.322Z,1.37
2018-12-03T03:46:37.864Z,1.00
2018-12-03T03:49:07.670Z,1.23
2018-12-03T03:51:37.133Z,1.43
2018-12-03T03:54:07.101Z,1.10
2018-12-03T03:56:36.604Z,1.20
2018-12-03T03:59:06.104Z,0.73
2018-12-03T04:01:35.569Z,0.93
2018-12-03T04:04:05.415Z,1.73
2018-12-03T04:06:34.921Z,1.00
2018-12-03T04:09:05.591Z,0.90
2018-12-03T04:11:35.037Z,1.10
2018-12-03T04:14:05.116Z,0.90
2018-12-03T04:16:34.633Z,1.13
2018-12-03T04:19:04.098Z,1.50
2018-12-03T04:21:34.176Z,0.90
2018-12-03T04:24:03.630Z,1.07
2018-12-03T04:26:33.195Z,1.00
2018-12-03T04:29:02.764Z,1.33
2018-12-03T04:31:32.216Z,0.93
2018-12-03T04:34:01.665Z,0.93
2018-12-03T04:36:31.221Z,0.87
2018-12-03T04:39:00.714Z,1.03
2018-12-03T04:41:30.181Z,0.80
2018-12-03T04:43:59.795Z,1.10
2018-12-03T04:46:29.276Z,0.93
2018-12-03T04:48:58.773Z,1.20
2018-12-03T04:51:28.446Z,1.00
2018-12-03T04:53:58.058Z,1.20
2018-12-03T04:56:27.796Z,1.17
2018-12-03T04:58:57.429Z,1.40
2018-12-03T05:01:26.989Z,1.10
2018-12-03T05:04:03.115Z,1.00
2018-12-03T05:06:32.745Z,1.00
2018-12-03T05:09:02.208Z,1.37
2018-12-03T05:11:31.676Z,1.70
2018-12-03T05:14:01.120Z,1.00
2018-12-03T05:16:30.603Z,1.10
2018-12-03T05:19:00.284Z,1.10
2018-12-03T05:21:30.744Z,0.97
2018-12-03T05:24:04.246Z,1.10
2018-12-03T05:26:30.544Z,1.50
2018-12-03T05:29:00.862Z,1.53
2018-12-03T05:31:30.366Z,1.90
2018-12-03T05:34:05.363Z,1.27
2018-12-03T05:36:40.660Z,1.47
2018-12-03T05:39:11.259Z,1.97
2018-12-03T05:41:40.733Z,1.90
2018-12-03T05:44:10.188Z,2.00
2018-12-03T05:46:39.841Z,1.40
2018-12-03T05:49:09.546Z,1.80
2018-12-03T05:51:39.023Z,2.30
2018-12-03T05:54:08.543Z,2.80
2018-12-03T05:56:37.995Z,2.63
2018-12-03T05:59:07.447Z,2.77
2018-12-03T06:01:36.881Z,1.60
2018-12-03T06:04:07.250Z,2.10
2018-12-03T06:06:36.898Z,1.77
2018-12-03T06:09:09.548Z,1.83
2018-12-03T06:11:39.029Z,1.70
2018-12-03T06:14:08.498Z,1.70
2018-12-03T06:16:37.960Z,1.77
2018-12-03T06:19:07.991Z,1.60
2018-12-03T06:21:37.498Z,2.13
2018-12-03T06:24:07.310Z,2.13
2018-12-03T06:26:37.313Z,1.50
2018-12-03T06:29:06.940Z,1.60
2018-12-03T06:31:36.384Z,1.63
2018-12-03T06:34:05.916Z,1.47
2018-12-03T06:36:35.477Z,1.00
2018-12-03T06:39:08.141Z,1.30
2018-12-03T06:41:37.912Z,1.50
2018-12-03T06:44:08.890Z,1.27
2018-12-03T06:46:38.927Z,1.13
2018-12-03T06:49:08.478Z,1.30
2018-12-03T06:51:38.018Z,1.10
2018-12-03T06:54:07.540Z,1.30
2018-12-03T06:56:37.171Z,1.33
2018-12-03T06:59:06.905Z,1.63
2018-12-03T07:01:36.479Z,1.43
2018-12-03T07:04:06.271Z,1.00
2018-12-03T07:06:35.727Z,1.67
2018-12-03T07:09:09.630Z,2.13
2018-12-03T07:11:39.149Z,2.07
2018-12-03T07:14:08.615Z,2.20
2018-12-03T07:16:38.076Z,2.40
2018-12-03T07:19:07.942Z,2.27
2018-12-03T07:21:37.400Z,2.40
2018-12-03T07:24:07.208Z,2.37
2018-12-03T07:26:36.673Z,2.70
2018-12-03T07:29:07.049Z,2.30
2018-12-03T07:31:36.485Z,1.90
2018-12-03T07:34:05.996Z,2.47
2018-12-03T07:36:35.611Z,1.97
2018-12-03T07:39:06.595Z,2.00
2018-12-03T07:41:36.313Z,1.57
2018-12-03T07:44:05.959Z,1.53
2018-12-03T07:46:35.427Z,1.80
2018-12-03T07:49:04.980Z,1.60
2018-12-03T07:51:34.543Z,1.77
2018-12-03T07:54:04.178Z,1.63
2018-12-03T07:56:33.844Z,1.30
2018-12-03T07:59:03.461Z,1.30
2018-12-03T08:01:33.012Z,1.20
2018-12-03T08:04:02.595Z,1.13
2018-12-03T08:06:32.069Z,1.60
2018-12-03T08:09:01.762Z,1.00
2018-12-03T08:11:31.214Z,1.20
2018-12-03T08:14:00.998Z,1.20
2018-12-03T08:16:30.447Z,1.20
2018-12-03T08:18:59.954Z,1.13
2018-12-03T08:21:29.732Z,1.37
2018-12-03T08:24:08.711Z,1.40
2018-12-03T08:26:38.245Z,1.30
2018-12-03T08:29:07.768Z,1.30
2018-12-03T08:31:37.293Z,1.10
2018-12-03T08:34:33.951Z,1.00
2018-12-03T08:37:04.071Z,0.70
2018-12-03T08:39:34.128Z,1.07
2018-12-03T08:42:03.657Z,1.30
2018-12-03T08:44:33.124Z,0.77
2018-12-03T08:47:12.290Z,0.90
2018-12-03T08:49:41.732Z,1.00
2018-12-03T08:52:13.969Z,1.20
2018-12-03T08:54:43.349Z,1.17
2018-12-03T08:57:13.496Z,0.80
2018-12-03T08:59:42.959Z,0.80
2018-12-03T09:02:12.410Z,0.73
2018-12-03T09:04:41.855Z,0.93
2018-12-03T09:07:11.336Z,1.10
2018-12-03T09:09:40.832Z,0.87
2018-12-03T09:12:10.307Z,0.90
2018-12-03T09:14:39.838Z,0.80
2018-12-03T09:17:11.421Z,0.70
2018-12-03T09:19:40.974Z,0.80
2018-12-03T09:22:10.854Z,0.70
2018-12-03T09:24:40.317Z,0.83
2018-12-03T09:27:15.672Z,0.60
2018-12-03T09:29:45.104Z,1.10
2018-12-03T09:32:14.682Z,0.80
2018-12-03T09:34:44.184Z,0.70
2018-12-03T09:37:13.698Z,1.00
2018-12-03T09:39:48.624Z,1.00
2018-12-03T09:42:18.087Z,0.70
2018-12-03T09:44:47.771Z,0.80
2018-12-03T09:47:17.261Z,1.10
2018-12-03T09:49:47.031Z,0.93
2018-12-03T09:52:16.643Z,1.20
2018-12-03T09:54:46.145Z,0.90
2018-12-03T09:57:15.898Z,0.93
2018-12-03T09:59:45.595Z,1.13
2018-12-03T10:02:15.463Z,1.03
2018-12-03T10:04:47.501Z,1.63
2018-12-03T10:07:20.580Z,1.27
2018-12-03T10:09:50.235Z,0.87
2018-12-03T10:12:19.765Z,1.40
2018-12-03T10:14:49.209Z,0.90
2018-12-03T10:17:18.746Z,1.40
2018-12-03T10:19:50.978Z,0.90
2018-12-03T10:22:20.500Z,1.90
2018-12-03T10:24:49.990Z,1.20
2018-12-03T10:27:20.393Z,1.00
2018-12-03T10:29:49.963Z,0.93
2018-12-03T10:32:21.452Z,0.90
2018-12-03T10:34:51.062Z,0.90
2018-12-03T10:37:22.441Z,0.70
2018-12-03T10:39:52.929Z,1.10
2018-12-03T10:42:22.601Z,1.30
2018-12-03T10:44:52.065Z,0.83
2018-12-03T10:47:21.534Z,0.90
2018-12-03T10:49:51.448Z,1.13
2018-12-03T10:52:23.424Z,0.97
2018-12-03T10:54:53.018Z,1.10
2018-12-03T10:57:23.942Z,1.03
2018-12-03T10:59:55.984Z,1.00
2018-12-03T11:02:39.016Z,1.10
2018-12-03T11:05:15.084Z,1.33
2018-12-03T11:07:44.663Z,1.00
2018-12-03T11:10:14.398Z,1.63
2018-12-03T11:12:50.951Z,1.60
2018-12-03T11:15:22.062Z,1.03
2018-12-03T11:17:51.893Z,1.07
2018-12-03T11:20:21.534Z,0.90
2018-12-03T11:22:51.017Z,0.80
2018-12-03T11:25:25.294Z,0.97
2018-12-03T11:27:55.112Z,0.90
2018-12-03T11:30:24.684Z,0.77
2018-12-03T11:32:54.217Z,0.80
2018-12-03T11:35:30.156Z,0.80
2018-12-03T11:39:11.800Z,0.50
2018-12-03T11:41:41.418Z,0.70
2018-12-03T11:44:10.921Z,0.70
2018-12-03T11:46:40.663Z,0.60
2018-12-03T11:49:10.304Z,0.70
2018-12-03T11:51:39.802Z,0.70
2018-12-03T11:54:09.252Z,0.80
2018-12-03T11:56:38.936Z,0.63
2018-12-03T11:59:08.607Z,0.70
2018-12-03T12:01:38.127Z,0.80
2018-12-03T12:04:08.172Z,0.70
2018-12-03T12:06:37.622Z,0.60
2018-12-03T12:09:12.436Z,0.70
2018-12-03T12:11:42.092Z,1.13
2018-12-03T12:14:24.878Z,0.97
2018-12-03T12:16:54.407Z,12.17
2018-12-03T12:19:24.027Z,9.53
2018-12-03T12:21:53.720Z,1.23
2018-12-03T12:24:23.358Z,1.40
2018-12-03T12:26:55.210Z,1.13
2018-12-03T12:29:24.682Z,3.10
2018-12-03T12:31:54.305Z,1.50
2018-12-03T12:34:23.899Z,2.43
2018-12-03T12:36:53.454Z,1.23
2018-12-03T12:39:23.006Z,2.30
2018-12-03T12:41:52.643Z,1.67
2018-12-03T12:44:22.327Z,2.77
2018-12-03T12:46:53.403Z,1.20
2018-12-03T12:49:22.852Z,0.80
2018-12-03T12:51:52.401Z,1.27
2018-12-03T12:54:21.919Z,0.80
2018-12-03T12:56:51.464Z,0.60
2018-12-03T12:59:21.165Z,1.27
2018-12-03T13:01:50.663Z,1.23
2018-12-03T13:04:20.246Z,0.80
2018-12-03T13:06:49.765Z,0.73
2018-12-03T13:09:19.291Z,0.70
2018-12-03T13:11:49.150Z,0.70
2018-12-03T13:14:18.642Z,0.90
2018-12-03T13:16:48.218Z,1.30
2018-12-03T13:19:18.047Z,1.63
2018-12-03T13:21:47.631Z,0.90
2018-12-03T13:24:17.256Z,1.77
2018-12-03T13:26:46.737Z,1.20
2018-12-03T13:29:16.386Z,1.97
2018-12-03T13:31:46.071Z,1.33
2018-12-03T13:34:15.611Z,1.50
2018-12-03T13:36:45.234Z,1.30
2018-12-03T13:39:14.710Z,1.57
2018-12-03T13:41:44.202Z,1.10
2018-12-03T13:44:13.854Z,1.13
2018-12-03T13:46:43.346Z,1.43
2018-12-03T13:49:13.470Z,0.70
2018-12-03T13:51:42.979Z,0.90
2018-12-03T13:54:12.523Z,1.00
2018-12-03T13:56:42.003Z,1.00
2018-12-03T13:59:11.515Z,0.97
2018-12-03T14:01:41.024Z,0.97
2018-12-03T14:04:14.554Z,0.93
2018-12-03T14:06:58.090Z,0.80
2018-12-03T14:10:15.037Z,0.80
2018-12-03T14:12:53.381Z,1.00
2018-12-03T14:15:45.080Z,1.10
2018-12-03T14:18:27.538Z,1.00
2018-12-03T14:21:03.039Z,1.13
2018-12-03T14:23:36.638Z,1.47
2018-12-03T14:26:06.992Z,1.10
2018-12-03T14:28:36.695Z,1.50
2018-12-03T14:31:06.770Z,1.70
2018-12-03T14:33:36.278Z,1.87
2018-12-03T14:36:05.928Z,1.43
2018-12-03T14:38:35.483Z,1.53
2018-12-03T14:41:05.180Z,1.60
2018-12-03T14:43:34.655Z,3.80
2018-12-03T14:46:04.278Z,1.93
2018-12-03T14:48:33.804Z,2.20
2018-12-03T14:51:03.347Z,18.73
2018-12-03T14:53:32.866Z,13.50
2018-12-03T14:56:02.342Z,11.47
2018-12-03T14:58:31.837Z,22.50
2018-12-03T15:01:01.293Z,3.70
2018-12-03T15:03:30.993Z,2.43
2018-12-03T15:06:00.641Z,4.53
2018-12-03T15:08:30.250Z,3.97
2018-12-03T15:10:59.753Z,2.73
2018-12-03T15:13:29.361Z,4.90
2018-12-03T15:15:59.112Z,3.27
2018-12-03T15:18:28.631Z,2.93
2018-12-03T15:20:59.200Z,2.67
2018-12-03T15:23:28.919Z,3.27
2018-12-03T15:25:58.535Z,4.50
2018-12-03T15:28:28.168Z,2.23
2018-12-03T15:30:57.730Z,6.20
2018-12-03T15:33:27.498Z,3.20
2018-12-03T15:35:57.340Z,2.13
2018-12-03T15:38:26.946Z,2.27
2018-12-03T15:40:56.644Z,2.13
2018-12-03T15:43:26.560Z,2.60
2018-12-03T15:45:56.097Z,5.10
2018-12-03T15:48:25.606Z,3.20
2018-12-03T15:50:55.107Z,2.43
2018-12-03T15:53:24.640Z,2.93
2018-12-03T15:55:54.104Z,2.17
2018-12-03T15:58:23.607Z,1.97
2018-12-03T16:00:53.300Z,2.27
2018-12-03T16:03:22.804Z,2.67
2018-12-03T16:05:52.516Z,2.50
2018-12-03T16:08:22.009Z,2.97
2018-12-03T16:10:51.608Z,2.27
2018-12-03T16:13:21.097Z,1.80
2018-12-03T16:15:50.604Z,2.93
2018-12-03T16:18:20.123Z,2.13
2018-12-03T16:20:49.650Z,3.00
2018-12-03T16:23:19.238Z,4.10
2018-12-03T16:25:48.852Z,4.10
2018-12-03T16:28:18.335Z,3.33
2018-12-03T16:30:48.470Z,3.47
2018-12-03T16:33:18.096Z,3.17
2018-12-03T16:35:47.915Z,3.57
2018-12-03T16:38:17.441Z,3.03
2018-12-03T16:40:46.972Z,4.00
2018-12-03T16:43:16.473Z,3.17
2018-12-03T16:45:46.029Z,3.93
2018-12-03T16:48:15.557Z,3.40
2018-12-03T16:50:45.096Z,2.63
2018-12-03T16:53:14.558Z,3.17
2018-12-03T16:55:44.477Z,3.60
2018-12-03T16:58:14.107Z,3.43
2018-12-03T17:00:43.698Z,4.13
2018-12-03T17:03:13.422Z,3.70
2018-12-03T17:05:43.155Z,3.90
2018-12-03T17:08:12.700Z,5.20
2018-12-03T17:10:42.204Z,4.40
2018-12-03T17:13:11.819Z,4.07
2018-12-03T17:15:41.291Z,3.50
2018-12-03T17:18:10.936Z,3.77
2018-12-03T17:21:17.056Z,9.53
2018-12-03T17:24:01.733Z,6.77
2018-12-03T17:26:31.319Z,6.20
2018-12-03T17:29:00.985Z,9.03
2018-12-03T17:31:30.983Z,6.30
2018-12-03T17:34:00.621Z,5.40
2018-12-03T17:36:30.091Z,3.93
2018-12-03T17:38:59.756Z,4.30
2018-12-03T17:41:29.507Z,3.40
2018-12-03T17:43:58.991Z,4.43
2018-12-03T17:46:28.532Z,5.10
2018-12-03T17:48:58.141Z,4.60
2018-12-03T17:51:27.839Z,4.00
2018-12-03T17:53:57.350Z,4.33
2018-12-03T17:56:27.044Z,3.83
2018-12-03T17:58:56.606Z,3.50
2018-12-03T18:01:26.311Z,3.40
2018-12-03T18:03:58.849Z,4.20
2018-12-03T18:06:28.616Z,3.53
2018-12-03T18:08:58.331Z,3.37
2018-12-03T18:11:27.925Z,4.50
2018-12-03T18:13:57.615Z,5.30
2018-12-03T18:16:27.317Z,4.10
2018-12-03T18:18:56.972Z,4.17
2018-12-03T18:21:26.470Z,4.40
2018-12-03T18:23:55.960Z,5.30
2018-12-03T18:26:25.599Z,5.00
2018-12-03T18:28:55.156Z,4.47
2018-12-03T18:31:25.185Z,5.40
2018-12-03T18:33:54.753Z,4.50
2018-12-03T18:36:24.296Z,4.80
2018-12-03T18:38:53.821Z,3.80
2018-12-03T18:41:23.297Z,5.87
2018-12-03T18:43:52.832Z,4.90
2018-12-03T18:46:22.451Z,4.27
2018-12-03T18:49:02.897Z,4.27
2018-12-03T18:51:32.644Z,3.90
2018-12-03T18:54:02.247Z,4.67
2018-12-03T18:56:31.932Z,5.20
2018-12-03T18:59:09.319Z,5.03
2018-12-03T19:01:43.612Z,4.57
2018-12-03T19:04:15.331Z,4.40
2018-12-03T19:06:44.991Z,4.40
2018-12-03T19:09:14.537Z,5.10
2018-12-03T19:11:44.177Z,5.13
2018-12-03T19:14:13.805Z,4.97
2018-12-03T19:16:43.427Z,5.30
2018-12-03T19:19:13.031Z,4.53
2018-12-03T19:21:42.526Z,5.80
2018-12-03T19:24:12.072Z,5.10
2018-12-03T19:26:41.644Z,4.23
2018-12-03T19:29:11.197Z,5.07
2018-12-03T19:31:40.706Z,5.13
2018-12-03T19:34:10.391Z,5.10
2018-12-03T19:36:46.059Z,7.67
2018-12-03T19:39:15.631Z,7.23
2018-12-03T19:41:45.161Z,7.80
2018-12-03T19:44:14.760Z,6.40
2018-12-03T19:46:44.334Z,6.17
2018-12-03T19:49:14.607Z,7.07
2018-12-03T19:51:44.340Z,8.97
2018-12-03T19:54:14.207Z,7.60
2018-12-03T19:56:43.829Z,8.20
2018-12-03T19:59:13.798Z,7.07
2018-12-03T20:01:43.309Z,7.20
2018-12-03T20:04:25.702Z,7.40
2018-12-03T20:06:55.256Z,7.40
2018-12-03T20:09:25.089Z,8.97
2018-12-03T20:11:54.770Z,8.57
2018-12-03T20:14:24.357Z,7.40
2018-12-03T20:16:54.395Z,7.83
2018-12-03T20:19:24.036Z,8.30
2018-12-03T20:21:54.082Z,7.47
2018-12-03T20:24:27.087Z,6.70
2018-12-03T20:27:06.078Z,6.10
2018-12-03T20:29:46.800Z,5.67
2018-12-03T20:32:34.511Z,5.90
2018-12-03T20:35:17.997Z,6.53
2018-12-03T20:40:09.222Z,5.07
2018-12-03T20:42:42.034Z,3.93
2018-12-03T20:46:22.659Z,3.50
2018-12-03T20:49:19.614Z,3.17
2018-12-03T20:51:51.632Z,3.10
2018-12-03T20:54:21.296Z,3.70
2018-12-03T20:56:50.925Z,3.90
2018-12-03T20:59:20.496Z,4.17
2018-12-03T21:01:51.363Z,3.70
2018-12-03T21:04:23.876Z,5.50
2018-12-03T21:06:53.471Z,4.20
2018-12-03T21:09:23.279Z,4.53
2018-12-03T21:11:52.791Z,4.80
2018-12-03T21:14:22.328Z,5.07
2018-12-03T21:16:51.941Z,4.60
2018-12-03T21:19:21.766Z,4.63
2018-12-03T21:21:52.208Z,4.97
2018-12-03T21:24:22.287Z,4.60
2018-12-03T21:26:52.186Z,5.70
2018-12-03T21:29:21.848Z,4.20
2018-12-03T21:31:51.407Z,5.73
2018-12-03T21:34:21.115Z,4.73
2018-12-03T21:57:28.954Z,4.03
2018-12-03T21:59:58.668Z,3.30
2018-12-03T22:02:28.388Z,4.30
2018-12-03T22:05:02.442Z,4.50
2018-12-03T22:07:31.993Z,4.30
2018-12-03T22:10:01.884Z,3.67
2018-12-03T22:12:31.993Z,4.37
2018-12-03T22:15:01.821Z,3.80
2018-12-03T22:17:31.806Z,3.87
2018-12-03T22:20:01.456Z,4.43
2018-12-03T22:22:31.107Z,5.37
2018-12-03T22:25:00.987Z,4.93
2018-12-03T22:27:30.527Z,4.80
2018-12-03T22:30:00.197Z,3.80
2018-12-03T22:32:29.829Z,3.30
2018-12-03T22:34:59.436Z,2.93
2018-12-03T22:37:28.909Z,2.60
2018-12-03T22:39:58.549Z,2.53
2018-12-03T22:42:28.195Z,3.43
2018-12-03T22:45:04.266Z,3.07
2018-12-03T22:47:33.926Z,2.93
2018-12-03T22:50:03.514Z,3.13
2018-12-03T22:52:33.009Z,2.40
2018-12-03T22:55:02.523Z,2.70
2018-12-03T22:57:32.228Z,3.07
2018-12-03T23:00:01.785Z,3.07
2018-12-03T23:02:31.387Z,2.37
2018-12-03T23:05:01.005Z,3.30
2018-12-03T23:07:30.574Z,2.13
2018-12-03T23:10:00.094Z,2.73
2018-12-03T23:12:29.716Z,2.20
2018-12-03T23:14:59.405Z,3.13
2018-12-03T23:17:29.003Z,2.63
2018-12-03T23:19:58.497Z,1.67
2018-12-03T23:22:28.283Z,2.90
2018-12-03T23:24:57.976Z,1.50
2018-12-03T23:27:27.723Z,2.30
2018-12-03T23:29:57.281Z,2.90
2018-12-03T23:32:27.053Z,2.03
2018-12-03T23:34:56.531Z,1.50
2018-12-03T23:37:26.113Z,2.17
2018-12-03T23:39:55.896Z,1.83
2018-12-03T23:42:25.661Z,2.10
2018-12-03T23:44:55.189Z,2.60
2018-12-03T23:47:24.669Z,2.27
2018-12-03T23:49:54.314Z,2.13
2018-12-03T23:52:23.913Z,2.13
2018-12-03T23:54:53.696Z,2.37
2018-12-03T23:57:23.424Z,1.90
2018-12-03T23:59:52.895Z,1.50
