createdAt,value
2023-03-29T00:00:37.654Z,95594.00
2023-03-29T00:04:37.654Z,95598.00
2023-03-29T00:08:37.601Z,95615.00
2023-03-29T00:12:37.530Z,95639.00
2023-03-29T00:16:37.543Z,95637.00
2023-03-29T00:20:37.477Z,95633.00
2023-03-29T00:24:37.453Z,95627.00
2023-03-29T00:28:37.399Z,95645.00
2023-03-29T00:32:37.452Z,95656.00
2023-03-29T00:36:37.502Z,95655.00
2023-03-29T00:40:37.724Z,95664.00
2023-03-29T00:44:37.912Z,95680.00
2023-03-29T00:48:38.102Z,95682.00
2023-03-29T00:52:38.056Z,95670.00
2023-03-29T00:56:38.070Z,95664.00
2023-03-29T01:00:37.992Z,95684.00
2023-03-29T01:04:38.003Z,95692.00
2023-03-29T01:08:37.946Z,95700.00
2023-03-29T01:12:37.889Z,95684.00
2023-03-29T01:16:37.919Z,95690.00
2023-03-29T01:20:37.809Z,95670.00
2023-03-29T01:24:37.784Z,95666.00
2023-03-29T01:28:37.730Z,95682.00
2023-03-29T01:32:37.797Z,95670.00
2023-03-29T01:36:37.694Z,95670.00
2023-03-29T01:40:37.817Z,95680.00
2023-03-29T01:44:37.923Z,95662.00
2023-03-29T01:48:38.075Z,95658.00
2023-03-29T01:52:38.058Z,95658.00
2023-03-29T01:56:38.190Z,95656.00
2023-03-29T02:00:38.273Z,95655.00
2023-03-29T02:04:38.298Z,95655.00
2023-03-29T02:08:38.511Z,95645.00
2023-03-29T02:12:38.591Z,95649.00
2023-03-29T02:16:38.787Z,95635.00
2023-03-29T02:20:38.887Z,95631.00
2023-03-29T02:24:38.935Z,95621.00
2023-03-29T02:28:38.944Z,95623.00
2023-03-29T02:32:39.125Z,95623.00
2023-03-29T02:36:39.151Z,95627.00
2023-03-29T02:40:39.240Z,95631.00
2023-03-29T02:44:39.319Z,95623.00
2023-03-29T02:48:39.450Z,95617.00
2023-03-29T02:52:39.496Z,95617.00
2023-03-29T02:56:39.587Z,95600.00
2023-03-29T03:00:39.631Z,95598.00
2023-03-29T03:04:39.744Z,95600.00
2023-03-29T03:08:39.792Z,95598.00
2023-03-29T03:12:39.753Z,95594.00
2023-03-29T03:16:39.774Z,95596.00
2023-03-29T03:20:39.732Z,95600.00
2023-03-29T03:24:39.747Z,95606.00
2023-03-29T03:28:39.774Z,95611.00
2023-03-29T03:32:39.780Z,95625.00
2023-03-29T03:36:39.824Z,95625.00
2023-03-29T03:40:39.788Z,95633.00
2023-03-29T03:44:39.777Z,95647.00
2023-03-29T03:48:39.751Z,95639.00
2023-03-29T03:52:39.727Z,95629.00
2023-03-29T03:56:39.752Z,95623.00
2023-03-29T04:00:39.705Z,95617.00
2023-03-29T04:04:39.657Z,95615.00
2023-03-29T04:08:39.642Z,95613.00
2023-03-29T04:12:39.655Z,95609.00
2023-03-29T04:16:39.683Z,95592.00
2023-03-29T04:20:39.695Z,95584.00
2023-03-29T04:24:39.703Z,95570.00
2023-03-29T04:28:39.719Z,95578.00
2023-03-29T04:32:39.790Z,95580.00
2023-03-29T04:36:39.730Z,95566.00
2023-03-29T04:40:39.756Z,95555.00
2023-03-29T04:44:39.774Z,95555.00
2023-03-29T04:48:39.716Z,95547.00
2023-03-29T04:52:39.724Z,95543.00
2023-03-29T04:56:39.770Z,95549.00
2023-03-29T05:00:39.740Z,95545.00
2023-03-29T05:04:39.767Z,95549.00
2023-03-29T05:08:39.704Z,95533.00
2023-03-29T05:12:39.688Z,95537.00
2023-03-29T05:16:39.741Z,95521.00
2023-03-29T05:20:39.692Z,95519.00
2023-03-29T05:24:39.666Z,95519.00
2023-03-29T05:28:39.686Z,95515.00
2023-03-29T05:32:39.735Z,95519.00
2023-03-29T05:36:39.785Z,95514.00
2023-03-29T05:40:39.767Z,95525.00
2023-03-29T05:44:39.842Z,95523.00
2023-03-29T05:48:39.947Z,95523.00
2023-03-29T05:52:40.188Z,95527.00
2023-03-29T05:56:40.183Z,95537.00
2023-03-29T06:00:40.207Z,95535.00
2023-03-29T06:04:39.998Z,95525.00
2023-03-29T06:08:40.190Z,95535.00
2023-03-29T06:12:39.759Z,95543.00
2023-03-29T06:16:42.129Z,95555.00
2023-03-29T06:20:39.731Z,95543.00
2023-03-29T06:24:39.648Z,95553.00
2023-03-29T06:28:39.638Z,95555.00
2023-03-29T06:32:39.594Z,95553.00
2023-03-29T06:36:39.557Z,95561.00
2023-03-29T06:40:39.544Z,95562.00
2023-03-29T06:44:39.466Z,95564.00
2023-03-29T06:48:39.695Z,95582.00
2023-03-29T06:52:39.707Z,95580.00
2023-03-29T06:56:39.451Z,95584.00
2023-03-29T07:00:39.296Z,95590.00
2023-03-29T07:04:39.787Z,95574.00
2023-03-29T07:08:39.232Z,95564.00
2023-03-29T07:12:39.693Z,95572.00
2023-03-29T07:16:39.291Z,95584.00
2023-03-29T07:20:39.730Z,95580.00
2023-03-29T07:24:39.694Z,95580.00
2023-03-29T07:28:39.926Z,95576.00
2023-03-29T07:32:39.703Z,95576.00
2023-03-29T07:36:39.681Z,95584.00
2023-03-29T07:40:40.230Z,95572.00
2023-03-29T07:44:40.242Z,95582.00
2023-03-29T07:48:40.711Z,95580.00
2023-03-29T07:52:39.808Z,95572.00
2023-03-29T07:56:39.825Z,95572.00
2023-03-29T08:00:40.262Z,95572.00
2023-03-29T08:04:39.700Z,95572.00
2023-03-29T08:08:39.626Z,95568.00
2023-03-29T08:12:39.608Z,95574.00
2023-03-29T08:16:39.596Z,95580.00
2023-03-29T08:20:39.556Z,95584.00
2023-03-29T08:24:39.539Z,95582.00
2023-03-29T08:28:39.502Z,95584.00
2023-03-29T08:32:39.706Z,95582.00
2023-03-29T08:36:40.273Z,95592.00
2023-03-29T08:40:39.821Z,95600.00
2023-03-29T08:44:39.772Z,95615.00
2023-03-29T08:48:39.744Z,95613.00
2023-03-29T08:52:39.820Z,95613.00
2023-03-29T08:56:39.790Z,95604.00
2023-03-29T09:00:39.628Z,95606.00
2023-03-29T09:04:39.594Z,95602.00
2023-03-29T09:08:39.752Z,95606.00
2023-03-29T09:12:39.531Z,95613.00
2023-03-29T09:16:39.497Z,95604.00
2023-03-29T09:20:39.486Z,95604.00
2023-03-29T09:24:39.417Z,95606.00
2023-03-29T09:28:39.778Z,95609.00
2023-03-29T09:32:39.459Z,95608.00
2023-03-29T09:36:39.598Z,95613.00
2023-03-29T09:40:40.249Z,95602.00
2023-03-29T09:44:40.266Z,95602.00
2023-03-29T09:48:40.290Z,95588.00
2023-03-29T09:52:40.251Z,95586.00
2023-03-29T09:56:40.357Z,95582.00
2023-03-29T10:00:40.449Z,95574.00
2023-03-29T10:04:40.647Z,95570.00
2023-03-29T10:08:40.658Z,95566.00
2023-03-29T10:12:40.837Z,95562.00
2023-03-29T10:16:41.098Z,95557.00
2023-03-29T10:20:41.203Z,95559.00
2023-03-29T10:24:41.425Z,95553.00
2023-03-29T10:28:41.448Z,95555.00
2023-03-29T10:32:41.619Z,95553.00
2023-03-29T10:36:41.894Z,95553.00
2023-03-29T10:40:41.638Z,95555.00
2023-03-29T10:44:41.689Z,95555.00
2023-03-29T10:48:41.760Z,95553.00
2023-03-29T10:52:41.853Z,95549.00
2023-03-29T10:56:41.994Z,95551.00
2023-03-29T11:00:42.803Z,95555.00
2023-03-29T11:04:42.128Z,95545.00
2023-03-29T11:08:42.178Z,95549.00
2023-03-29T11:12:42.315Z,95545.00
2023-03-29T11:16:42.801Z,95543.00
2023-03-29T11:20:42.480Z,95537.00
2023-03-29T11:24:42.561Z,95531.00
2023-03-29T11:28:42.795Z,95523.00
2023-03-29T11:32:43.362Z,95525.00
2023-03-29T11:36:43.380Z,95519.00
2023-03-29T11:40:43.052Z,95514.00
2023-03-29T11:44:43.180Z,95517.00
2023-03-29T11:48:43.282Z,95519.00
2023-03-29T11:52:43.323Z,95510.00
2023-03-29T11:56:43.431Z,95502.00
2023-03-29T12:00:43.512Z,95490.00
2023-03-29T12:04:43.624Z,95484.00
2023-03-29T12:08:43.690Z,95480.00
2023-03-29T12:12:43.773Z,95468.00
2023-03-29T12:16:43.923Z,95467.00
2023-03-29T12:20:43.895Z,95461.00
2023-03-29T12:24:43.990Z,95457.00
2023-03-29T12:28:44.082Z,95453.00
2023-03-29T12:32:44.111Z,95441.00
2023-03-29T12:36:44.167Z,95437.00
2023-03-29T12:40:44.248Z,95435.00
2023-03-29T12:44:44.277Z,95437.00
2023-03-29T12:48:44.357Z,95431.00
2023-03-29T12:52:44.400Z,95435.00
2023-03-29T12:56:44.521Z,95431.00
2023-03-29T13:00:44.461Z,95427.00
2023-03-29T13:04:44.531Z,95410.00
2023-03-29T13:08:44.698Z,95408.00
2023-03-29T13:12:44.781Z,95402.00
2023-03-29T13:16:45.004Z,95402.00
2023-03-29T13:20:45.126Z,95410.00
2023-03-29T13:24:45.140Z,95408.00
2023-03-29T13:28:45.169Z,95408.00
2023-03-29T13:32:45.331Z,95423.00
2023-03-29T13:36:45.369Z,95433.00
2023-03-29T13:40:45.469Z,95429.00
2023-03-29T13:44:45.587Z,95427.00
2023-03-29T13:48:45.672Z,95431.00
2023-03-29T13:52:45.862Z,95423.00
2023-03-29T13:56:45.980Z,95414.00
2023-03-29T14:00:46.158Z,95408.00
2023-03-29T14:04:46.282Z,95404.00
2023-03-29T14:08:46.474Z,95402.00
2023-03-29T14:12:46.603Z,95410.00
2023-03-29T14:16:46.863Z,95402.00
2023-03-29T14:20:47.048Z,95406.00
2023-03-29T14:24:47.168Z,95406.00
2023-03-29T14:28:47.313Z,95396.00
2023-03-29T14:32:47.575Z,95398.00
2023-03-29T14:36:47.716Z,95404.00
2023-03-29T14:40:47.880Z,95410.00
2023-03-29T14:44:48.093Z,95412.00
2023-03-29T14:48:48.272Z,95406.00
2023-03-29T14:52:50.339Z,95406.00
2023-03-29T14:56:48.498Z,95408.00
2023-03-29T15:00:48.383Z,95406.00
2023-03-29T15:04:48.449Z,95410.00
2023-03-29T15:09:01.479Z,95412.00
2023-03-29T15:12:49.238Z,95410.00
2023-03-29T15:16:48.195Z,95404.00
2023-03-29T15:20:48.310Z,95390.00
2023-03-29T15:24:48.527Z,95378.00
2023-03-29T15:28:48.726Z,95373.00
2023-03-29T15:32:48.985Z,95368.00
2023-03-29T15:36:49.155Z,95365.00
2023-03-29T15:40:49.324Z,95367.00
2023-03-29T15:44:49.453Z,95363.00
2023-03-29T15:48:49.641Z,95363.00
2023-03-29T15:52:49.786Z,95355.00
2023-03-29T15:56:50.057Z,95349.00
2023-03-29T16:00:50.240Z,95351.00
2023-03-29T16:04:50.345Z,95349.00
2023-03-29T16:08:50.493Z,95349.00
2023-03-29T16:12:50.725Z,95351.00
2023-03-29T16:16:50.978Z,95353.00
2023-03-29T16:20:51.056Z,95341.00
2023-03-29T16:24:51.231Z,95351.00
2023-03-29T16:28:51.401Z,95353.00
2023-03-29T16:32:51.666Z,95347.00
2023-03-29T16:36:51.828Z,95349.00
2023-03-29T16:40:52.016Z,95345.00
2023-03-29T16:44:52.187Z,95339.00
2023-03-29T16:48:52.372Z,95337.00
2023-03-29T16:52:52.616Z,95341.00
2023-03-29T16:56:52.823Z,95339.00
2023-03-29T17:00:52.948Z,95333.00
2023-03-29T17:04:53.292Z,95331.00
2023-03-29T17:08:53.404Z,95331.00
2023-03-29T17:12:53.625Z,95343.00
2023-03-29T17:16:53.837Z,95345.00
2023-03-29T17:20:54.001Z,95335.00
2023-03-29T17:24:54.013Z,95339.00
2023-03-29T17:28:54.004Z,95347.00
2023-03-29T17:32:53.942Z,95341.00
2023-03-29T17:36:53.892Z,95349.00
2023-03-29T17:40:53.863Z,95355.00
2023-03-29T17:44:53.846Z,95355.00
2023-03-29T17:48:53.822Z,95351.00
2023-03-29T17:52:53.746Z,95357.00
2023-03-29T17:56:53.742Z,95363.00
2023-03-29T18:00:53.764Z,95361.00
2023-03-29T18:04:53.667Z,95368.00
2023-03-29T18:08:53.591Z,95375.00
2023-03-29T18:12:53.573Z,95367.00
2023-03-29T18:16:53.548Z,95376.00
2023-03-29T18:20:53.515Z,95368.00
2023-03-29T18:24:53.437Z,95367.00
2023-03-29T18:28:53.421Z,95367.00
2023-03-29T18:32:53.408Z,95367.00
2023-03-29T18:36:53.363Z,95378.00
2023-03-29T18:40:53.315Z,95380.00
2023-03-29T18:44:53.284Z,95382.00
2023-03-29T18:48:53.227Z,95378.00
2023-03-29T18:52:53.261Z,95392.00
2023-03-29T18:56:53.417Z,95404.00
2023-03-29T19:00:53.419Z,95408.00
2023-03-29T19:04:53.418Z,95408.00
2023-03-29T19:08:53.442Z,95410.00
2023-03-29T19:12:53.464Z,95421.00
2023-03-29T19:16:53.519Z,95414.00
2023-03-29T19:20:53.670Z,95427.00
2023-03-29T19:24:53.715Z,95435.00
2023-03-29T19:28:53.835Z,95414.00
2023-03-29T19:32:53.946Z,95433.00
2023-03-29T19:36:53.944Z,95421.00
2023-03-29T19:40:53.973Z,95427.00
2023-03-29T19:44:54.056Z,95447.00
2023-03-29T19:48:54.123Z,95451.00
2023-03-29T19:52:54.142Z,95461.00
2023-03-29T19:56:54.243Z,95457.00
2023-03-29T20:00:54.243Z,95457.00
2023-03-29T20:04:54.278Z,95467.00
2023-03-29T20:08:54.266Z,95472.00
2023-03-29T20:12:54.263Z,95474.00
2023-03-29T20:16:54.401Z,95468.00
2023-03-29T20:20:54.458Z,95463.00
2023-03-29T20:24:54.486Z,95467.00
2023-03-29T20:28:54.486Z,95457.00
2023-03-29T20:32:54.521Z,95457.00
2023-03-29T20:36:54.609Z,95451.00
2023-03-29T20:40:54.564Z,95453.00
2023-03-29T20:44:54.649Z,95443.00
2023-03-29T20:48:54.781Z,95441.00
2023-03-29T20:52:54.741Z,95437.00
2023-03-29T20:56:54.772Z,95421.00
2023-03-29T21:00:54.731Z,95431.00
2023-03-29T21:04:54.710Z,95404.00
2023-03-29T21:08:54.716Z,95400.00
2023-03-29T21:12:54.691Z,95394.00
2023-03-29T21:16:54.739Z,95390.00
2023-03-29T21:20:54.651Z,95392.00
2023-03-29T21:24:54.639Z,95394.00
2023-03-29T21:28:54.616Z,95396.00
2023-03-29T21:32:54.607Z,95388.00
2023-03-29T21:36:54.623Z,95388.00
2023-03-29T21:40:54.622Z,95388.00
2023-03-29T21:44:54.604Z,95386.00
2023-03-29T21:48:54.574Z,95382.00
2023-03-29T21:52:54.591Z,95382.00
2023-03-29T21:56:54.595Z,95386.00
2023-03-29T22:00:54.596Z,95380.00
2023-03-29T22:04:54.534Z,95384.00
2023-03-29T22:08:54.561Z,95390.00
2023-03-29T22:12:54.508Z,95388.00
2023-03-29T22:16:54.602Z,95390.00
2023-03-29T22:20:54.490Z,95390.00
2023-03-29T22:24:54.476Z,95392.00
2023-03-29T22:28:54.521Z,95392.00
2023-03-29T22:32:54.518Z,95394.00
2023-03-29T22:36:54.482Z,95394.00
2023-03-29T22:40:54.494Z,95392.00
2023-03-29T22:44:54.501Z,95376.00
2023-03-29T22:48:54.488Z,95373.00
2023-03-29T22:52:54.581Z,95375.00
2023-03-29T22:56:54.589Z,95375.00
2023-03-29T23:00:54.596Z,95375.00
2023-03-29T23:04:54.552Z,95367.00
2023-03-29T23:08:54.562Z,95368.00
2023-03-29T23:12:54.550Z,95373.00
2023-03-29T23:16:54.570Z,95370.00
2023-03-29T23:20:54.620Z,95367.00
2023-03-29T23:24:54.604Z,95363.00
2023-03-29T23:28:54.685Z,95361.00
2023-03-29T23:32:54.759Z,95357.00
2023-03-29T23:36:54.758Z,95353.00
2023-03-29T23:40:54.802Z,95355.00
2023-03-29T23:44:54.820Z,95343.00
2023-03-29T23:48:54.865Z,95335.00
2023-03-29T23:52:54.843Z,95327.00
2023-03-29T23:56:54.927Z,95321.00
