createdAt,value
2019-02-20T00:01:31.986Z,7.00
2019-02-20T00:04:00.948Z,7.00
2019-02-20T00:06:29.698Z,6.90
2019-02-20T00:09:02.296Z,6.90
2019-02-20T00:11:31.206Z,6.90
2019-02-20T00:14:00.184Z,6.90
2019-02-20T00:16:29.575Z,6.90
2019-02-20T00:18:58.494Z,6.90
2019-02-20T00:21:28.917Z,6.90
2019-02-20T00:23:57.736Z,6.90
2019-02-20T00:26:26.533Z,6.90
2019-02-20T00:28:55.363Z,6.90
2019-02-20T00:31:24.569Z,6.90
2019-02-20T00:33:53.328Z,6.90
2019-02-20T00:36:22.253Z,7.00
2019-02-20T00:38:51.334Z,7.00
2019-02-20T00:41:20.142Z,7.00
2019-02-20T00:44:03.060Z,7.00
2019-02-20T00:46:40.588Z,7.00
2019-02-20T00:49:16.383Z,7.00
2019-02-20T00:51:55.200Z,7.00
2019-02-20T00:54:24.082Z,7.00
2019-02-20T00:56:53.280Z,7.00
2019-02-20T00:59:22.119Z,7.10
2019-02-20T01:01:51.002Z,7.10
2019-02-20T01:04:19.876Z,7.10
2019-02-20T01:06:48.773Z,7.10
2019-02-20T01:09:17.706Z,7.10
2019-02-20T01:11:46.612Z,7.00
2019-02-20T01:14:15.379Z,7.00
2019-02-20T01:16:44.436Z,7.00
2019-02-20T01:19:13.435Z,7.00
2019-02-20T01:21:42.244Z,7.00
2019-02-20T01:24:11.084Z,7.00
2019-02-20T01:26:39.938Z,7.00
2019-02-20T01:29:08.730Z,7.00
2019-02-20T01:31:37.493Z,7.00
2019-02-20T01:34:06.338Z,6.90
2019-02-20T01:36:35.119Z,6.90
2019-02-20T01:39:05.282Z,6.90
2019-02-20T01:41:34.142Z,6.90
2019-02-20T01:44:02.905Z,7.00
2019-02-20T01:46:31.722Z,7.00
2019-02-20T01:49:00.600Z,7.00
2019-02-20T01:51:29.496Z,6.90
2019-02-20T01:53:58.357Z,6.90
2019-02-20T01:56:27.147Z,6.90
2019-02-20T01:58:55.937Z,6.90
2019-02-20T02:01:24.789Z,6.80
2019-02-20T02:03:53.806Z,6.90
2019-02-20T02:06:22.599Z,6.90
2019-02-20T02:08:51.520Z,6.90
2019-02-20T02:11:20.304Z,6.90
2019-02-20T02:13:49.099Z,6.90
2019-02-20T02:16:17.855Z,6.90
2019-02-20T02:18:46.714Z,6.90
2019-02-20T02:21:15.574Z,7.00
2019-02-20T02:23:44.355Z,7.00
2019-02-20T02:26:13.146Z,7.00
2019-02-20T02:28:41.991Z,7.00
2019-02-20T02:31:10.763Z,7.00
2019-02-20T02:33:39.756Z,7.00
2019-02-20T02:36:08.548Z,7.00
2019-02-20T02:38:37.337Z,6.90
2019-02-20T02:41:06.150Z,6.80
2019-02-20T02:43:34.923Z,6.80
2019-02-20T02:46:03.698Z,6.70
2019-02-20T02:48:32.470Z,6.80
2019-02-20T02:51:01.243Z,6.80
2019-02-20T02:53:30.963Z,6.80
2019-02-20T02:55:59.922Z,6.80
2019-02-20T02:58:28.780Z,6.80
2019-02-20T03:00:57.610Z,6.80
2019-02-20T03:03:26.425Z,6.70
2019-02-20T03:05:55.259Z,6.60
2019-02-20T03:08:24.107Z,6.60
2019-02-20T03:10:53.171Z,6.50
2019-02-20T03:13:22.053Z,6.50
2019-02-20T03:15:51.017Z,6.50
2019-02-20T03:18:19.787Z,6.50
2019-02-20T03:20:48.609Z,6.40
2019-02-20T03:23:17.430Z,6.40
2019-02-20T03:25:46.199Z,6.40
2019-02-20T03:28:15.042Z,6.30
2019-02-20T03:30:43.922Z,6.30
2019-02-20T03:33:12.815Z,6.30
2019-02-20T03:35:41.635Z,6.30
2019-02-20T03:38:10.428Z,6.30
2019-02-20T03:40:39.351Z,6.40
2019-02-20T03:43:08.186Z,6.40
2019-02-20T03:45:36.931Z,6.40
2019-02-20T03:48:05.840Z,6.40
2019-02-20T03:50:34.674Z,6.50
2019-02-20T03:53:03.623Z,6.50
2019-02-20T03:55:32.706Z,6.60
2019-02-20T03:58:01.673Z,6.60
2019-02-20T04:00:30.554Z,6.60
2019-02-20T04:02:59.389Z,6.60
2019-02-20T04:05:28.250Z,6.60
2019-02-20T04:07:57.041Z,6.70
2019-02-20T04:10:25.853Z,6.70
2019-02-20T04:12:54.615Z,6.70
2019-02-20T04:15:23.426Z,6.70
2019-02-20T04:17:52.195Z,6.70
2019-02-20T04:20:21.009Z,6.80
2019-02-20T04:22:49.840Z,6.80
2019-02-20T04:25:18.714Z,6.80
2019-02-20T04:27:47.469Z,6.80
2019-02-20T04:30:16.256Z,6.80
2019-02-20T04:32:45.215Z,6.90
2019-02-20T04:35:14.039Z,6.90
2019-02-20T04:37:42.794Z,6.90
2019-02-20T04:40:11.691Z,6.90
2019-02-20T04:42:40.557Z,7.00
2019-02-20T04:45:09.535Z,7.00
2019-02-20T04:47:38.295Z,7.00
2019-02-20T04:50:08.073Z,7.00
2019-02-20T04:52:36.884Z,7.00
2019-02-20T04:55:05.912Z,7.00
2019-02-20T04:57:34.719Z,7.10
2019-02-20T05:00:03.533Z,7.00
2019-02-20T05:02:32.276Z,7.10
2019-02-20T05:05:01.073Z,7.10
2019-02-20T05:07:29.860Z,7.10
2019-02-20T05:09:58.745Z,7.10
2019-02-20T05:12:27.493Z,7.10
2019-02-20T05:14:56.281Z,7.10
2019-02-20T05:17:25.148Z,7.10
2019-02-20T05:19:53.917Z,7.10
2019-02-20T05:22:22.722Z,7.20
2019-02-20T05:24:51.492Z,7.20
2019-02-20T05:27:20.283Z,7.20
2019-02-20T05:29:49.069Z,7.20
2019-02-20T05:32:17.835Z,7.20
2019-02-20T05:34:48.045Z,7.20
2019-02-20T05:37:16.846Z,7.20
2019-02-20T05:39:46.121Z,7.20
2019-02-20T05:42:15.013Z,7.20
2019-02-20T05:44:43.897Z,7.20
2019-02-20T05:47:12.759Z,7.20
2019-02-20T05:49:41.737Z,7.30
2019-02-20T05:52:10.852Z,7.20
2019-02-20T05:54:39.723Z,7.30
2019-02-20T05:57:08.757Z,7.20
2019-02-20T05:59:48.709Z,7.20
2019-02-20T06:02:21.629Z,7.20
2019-02-20T06:05:13.391Z,7.20
2019-02-20T06:07:42.307Z,7.20
2019-02-20T06:10:11.401Z,7.20
2019-02-20T06:12:40.332Z,7.30
2019-02-20T06:15:09.497Z,7.30
2019-02-20T06:17:38.343Z,7.30
2019-02-20T06:20:07.340Z,7.30
2019-02-20T06:22:36.159Z,7.20
2019-02-20T06:25:05.269Z,7.30
2019-02-20T06:27:34.219Z,7.30
2019-02-20T06:30:03.362Z,7.30
2019-02-20T06:32:32.232Z,7.30
2019-02-20T06:35:01.038Z,7.30
2019-02-20T06:37:29.809Z,7.40
2019-02-20T06:39:58.610Z,7.40
2019-02-20T06:42:27.384Z,7.50
2019-02-20T06:44:56.218Z,7.50
2019-02-20T06:47:25.174Z,7.50
2019-02-20T06:49:53.941Z,7.60
2019-02-20T06:52:23.094Z,7.60
2019-02-20T06:54:54.145Z,7.60
2019-02-20T06:57:22.639Z,7.60
2019-02-20T06:59:51.551Z,7.70
2019-02-20T07:02:20.336Z,7.70
2019-02-20T07:05:29.309Z,7.70
2019-02-20T07:08:26.537Z,7.80
2019-02-20T07:11:27.247Z,7.80
2019-02-20T07:14:20.962Z,7.80
2019-02-20T07:17:42.707Z,7.80
2019-02-20T07:20:45.407Z,7.90
2019-02-20T07:23:37.003Z,7.80
2019-02-20T07:26:36.015Z,7.90
2019-02-20T07:29:47.167Z,7.90
2019-02-20T07:32:17.360Z,7.90
2019-02-20T07:34:46.123Z,8.00
2019-02-20T07:37:15.019Z,8.00
2019-02-20T07:39:44.019Z,8.00
2019-02-20T07:42:12.837Z,8.00
2019-02-20T07:44:41.686Z,8.00
2019-02-20T07:47:10.571Z,7.90
2019-02-20T07:49:39.453Z,7.90
2019-02-20T07:52:08.267Z,7.90
2019-02-20T07:54:37.049Z,7.90
2019-02-20T07:57:05.831Z,7.90
2019-02-20T07:59:34.661Z,7.90
2019-02-20T08:02:03.509Z,8.00
2019-02-20T08:04:32.313Z,8.10
2019-02-20T08:07:01.269Z,8.10
2019-02-20T08:09:30.087Z,8.10
2019-02-20T08:11:58.865Z,8.20
2019-02-20T08:14:27.621Z,8.20
2019-02-20T08:16:56.427Z,8.20
2019-02-20T08:19:25.258Z,8.20
2019-02-20T08:21:54.090Z,8.20
2019-02-20T08:24:22.929Z,8.10
2019-02-20T08:26:51.746Z,8.00
2019-02-20T08:29:20.565Z,7.90
2019-02-20T08:31:49.847Z,7.80
2019-02-20T08:34:18.669Z,7.70
2019-02-20T08:36:47.517Z,7.80
2019-02-20T08:39:16.353Z,7.90
2019-02-20T08:41:45.241Z,8.00
2019-02-20T08:44:14.118Z,8.10
2019-02-20T08:46:42.928Z,8.10
2019-02-20T08:49:11.772Z,8.20
2019-02-20T08:51:40.586Z,8.30
2019-02-20T08:54:09.479Z,8.40
2019-02-20T08:56:38.432Z,8.40
2019-02-20T08:59:07.385Z,8.50
2019-02-20T09:01:36.283Z,8.60
2019-02-20T09:04:05.014Z,8.70
2019-02-20T09:06:33.869Z,8.80
2019-02-20T09:09:02.693Z,9.00
2019-02-20T09:11:31.520Z,9.10
2019-02-20T09:14:00.406Z,9.20
2019-02-20T09:16:29.263Z,9.30
2019-02-20T09:18:58.126Z,9.40
2019-02-20T09:21:26.935Z,9.40
2019-02-20T09:23:55.836Z,9.40
2019-02-20T09:26:24.677Z,9.40
2019-02-20T09:28:53.528Z,9.50
2019-02-20T09:31:22.401Z,9.50
2019-02-20T09:33:51.241Z,9.50
2019-02-20T09:36:20.028Z,9.50
2019-02-20T09:38:48.904Z,9.50
2019-02-20T09:41:17.744Z,9.60
2019-02-20T09:43:47.792Z,9.60
2019-02-20T09:46:16.750Z,9.60
2019-02-20T09:48:45.646Z,9.60
2019-02-20T09:51:14.703Z,9.70
2019-02-20T09:53:43.562Z,9.60
2019-02-20T09:56:12.456Z,9.60
2019-02-20T09:58:41.334Z,9.50
2019-02-20T10:01:10.129Z,9.50
2019-02-20T10:03:38.915Z,9.50
2019-02-20T10:06:07.718Z,9.50
2019-02-20T10:08:36.612Z,9.60
2019-02-20T10:11:05.629Z,9.60
2019-02-20T10:13:41.066Z,9.60
2019-02-20T10:16:09.854Z,9.60
2019-02-20T10:19:05.847Z,9.50
2019-02-20T10:21:34.738Z,9.50
2019-02-20T10:24:03.730Z,9.50
2019-02-20T10:26:33.439Z,9.60
2019-02-20T10:29:02.330Z,9.70
2019-02-20T10:31:31.142Z,9.80
2019-02-20T10:33:59.988Z,9.80
2019-02-20T10:36:28.844Z,10.00
2019-02-20T10:38:57.635Z,10.10
2019-02-20T10:41:26.544Z,10.10
2019-02-20T10:43:55.546Z,10.00
2019-02-20T10:46:24.465Z,10.00
2019-02-20T10:48:53.358Z,9.90
2019-02-20T10:51:22.108Z,10.00
2019-02-20T10:53:51.026Z,10.10
2019-02-20T10:56:19.804Z,10.20
2019-02-20T10:58:48.648Z,10.30
2019-02-20T11:01:17.432Z,10.40
2019-02-20T11:03:46.211Z,10.60
2019-02-20T11:06:14.997Z,10.70
2019-02-20T11:08:43.825Z,10.70
2019-02-20T11:11:12.645Z,10.70
2019-02-20T11:13:41.434Z,10.70
2019-02-20T11:16:10.295Z,10.80
2019-02-20T11:18:39.127Z,10.90
2019-02-20T11:21:08.051Z,10.90
2019-02-20T11:23:36.844Z,11.00
2019-02-20T11:26:05.723Z,11.00
2019-02-20T11:28:34.588Z,11.00
2019-02-20T11:31:03.566Z,11.10
2019-02-20T11:33:32.390Z,11.10
2019-02-20T11:36:01.261Z,11.10
2019-02-20T11:38:30.969Z,11.20
2019-02-20T11:40:59.829Z,11.30
2019-02-20T11:43:28.696Z,11.40
2019-02-20T11:45:57.506Z,11.50
2019-02-20T11:48:26.360Z,11.50
2019-02-20T11:50:55.150Z,11.50
2019-02-20T11:53:23.938Z,11.50
2019-02-20T11:55:52.722Z,11.50
2019-02-20T11:58:21.554Z,11.40
2019-02-20T12:00:50.482Z,11.30
2019-02-20T12:03:19.513Z,11.20
2019-02-20T12:05:48.772Z,11.10
2019-02-20T12:08:17.780Z,11.00
2019-02-20T12:10:47.276Z,11.00
2019-02-20T12:13:16.460Z,11.00
2019-02-20T12:15:45.622Z,11.00
2019-02-20T12:18:17.326Z,11.00
2019-02-20T12:20:45.740Z,11.10
2019-02-20T12:23:14.683Z,11.10
2019-02-20T12:25:43.680Z,11.20
2019-02-20T12:28:12.621Z,11.30
2019-02-20T12:30:42.188Z,11.40
2019-02-20T12:33:17.007Z,11.50
2019-02-20T12:35:49.740Z,11.60
2019-02-20T12:38:18.692Z,11.50
2019-02-20T12:40:47.577Z,11.40
2019-02-20T12:43:17.962Z,11.30
2019-02-20T12:45:46.999Z,11.20
2019-02-20T12:48:16.010Z,11.30
2019-02-20T12:50:45.128Z,11.40
2019-02-20T12:53:14.002Z,11.50
2019-02-20T12:55:47.100Z,11.60
2019-02-20T12:58:16.489Z,11.70
2019-02-20T13:00:51.714Z,11.60
2019-02-20T13:03:24.122Z,11.70
2019-02-20T13:05:52.988Z,11.70
2019-02-20T13:08:21.912Z,11.60
2019-02-20T13:10:50.924Z,11.60
2019-02-20T13:13:20.042Z,11.60
2019-02-20T13:15:48.888Z,11.60
2019-02-20T13:18:23.519Z,11.60
2019-02-20T13:20:52.581Z,11.50
2019-02-20T13:23:21.668Z,11.40
2019-02-20T13:25:50.898Z,11.30
2019-02-20T13:28:19.803Z,11.30
2019-02-20T13:30:48.671Z,11.30
2019-02-20T13:33:18.797Z,11.40
2019-02-20T13:35:47.747Z,11.40
2019-02-20T13:38:16.780Z,11.40
2019-02-20T13:40:45.735Z,11.40
2019-02-20T13:43:14.678Z,11.40
2019-02-20T13:45:43.974Z,11.40
2019-02-20T13:48:12.929Z,11.40
2019-02-20T13:50:41.948Z,11.50
2019-02-20T13:53:14.259Z,11.50
2019-02-20T13:55:42.413Z,11.50
2019-02-20T13:58:11.731Z,11.40
2019-02-20T14:00:40.619Z,11.30
2019-02-20T14:03:09.557Z,11.30
2019-02-20T14:05:38.461Z,11.20
2019-02-20T14:08:07.379Z,11.10
2019-02-20T14:10:36.203Z,11.10
2019-02-20T14:13:10.467Z,11.00
2019-02-20T14:15:39.301Z,11.00
2019-02-20T14:18:08.215Z,10.90
2019-02-20T14:20:37.120Z,11.00
2019-02-20T14:26:20.998Z,11.00
2019-02-20T14:28:59.071Z,11.00
2019-02-20T14:31:28.164Z,11.00
2019-02-20T14:33:57.089Z,10.90
2019-02-20T14:36:34.135Z,10.90
2019-02-20T14:39:08.438Z,10.90
2019-02-20T14:41:38.400Z,10.80
2019-02-20T14:44:07.244Z,10.80
2019-02-20T14:46:38.555Z,10.70
2019-02-20T14:49:09.454Z,10.70
2019-02-20T14:51:38.521Z,10.60
2019-02-20T14:54:07.538Z,10.60
2019-02-20T14:56:36.441Z,10.60
2019-02-20T14:59:05.521Z,10.60
2019-02-20T15:01:35.650Z,10.60
2019-02-20T15:04:06.029Z,10.60
2019-02-20T15:06:38.471Z,10.60
2019-02-20T15:09:07.733Z,10.60
2019-02-20T15:11:36.739Z,10.60
2019-02-20T15:14:05.615Z,10.60
2019-02-20T15:16:34.582Z,10.60
2019-02-20T15:19:05.271Z,10.60
2019-02-20T15:21:34.838Z,10.60
2019-02-20T15:24:23.366Z,10.70
2019-02-20T15:26:55.170Z,10.60
2019-02-20T15:29:24.085Z,10.60
2019-02-20T15:31:53.931Z,10.70
2019-02-20T15:34:23.143Z,10.70
2019-02-20T15:36:52.371Z,10.70
2019-02-20T15:39:21.776Z,10.70
2019-02-20T15:41:51.465Z,10.70
2019-02-20T15:44:20.611Z,10.60
2019-02-20T15:46:50.203Z,10.60
2019-02-20T15:49:20.120Z,10.70
2019-02-20T15:51:49.218Z,10.70
2019-02-20T15:54:18.161Z,10.70
2019-02-20T15:56:47.186Z,10.70
2019-02-20T15:59:16.299Z,10.60
2019-02-20T16:01:45.543Z,10.60
2019-02-20T16:04:14.483Z,10.60
2019-02-20T16:06:44.416Z,10.60
2019-02-20T16:09:13.364Z,10.60
2019-02-20T16:11:42.401Z,10.60
2019-02-20T16:14:12.583Z,10.60
2019-02-20T16:16:46.190Z,10.50
2019-02-20T16:19:15.297Z,10.50
2019-02-20T16:21:44.106Z,10.50
2019-02-20T16:24:13.011Z,10.50
2019-02-20T16:26:41.903Z,10.40
2019-02-20T16:29:10.871Z,10.40
2019-02-20T16:31:39.713Z,10.30
2019-02-20T16:34:08.565Z,10.30
2019-02-20T16:36:37.484Z,10.30
2019-02-20T16:39:06.736Z,10.30
2019-02-20T16:41:35.685Z,10.30
2019-02-20T16:44:04.674Z,10.20
2019-02-20T16:46:33.952Z,10.20
2019-02-20T16:49:03.097Z,10.20
2019-02-20T16:51:32.017Z,10.20
2019-02-20T16:54:01.131Z,10.20
2019-02-20T16:56:30.145Z,10.20
2019-02-20T16:58:59.059Z,10.10
2019-02-20T17:01:27.924Z,10.10
2019-02-20T17:03:58.281Z,10.10
2019-02-20T17:06:27.285Z,10.10
2019-02-20T17:08:56.514Z,10.10
2019-02-20T17:11:25.417Z,10.10
2019-02-20T17:13:54.276Z,10.10
2019-02-20T17:16:23.137Z,10.10
2019-02-20T17:18:52.132Z,10.10
2019-02-20T17:21:21.102Z,10.10
2019-02-20T17:23:50.093Z,10.00
2019-02-20T17:26:18.982Z,10.00
2019-02-20T17:28:47.916Z,10.00
2019-02-20T17:31:16.703Z,9.90
2019-02-20T17:33:45.648Z,9.90
2019-02-20T17:36:14.933Z,9.80
2019-02-20T17:38:43.918Z,9.80
2019-02-20T17:41:12.996Z,9.80
2019-02-20T17:43:42.033Z,9.80
2019-02-20T17:46:10.928Z,9.80
2019-02-20T17:48:39.864Z,9.90
2019-02-20T17:51:08.750Z,9.80
2019-02-20T17:53:37.619Z,9.90
2019-02-20T17:56:06.577Z,9.90
2019-02-20T17:58:35.468Z,9.90
2019-02-20T18:01:07.589Z,9.90
2019-02-20T18:03:36.484Z,9.90
2019-02-20T18:06:05.507Z,9.90
2019-02-20T18:08:34.447Z,9.90
2019-02-20T18:11:03.243Z,9.90
2019-02-20T18:13:32.053Z,9.80
2019-02-20T18:16:00.835Z,9.80
2019-02-20T18:18:29.659Z,9.80
2019-02-20T18:20:58.501Z,9.80
2019-02-20T18:23:27.442Z,9.80
2019-02-20T18:25:56.307Z,9.80
2019-02-20T18:28:25.105Z,9.80
2019-02-20T18:30:53.909Z,9.80
2019-02-20T18:33:22.858Z,9.70
2019-02-20T18:35:51.922Z,9.80
2019-02-20T18:38:20.896Z,9.80
2019-02-20T18:40:49.898Z,9.70
2019-02-20T18:43:18.835Z,9.70
2019-02-20T18:45:47.720Z,9.70
2019-02-20T18:48:16.767Z,9.70
2019-02-20T18:50:45.633Z,9.70
2019-02-20T18:53:14.464Z,9.70
2019-02-20T18:55:43.339Z,9.70
2019-02-20T18:58:12.209Z,9.70
2019-02-20T19:00:41.403Z,9.70
2019-02-20T19:03:10.761Z,9.70
2019-02-20T19:05:39.787Z,9.60
2019-02-20T19:08:39.898Z,9.70
2019-02-20T19:11:13.878Z,9.70
2019-02-20T19:14:22.931Z,9.60
2019-02-20T19:17:11.606Z,9.60
2019-02-20T19:20:05.368Z,9.60
2019-02-20T19:23:17.337Z,9.60
2019-02-20T19:26:17.604Z,9.60
2019-02-20T19:29:33.949Z,9.60
2019-02-20T19:32:36.155Z,9.50
2019-02-20T19:35:33.973Z,9.50
2019-02-20T19:38:55.901Z,9.50
2019-02-20T19:41:41.704Z,9.50
2019-02-20T19:44:57.958Z,9.40
2019-02-20T19:48:05.539Z,9.40
2019-02-20T19:50:45.887Z,9.40
2019-02-20T19:53:38.563Z,9.40
2019-02-20T19:57:00.856Z,9.40
2019-02-20T19:59:51.363Z,9.40
2019-02-20T20:03:04.473Z,9.40
2019-02-20T20:06:16.651Z,9.30
2019-02-20T20:09:16.176Z,9.30
2019-02-20T20:12:22.288Z,9.30
2019-02-20T20:15:38.528Z,9.30
2019-02-20T20:18:44.275Z,9.30
2019-02-20T20:21:28.143Z,9.30
2019-02-20T20:24:41.032Z,9.30
2019-02-20T20:27:41.946Z,9.20
2019-02-20T20:30:57.120Z,9.20
2019-02-20T20:34:08.540Z,9.20
2019-02-20T20:37:06.667Z,9.20
2019-02-20T20:40:06.038Z,9.20
2019-02-20T20:42:51.786Z,9.20
2019-02-20T20:46:06.693Z,9.20
2019-02-20T20:49:02.335Z,9.20
2019-02-20T20:52:17.094Z,9.10
2019-02-20T20:55:29.516Z,9.10
2019-02-20T20:58:46.043Z,9.10
2019-02-20T21:01:39.065Z,9.10
2019-02-20T21:04:48.209Z,9.10
2019-02-20T21:10:07.013Z,9.10
2019-02-20T21:12:47.841Z,9.00
2019-02-20T21:15:28.664Z,9.00
2019-02-20T21:18:11.489Z,8.90
2019-02-20T21:20:52.961Z,8.90
2019-02-20T21:23:34.015Z,8.90
2019-02-20T21:26:15.711Z,8.90
2019-02-20T21:28:56.403Z,9.00
2019-02-20T21:31:37.761Z,9.00
2019-02-20T21:34:18.890Z,8.80
2019-02-20T21:36:59.455Z,8.90
2019-02-20T21:39:41.760Z,8.90
2019-02-20T21:42:23.138Z,8.80
2019-02-20T21:45:06.066Z,8.80
2019-02-20T21:47:46.617Z,8.80
2019-02-20T21:50:27.323Z,8.70
2019-02-20T21:53:08.240Z,8.60
2019-02-20T21:55:49.301Z,8.70
2019-02-20T21:58:33.032Z,8.60
2019-02-20T22:01:13.599Z,8.50
2019-02-20T22:03:54.102Z,8.50
2019-02-20T22:06:34.825Z,8.50
2019-02-20T22:09:15.946Z,8.50
2019-02-20T22:11:56.582Z,8.40
2019-02-20T22:14:40.083Z,8.40
2019-02-20T22:17:20.891Z,8.40
2019-02-20T22:20:02.252Z,8.40
2019-02-20T22:22:42.831Z,8.30
2019-02-20T22:25:23.360Z,8.30
2019-02-20T22:28:04.270Z,8.30
2019-02-20T22:30:45.048Z,8.20
2019-02-20T22:33:25.816Z,8.20
2019-02-20T22:36:06.556Z,8.20
2019-02-20T22:38:48.404Z,8.10
2019-02-20T22:41:29.777Z,8.10
2019-02-20T22:44:10.726Z,8.10
2019-02-20T22:46:51.787Z,8.10
2019-02-20T22:49:33.165Z,8.10
2019-02-20T22:52:14.516Z,8.10
2019-02-20T22:54:54.953Z,8.10
2019-02-20T22:57:35.559Z,8.10
2019-02-20T23:00:17.122Z,8.10
2019-02-20T23:02:57.952Z,8.10
2019-02-20T23:05:38.614Z,8.00
2019-02-20T23:08:19.236Z,8.00
2019-02-20T23:10:59.857Z,8.10
2019-02-20T23:13:40.996Z,8.10
2019-02-20T23:16:21.547Z,8.20
2019-02-20T23:19:02.469Z,8.20
2019-02-20T23:21:43.235Z,7.90
2019-02-20T23:24:23.877Z,8.30
2019-02-20T23:27:04.613Z,8.30
2019-02-20T23:29:45.566Z,8.40
2019-02-20T23:32:26.073Z,8.40
2019-02-20T23:35:06.956Z,8.40
2019-02-20T23:37:47.936Z,8.40
2019-02-20T23:40:28.584Z,8.40
2019-02-20T23:43:09.856Z,8.40
2019-02-20T23:45:51.008Z,8.30
2019-02-20T23:48:31.473Z,8.40
2019-02-20T23:51:12.460Z,8.30
2019-02-20T23:53:53.279Z,8.30
2019-02-20T23:56:34.515Z,8.30
2019-02-20T23:59:15.177Z,8.30
