createdAt,value
2023-01-09T00:01:31.513Z,1.50
2023-01-09T00:04:01.032Z,1.70
2023-01-09T00:06:29.083Z,1.00
2023-01-09T00:08:56.996Z,0.70
2023-01-09T00:11:24.989Z,1.77
2023-01-09T00:13:53.009Z,2.00
2023-01-09T00:16:21.964Z,1.93
2023-01-09T00:18:50.688Z,2.67
2023-01-09T00:21:22.140Z,1.30
2023-01-09T00:23:52.172Z,1.50
2023-01-09T00:26:22.866Z,1.03
2023-01-09T00:28:54.099Z,2.03
2023-01-09T00:31:23.387Z,1.10
2023-01-09T00:33:57.151Z,1.03
2023-01-09T00:36:26.707Z,1.40
2023-01-09T00:38:54.532Z,2.03
2023-01-09T00:41:25.854Z,0.97
2023-01-09T00:43:58.936Z,1.57
2023-01-09T00:46:34.478Z,1.57
2023-01-09T00:49:05.667Z,1.13
2023-01-09T00:51:35.007Z,1.67
2023-01-09T00:54:04.956Z,2.40
2023-01-09T00:56:33.312Z,1.60
2023-01-09T00:59:01.227Z,1.67
2023-01-09T01:01:29.170Z,1.90
2023-01-09T01:03:57.196Z,3.37
2023-01-09T01:06:57.144Z,1.47
2023-01-09T01:09:26.365Z,1.30
2023-01-09T01:11:54.210Z,1.97
2023-01-09T01:14:24.495Z,4.00
2023-01-09T01:16:52.708Z,2.43
2023-01-09T01:19:21.021Z,2.20
2023-01-09T01:21:49.565Z,1.63
2023-01-09T01:24:19.753Z,3.07
2023-01-09T01:26:52.375Z,2.27
2023-01-09T01:29:20.827Z,2.40
2023-01-09T01:31:51.299Z,3.60
2023-01-09T01:34:19.510Z,1.40
2023-01-09T01:36:51.375Z,2.07
2023-01-09T01:39:19.369Z,2.93
2023-01-09T01:41:49.666Z,1.33
2023-01-09T01:44:54.970Z,1.60
2023-01-09T01:47:28.694Z,3.30
2023-01-09T01:49:57.600Z,3.17
2023-01-09T01:52:26.429Z,1.53
2023-01-09T01:54:54.593Z,2.13
2023-01-09T01:57:24.042Z,2.20
2023-01-09T01:59:54.712Z,3.03
2023-01-09T02:02:30.056Z,1.70
2023-01-09T02:04:59.667Z,1.63
2023-01-09T02:07:27.618Z,3.87
2023-01-09T02:09:56.015Z,2.00
2023-01-09T02:12:27.306Z,2.20
2023-01-09T02:14:59.387Z,2.10
2023-01-09T02:17:52.664Z,2.90
2023-01-09T02:20:40.033Z,2.80
2023-01-09T02:23:36.382Z,2.13
2023-01-09T02:26:24.462Z,2.43
2023-01-09T02:29:23.505Z,2.73
2023-01-09T02:31:56.829Z,1.63
2023-01-09T02:34:34.117Z,2.40
2023-01-09T02:37:07.803Z,7.40
2023-01-09T02:39:43.451Z,3.47
2023-01-09T02:42:17.077Z,3.40
2023-01-09T02:44:44.939Z,2.53
2023-01-09T02:47:39.039Z,2.77
2023-01-09T02:50:09.777Z,1.77
2023-01-09T02:52:48.251Z,2.63
2023-01-09T02:55:29.130Z,3.30
2023-01-09T02:58:07.863Z,3.97
2023-01-09T03:00:42.626Z,2.13
2023-01-09T03:03:18.284Z,2.00
2023-01-09T03:05:52.826Z,3.13
2023-01-09T03:08:25.232Z,2.90
2023-01-09T03:10:57.609Z,2.57
2023-01-09T03:13:27.034Z,5.23
2023-01-09T03:15:56.433Z,2.93
2023-01-09T03:18:29.990Z,2.00
2023-01-09T03:20:58.015Z,4.13
2023-01-09T03:23:25.808Z,2.67
2023-01-09T03:25:53.666Z,7.73
2023-01-09T03:28:28.744Z,4.37
2023-01-09T03:30:56.795Z,4.23
2023-01-09T03:33:26.315Z,3.17
2023-01-09T03:35:54.207Z,5.73
2023-01-09T03:38:23.253Z,3.80
2023-01-09T03:40:52.552Z,3.77
2023-01-09T03:43:22.006Z,2.80
2023-01-09T03:45:50.723Z,5.27
2023-01-09T03:48:18.671Z,4.67
2023-01-09T03:50:50.396Z,3.27
2023-01-09T03:53:18.781Z,2.70
2023-01-09T03:55:48.187Z,1.80
2023-01-09T03:58:16.220Z,2.17
2023-01-09T04:00:45.964Z,6.33
2023-01-09T04:03:14.736Z,3.37
2023-01-09T04:05:42.640Z,3.53
2023-01-09T04:08:12.016Z,4.53
2023-01-09T04:10:39.910Z,1.77
2023-01-09T04:13:07.807Z,2.53
2023-01-09T04:15:35.611Z,3.70
2023-01-09T04:18:04.522Z,3.37
2023-01-09T04:20:32.506Z,5.07
2023-01-09T04:23:00.451Z,2.43
2023-01-09T04:25:29.791Z,3.33
2023-01-09T04:27:57.762Z,4.10
2023-01-09T04:30:26.159Z,1.87
2023-01-09T04:32:54.085Z,4.03
2023-01-09T04:35:23.173Z,3.40
2023-01-09T04:37:51.736Z,4.37
2023-01-09T04:40:19.833Z,3.17
2023-01-09T04:42:50.814Z,3.90
2023-01-09T04:45:18.698Z,5.00
2023-01-09T04:47:47.423Z,2.60
2023-01-09T04:50:15.275Z,2.50
2023-01-09T04:52:43.171Z,4.63
2023-01-09T04:55:11.469Z,3.90
2023-01-09T04:57:39.624Z,3.00
2023-01-09T05:00:12.130Z,3.87
2023-01-09T05:02:40.300Z,3.10
2023-01-09T05:05:11.543Z,4.70
2023-01-09T05:07:39.752Z,8.43
2023-01-09T05:10:09.214Z,2.73
2023-01-09T05:12:37.460Z,5.57
2023-01-09T05:15:06.531Z,5.27
2023-01-09T05:17:35.807Z,4.17
2023-01-09T05:20:03.884Z,2.70
2023-01-09T05:22:31.734Z,2.23
2023-01-09T05:25:00.637Z,2.97
2023-01-09T05:27:30.339Z,2.13
2023-01-09T05:29:58.244Z,2.80
2023-01-09T05:32:26.224Z,1.20
2023-01-09T05:34:55.512Z,2.03
2023-01-09T05:37:24.123Z,4.77
2023-01-09T05:39:52.940Z,3.97
2023-01-09T05:42:21.820Z,4.30
2023-01-09T05:44:49.709Z,2.07
2023-01-09T05:47:17.615Z,5.33
2023-01-09T05:49:45.489Z,4.33
2023-01-09T05:52:14.861Z,5.07
2023-01-09T05:54:42.694Z,4.00
2023-01-09T05:57:10.573Z,4.03
2023-01-09T05:59:38.355Z,2.77
2023-01-09T06:02:06.284Z,2.60
2023-01-09T06:04:34.155Z,3.17
2023-01-09T06:07:02.092Z,1.90
2023-01-09T06:09:31.732Z,5.13
2023-01-09T06:11:59.565Z,2.40
2023-01-09T06:14:27.414Z,3.83
2023-01-09T06:16:55.373Z,4.50
2023-01-09T06:19:24.334Z,5.83
2023-01-09T06:21:53.662Z,6.50
2023-01-09T06:24:22.187Z,5.80
2023-01-09T06:26:52.038Z,2.37
2023-01-09T06:29:21.708Z,5.73
2023-01-09T06:31:50.704Z,3.63
2023-01-09T06:34:18.548Z,2.80
2023-01-09T06:36:47.070Z,4.23
2023-01-09T06:39:15.054Z,5.00
2023-01-09T06:41:46.497Z,4.13
2023-01-09T06:44:17.240Z,2.70
2023-01-09T06:46:45.212Z,5.87
2023-01-09T06:49:13.285Z,8.57
2023-01-09T06:51:41.059Z,4.30
2023-01-09T06:54:08.882Z,2.63
2023-01-09T06:56:36.723Z,3.13
2023-01-09T06:59:04.664Z,5.27
2023-01-09T07:01:34.000Z,2.73
2023-01-09T07:04:01.945Z,2.57
2023-01-09T07:06:30.049Z,5.00
2023-01-09T07:08:57.926Z,3.70
2023-01-09T07:11:25.733Z,3.37
2023-01-09T07:13:53.625Z,4.87
2023-01-09T07:16:22.472Z,6.20
2023-01-09T07:18:54.774Z,3.80
2023-01-09T07:21:23.719Z,4.17
2023-01-09T07:23:54.580Z,3.70
2023-01-09T07:26:23.690Z,4.70
2023-01-09T07:28:52.089Z,5.03
2023-01-09T07:31:20.041Z,4.00
2023-01-09T07:33:49.825Z,3.73
2023-01-09T07:36:19.073Z,5.30
2023-01-09T07:38:46.992Z,5.30
2023-01-09T07:41:14.873Z,3.80
2023-01-09T07:43:42.899Z,5.37
2023-01-09T07:46:11.047Z,4.27
2023-01-09T07:48:38.985Z,6.27
2023-01-09T07:51:07.175Z,3.73
2023-01-09T07:53:36.458Z,5.17
2023-01-09T07:56:04.569Z,4.63
2023-01-09T07:58:32.421Z,3.43
2023-01-09T08:01:00.330Z,6.83
2023-01-09T08:03:28.127Z,2.27
2023-01-09T08:05:56.114Z,5.57
2023-01-09T08:08:24.144Z,3.27
2023-01-09T08:10:53.477Z,3.97
2023-01-09T08:13:22.742Z,3.73
2023-01-09T08:15:50.984Z,3.07
2023-01-09T08:18:18.852Z,1.03
2023-01-09T08:20:50.960Z,0.93
2023-01-09T08:23:18.774Z,3.30
2023-01-09T08:25:47.054Z,1.23
2023-01-09T08:28:17.137Z,0.93
2023-01-09T08:30:45.282Z,0.77
2023-01-09T08:33:13.177Z,0.87
2023-01-09T08:35:41.006Z,2.60
2023-01-09T08:38:08.828Z,1.90
2023-01-09T08:40:36.826Z,3.03
2023-01-09T08:43:22.386Z,1.97
2023-01-09T08:46:16.538Z,3.13
2023-01-09T08:48:44.542Z,1.20
2023-01-09T08:51:12.945Z,3.33
2023-01-09T08:53:40.854Z,2.43
2023-01-09T08:56:10.376Z,1.13
2023-01-09T08:58:38.398Z,1.93
2023-01-09T09:01:08.655Z,1.57
2023-01-09T09:03:37.573Z,1.70
2023-01-09T09:06:09.436Z,1.70
2023-01-09T09:08:37.298Z,4.73
2023-01-09T09:11:05.263Z,2.00
2023-01-09T09:13:33.191Z,1.10
2023-01-09T09:16:01.107Z,3.80
2023-01-09T09:18:30.386Z,2.77
2023-01-09T09:20:58.229Z,2.40
2023-01-09T09:23:28.777Z,2.87
2023-01-09T09:25:56.696Z,2.80
2023-01-09T09:28:24.536Z,2.63
2023-01-09T09:30:53.264Z,2.33
2023-01-09T09:33:22.298Z,2.40
2023-01-09T09:35:53.594Z,2.23
2023-01-09T09:38:22.409Z,5.00
2023-01-09T09:41:41.769Z,4.47
2023-01-09T09:44:48.433Z,3.90
2023-01-09T09:47:32.319Z,4.03
2023-01-09T09:50:11.117Z,4.83
2023-01-09T09:52:46.888Z,3.67
2023-01-09T09:55:19.723Z,3.53
2023-01-09T09:57:49.399Z,3.73
2023-01-09T10:00:23.767Z,4.33
2023-01-09T10:02:56.088Z,7.13
2023-01-09T10:05:29.932Z,7.03
2023-01-09T10:08:15.366Z,4.90
2023-01-09T10:10:49.612Z,6.33
2023-01-09T10:13:37.453Z,9.23
2023-01-09T10:16:15.265Z,8.90
2023-01-09T10:18:54.657Z,7.23
2023-01-09T10:21:28.151Z,8.77
2023-01-09T10:24:35.425Z,13.03
2023-01-09T10:27:10.847Z,8.00
2023-01-09T10:29:55.499Z,5.57
2023-01-09T10:32:48.489Z,9.80
2023-01-09T10:35:47.272Z,10.67
2023-01-09T10:38:21.406Z,8.63
2023-01-09T10:40:59.503Z,10.00
2023-01-09T10:43:34.408Z,8.33
2023-01-09T10:46:06.806Z,9.53
2023-01-09T10:48:36.757Z,11.47
2023-01-09T10:51:13.993Z,6.80
2023-01-09T10:53:46.857Z,6.57
2023-01-09T10:56:23.467Z,7.97
2023-01-09T10:58:52.876Z,8.17
2023-01-09T11:01:27.902Z,10.50
2023-01-09T11:03:59.015Z,7.50
2023-01-09T11:06:41.265Z,5.50
2023-01-09T11:09:09.136Z,5.17
2023-01-09T11:11:40.761Z,3.60
2023-01-09T11:14:15.636Z,3.10
2023-01-09T11:16:54.014Z,3.53
2023-01-09T11:19:22.381Z,5.30
2023-01-09T11:21:50.676Z,6.03
2023-01-09T11:24:29.593Z,4.73
2023-01-09T11:27:24.322Z,4.90
2023-01-09T11:30:26.981Z,7.07
2023-01-09T11:32:56.246Z,4.57
2023-01-09T11:35:28.112Z,5.00
2023-01-09T11:38:13.265Z,6.67
2023-01-09T11:40:49.917Z,5.83
2023-01-09T11:43:32.585Z,6.60
2023-01-09T11:46:02.851Z,7.70
2023-01-09T11:48:37.304Z,7.10
2023-01-09T11:51:17.284Z,6.73
2023-01-09T11:53:54.681Z,7.17
2023-01-09T11:56:27.378Z,9.50
2023-01-09T11:58:56.589Z,8.57
2023-01-09T12:01:39.246Z,7.50
2023-01-09T12:04:19.204Z,5.57
2023-01-09T12:07:00.488Z,7.80
2023-01-09T12:09:38.024Z,6.67
2023-01-09T12:12:18.312Z,5.30
2023-01-09T12:14:59.063Z,6.60
2023-01-09T12:17:49.791Z,2.97
2023-01-09T12:20:30.675Z,5.77
2023-01-09T12:23:17.700Z,6.30
2023-01-09T12:25:54.562Z,4.40
2023-01-09T12:28:39.052Z,4.87
2023-01-09T12:31:24.018Z,6.10
2023-01-09T12:34:06.488Z,7.57
2023-01-09T12:36:44.956Z,6.23
2023-01-09T12:39:25.713Z,6.63
2023-01-09T12:42:19.028Z,7.57
2023-01-09T12:44:53.969Z,6.83
2023-01-09T12:47:45.444Z,5.60
2023-01-09T12:50:42.190Z,7.60
2023-01-09T12:53:19.138Z,8.20
2023-01-09T12:55:51.999Z,9.00
2023-01-09T12:58:34.498Z,11.27
2023-01-09T13:01:05.785Z,10.63
2023-01-09T13:03:41.494Z,7.10
2023-01-09T13:06:14.381Z,10.00
2023-01-09T16:50:14.292Z,8.83
2023-01-09T16:52:45.265Z,13.37
2023-01-09T16:55:14.574Z,10.20
2023-01-09T16:57:42.494Z,11.87
2023-01-09T17:00:16.321Z,7.47
2023-01-09T17:02:44.206Z,11.17
2023-01-09T17:05:12.098Z,8.67
2023-01-09T17:07:39.952Z,12.93
2023-01-09T17:10:21.989Z,5.83
2023-01-09T17:12:50.591Z,10.93
2023-01-09T17:15:18.479Z,10.10
2023-01-09T17:17:46.778Z,12.10
2023-01-09T17:20:18.871Z,10.80
2023-01-09T17:22:46.842Z,7.37
2023-01-09T17:25:34.585Z,7.97
2023-01-09T17:28:21.432Z,5.93
2023-01-09T17:30:49.478Z,5.63
2023-01-09T17:33:20.815Z,5.27
2023-01-09T17:35:51.225Z,3.40
2023-01-09T17:38:19.115Z,5.03
2023-01-09T17:40:50.523Z,8.93
2023-01-09T17:43:18.892Z,8.60
2023-01-09T17:45:46.945Z,5.60
2023-01-09T17:48:17.243Z,11.40
2023-01-09T17:50:45.594Z,4.70
2023-01-09T17:53:14.158Z,6.40
2023-01-09T17:55:43.080Z,8.27
2023-01-09T17:58:25.083Z,8.70
2023-01-09T18:00:53.722Z,6.70
2023-01-09T18:03:24.377Z,8.97
2023-01-09T18:05:52.734Z,46.50
2023-01-09T18:08:21.553Z,29.60
2023-01-09T18:10:49.494Z,15.17
2023-01-09T18:13:18.736Z,9.37
2023-01-09T18:15:49.515Z,9.83
2023-01-09T18:18:17.370Z,5.37
2023-01-09T18:20:46.795Z,4.27
2023-01-09T18:23:15.124Z,5.33
2023-01-09T18:25:43.936Z,5.43
2023-01-09T18:28:15.155Z,3.03
2023-01-09T18:30:45.538Z,4.47
2023-01-09T18:33:14.565Z,6.93
2023-01-09T18:35:42.586Z,4.77
2023-01-09T18:38:11.063Z,5.80
2023-01-09T18:40:39.117Z,4.33
2023-01-09T18:43:07.835Z,3.67
2023-01-09T18:45:37.506Z,3.83
2023-01-09T18:48:07.905Z,3.97
2023-01-09T18:50:35.804Z,5.77
2023-01-09T18:53:03.816Z,4.60
2023-01-09T18:55:31.651Z,6.70
2023-01-09T18:57:59.646Z,6.20
2023-01-09T19:00:27.512Z,7.47
2023-01-09T19:02:55.419Z,4.03
2023-01-09T19:05:26.011Z,8.17
2023-01-09T19:07:54.158Z,7.33
2023-01-09T19:10:22.940Z,5.73
2023-01-09T19:12:51.067Z,6.17
2023-01-09T19:15:19.127Z,6.07
2023-01-09T19:17:50.420Z,4.67
2023-01-09T19:20:19.359Z,7.73
2023-01-09T19:22:49.389Z,5.93
2023-01-09T19:25:17.476Z,6.63
2023-01-09T19:27:45.278Z,5.30
2023-01-09T19:30:14.506Z,11.03
2023-01-09T19:32:42.623Z,9.63
2023-01-09T19:35:10.657Z,7.73
2023-01-09T19:37:38.501Z,4.83
2023-01-09T19:40:09.000Z,10.40
2023-01-09T19:42:36.884Z,10.33
2023-01-09T19:45:05.513Z,6.57
2023-01-09T19:47:35.489Z,6.17
2023-01-09T19:50:05.277Z,15.13
2023-01-09T19:52:33.278Z,14.13
2023-01-09T19:55:01.378Z,14.17
2023-01-09T19:57:30.550Z,11.30
2023-01-09T19:59:58.470Z,15.60
2023-01-09T20:02:27.790Z,14.07
2023-01-09T20:04:55.628Z,8.50
2023-01-09T20:07:24.018Z,12.00
2023-01-09T20:09:52.109Z,10.87
2023-01-09T20:12:20.012Z,14.47
2023-01-09T20:14:51.826Z,17.93
2023-01-09T20:17:19.817Z,14.85
2023-01-09T20:19:47.801Z,15.30
2023-01-09T20:22:15.913Z,11.70
2023-01-09T20:24:44.005Z,16.77
2023-01-09T20:27:11.873Z,21.10
2023-01-09T20:29:39.754Z,16.57
2023-01-09T20:32:10.160Z,8.60
2023-01-09T20:34:37.972Z,11.97
2023-01-09T20:37:05.964Z,10.10
2023-01-09T20:39:33.832Z,6.37
2023-01-09T20:42:01.756Z,9.77
2023-01-09T20:44:29.568Z,14.10
2023-01-09T20:46:57.567Z,9.67
2023-01-09T20:49:26.850Z,12.37
2023-01-09T20:51:54.776Z,12.97
2023-01-09T20:54:25.646Z,13.53
2023-01-09T20:56:53.567Z,7.57
2023-01-09T20:59:22.773Z,11.20
2023-01-09T21:01:51.877Z,10.77
2023-01-09T21:04:21.910Z,8.87
2023-01-09T21:06:51.758Z,10.33
2023-01-09T21:09:21.167Z,13.53
2023-01-09T21:11:49.697Z,9.77
2023-01-09T21:14:17.788Z,11.93
2023-01-09T21:16:53.829Z,8.03
2023-01-09T21:19:25.264Z,7.90
2023-01-09T21:21:54.409Z,11.07
2023-01-09T21:24:22.961Z,11.20
2023-01-09T21:26:50.808Z,11.43
2023-01-09T21:29:18.716Z,7.23
2023-01-09T21:31:46.910Z,13.77
2023-01-09T21:34:19.893Z,9.07
2023-01-09T21:36:52.429Z,13.77
2023-01-09T21:39:23.437Z,15.53
2023-01-09T21:42:11.806Z,5.70
2023-01-09T21:44:57.361Z,9.53
2023-01-09T21:47:25.177Z,8.33
2023-01-09T21:49:53.271Z,7.70
2023-01-09T21:52:23.435Z,9.23
2023-01-09T21:54:53.412Z,10.60
2023-01-09T21:57:22.048Z,12.23
2023-01-09T21:59:50.779Z,7.70
2023-01-09T22:02:18.689Z,12.97
2023-01-09T22:04:49.386Z,8.10
2023-01-09T22:07:17.403Z,8.00
2023-01-09T22:09:45.949Z,10.00
2023-01-09T22:12:15.224Z,12.67
2023-01-09T22:14:43.080Z,13.23
2023-01-09T22:17:10.968Z,9.10
2023-01-09T22:19:39.035Z,7.07
2023-01-09T22:22:08.378Z,8.20
2023-01-09T22:24:36.480Z,7.40
2023-01-09T22:27:04.642Z,13.03
2023-01-09T22:29:34.125Z,11.57
2023-01-09T22:32:02.171Z,16.63
2023-01-09T22:34:31.077Z,8.43
2023-01-09T22:36:59.115Z,8.87
2023-01-09T22:39:26.986Z,6.90
2023-01-09T22:41:55.298Z,8.57
2023-01-09T22:44:23.926Z,8.97
2023-01-09T22:46:58.260Z,8.87
2023-01-09T22:49:28.221Z,9.63
2023-01-09T22:51:58.115Z,9.13
2023-01-09T22:54:26.035Z,12.30
2023-01-09T22:56:54.009Z,8.53
2023-01-09T22:59:22.179Z,7.50
2023-01-09T23:01:50.916Z,14.60
2023-01-09T23:04:21.602Z,8.33
2023-01-09T23:06:52.018Z,13.83
2023-01-09T23:09:20.186Z,8.60
2023-01-09T23:12:03.491Z,15.27
2023-01-09T23:14:32.849Z,9.50
2023-01-09T23:17:01.044Z,13.43
2023-01-09T23:19:32.229Z,6.37
2023-01-09T23:22:00.615Z,13.10
2023-01-09T23:24:29.722Z,9.27
2023-01-09T23:26:58.241Z,10.67
2023-01-09T23:29:27.136Z,5.53
2023-01-09T23:31:55.141Z,5.70
2023-01-09T23:34:26.364Z,3.87
2023-01-09T23:36:57.556Z,10.43
2023-01-09T23:39:25.649Z,9.77
2023-01-09T23:42:10.735Z,8.97
2023-01-09T23:44:38.706Z,10.37
2023-01-09T23:47:06.567Z,9.03
2023-01-09T23:49:34.408Z,11.77
2023-01-09T23:52:05.949Z,7.67
2023-01-09T23:54:33.915Z,7.87
2023-01-09T23:57:01.796Z,11.27
2023-01-09T23:59:29.656Z,9.70
