createdAt,value
2022-11-26T00:04:39.450Z,5.45
2022-11-26T00:09:42.706Z,5.90
2022-11-26T00:14:47.997Z,5.18
2022-11-26T00:19:51.372Z,4.97
2022-11-26T00:24:54.709Z,6.45
2022-11-26T00:29:58.957Z,7.50
2022-11-26T00:35:01.784Z,6.05
2022-11-26T00:40:05.235Z,6.13
2022-11-26T00:45:16.921Z,5.80
2022-11-26T00:50:22.409Z,5.20
2022-11-26T00:55:30.922Z,7.03
2022-11-26T01:00:36.349Z,6.70
2022-11-26T01:05:39.240Z,7.90
2022-11-26T01:10:42.022Z,7.32
2022-11-26T01:15:46.213Z,8.38
2022-11-26T01:20:49.213Z,7.15
2022-11-26T01:25:51.918Z,8.13
2022-11-26T01:30:55.994Z,7.78
2022-11-26T01:35:58.844Z,7.38
2022-11-26T01:41:12.512Z,6.72
2022-11-26T01:46:18.637Z,7.72
2022-11-26T01:51:26.763Z,8.30
2022-11-26T01:56:34.902Z,7.50
2022-11-26T02:01:39.988Z,7.78
2022-11-26T02:06:44.642Z,7.47
2022-11-26T02:11:47.674Z,5.32
2022-11-26T02:17:11.363Z,7.30
2022-11-26T02:22:31.824Z,6.38
2022-11-26T02:28:05.334Z,7.00
2022-11-26T02:33:12.986Z,7.20
2022-11-26T02:38:20.555Z,6.60
2022-11-26T02:43:25.344Z,6.10
2022-11-26T02:48:33.257Z,6.85
2022-11-26T02:53:37.824Z,5.35
2022-11-26T02:58:40.904Z,6.13
2022-11-26T03:03:50.082Z,5.78
2022-11-26T03:08:55.711Z,5.80
2022-11-26T03:13:58.599Z,7.90
2022-11-26T03:19:02.865Z,8.65
2022-11-26T03:24:07.247Z,6.05
2022-11-26T03:29:10.117Z,5.20
2022-11-26T03:34:14.285Z,6.05
2022-11-26T03:39:17.006Z,5.93
2022-11-26T03:44:19.784Z,6.80
2022-11-26T03:49:23.940Z,6.28
2022-11-26T03:54:27.961Z,5.38
2022-11-26T03:59:30.704Z,4.63
2022-11-26T04:04:34.951Z,5.18
2022-11-26T04:09:38.111Z,5.85
2022-11-26T04:14:41.200Z,4.95
2022-11-26T04:19:45.621Z,4.70
2022-11-26T04:24:48.364Z,4.72
2022-11-26T04:29:51.068Z,5.97
2022-11-26T04:34:55.201Z,5.00
2022-11-26T04:39:58.317Z,5.03
2022-11-26T04:45:01.196Z,4.60
2022-11-26T04:50:06.185Z,4.40
2022-11-26T04:55:09.659Z,5.25
2022-11-26T05:00:13.685Z,4.95
2022-11-26T05:05:18.184Z,5.20
2022-11-26T05:10:21.206Z,5.05
2022-11-26T05:15:23.941Z,6.53
2022-11-26T05:20:28.013Z,6.65
2022-11-26T05:25:30.873Z,5.38
2022-11-26T05:30:33.594Z,4.07
2022-11-26T05:35:38.884Z,2.83
2022-11-26T05:40:41.697Z,3.42
2022-11-26T05:45:44.652Z,4.03
2022-11-26T05:50:53.194Z,3.65
2022-11-26T05:55:57.416Z,4.65
2022-11-26T06:01:00.250Z,4.68
2022-11-26T06:06:04.896Z,9.38
2022-11-26T06:11:07.734Z,10.23
2022-11-26T06:16:10.788Z,11.63
2022-11-26T06:21:14.999Z,9.10
2022-11-26T06:26:17.732Z,9.02
2022-11-26T06:31:20.537Z,7.57
2022-11-26T06:36:25.535Z,6.05
2022-11-26T06:41:28.242Z,8.43
2022-11-26T06:46:31.395Z,10.10
2022-11-26T06:51:35.629Z,5.20
2022-11-26T06:56:39.380Z,6.18
2022-11-26T07:01:42.258Z,9.93
2022-11-26T07:06:47.064Z,11.60
2022-11-26T07:11:50.112Z,9.85
2022-11-26T07:16:52.828Z,6.55
2022-11-26T07:21:57.629Z,9.30
2022-11-26T07:27:00.444Z,6.85
2022-11-26T07:32:04.004Z,11.45
2022-11-26T07:37:08.273Z,13.95
2022-11-26T07:42:11.021Z,6.63
2022-11-26T07:47:13.837Z,9.65
2022-11-26T07:52:18.086Z,13.95
2022-11-26T07:57:22.480Z,15.60
2022-11-26T08:02:25.416Z,30.20
2022-11-26T08:07:29.832Z,26.98
2022-11-26T08:12:32.674Z,11.63
2022-11-26T08:17:35.453Z,16.73
2022-11-26T08:22:39.658Z,14.48
2022-11-26T08:27:42.535Z,14.05
2022-11-26T08:32:45.350Z,21.65
2022-11-26T08:37:49.512Z,21.40
2022-11-26T08:42:52.322Z,14.10
2022-11-26T08:47:55.260Z,13.70
2022-11-26T08:52:59.440Z,17.05
2022-11-26T08:58:02.455Z,18.27
2022-11-26T09:03:05.471Z,21.90
2022-11-26T09:08:09.781Z,19.40
2022-11-26T09:13:15.126Z,18.00
2022-11-26T09:18:20.190Z,33.28
2022-11-26T09:23:24.354Z,13.75
2022-11-26T09:28:28.403Z,14.00
2022-11-26T09:33:31.843Z,11.88
2022-11-26T09:38:37.097Z,9.13
2022-11-26T09:43:53.531Z,11.07
2022-11-26T09:49:02.606Z,9.45
2022-11-26T09:54:11.858Z,18.02
2022-11-26T09:59:18.896Z,8.30
2022-11-26T10:04:28.017Z,10.23
2022-11-26T10:09:57.591Z,11.00
2022-11-26T10:15:09.838Z,10.40
2022-11-26T10:20:50.585Z,10.43
2022-11-26T10:25:59.507Z,9.70
2022-11-26T10:31:04.186Z,8.40
2022-11-26T10:36:17.555Z,9.77
2022-11-26T10:41:23.125Z,15.18
2022-11-26T10:46:35.148Z,11.90
2022-11-26T10:51:38.500Z,10.35
2022-11-26T10:56:46.330Z,24.83
2022-11-26T11:01:51.686Z,7.65
2022-11-26T11:06:58.965Z,3.92
2022-11-26T11:12:19.764Z,5.13
2022-11-26T11:17:41.114Z,4.78
2022-11-26T11:22:44.723Z,5.25
2022-11-26T11:27:49.900Z,4.28
2022-11-26T11:32:56.751Z,5.30
2022-11-26T11:38:00.005Z,6.63
2022-11-26T11:43:07.644Z,7.03
2022-11-26T11:48:22.831Z,5.50
2022-11-26T11:53:37.008Z,4.63
2022-11-26T11:58:58.810Z,4.13
2022-11-26T12:04:21.068Z,4.35
2022-11-26T12:09:28.148Z,5.65
2022-11-26T12:14:39.925Z,4.70
2022-11-26T12:19:49.672Z,12.82
2022-11-26T12:24:57.588Z,15.63
2022-11-26T12:30:06.181Z,7.80
2022-11-26T12:35:16.685Z,12.57
2022-11-26T12:40:30.044Z,10.43
2022-11-26T12:45:44.562Z,5.18
2022-11-26T12:50:52.774Z,2.90
2022-11-26T12:56:01.800Z,3.40
2022-11-26T13:01:06.394Z,4.45
2022-11-26T13:06:21.923Z,7.45
2022-11-26T13:11:35.644Z,5.10
2022-11-26T13:16:45.954Z,4.20
2022-11-26T13:22:05.934Z,3.25
2022-11-26T13:27:36.416Z,3.05
2022-11-26T13:33:03.893Z,2.72
2022-11-26T13:38:21.126Z,2.65
2022-11-26T13:43:53.629Z,2.40
2022-11-26T13:49:02.906Z,4.60
2022-11-26T13:54:12.737Z,5.47
2022-11-26T13:59:21.657Z,6.00
2022-11-26T14:04:54.353Z,3.78
2022-11-26T14:10:02.084Z,3.10
2022-11-26T14:15:35.261Z,3.25
2022-11-26T14:21:13.833Z,3.15
2022-11-26T14:26:20.036Z,2.65
2022-11-26T14:31:25.177Z,3.03
2022-11-26T14:36:31.321Z,2.38
2022-11-26T14:41:35.976Z,5.57
2022-11-26T14:46:39.457Z,10.60
2022-11-26T14:51:45.825Z,4.05
2022-11-26T14:56:48.733Z,5.00
2022-11-26T15:01:51.590Z,2.45
2022-11-26T15:06:56.032Z,4.47
2022-11-26T15:12:05.505Z,7.70
2022-11-26T15:17:12.559Z,3.78
2022-11-26T15:22:24.049Z,7.30
2022-11-26T15:27:31.679Z,4.07
2022-11-26T15:32:35.090Z,3.05
2022-11-26T15:37:39.228Z,1.90
2022-11-26T15:42:41.945Z,2.35
2022-11-26T15:47:48.037Z,4.75
2022-11-26T15:52:57.236Z,7.32
2022-11-26T15:58:03.883Z,10.15
2022-11-26T16:03:35.475Z,22.75
2022-11-26T16:08:42.984Z,26.15
2022-11-26T16:13:46.097Z,18.67
2022-11-26T16:18:54.897Z,13.60
2022-11-26T16:24:05.472Z,13.88
2022-11-26T16:29:10.757Z,9.13
2022-11-26T16:34:14.857Z,10.18
2022-11-26T16:39:18.278Z,12.63
2022-11-26T16:44:21.052Z,14.85
2022-11-26T16:49:26.554Z,16.67
2022-11-26T16:54:29.369Z,15.27
2022-11-26T16:59:32.088Z,18.08
2022-11-26T17:04:36.305Z,12.45
2022-11-26T17:09:39.372Z,11.70
2022-11-26T17:14:42.330Z,11.15
2022-11-26T17:19:46.458Z,10.60
2022-11-26T17:24:49.241Z,12.35
2022-11-26T17:29:52.254Z,13.07
2022-11-26T17:34:56.460Z,17.60
2022-11-26T17:39:59.413Z,12.45
2022-11-26T17:45:02.337Z,10.43
2022-11-26T17:50:08.302Z,16.30
2022-11-26T17:55:12.188Z,15.13
2022-11-26T18:00:18.360Z,12.50
2022-11-26T18:05:23.366Z,13.52
2022-11-26T18:10:26.170Z,26.15
2022-11-26T18:15:29.073Z,14.80
2022-11-26T18:20:33.248Z,19.63
2022-11-26T18:25:36.022Z,23.40
2022-11-26T18:30:38.800Z,18.85
2022-11-26T18:35:43.508Z,28.65
2022-11-26T18:40:46.299Z,17.95
2022-11-26T18:45:49.450Z,7.63
2022-11-26T18:50:58.493Z,5.75
2022-11-26T18:56:01.397Z,6.60
2022-11-26T19:01:13.485Z,14.85
2022-11-26T19:06:20.544Z,8.45
2022-11-26T19:11:24.047Z,5.28
2022-11-26T19:16:27.427Z,7.38
2022-11-26T19:21:33.736Z,8.63
2022-11-26T19:26:37.764Z,8.70
2022-11-26T19:31:40.911Z,6.40
2022-11-26T19:36:48.506Z,6.25
2022-11-26T19:41:51.669Z,4.85
2022-11-26T19:46:54.481Z,4.35
2022-11-26T19:51:58.693Z,4.65
2022-11-26T19:57:01.505Z,4.45
2022-11-26T20:02:04.402Z,5.68
2022-11-26T20:07:08.803Z,5.85
2022-11-26T20:12:11.935Z,6.80
2022-11-26T20:17:14.829Z,4.53
2022-11-26T20:22:18.987Z,4.88
2022-11-26T20:27:21.831Z,5.00
2022-11-26T20:32:24.580Z,5.35
2022-11-26T20:37:28.931Z,5.72
2022-11-26T20:42:33.561Z,4.75
2022-11-26T20:47:36.442Z,5.85
2022-11-26T20:52:40.616Z,4.95
2022-11-26T20:57:43.445Z,5.00
2022-11-26T21:02:46.593Z,4.88
2022-11-26T21:07:51.817Z,4.85
2022-11-26T21:12:54.604Z,5.03
2022-11-26T21:17:57.543Z,4.80
2022-11-26T21:23:01.698Z,5.40
2022-11-26T21:28:04.998Z,5.50
2022-11-26T21:33:09.646Z,4.05
2022-11-26T21:38:13.933Z,4.28
2022-11-26T21:43:16.691Z,4.43
2022-11-26T21:48:19.519Z,4.88
2022-11-26T21:53:23.806Z,5.63
2022-11-26T21:58:26.807Z,5.28
2022-11-26T22:03:29.582Z,4.60
2022-11-26T22:08:33.721Z,5.70
2022-11-26T22:13:36.537Z,6.00
2022-11-26T22:18:40.996Z,5.80
2022-11-26T22:23:45.811Z,4.57
2022-11-26T22:28:49.667Z,6.05
2022-11-26T22:33:56.184Z,6.32
2022-11-26T22:39:01.900Z,5.17
2022-11-26T22:44:05.093Z,5.32
2022-11-26T22:49:11.953Z,5.80
2022-11-26T22:54:18.146Z,5.32
2022-11-26T22:59:20.930Z,5.07
2022-11-26T23:04:23.964Z,5.38
2022-11-26T23:09:28.154Z,6.07
2022-11-26T23:14:30.962Z,6.93
2022-11-26T23:19:33.821Z,6.72
2022-11-26T23:24:37.963Z,6.50
2022-11-26T23:29:40.955Z,6.18
2022-11-26T23:34:43.880Z,7.20
2022-11-26T23:39:47.957Z,7.80
2022-11-26T23:44:50.677Z,9.00
2022-11-26T23:49:57.178Z,10.23
2022-11-26T23:55:03.897Z,9.70
