createdAt,value
2019-05-06T00:00:08.118Z,101462.46
2019-05-06T00:02:39.227Z,101463.63
2019-05-06T00:05:08.752Z,101458.80
2019-05-06T00:07:38.401Z,101462.27
2019-05-06T00:10:10.783Z,101461.38
2019-05-06T00:12:40.136Z,101460.09
2019-05-06T00:15:09.650Z,101459.57
2019-05-06T00:17:38.985Z,101454.33
2019-05-06T00:20:08.514Z,101456.86
2019-05-06T00:22:37.903Z,101463.27
2019-05-06T00:25:09.094Z,101456.41
2019-05-06T00:27:40.151Z,101455.17
2019-05-06T00:30:09.581Z,101457.31
2019-05-06T00:32:39.014Z,101455.62
2019-05-06T00:35:08.452Z,101459.88
2019-05-06T00:37:37.820Z,101462.03
2019-05-06T00:40:08.969Z,101455.62
2019-05-06T00:42:39.979Z,101459.05
2019-05-06T00:45:09.416Z,101455.12
2019-05-06T00:47:38.809Z,101452.48
2019-05-06T00:50:08.675Z,101454.61
2019-05-06T00:52:38.101Z,101456.29
2019-05-06T00:55:07.639Z,101456.74
2019-05-06T00:57:45.875Z,101455.44
2019-05-06T01:00:17.623Z,101458.47
2019-05-06T01:02:47.047Z,101457.13
2019-05-06T01:05:17.380Z,101446.66
2019-05-06T01:07:46.747Z,101452.22
2019-05-06T01:10:16.759Z,101448.67
2019-05-06T01:12:50.437Z,101452.05
2019-05-06T01:15:23.757Z,101449.44
2019-05-06T01:17:53.851Z,101449.83
2019-05-06T01:20:24.729Z,101454.89
2019-05-06T01:22:54.473Z,101463.92
2019-05-06T01:25:23.905Z,101461.28
2019-05-06T01:27:54.058Z,101465.48
2019-05-06T01:30:24.414Z,101466.75
2019-05-06T01:32:54.390Z,101465.84
2019-05-06T01:35:24.557Z,101464.50
2019-05-06T01:38:11.792Z,101461.84
2019-05-06T01:40:43.998Z,101458.67
2019-05-06T01:43:14.962Z,101456.34
2019-05-06T01:45:44.334Z,101457.07
2019-05-06T01:48:15.356Z,101461.70
2019-05-06T01:50:44.724Z,101461.58
2019-05-06T01:53:14.091Z,101464.00
2019-05-06T01:55:44.403Z,101464.78
2019-05-06T01:58:14.557Z,101462.06
2019-05-06T02:00:43.899Z,101465.34
2019-05-06T02:03:14.804Z,101458.81
2019-05-06T02:05:45.263Z,101450.95
2019-05-06T02:08:14.640Z,101456.55
2019-05-06T02:10:44.004Z,101453.91
2019-05-06T02:13:14.360Z,101458.16
2019-05-06T02:15:44.896Z,101460.80
2019-05-06T02:18:14.533Z,101461.20
2019-05-06T02:20:44.603Z,101454.67
2019-05-06T02:23:15.552Z,101453.38
2019-05-06T02:25:47.600Z,101456.33
2019-05-06T02:28:16.977Z,101446.73
2019-05-06T02:31:05.382Z,101446.25
2019-05-06T02:33:46.201Z,101437.59
2019-05-06T02:36:17.198Z,101443.98
2019-05-06T02:38:51.439Z,101438.83
2019-05-06T02:41:17.639Z,101451.27
2019-05-06T02:43:47.020Z,101443.45
2019-05-06T02:46:16.416Z,101451.51
2019-05-06T02:48:54.295Z,101450.99
2019-05-06T02:51:24.983Z,101451.77
2019-05-06T02:53:54.377Z,101457.67
2019-05-06T02:56:24.090Z,101451.91
2019-05-06T02:58:53.906Z,101452.75
2019-05-06T03:01:23.554Z,101460.95
2019-05-06T03:03:53.748Z,101462.78
2019-05-06T03:06:23.977Z,101463.75
2019-05-06T03:08:54.566Z,101460.08
2019-05-06T03:11:24.228Z,101455.59
2019-05-06T03:13:54.003Z,101457.52
2019-05-06T03:16:23.873Z,101452.55
2019-05-06T03:18:53.649Z,101444.50
2019-05-06T03:21:39.925Z,101448.19
2019-05-06T03:24:14.637Z,101446.14
2019-05-06T03:26:44.063Z,101449.74
2019-05-06T03:29:13.749Z,101449.88
2019-05-06T03:31:46.423Z,101446.59
2019-05-06T03:34:35.429Z,101441.95
2019-05-06T03:36:48.349Z,101437.80
2019-05-06T03:39:16.366Z,101433.11
2019-05-06T03:41:45.728Z,101422.45
2019-05-06T03:44:16.760Z,101420.78
2019-05-06T03:47:05.851Z,101419.56
2019-05-06T03:49:36.611Z,101422.70
2019-05-06T03:52:05.982Z,101416.82
2019-05-06T03:54:35.599Z,101421.73
2019-05-06T03:57:05.285Z,101439.05
2019-05-06T03:59:36.123Z,101444.84
2019-05-06T04:02:05.585Z,101437.22
2019-05-06T04:04:34.939Z,101429.14
2019-05-06T04:07:04.465Z,101434.05
2019-05-06T04:09:36.863Z,101441.92
2019-05-06T04:12:04.886Z,101437.32
2019-05-06T04:14:34.271Z,101438.30
2019-05-06T04:17:13.073Z,101441.45
2019-05-06T04:19:49.427Z,101441.56
2019-05-06T04:22:23.375Z,101432.61
2019-05-06T04:24:54.006Z,101439.55
2019-05-06T04:27:28.092Z,101444.77
2019-05-06T04:29:57.453Z,101441.40
2019-05-06T04:32:26.879Z,101435.44
2019-05-06T04:34:56.265Z,101446.75
2019-05-06T04:37:25.715Z,101434.27
2019-05-06T04:39:55.092Z,101438.65
2019-05-06T04:42:26.954Z,101437.41
2019-05-06T04:44:55.689Z,101434.83
2019-05-06T04:47:25.637Z,101433.19
2019-05-06T04:49:55.001Z,101433.64
2019-05-06T04:52:26.103Z,101435.44
2019-05-06T04:54:55.601Z,101435.94
2019-05-06T04:57:24.980Z,101440.77
2019-05-06T04:59:55.499Z,101437.84
2019-05-06T05:02:25.033Z,101437.05
2019-05-06T05:04:56.035Z,101429.75
2019-05-06T05:07:25.889Z,101432.42
2019-05-06T05:09:56.946Z,101438.91
2019-05-06T05:12:42.752Z,101440.70
2019-05-06T05:15:22.847Z,101438.27
2019-05-06T05:17:53.909Z,101436.98
2019-05-06T05:20:36.084Z,101444.89
2019-05-06T05:22:54.358Z,101437.23
2019-05-06T05:25:23.792Z,101439.53
2019-05-06T05:27:53.163Z,101447.00
2019-05-06T05:30:22.535Z,101443.27
2019-05-06T05:32:52.145Z,101443.46
2019-05-06T05:35:22.710Z,101445.80
2019-05-06T05:37:52.989Z,101442.06
2019-05-06T05:40:22.575Z,101438.80
2019-05-06T05:43:05.708Z,101434.11
2019-05-06T05:45:35.250Z,101439.03
2019-05-06T05:48:06.335Z,101448.73
2019-05-06T05:50:41.911Z,101442.78
2019-05-06T05:53:12.081Z,101443.36
2019-05-06T05:55:42.426Z,101444.78
2019-05-06T05:58:12.928Z,101451.72
2019-05-06T06:00:42.684Z,101449.20
2019-05-06T06:03:12.726Z,101450.98
2019-05-06T06:05:42.840Z,101449.28
2019-05-06T06:08:13.853Z,101445.02
2019-05-06T06:10:45.844Z,101451.15
2019-05-06T06:13:15.293Z,101446.89
2019-05-06T06:16:02.893Z,101448.72
2019-05-06T06:18:36.432Z,101450.98
2019-05-06T06:21:27.864Z,101452.39
2019-05-06T06:23:59.942Z,101461.52
2019-05-06T06:26:29.292Z,101465.94
2019-05-06T06:28:58.903Z,101464.27
2019-05-06T06:31:35.901Z,101467.76
2019-05-06T06:34:22.866Z,101473.47
2019-05-06T06:37:10.149Z,101467.09
2019-05-06T06:39:42.291Z,101462.34
2019-05-06T06:42:12.671Z,101469.69
2019-05-06T06:44:42.793Z,101467.50
2019-05-06T06:47:12.996Z,101466.64
2019-05-06T06:49:42.637Z,101469.28
2019-05-06T06:52:14.797Z,101466.75
2019-05-06T06:54:43.819Z,101469.83
2019-05-06T06:57:21.770Z,101471.20
2019-05-06T06:59:53.253Z,101469.16
2019-05-06T07:02:33.112Z,101467.86
2019-05-06T07:05:05.085Z,101474.90
2019-05-06T07:07:43.526Z,101466.66
2019-05-06T07:10:09.237Z,101463.17
2019-05-06T07:12:38.603Z,101465.80
2019-05-06T07:15:08.159Z,101468.98
2019-05-06T07:17:37.520Z,101460.67
2019-05-06T07:20:23.787Z,101461.59
2019-05-06T07:22:53.141Z,101453.44
2019-05-06T07:25:22.772Z,101453.00
2019-05-06T07:27:52.970Z,101451.06
2019-05-06T07:30:23.961Z,101443.81
2019-05-06T07:32:53.321Z,101437.84
2019-05-06T07:35:37.419Z,101441.75
2019-05-06T07:37:53.822Z,101439.91
2019-05-06T07:40:24.158Z,101436.36
2019-05-06T07:42:55.219Z,101432.77
2019-05-06T07:45:26.221Z,101423.70
2019-05-06T07:48:06.142Z,101425.97
2019-05-06T07:50:36.507Z,101435.98
2019-05-06T07:53:09.072Z,101422.27
2019-05-06T07:55:38.805Z,101420.73
2019-05-06T07:58:08.227Z,101426.08
2019-05-06T08:00:37.814Z,101425.97
2019-05-06T08:03:07.184Z,101430.44
2019-05-06T08:05:36.557Z,101438.86
2019-05-06T08:08:05.918Z,101435.08
2019-05-06T08:10:36.302Z,101429.50
2019-05-06T08:13:05.738Z,101429.48
2019-05-06T08:15:35.243Z,101434.77
2019-05-06T08:18:04.749Z,101434.36
2019-05-06T08:20:36.825Z,101437.81
2019-05-06T08:23:12.585Z,101432.06
2019-05-06T08:25:43.642Z,101433.72
2019-05-06T08:28:13.422Z,101430.12
2019-05-06T08:30:43.302Z,101435.06
2019-05-06T08:33:13.053Z,101431.67
2019-05-06T08:35:42.787Z,101429.53
2019-05-06T08:38:12.350Z,101433.01
2019-05-06T08:40:43.091Z,101425.92
2019-05-06T08:43:13.231Z,101425.34
2019-05-06T08:45:42.718Z,101419.98
2019-05-06T08:48:12.979Z,101418.61
2019-05-06T08:50:45.150Z,101423.16
2019-05-06T08:53:24.276Z,101428.31
2019-05-06T08:55:53.952Z,101420.45
2019-05-06T08:58:24.959Z,101421.48
2019-05-06T09:00:58.687Z,101417.44
2019-05-06T09:03:28.045Z,101414.78
2019-05-06T09:05:57.431Z,101416.35
2019-05-06T09:08:26.821Z,101419.03
2019-05-06T09:10:57.140Z,101412.46
2019-05-06T09:13:26.523Z,101414.66
2019-05-06T09:15:55.910Z,101410.36
2019-05-06T09:18:25.259Z,101405.27
2019-05-06T09:20:54.639Z,101399.98
2019-05-06T09:23:27.291Z,101404.75
2019-05-06T09:25:56.063Z,101404.17
2019-05-06T09:28:27.079Z,101399.61
2019-05-06T09:30:58.082Z,101395.14
2019-05-06T09:33:29.092Z,101397.28
2019-05-06T09:35:58.459Z,101395.07
2019-05-06T09:38:27.804Z,101386.60
2019-05-06T09:40:57.193Z,101391.31
2019-05-06T09:43:26.583Z,101396.88
2019-05-06T09:45:55.941Z,101389.22
2019-05-06T09:48:29.728Z,101401.25
2019-05-06T09:50:59.109Z,101396.52
2019-05-06T09:53:38.778Z,101398.44
2019-05-06T09:56:15.490Z,101398.11
2019-05-06T09:58:45.039Z,101401.70
2019-05-06T10:01:14.844Z,101394.69
2019-05-06T10:03:44.236Z,101398.11
2019-05-06T10:06:13.622Z,101405.89
2019-05-06T10:08:43.006Z,101404.20
2019-05-06T10:11:12.352Z,101406.91
2019-05-06T10:13:43.074Z,101402.68
2019-05-06T10:16:13.085Z,101404.96
2019-05-06T10:18:42.678Z,101402.45
2019-05-06T10:21:12.497Z,101404.69
2019-05-06T10:23:42.445Z,101403.41
2019-05-06T10:26:12.950Z,101406.07
2019-05-06T10:28:44.093Z,101402.17
2019-05-06T10:31:15.165Z,101400.86
2019-05-06T10:34:03.075Z,101403.41
2019-05-06T10:36:44.473Z,101407.73
2019-05-06T10:39:15.996Z,101409.58
2019-05-06T10:41:48.449Z,101410.14
2019-05-06T10:44:26.681Z,101406.76
2019-05-06T10:46:56.071Z,101408.58
2019-05-06T10:49:25.445Z,101404.24
2019-05-06T10:52:03.442Z,101400.37
2019-05-06T10:54:32.809Z,101398.23
2019-05-06T10:57:03.807Z,101390.86
2019-05-06T10:59:33.163Z,101390.86
2019-05-06T11:02:20.313Z,101403.09
2019-05-06T11:04:49.666Z,101401.35
2019-05-06T11:07:29.247Z,101403.54
2019-05-06T11:09:50.091Z,101400.92
2019-05-06T11:12:19.460Z,101403.13
2019-05-06T11:14:48.837Z,101404.52
2019-05-06T11:17:18.225Z,101404.52
2019-05-06T11:19:47.566Z,101398.02
2019-05-06T11:22:16.948Z,101393.29
2019-05-06T11:24:46.301Z,101390.25
2019-05-06T11:27:28.053Z,101387.20
2019-05-06T11:29:48.423Z,101387.62
2019-05-06T11:32:21.337Z,101376.69
2019-05-06T11:34:52.681Z,101381.93
2019-05-06T11:37:23.745Z,101378.39
2019-05-06T11:39:53.315Z,101377.95
2019-05-06T11:42:28.969Z,101369.66
2019-05-06T11:44:53.733Z,101369.66
2019-05-06T11:47:23.483Z,101368.80
2019-05-06T11:49:56.219Z,101368.77
2019-05-06T11:52:26.324Z,101363.02
2019-05-06T11:54:57.303Z,101362.47
2019-05-06T11:57:26.707Z,101361.92
2019-05-06T11:59:56.062Z,101365.40
2019-05-06T12:02:27.067Z,101358.87
2019-05-06T12:04:56.422Z,101362.81
2019-05-06T12:07:25.865Z,101361.89
2019-05-06T12:09:55.222Z,101364.00
2019-05-06T12:12:24.619Z,101357.84
2019-05-06T12:14:54.035Z,101359.05
2019-05-06T12:17:23.487Z,101361.17
2019-05-06T12:19:53.077Z,101360.36
2019-05-06T12:22:24.145Z,101352.03
2019-05-06T12:24:53.535Z,101352.84
2019-05-06T12:27:42.872Z,101353.66
2019-05-06T12:30:12.403Z,101356.58
2019-05-06T12:32:52.661Z,101345.59
2019-05-06T12:35:22.078Z,101345.08
2019-05-06T12:37:53.202Z,101342.79
2019-05-06T12:40:22.608Z,101342.23
2019-05-06T12:42:53.719Z,101336.89
2019-05-06T12:45:25.669Z,101348.55
2019-05-06T12:47:56.658Z,101340.09
2019-05-06T12:50:26.022Z,101338.19
2019-05-06T12:52:57.662Z,101335.46
2019-05-06T12:55:26.457Z,101331.94
2019-05-06T12:57:55.893Z,101333.18
2019-05-06T13:00:26.260Z,101321.37
2019-05-06T13:02:55.659Z,101319.89
2019-05-06T13:05:25.037Z,101321.14
2019-05-06T13:07:54.389Z,101321.19
2019-05-06T13:10:23.844Z,101319.82
2019-05-06T13:12:54.826Z,101314.02
2019-05-06T13:15:24.654Z,101308.45
2019-05-06T13:17:54.201Z,101316.98
2019-05-06T13:20:23.714Z,101310.81
2019-05-06T13:22:55.788Z,101306.39
2019-05-06T13:25:25.171Z,101297.45
2019-05-06T13:27:54.530Z,101292.25
2019-05-06T13:30:24.136Z,101289.35
2019-05-06T13:32:58.243Z,101291.41
2019-05-06T13:35:27.768Z,101288.20
2019-05-06T13:37:57.135Z,101290.34
2019-05-06T13:40:27.233Z,101287.38
2019-05-06T13:43:12.693Z,101291.53
2019-05-06T13:45:42.953Z,101293.36
2019-05-06T13:48:13.979Z,101287.67
2019-05-06T13:50:45.106Z,101282.17
2019-05-06T13:53:14.871Z,101280.33
2019-05-06T13:55:44.202Z,101278.14
2019-05-06T13:58:13.551Z,101268.89
2019-05-06T14:00:42.937Z,101262.05
2019-05-06T14:03:12.300Z,101269.88
2019-05-06T14:05:42.538Z,101269.70
2019-05-06T14:08:13.000Z,101268.52
2019-05-06T14:10:42.514Z,101264.20
2019-05-06T14:13:12.902Z,101264.22
2019-05-06T14:15:42.376Z,101256.27
2019-05-06T14:18:13.449Z,101254.69
2019-05-06T14:20:43.029Z,101248.19
2019-05-06T14:23:13.305Z,101258.78
2019-05-06T14:26:04.210Z,101257.30
2019-05-06T14:28:44.181Z,101259.30
2019-05-06T14:31:18.305Z,101262.41
2019-05-06T14:33:47.672Z,101273.13
2019-05-06T14:36:17.086Z,101277.52
2019-05-06T14:38:46.524Z,101283.58
2019-05-06T14:41:26.024Z,101287.47
2019-05-06T14:43:51.040Z,101294.01
2019-05-06T14:46:22.770Z,101310.03
2019-05-06T14:48:53.443Z,101318.09
2019-05-06T14:51:22.608Z,101330.53
2019-05-06T14:53:53.014Z,101333.78
2019-05-06T14:56:24.172Z,101347.00
2019-05-06T14:59:06.853Z,101355.97
2019-05-06T15:01:37.166Z,101355.97
2019-05-06T15:04:06.683Z,101360.35
2019-05-06T15:06:36.098Z,101366.87
2019-05-06T15:09:08.172Z,101351.22
2019-05-06T15:11:37.539Z,101347.72
2019-05-06T15:14:06.920Z,101338.59
2019-05-06T15:16:36.265Z,101329.46
2019-05-06T15:19:06.696Z,101342.05
2019-05-06T15:21:38.474Z,101335.52
2019-05-06T15:24:07.136Z,101333.77
2019-05-06T15:26:36.497Z,101333.34
2019-05-06T15:29:05.862Z,101335.06
2019-05-06T15:31:52.937Z,101327.64
2019-05-06T15:34:23.949Z,101324.15
2019-05-06T15:36:57.677Z,101322.86
2019-05-06T15:39:27.075Z,101318.93
2019-05-06T15:41:56.412Z,101319.81
2019-05-06T15:44:26.789Z,101314.59
2019-05-06T15:46:56.157Z,101315.03
2019-05-06T15:49:25.549Z,101314.16
2019-05-06T15:51:54.923Z,101313.73
2019-05-06T15:54:24.305Z,101307.20
2019-05-06T15:56:53.692Z,101308.96
2019-05-06T15:59:23.161Z,101302.01
2019-05-06T16:01:53.479Z,101306.82
2019-05-06T16:04:23.121Z,101302.44
2019-05-06T16:06:53.479Z,101305.92
2019-05-06T16:09:23.573Z,101301.14
2019-05-06T16:11:53.548Z,101299.39
2019-05-06T16:14:23.206Z,101297.22
2019-05-06T16:16:52.963Z,101302.42
2019-05-06T16:19:23.023Z,101299.80
2019-05-06T16:21:53.347Z,101298.46
2019-05-06T16:24:42.845Z,101301.50
2019-05-06T16:27:12.424Z,101306.28
2019-05-06T16:29:42.894Z,101301.92
2019-05-06T16:32:12.405Z,101301.92
2019-05-06T16:34:43.088Z,101307.15
2019-05-06T16:37:12.751Z,101306.70
2019-05-06T16:39:42.130Z,101305.81
2019-05-06T16:42:13.078Z,101300.59
2019-05-06T16:44:45.132Z,101302.75
2019-05-06T16:47:15.093Z,101299.25
2019-05-06T16:49:44.454Z,101299.27
2019-05-06T16:52:13.818Z,101297.52
2019-05-06T16:54:43.186Z,101298.83
2019-05-06T16:57:20.182Z,101294.47
2019-05-06T16:59:52.106Z,101288.37
2019-05-06T17:02:22.978Z,101295.33
2019-05-06T17:04:55.003Z,101291.84
2019-05-06T17:07:24.388Z,101294.88
2019-05-06T17:09:53.748Z,101289.25
2019-05-06T17:12:23.155Z,101286.62
2019-05-06T17:14:52.984Z,101287.06
2019-05-06T17:17:22.905Z,101287.91
2019-05-06T17:19:52.915Z,101289.67
2019-05-06T17:22:22.962Z,101289.64
2019-05-06T17:24:52.851Z,101290.95
2019-05-06T17:27:23.590Z,101288.80
2019-05-06T17:30:00.660Z,101292.27
2019-05-06T17:32:33.330Z,101288.82
2019-05-06T17:35:03.046Z,101290.11
2019-05-06T17:37:46.528Z,101288.83
2019-05-06T17:40:17.675Z,101284.94
2019-05-06T17:42:47.068Z,101285.80
2019-05-06T17:45:34.362Z,101284.95
2019-05-06T17:51:17.879Z,101281.48
2019-05-06T17:53:48.881Z,101287.58
2019-05-06T17:56:18.234Z,101289.32
2019-05-06T17:58:47.634Z,101281.05
2019-05-06T18:01:19.127Z,101281.95
2019-05-06T18:03:48.480Z,101282.35
2019-05-06T18:06:17.844Z,101288.02
2019-05-06T18:08:47.219Z,101278.88
2019-05-06T18:11:16.585Z,101280.63
2019-05-06T18:13:45.976Z,101276.29
2019-05-06T18:16:15.344Z,101272.36
2019-05-06T18:18:44.700Z,101270.63
2019-05-06T18:21:14.098Z,101271.51
2019-05-06T18:23:43.472Z,101273.68
2019-05-06T18:26:12.914Z,101280.18
2019-05-06T18:28:43.070Z,101281.94
2019-05-06T18:31:13.461Z,101285.41
2019-05-06T18:33:43.212Z,101284.09
2019-05-06T18:36:13.576Z,101293.19
2019-05-06T18:38:43.903Z,101289.73
2019-05-06T18:41:13.512Z,101296.23
2019-05-06T18:43:42.910Z,101293.61
2019-05-06T18:46:12.366Z,101297.95
2019-05-06T18:48:42.735Z,101301.00
2019-05-06T18:51:13.141Z,101297.09
2019-05-06T18:53:42.603Z,101295.80
2019-05-06T18:56:12.959Z,101301.85
2019-05-06T18:58:42.869Z,101304.00
2019-05-06T19:01:13.476Z,101302.68
2019-05-06T19:03:44.476Z,101297.90
2019-05-06T19:06:13.824Z,101298.78
2019-05-06T19:08:44.919Z,101295.72
2019-05-06T19:11:16.010Z,101302.19
2019-05-06T19:13:45.334Z,101295.65
2019-05-06T19:16:15.693Z,101302.59
2019-05-06T19:18:45.049Z,101308.66
2019-05-06T19:21:14.516Z,101307.33
2019-05-06T19:23:43.942Z,101315.08
2019-05-06T19:26:13.316Z,101321.60
2019-05-06T19:28:43.159Z,101321.13
2019-05-06T19:31:12.509Z,101321.96
2019-05-06T19:33:43.108Z,101329.29
2019-05-06T19:36:12.739Z,101330.56
2019-05-06T19:38:42.488Z,101332.27
2019-05-06T19:41:12.887Z,101335.28
2019-05-06T19:43:42.321Z,101331.76
2019-05-06T19:46:12.761Z,101332.58
2019-05-06T19:48:43.240Z,101337.34
2019-05-06T19:51:12.658Z,101342.91
2019-05-06T19:53:42.851Z,101335.52
2019-05-06T19:56:12.433Z,101339.39
2019-05-06T19:58:42.930Z,101338.91
2019-05-06T20:01:12.362Z,101338.42
2019-05-06T20:03:41.730Z,101334.09
2019-05-06T20:06:15.403Z,101335.78
2019-05-06T20:08:49.343Z,101328.84
2019-05-06T20:11:23.087Z,101335.77
2019-05-06T20:13:52.628Z,101330.09
2019-05-06T20:16:22.997Z,101330.08
2019-05-06T20:18:52.657Z,101333.52
2019-05-06T20:21:23.052Z,101332.19
2019-05-06T20:23:53.469Z,101333.88
2019-05-06T20:26:22.827Z,101330.81
2019-05-06T20:28:52.671Z,101333.39
2019-05-06T20:31:22.738Z,101336.41
2019-05-06T20:33:52.830Z,101329.86
2019-05-06T20:36:22.695Z,101340.62
2019-05-06T20:38:52.069Z,101336.67
2019-05-06T20:41:22.180Z,101345.30
2019-05-06T20:43:51.606Z,101346.55
2019-05-06T20:46:21.976Z,101348.23
2019-05-06T20:48:52.933Z,101349.51
2019-05-06T20:51:22.412Z,101343.40
2019-05-06T20:53:51.766Z,101337.73
2019-05-06T20:56:21.939Z,101335.52
2019-05-06T20:58:52.821Z,101334.22
2019-05-06T21:01:22.269Z,101339.80
2019-05-06T21:03:52.847Z,101339.36
2019-05-06T21:06:22.606Z,101338.03
2019-05-06T21:08:53.029Z,101343.26
2019-05-06T21:11:28.813Z,101331.54
2019-05-06T21:13:53.638Z,101340.62
2019-05-06T21:16:23.001Z,101338.00
2019-05-06T21:18:52.354Z,101339.78
2019-05-06T21:21:22.061Z,101332.42
2019-05-06T21:23:52.428Z,101330.27
2019-05-06T21:26:22.660Z,101332.04
2019-05-06T21:28:52.298Z,101323.42
2019-05-06T21:31:21.655Z,101323.47
2019-05-06T21:33:52.260Z,101329.55
2019-05-06T21:36:23.043Z,101332.64
2019-05-06T21:38:52.479Z,101328.36
2019-05-06T21:41:22.825Z,101329.68
2019-05-06T21:43:52.202Z,101323.66
2019-05-06T21:46:22.543Z,101321.50
2019-05-06T21:48:52.929Z,101323.27
2019-05-06T21:51:22.368Z,101314.16
2019-05-06T21:53:51.707Z,101325.45
2019-05-06T21:56:22.586Z,101317.66
2019-05-06T21:58:52.507Z,101320.66
2019-05-06T22:01:22.215Z,101325.00
2019-05-06T22:03:51.569Z,101325.47
2019-05-06T22:06:22.519Z,101320.27
2019-05-06T22:08:51.984Z,101320.77
2019-05-06T22:11:24.290Z,101322.95
2019-05-06T22:14:00.783Z,101323.41
2019-05-06T22:16:23.458Z,101321.70
2019-05-06T22:18:53.178Z,101312.15
2019-05-06T22:21:24.336Z,101316.48
2019-05-06T22:24:04.266Z,101317.41
2019-05-06T22:26:33.162Z,101316.95
2019-05-06T22:29:02.555Z,101316.53
2019-05-06T22:31:33.132Z,101318.30
2019-05-06T22:34:02.624Z,101311.39
2019-05-06T22:36:32.418Z,101316.14
2019-05-06T22:39:02.443Z,101314.84
2019-05-06T22:41:33.586Z,101310.48
2019-05-06T22:44:13.381Z,101309.20
2019-05-06T22:46:34.001Z,101311.80
2019-05-06T22:49:03.365Z,101313.08
2019-05-06T22:51:32.711Z,101310.48
2019-05-06T22:54:02.796Z,101312.66
2019-05-06T22:56:32.629Z,101313.08
2019-05-06T22:59:03.269Z,101304.40
2019-05-06T23:01:54.334Z,101308.74
2019-05-06T23:04:24.098Z,101299.20
2019-05-06T23:06:53.661Z,101305.70
2019-05-06T23:09:24.932Z,101314.80
2019-05-06T23:11:54.501Z,101306.14
2019-05-06T23:14:31.236Z,101304.84
2019-05-06T23:16:54.943Z,101310.95
2019-05-06T23:19:24.611Z,101307.48
2019-05-06T23:21:54.058Z,101308.79
2019-05-06T23:24:23.441Z,101312.25
2019-05-06T23:26:54.837Z,101305.28
2019-05-06T23:29:23.854Z,101304.42
2019-05-06T23:31:53.225Z,101303.53
2019-05-06T23:34:23.207Z,101305.28
2019-05-06T23:37:02.713Z,101303.56
2019-05-06T23:40:13.651Z,101304.00
2019-05-06T23:43:19.221Z,101300.52
2019-05-06T23:46:24.335Z,101303.09
2019-05-06T23:49:29.645Z,101299.20
2019-05-06T23:52:35.001Z,101302.22
2019-05-06T23:55:42.008Z,101301.36
2019-05-06T23:58:14.506Z,101296.58
