createdAt,value
2022-12-24T00:01:57.854Z,7.50
2022-12-24T00:06:57.232Z,7.50
2022-12-24T00:11:55.261Z,7.20
2022-12-24T00:16:53.458Z,8.10
2022-12-24T00:21:51.560Z,7.27
2022-12-24T00:26:50.981Z,6.33
2022-12-24T00:31:49.954Z,6.50
2022-12-24T00:36:47.956Z,6.80
2022-12-24T00:41:46.081Z,5.40
2022-12-24T00:46:45.647Z,6.20
2022-12-24T00:51:43.790Z,5.27
2022-12-24T00:56:41.857Z,5.50
2022-12-24T01:01:40.000Z,6.03
2022-12-24T01:06:39.470Z,5.87
2022-12-24T01:11:37.632Z,5.87
2022-12-24T01:16:35.772Z,5.90
2022-12-24T01:21:33.863Z,5.30
2022-12-24T01:26:33.317Z,5.73
2022-12-24T01:31:31.396Z,5.30
2022-12-24T01:36:29.503Z,5.53
2022-12-24T01:41:45.153Z,5.67
2022-12-24T01:46:44.846Z,5.47
2022-12-24T01:51:46.928Z,5.50
2022-12-24T01:56:47.725Z,5.87
2022-12-24T02:01:50.990Z,5.90
2022-12-24T02:06:49.080Z,5.30
2022-12-24T02:11:48.123Z,5.77
2022-12-24T02:16:57.336Z,5.83
2022-12-24T02:22:02.941Z,6.40
2022-12-24T02:27:24.085Z,6.13
2022-12-24T02:32:28.257Z,7.33
2022-12-24T02:37:29.134Z,6.67
2022-12-24T02:42:31.193Z,7.40
2022-12-24T02:47:34.077Z,7.03
2022-12-24T02:52:34.051Z,7.30
2022-12-24T02:57:44.141Z,7.93
2022-12-24T03:02:58.078Z,7.50
2022-12-24T03:08:03.484Z,8.00
2022-12-24T03:13:06.843Z,8.87
2022-12-24T03:18:08.534Z,7.23
2022-12-24T03:23:06.907Z,7.43
2022-12-24T03:28:07.501Z,8.60
2022-12-24T03:33:06.961Z,8.80
2022-12-24T03:38:05.321Z,8.33
2022-12-24T03:43:03.386Z,7.83
2022-12-24T03:48:01.423Z,8.00
2022-12-24T03:53:00.834Z,7.53
2022-12-24T03:57:58.859Z,8.17
2022-12-24T04:02:57.030Z,9.20
2022-12-24T04:07:55.095Z,9.33
2022-12-24T04:12:54.519Z,8.93
2022-12-24T04:17:52.552Z,8.17
2022-12-24T04:22:50.597Z,9.77
2022-12-24T04:27:48.631Z,8.53
2022-12-24T04:32:48.024Z,8.30
2022-12-24T04:37:46.035Z,9.00
2022-12-24T04:42:44.038Z,8.80
2022-12-24T04:47:42.061Z,10.43
2022-12-24T04:52:41.452Z,9.20
2022-12-24T04:57:39.466Z,9.60
2022-12-24T05:02:37.742Z,9.50
2022-12-24T05:07:35.959Z,9.40
2022-12-24T05:12:35.333Z,8.87
2022-12-24T05:17:33.346Z,9.10
2022-12-24T05:22:48.840Z,10.57
2022-12-24T05:27:51.255Z,9.87
2022-12-24T05:32:49.771Z,10.20
2022-12-24T05:37:47.839Z,10.83
2022-12-24T05:42:45.857Z,10.07
2022-12-24T05:47:45.292Z,10.20
2022-12-24T05:52:43.338Z,9.47
2022-12-24T05:57:41.997Z,10.70
2022-12-24T06:02:40.151Z,10.07
2022-12-24T06:07:39.604Z,11.50
2022-12-24T06:12:37.765Z,11.00
2022-12-24T06:17:35.985Z,10.80
2022-12-24T06:22:34.034Z,10.63
2022-12-24T06:27:33.491Z,10.70
2022-12-24T06:32:31.511Z,9.90
2022-12-24T06:37:29.560Z,11.13
2022-12-24T06:42:27.561Z,10.90
2022-12-24T06:47:26.954Z,10.50
2022-12-24T06:52:24.940Z,10.87
2022-12-24T06:57:22.961Z,10.60
2022-12-24T07:02:21.120Z,9.70
2022-12-24T07:07:20.623Z,11.10
2022-12-24T07:12:18.660Z,10.60
2022-12-24T07:17:16.818Z,10.67
2022-12-24T07:22:15.846Z,12.17
2022-12-24T07:27:15.739Z,10.00
2022-12-24T07:32:13.781Z,9.83
2022-12-24T07:37:11.781Z,10.40
2022-12-24T07:42:09.813Z,10.17
2022-12-24T07:47:09.390Z,9.50
2022-12-24T07:52:07.553Z,11.43
2022-12-24T07:57:05.688Z,10.70
2022-12-24T08:02:03.957Z,10.33
2022-12-24T08:07:03.584Z,10.70
2022-12-24T08:12:02.331Z,10.00
2022-12-24T08:17:00.385Z,10.80
2022-12-24T08:21:58.396Z,10.63
2022-12-24T08:26:57.880Z,11.17
2022-12-24T08:31:55.963Z,12.63
2022-12-24T08:36:54.007Z,12.50
2022-12-24T08:41:52.038Z,11.03
2022-12-24T08:46:51.441Z,11.67
2022-12-24T08:51:49.646Z,11.47
2022-12-24T08:56:47.684Z,12.50
2022-12-24T09:01:45.899Z,9.87
2022-12-24T09:06:45.387Z,10.10
2022-12-24T09:11:43.424Z,10.13
2022-12-24T09:16:41.605Z,11.30
2022-12-24T09:21:39.714Z,10.50
2022-12-24T09:26:41.234Z,11.53
2022-12-24T09:31:39.340Z,11.60
2022-12-24T09:36:38.529Z,12.57
2022-12-24T09:41:47.449Z,10.90
2022-12-24T09:46:48.601Z,11.13
2022-12-24T09:51:52.134Z,11.07
2022-12-24T09:56:52.183Z,9.77
2022-12-24T10:01:51.653Z,10.77
2022-12-24T10:06:55.083Z,10.00
2022-12-24T10:12:02.050Z,10.10
2022-12-24T10:17:13.177Z,8.77
2022-12-24T10:22:22.574Z,9.77
2022-12-24T10:27:25.718Z,8.87
2022-12-24T10:32:27.123Z,8.77
2022-12-24T10:37:28.529Z,8.00
2022-12-24T10:42:36.988Z,7.60
2022-12-24T10:47:38.444Z,6.87
2022-12-24T10:52:41.217Z,6.10
2022-12-24T10:57:41.822Z,5.50
2022-12-24T11:02:41.052Z,4.93
2022-12-24T11:07:39.146Z,5.10
2022-12-24T11:12:43.362Z,4.90
2022-12-24T11:17:41.736Z,5.13
2022-12-24T11:22:40.911Z,4.13
2022-12-24T11:27:49.601Z,4.27
2022-12-24T11:32:48.965Z,3.77
2022-12-24T11:37:47.080Z,3.50
2022-12-24T11:42:46.954Z,3.90
2022-12-24T11:47:45.072Z,3.63
2022-12-24T11:52:44.392Z,4.40
2022-12-24T11:57:51.478Z,4.23
2022-12-24T12:02:52.346Z,4.77
2022-12-24T12:07:54.142Z,5.33
2022-12-24T12:13:00.666Z,5.50
2022-12-24T12:18:08.546Z,5.17
2022-12-24T12:23:13.846Z,7.50
2022-12-24T12:28:19.825Z,5.57
2022-12-24T12:33:23.654Z,4.57
2022-12-24T12:38:24.027Z,4.60
2022-12-24T12:43:39.955Z,4.93
2022-12-24T12:49:02.435Z,4.73
2022-12-24T12:54:18.011Z,4.00
2022-12-24T12:59:21.702Z,3.97
2022-12-24T13:04:53.246Z,3.80
2022-12-24T13:10:11.945Z,4.37
2022-12-24T13:15:39.741Z,4.30
2022-12-24T13:20:42.609Z,5.23
2022-12-24T13:25:43.563Z,3.50
2022-12-24T13:30:43.166Z,3.57
2022-12-24T13:36:00.254Z,4.60
2022-12-24T13:41:40.517Z,4.43
2022-12-24T13:46:56.484Z,4.80
2022-12-24T13:52:15.359Z,4.67
2022-12-24T13:57:32.079Z,4.87
2022-12-24T14:02:35.896Z,4.13
2022-12-24T14:07:35.903Z,4.50
2022-12-24T14:12:48.362Z,5.97
2022-12-24T14:17:49.394Z,5.80
2022-12-24T14:22:47.519Z,4.93
2022-12-24T14:27:48.358Z,5.20
2022-12-24T14:32:49.884Z,5.53
2022-12-24T14:37:50.383Z,5.07
2022-12-24T14:42:56.448Z,7.00
2022-12-24T14:48:06.353Z,6.47
2022-12-24T14:53:19.097Z,6.17
2022-12-24T14:58:29.281Z,5.47
2022-12-24T15:03:30.797Z,8.70
2022-12-24T15:08:34.459Z,9.40
2022-12-24T15:13:37.459Z,8.43
2022-12-24T15:18:40.132Z,8.10
2022-12-24T15:23:38.604Z,8.77
2022-12-24T15:28:39.104Z,9.30
2022-12-24T15:33:39.260Z,8.23
2022-12-24T15:38:39.605Z,10.33
2022-12-24T15:43:41.238Z,9.83
2022-12-24T15:48:45.268Z,9.60
2022-12-24T15:53:45.404Z,10.50
2022-12-24T15:58:45.491Z,8.10
2022-12-24T16:03:57.506Z,9.70
2022-12-24T16:08:56.400Z,10.50
2022-12-24T16:14:03.185Z,8.97
2022-12-24T16:19:03.690Z,8.70
2022-12-24T16:24:07.125Z,8.50
2022-12-24T16:29:05.448Z,9.60
2022-12-24T16:34:05.460Z,8.67
2022-12-24T16:39:21.174Z,9.07
2022-12-24T16:44:19.235Z,10.80
2022-12-24T16:49:21.481Z,10.57
2022-12-24T16:54:19.598Z,12.83
2022-12-24T16:59:19.206Z,11.60
2022-12-24T17:04:19.485Z,11.23
2022-12-24T17:09:17.748Z,12.93
2022-12-24T17:14:20.295Z,10.70
2022-12-24T17:19:20.345Z,9.80
2022-12-24T17:24:18.380Z,10.93
2022-12-24T17:29:16.423Z,11.00
2022-12-24T17:34:14.495Z,10.50
2022-12-24T17:39:13.998Z,11.40
2022-12-24T17:44:13.692Z,10.43
2022-12-24T17:49:13.830Z,9.97
2022-12-24T17:54:13.379Z,9.70
2022-12-24T17:59:11.461Z,13.87
2022-12-24T18:04:09.539Z,11.73
2022-12-24T18:09:07.587Z,11.77
2022-12-24T18:14:08.112Z,10.50
2022-12-24T18:19:08.150Z,13.00
2022-12-24T18:24:07.020Z,11.67
2022-12-24T18:29:08.521Z,11.37
2022-12-24T18:34:09.389Z,9.70
2022-12-24T18:39:07.438Z,10.40
2022-12-24T18:44:06.933Z,10.00
2022-12-24T18:49:05.036Z,10.57
2022-12-24T18:54:03.662Z,13.70
2022-12-24T18:59:03.713Z,7.90
2022-12-24T19:04:03.676Z,8.33
2022-12-24T19:09:02.302Z,8.60
2022-12-24T19:14:01.576Z,8.80
2022-12-24T19:18:59.774Z,8.10
2022-12-24T19:24:02.367Z,7.77
2022-12-24T19:29:00.376Z,10.87
2022-12-24T19:33:58.577Z,7.80
2022-12-24T19:38:58.318Z,8.10
2022-12-24T19:43:57.884Z,7.20
2022-12-24T19:48:57.531Z,7.40
2022-12-24T19:53:56.518Z,6.23
2022-12-24T19:58:57.237Z,6.60
2022-12-24T20:03:55.858Z,7.10
2022-12-24T20:08:53.927Z,6.90
2022-12-24T20:13:52.779Z,6.33
2022-12-24T20:18:57.124Z,7.27
2022-12-24T20:23:55.325Z,7.03
2022-12-24T20:28:53.464Z,6.73
2022-12-24T20:33:51.922Z,6.10
2022-12-24T20:38:51.956Z,5.57
2022-12-24T20:43:50.613Z,6.00
2022-12-24T20:48:49.280Z,6.80
2022-12-24T20:53:47.347Z,4.40
2022-12-24T20:58:47.360Z,5.83
2022-12-24T21:03:45.492Z,4.70
2022-12-24T21:08:43.749Z,4.93
2022-12-24T21:13:42.420Z,6.00
2022-12-24T21:18:42.451Z,4.57
2022-12-24T21:23:40.508Z,4.90
2022-12-24T21:28:39.495Z,4.70
2022-12-24T21:33:38.517Z,4.87
2022-12-24T21:38:38.398Z,4.77
2022-12-24T21:43:37.275Z,4.17
2022-12-24T21:48:53.284Z,4.43
2022-12-24T21:54:09.832Z,4.50
2022-12-24T21:59:07.873Z,4.17
2022-12-24T22:04:06.071Z,5.03
2022-12-24T22:09:22.708Z,4.63
2022-12-24T22:14:20.724Z,5.83
2022-12-24T22:19:18.773Z,4.87
2022-12-24T22:24:18.337Z,5.83
2022-12-24T22:29:16.381Z,5.30
2022-12-24T22:34:15.066Z,6.20
2022-12-24T22:39:13.123Z,6.63
2022-12-24T22:44:13.105Z,6.17
2022-12-24T22:49:12.237Z,6.77
2022-12-24T22:54:10.304Z,7.10
2022-12-24T22:59:08.767Z,5.83
2022-12-24T23:04:08.812Z,5.80
2022-12-24T23:09:08.920Z,6.90
2022-12-24T23:14:24.717Z,6.60
2022-12-24T23:19:24.122Z,6.27
2022-12-24T23:24:22.181Z,5.87
2022-12-24T23:29:20.488Z,6.23
2022-12-24T23:34:18.568Z,6.47
2022-12-24T23:39:17.998Z,7.27
2022-12-24T23:44:16.057Z,7.30
2022-12-24T23:49:15.393Z,7.00
2022-12-24T23:54:13.480Z,7.17
2022-12-24T23:59:12.877Z,6.87
