createdAt,value
2022-09-07T00:01:48.255Z,19.80
2022-09-07T00:04:25.646Z,19.80
2022-09-07T00:06:58.051Z,19.70
2022-09-07T00:09:26.448Z,19.70
2022-09-07T00:11:59.742Z,19.60
2022-09-07T00:14:29.417Z,19.60
2022-09-07T00:17:00.582Z,19.60
2022-09-07T00:19:36.072Z,19.60
2022-09-07T00:22:11.297Z,19.60
2022-09-07T00:24:39.693Z,19.60
2022-09-07T00:27:17.302Z,19.50
2022-09-07T00:29:46.046Z,19.50
2022-09-07T00:32:17.070Z,19.50
2022-09-07T00:34:49.433Z,19.50
2022-09-07T00:37:28.142Z,19.50
2022-09-07T00:39:56.872Z,19.50
2022-09-07T00:42:28.310Z,19.40
2022-09-07T00:45:15.359Z,19.40
2022-09-07T00:47:50.227Z,19.40
2022-09-07T00:50:23.144Z,19.40
2022-09-07T00:52:57.763Z,19.40
2022-09-07T00:55:27.635Z,19.40
2022-09-07T00:57:57.446Z,19.40
2022-09-07T01:00:25.845Z,19.40
2022-09-07T01:03:01.881Z,19.40
2022-09-07T01:05:34.857Z,19.40
2022-09-07T01:08:05.473Z,19.40
2022-09-07T01:10:33.759Z,19.40
2022-09-07T01:13:02.242Z,19.40
2022-09-07T01:15:43.751Z,19.40
2022-09-07T01:18:33.605Z,19.40
2022-09-07T01:21:23.217Z,19.50
2022-09-07T01:24:21.227Z,19.60
2022-09-07T01:27:31.923Z,19.60
2022-09-07T01:30:06.198Z,19.70
2022-09-07T01:32:41.654Z,19.70
2022-09-07T01:35:26.992Z,19.70
2022-09-07T01:38:08.472Z,19.70
2022-09-07T01:40:46.248Z,19.70
2022-09-07T01:43:19.945Z,19.70
2022-09-07T01:45:59.997Z,19.80
2022-09-07T01:48:29.117Z,19.80
2022-09-07T01:51:05.312Z,19.80
2022-09-07T01:53:39.469Z,19.80
2022-09-07T01:56:09.397Z,19.80
2022-09-07T01:58:42.136Z,19.80
2022-09-07T02:01:33.023Z,19.70
2022-09-07T02:04:14.194Z,19.70
2022-09-07T02:06:50.240Z,19.60
2022-09-07T02:09:24.157Z,19.60
2022-09-07T02:11:55.737Z,19.60
2022-09-07T02:14:31.192Z,19.60
2022-09-07T02:17:05.548Z,19.60
2022-09-07T02:19:39.112Z,19.60
2022-09-07T02:22:17.482Z,19.70
2022-09-07T02:24:50.055Z,19.70
2022-09-07T02:27:32.674Z,19.70
2022-09-07T02:30:00.817Z,19.70
2022-09-07T02:32:30.572Z,19.70
2022-09-07T02:34:58.689Z,19.80
2022-09-07T02:37:37.396Z,19.80
2022-09-07T02:40:06.756Z,19.80
2022-09-07T02:42:36.408Z,19.80
2022-09-07T02:45:11.021Z,19.80
2022-09-07T02:48:17.487Z,19.80
2022-09-07T02:51:19.554Z,19.80
2022-09-07T02:54:31.791Z,19.70
2022-09-07T02:57:10.197Z,19.70
2022-09-07T02:59:47.475Z,19.70
2022-09-07T03:02:36.320Z,19.70
2022-09-07T03:05:21.150Z,19.80
2022-09-07T03:07:56.151Z,19.80
2022-09-07T03:10:25.540Z,19.70
2022-09-07T03:12:53.503Z,19.80
2022-09-07T03:15:23.219Z,19.70
2022-09-07T03:17:52.083Z,19.80
2022-09-07T03:20:24.927Z,19.80
2022-09-07T03:23:02.527Z,19.80
2022-09-07T03:25:33.541Z,19.80
2022-09-07T03:28:04.789Z,19.80
2022-09-07T03:30:44.257Z,19.80
2022-09-07T03:33:12.731Z,19.80
2022-09-07T03:35:42.212Z,19.70
2022-09-07T03:38:13.136Z,19.70
2022-09-07T03:40:45.862Z,19.70
2022-09-07T03:43:13.982Z,19.70
2022-09-07T03:45:44.946Z,19.80
2022-09-07T03:48:22.571Z,19.80
2022-09-07T03:51:03.364Z,19.80
2022-09-07T03:53:32.916Z,19.80
2022-09-07T03:56:08.917Z,19.80
2022-09-07T03:58:37.374Z,19.80
2022-09-07T04:01:07.762Z,19.80
2022-09-07T04:03:36.510Z,19.80
2022-09-07T04:06:07.591Z,19.70
2022-09-07T04:08:38.748Z,19.70
2022-09-07T04:11:13.981Z,19.70
2022-09-07T04:13:47.871Z,19.70
2022-09-07T04:16:19.733Z,19.60
2022-09-07T04:18:49.688Z,19.60
2022-09-07T04:21:19.609Z,19.60
2022-09-07T04:23:47.774Z,19.60
2022-09-07T04:26:20.589Z,19.60
2022-09-07T04:28:49.417Z,19.60
2022-09-07T04:31:33.215Z,19.60
2022-09-07T04:34:01.857Z,19.60
2022-09-07T04:36:31.374Z,19.50
2022-09-07T04:39:01.412Z,19.60
2022-09-07T04:41:31.207Z,19.60
2022-09-07T04:44:04.008Z,19.60
2022-09-07T04:46:34.566Z,19.60
2022-09-07T04:49:04.844Z,19.60
2022-09-07T04:51:34.862Z,19.60
2022-09-07T04:54:06.401Z,19.60
2022-09-07T04:56:42.440Z,19.60
2022-09-07T04:59:16.945Z,19.60
2022-09-07T05:01:45.190Z,19.60
2022-09-07T05:04:19.364Z,19.70
2022-09-07T05:06:51.656Z,19.70
2022-09-07T05:09:19.804Z,19.70
2022-09-07T05:11:51.143Z,19.70
2022-09-07T05:14:40.203Z,19.70
2022-09-07T05:17:08.872Z,19.70
2022-09-07T05:19:36.999Z,19.60
2022-09-07T05:22:09.874Z,19.70
2022-09-07T05:24:37.929Z,19.60
2022-09-07T05:27:08.851Z,19.60
2022-09-07T05:32:28.108Z,19.60
2022-09-07T05:34:56.244Z,19.60
2022-09-07T05:37:25.957Z,19.60
2022-09-07T05:39:57.340Z,19.70
2022-09-07T05:42:26.762Z,19.70
2022-09-07T05:44:55.062Z,19.70
2022-09-07T05:47:26.092Z,19.70
2022-09-07T05:49:56.990Z,19.70
2022-09-07T05:52:26.993Z,19.70
2022-09-07T05:55:03.209Z,19.70
2022-09-07T05:57:53.408Z,19.60
2022-09-07T06:00:25.445Z,19.60
2022-09-07T06:02:56.506Z,19.60
2022-09-07T06:05:28.125Z,19.60
2022-09-07T06:07:57.821Z,19.60
2022-09-07T06:13:10.318Z,19.70
2022-09-07T06:15:38.361Z,19.70
2022-09-07T06:18:06.661Z,19.70
2022-09-07T06:20:34.848Z,19.70
2022-09-07T06:23:10.536Z,19.70
2022-09-07T06:25:38.579Z,19.70
2022-09-07T06:28:06.836Z,19.70
2022-09-07T06:30:47.047Z,19.70
2022-09-07T06:33:24.663Z,19.70
2022-09-07T06:35:57.424Z,19.70
2022-09-07T06:38:31.641Z,19.70
2022-09-07T06:44:00.903Z,19.70
2022-09-07T06:49:17.384Z,19.70
2022-09-07T06:51:45.410Z,19.70
2022-09-07T07:00:17.248Z,19.70
2022-09-07T07:02:45.357Z,19.70
2022-09-07T07:05:23.676Z,19.70
2022-09-07T07:07:51.721Z,19.70
2022-09-07T07:10:24.257Z,19.70
2022-09-07T07:12:57.340Z,19.70
2022-09-07T07:15:29.144Z,19.70
2022-09-07T07:18:02.628Z,19.70
2022-09-07T07:20:47.283Z,19.70
2022-09-07T07:23:21.924Z,19.80
2022-09-07T07:25:52.913Z,19.80
2022-09-07T07:31:18.208Z,19.90
2022-09-07T07:33:48.143Z,19.80
2022-09-07T07:36:17.837Z,19.80
2022-09-07T07:39:03.355Z,19.90
2022-09-07T07:42:00.301Z,19.90
2022-09-07T07:44:43.997Z,19.90
2022-09-07T07:47:13.406Z,19.80
2022-09-07T07:50:30.495Z,19.90
2022-09-07T07:52:50.410Z,20.00
2022-09-07T07:58:09.585Z,20.00
2022-09-07T08:00:53.397Z,20.00
2022-09-07T08:03:30.495Z,20.10
2022-09-07T08:06:05.100Z,20.20
2022-09-07T08:08:45.030Z,20.20
2022-09-07T08:11:14.846Z,20.30
2022-09-07T08:13:44.386Z,20.30
2022-09-07T08:16:13.461Z,20.30
2022-09-07T08:18:46.933Z,20.40
2022-09-07T08:21:16.764Z,20.40
2022-09-07T08:23:47.604Z,20.50
2022-09-07T08:26:18.827Z,20.60
2022-09-07T08:28:47.755Z,20.60
2022-09-07T08:31:27.389Z,20.70
2022-09-07T08:33:56.812Z,20.80
2022-09-07T08:36:24.783Z,20.90
2022-09-07T08:39:01.883Z,20.90
2022-09-07T08:42:08.134Z,21.00
2022-09-07T08:44:42.368Z,21.00
2022-09-07T08:47:14.249Z,21.00
2022-09-07T08:50:03.359Z,21.00
2022-09-07T08:52:41.592Z,21.00
2022-09-07T08:55:16.531Z,21.10
2022-09-07T08:57:48.200Z,21.10
2022-09-07T09:00:18.167Z,21.10
2022-09-07T09:03:28.010Z,21.20
2022-09-07T09:05:56.311Z,21.20
2022-09-07T09:08:53.036Z,21.20
2022-09-07T09:11:35.927Z,21.20
2022-09-07T09:14:17.383Z,21.20
2022-09-07T09:16:50.811Z,21.20
2022-09-07T09:19:47.088Z,21.20
2022-09-07T09:22:31.474Z,21.20
2022-09-07T09:25:19.218Z,21.30
2022-09-07T09:27:47.714Z,21.30
2022-09-07T09:30:17.232Z,21.30
2022-09-07T09:32:47.491Z,21.40
2022-09-07T09:35:19.684Z,21.50
2022-09-07T09:37:49.039Z,21.50
2022-09-07T09:40:28.307Z,21.50
2022-09-07T09:43:07.822Z,21.60
2022-09-07T09:48:33.318Z,21.70
2022-09-07T09:54:02.702Z,21.70
2022-09-07T09:56:56.350Z,21.70
2022-09-07T10:05:35.757Z,21.80
2022-09-07T10:08:19.524Z,21.80
2022-09-07T10:11:13.655Z,21.80
2022-09-07T10:13:57.793Z,21.80
2022-09-07T10:16:47.799Z,21.80
2022-09-07T10:19:40.600Z,21.80
2022-09-07T10:22:33.794Z,21.80
2022-09-07T10:25:33.085Z,21.90
2022-09-07T10:28:17.422Z,21.90
2022-09-07T10:31:11.146Z,21.90
2022-09-07T10:36:46.224Z,22.00
2022-09-07T10:39:26.605Z,22.20
2022-09-07T10:42:03.789Z,22.30
2022-09-07T10:45:01.271Z,22.40
2022-09-07T10:47:39.532Z,22.50
2022-09-07T10:50:25.888Z,22.60
2022-09-07T10:56:21.204Z,22.80
2022-09-07T10:59:07.057Z,23.00
2022-09-07T11:01:46.287Z,23.10
2022-09-07T11:04:35.758Z,23.20
2022-09-07T11:07:22.564Z,23.20
2022-09-07T11:10:11.006Z,23.30
2022-09-07T11:12:44.617Z,23.30
2022-09-07T11:15:27.101Z,23.40
2022-09-07T11:18:00.945Z,23.40
2022-09-07T11:20:32.527Z,23.40
2022-09-07T11:23:13.569Z,23.40
2022-09-07T11:28:39.775Z,23.50
2022-09-07T11:31:19.617Z,23.60
2022-09-07T11:36:51.905Z,23.70
2022-09-07T11:39:26.143Z,23.80
2022-09-07T11:42:42.262Z,23.90
2022-09-07T11:44:56.958Z,23.90
2022-09-07T11:47:29.511Z,23.90
2022-09-07T11:50:02.282Z,24.00
2022-09-07T11:52:38.280Z,24.00
2022-09-07T11:55:11.153Z,24.00
2022-09-07T11:57:52.418Z,24.00
2022-09-07T12:00:33.630Z,24.10
2022-09-07T12:03:32.322Z,24.10
2022-09-07T12:07:00.642Z,24.10
2022-09-07T12:10:03.739Z,24.00
2022-09-07T12:13:03.600Z,24.00
2022-09-07T12:15:50.481Z,24.00
2022-09-07T12:18:51.870Z,24.00
2022-09-07T12:21:44.606Z,24.10
2022-09-07T12:27:47.972Z,24.20
2022-09-07T12:30:55.935Z,24.20
2022-09-07T12:33:36.586Z,24.30
2022-09-07T12:36:50.317Z,24.30
2022-09-07T12:39:44.183Z,24.40
2022-09-07T12:42:32.964Z,24.50
2022-09-07T12:45:40.887Z,24.50
2022-09-07T12:48:30.730Z,24.50
2022-09-07T12:51:05.491Z,24.70
2022-09-07T12:53:57.560Z,24.80
2022-09-07T12:56:36.277Z,24.90
2022-09-07T12:59:30.107Z,25.00
2022-09-07T13:02:12.691Z,25.10
2022-09-07T13:04:59.102Z,25.10
2022-09-07T13:08:26.654Z,25.10
2022-09-07T13:11:08.609Z,25.20
2022-09-07T13:17:15.921Z,25.20
2022-09-07T13:19:54.939Z,25.30
2022-09-07T13:23:17.319Z,25.30
2022-09-07T13:26:00.552Z,25.20
2022-09-07T13:28:56.006Z,25.30
2022-09-07T13:31:58.050Z,25.40
2022-09-07T13:34:56.710Z,25.40
2022-09-07T13:37:27.161Z,25.40
2022-09-07T13:39:58.617Z,25.50
2022-09-07T13:42:30.513Z,25.50
2022-09-07T13:45:12.261Z,25.50
2022-09-07T13:47:53.392Z,25.60
2022-09-07T13:50:40.594Z,25.60
2022-09-07T13:53:42.436Z,25.50
2022-09-07T13:56:34.148Z,25.50
2022-09-07T13:59:13.990Z,25.50
2022-09-07T14:01:47.211Z,25.60
2022-09-07T14:04:30.740Z,25.60
2022-09-07T14:07:06.777Z,25.60
2022-09-07T14:09:36.071Z,25.60
2022-09-07T14:12:19.260Z,25.60
2022-09-07T14:14:47.782Z,25.60
2022-09-07T14:17:28.882Z,25.60
2022-09-07T14:20:00.652Z,25.60
2022-09-07T14:22:37.702Z,25.60
2022-09-07T14:25:09.156Z,25.70
2022-09-07T14:27:40.723Z,25.70
2022-09-07T14:30:31.530Z,25.80
2022-09-07T14:33:17.345Z,25.90
2022-09-07T14:35:45.515Z,26.00
2022-09-07T14:39:03.993Z,26.10
2022-09-07T14:41:15.265Z,26.20
2022-09-07T14:44:03.239Z,26.30
2022-09-07T14:46:34.217Z,26.30
2022-09-07T14:49:23.036Z,26.30
2022-09-07T14:51:51.382Z,26.40
2022-09-07T14:54:32.908Z,26.40
2022-09-07T14:57:07.929Z,26.40
2022-09-07T15:02:36.725Z,26.50
2022-09-07T15:05:28.977Z,26.50
2022-09-07T15:08:05.066Z,26.50
2022-09-07T15:10:37.365Z,26.50
2022-09-07T15:13:07.275Z,26.50
2022-09-07T15:15:58.330Z,26.50
2022-09-07T15:18:55.070Z,26.50
2022-09-07T15:21:42.024Z,26.50
2022-09-07T15:24:10.608Z,26.40
2022-09-07T15:27:05.944Z,26.40
2022-09-07T15:29:34.027Z,26.40
2022-09-07T15:32:05.259Z,26.40
2022-09-07T15:34:36.008Z,26.40
2022-09-07T15:38:01.047Z,26.40
2022-09-07T15:39:53.026Z,26.40
2022-09-07T15:45:12.213Z,26.30
2022-09-07T15:47:57.284Z,26.30
2022-09-07T15:50:25.250Z,26.30
2022-09-07T15:52:56.111Z,26.20
2022-09-07T15:55:33.905Z,26.20
2022-09-07T15:58:11.810Z,26.10
2022-09-07T16:00:40.588Z,26.10
2022-09-07T16:03:19.793Z,26.10
2022-09-07T16:05:47.936Z,26.10
2022-09-07T16:08:25.974Z,26.00
2022-09-07T16:10:55.360Z,26.00
2022-09-07T16:13:24.715Z,25.90
2022-09-07T16:15:59.543Z,25.90
2022-09-07T16:18:31.153Z,25.90
2022-09-07T16:21:06.702Z,25.90
2022-09-07T16:23:34.756Z,25.90
2022-09-07T16:26:04.143Z,25.90
2022-09-07T16:28:43.073Z,25.90
2022-09-07T16:31:14.947Z,25.80
2022-09-07T16:33:44.354Z,25.80
2022-09-07T16:36:23.540Z,25.80
2022-09-07T16:39:07.399Z,25.80
2022-09-07T16:41:35.737Z,25.80
2022-09-07T16:44:03.982Z,25.70
2022-09-07T16:46:40.865Z,25.60
2022-09-07T16:49:11.329Z,25.60
2022-09-07T16:51:40.120Z,25.60
2022-09-07T16:54:17.105Z,25.60
2022-09-07T16:56:48.526Z,25.60
2022-09-07T16:59:18.342Z,25.50
2022-09-07T17:01:46.754Z,25.50
2022-09-07T17:04:27.477Z,25.50
2022-09-07T17:06:58.479Z,25.40
2022-09-07T17:09:29.611Z,25.40
2022-09-07T17:12:15.539Z,25.40
2022-09-07T17:14:43.530Z,25.30
2022-09-07T17:17:11.610Z,25.30
2022-09-07T17:19:50.875Z,25.20
2022-09-07T17:22:20.650Z,25.20
2022-09-07T17:24:48.661Z,25.10
2022-09-07T17:27:16.634Z,25.10
2022-09-07T17:29:54.063Z,25.00
2022-09-07T17:32:26.235Z,25.00
2022-09-07T17:34:56.364Z,25.00
2022-09-07T17:37:34.738Z,24.90
2022-09-07T17:40:05.722Z,24.90
2022-09-07T17:45:33.271Z,24.80
2022-09-07T17:48:01.265Z,24.80
2022-09-07T17:50:33.646Z,24.70
2022-09-07T17:53:01.619Z,24.70
2022-09-07T17:55:36.576Z,24.70
2022-09-07T17:58:07.317Z,24.70
2022-09-07T18:00:38.376Z,24.60
2022-09-07T18:03:15.817Z,24.50
2022-09-07T18:05:53.678Z,24.50
2022-09-07T18:08:21.902Z,24.50
2022-09-07T18:13:38.884Z,24.30
2022-09-07T18:16:29.830Z,24.30
2022-09-07T18:19:00.057Z,24.20
2022-09-07T18:21:40.927Z,24.10
2022-09-07T18:24:13.874Z,24.10
2022-09-07T18:26:42.397Z,24.00
2022-09-07T18:29:27.314Z,24.00
2022-09-07T18:32:09.809Z,23.90
2022-09-07T18:34:40.708Z,23.90
2022-09-07T18:37:12.218Z,23.80
2022-09-07T18:39:40.717Z,23.80
2022-09-07T18:42:09.439Z,23.80
2022-09-07T18:47:40.582Z,23.70
2022-09-07T18:50:09.219Z,23.70
2022-09-07T18:52:54.975Z,23.70
2022-09-07T18:55:39.545Z,23.60
2022-09-07T18:58:10.391Z,23.60
2022-09-07T19:00:44.729Z,23.60
2022-09-07T19:03:16.810Z,23.50
2022-09-07T19:05:50.326Z,23.50
2022-09-07T19:12:05.628Z,23.50
2022-09-07T19:14:33.510Z,23.30
2022-09-07T19:17:04.349Z,23.20
2022-09-07T19:19:41.836Z,23.20
2022-09-07T19:22:12.840Z,23.10
2022-09-07T19:24:40.923Z,23.10
2022-09-07T19:27:13.198Z,23.00
2022-09-07T19:29:52.278Z,23.00
2022-09-07T19:32:20.696Z,23.00
2022-09-07T19:34:54.453Z,23.00
2022-09-07T19:37:25.332Z,22.90
2022-09-07T19:39:55.198Z,22.80
2022-09-07T19:42:25.426Z,22.80
2022-09-07T19:44:54.184Z,22.80
2022-09-07T19:47:23.417Z,22.80
2022-09-07T19:49:52.237Z,22.70
2022-09-07T19:52:20.350Z,22.70
2022-09-07T19:54:48.351Z,22.70
2022-09-07T19:57:16.346Z,22.70
2022-09-07T19:59:47.240Z,22.60
2022-09-07T20:02:15.255Z,22.60
2022-09-07T20:04:43.194Z,22.60
2022-09-07T20:07:12.454Z,22.60
2022-09-07T20:09:40.536Z,22.60
2022-09-07T20:12:19.146Z,22.50
2022-09-07T20:14:51.320Z,22.50
2022-09-07T20:17:19.313Z,22.50
2022-09-07T20:19:57.228Z,22.50
2022-09-07T20:22:28.589Z,22.50
2022-09-07T20:24:59.591Z,22.40
2022-09-07T20:27:28.745Z,22.40
2022-09-07T20:30:09.981Z,22.30
2022-09-07T20:32:41.107Z,22.30
2022-09-07T20:35:09.805Z,22.20
2022-09-07T20:37:49.822Z,22.20
2022-09-07T20:40:24.563Z,22.20
2022-09-07T20:42:52.548Z,22.10
2022-09-07T20:45:31.658Z,22.10
2022-09-07T20:47:59.915Z,22.00
2022-09-07T20:50:27.820Z,22.00
2022-09-07T20:52:56.144Z,21.90
2022-09-07T20:55:41.783Z,21.90
2022-09-07T20:58:12.908Z,21.90
2022-09-07T21:00:51.546Z,21.80
2022-09-07T21:03:19.725Z,21.80
2022-09-07T21:05:47.759Z,21.70
2022-09-07T21:08:16.656Z,21.70
2022-09-07T21:10:46.849Z,21.70
2022-09-07T21:13:26.571Z,21.60
2022-09-07T21:16:03.776Z,21.60
2022-09-07T21:18:38.561Z,21.60
2022-09-07T21:21:22.398Z,21.50
2022-09-07T21:24:04.027Z,21.50
2022-09-07T21:26:33.156Z,21.50
2022-09-07T21:29:16.843Z,21.40
2022-09-07T21:31:46.637Z,21.40
2022-09-07T21:34:15.890Z,21.40
2022-09-07T21:36:44.023Z,21.30
2022-09-07T21:39:18.497Z,21.40
2022-09-07T21:41:46.739Z,21.40
2022-09-07T21:44:18.311Z,21.30
2022-09-07T21:46:51.208Z,21.30
2022-09-07T21:49:19.200Z,21.30
2022-09-07T21:51:47.138Z,21.30
2022-09-07T21:54:15.219Z,21.30
2022-09-07T21:56:49.318Z,21.40
2022-09-07T21:59:17.280Z,21.40
2022-09-07T22:01:45.620Z,21.40
2022-09-07T22:04:18.185Z,21.40
2022-09-07T22:06:49.166Z,21.40
2022-09-07T22:09:20.599Z,21.40
2022-09-07T22:11:52.384Z,21.40
2022-09-07T22:14:23.478Z,21.40
2022-09-07T22:16:51.495Z,21.40
2022-09-07T22:19:24.220Z,21.40
2022-09-07T22:21:56.595Z,21.40
2022-09-07T22:24:28.168Z,21.30
2022-09-07T22:27:01.002Z,21.30
2022-09-07T22:29:38.686Z,21.30
2022-09-07T22:32:09.495Z,21.30
2022-09-07T22:34:41.853Z,21.30
2022-09-07T22:37:10.964Z,21.30
2022-09-07T22:39:39.074Z,21.30
2022-09-07T22:42:10.032Z,21.30
2022-09-07T22:44:41.029Z,21.30
2022-09-07T22:47:10.221Z,21.30
2022-09-07T22:49:43.745Z,21.30
2022-09-07T22:52:11.701Z,21.30
2022-09-07T22:54:39.718Z,21.30
2022-09-07T22:57:08.064Z,21.30
2022-09-07T22:59:36.089Z,21.30
2022-09-07T23:02:04.081Z,21.30
2022-09-07T23:04:32.205Z,21.30
2022-09-07T23:07:01.662Z,21.30
2022-09-07T23:09:29.746Z,21.30
2022-09-07T23:11:57.790Z,21.40
2022-09-07T23:14:34.878Z,21.30
2022-09-07T23:17:05.707Z,21.40
2022-09-07T23:19:36.770Z,21.40
2022-09-07T23:22:06.483Z,21.30
2022-09-07T23:24:42.897Z,21.30
2022-09-07T23:27:16.686Z,21.30
2022-09-07T23:29:47.785Z,21.30
2022-09-07T23:32:25.837Z,21.30
2022-09-07T23:34:56.610Z,21.30
2022-09-07T23:37:29.075Z,21.30
2022-09-07T23:39:57.043Z,21.30
2022-09-07T23:42:35.768Z,21.30
2022-09-07T23:45:08.800Z,21.30
2022-09-07T23:47:46.039Z,21.30
2022-09-07T23:50:23.216Z,21.30
2022-09-07T23:52:58.677Z,21.20
2022-09-07T23:55:26.963Z,21.30
2022-09-07T23:57:58.137Z,21.20
