createdAt,value
2019-02-15T00:01:21.023Z,6.45
2019-02-15T00:03:50.618Z,6.46
2019-02-15T00:06:20.580Z,6.45
2019-02-15T00:08:50.362Z,6.48
2019-02-15T00:11:20.113Z,6.46
2019-02-15T00:13:49.797Z,6.50
2019-02-15T00:16:19.790Z,6.47
2019-02-15T00:19:08.407Z,6.49
2019-02-15T00:21:46.817Z,6.57
2019-02-15T00:24:16.466Z,6.51
2019-02-15T00:26:46.208Z,6.45
2019-02-15T00:29:16.352Z,6.45
2019-02-15T00:31:45.980Z,6.45
2019-02-15T00:34:15.755Z,6.48
2019-02-15T00:36:46.240Z,6.48
2019-02-15T00:39:16.095Z,6.53
2019-02-15T00:41:45.859Z,6.53
2019-02-15T00:44:15.752Z,6.49
2019-02-15T00:46:59.171Z,6.49
2019-02-15T00:49:35.197Z,6.53
2019-02-15T00:52:23.997Z,6.55
2019-02-15T00:55:01.511Z,6.64
2019-02-15T00:57:53.074Z,6.57
2019-02-15T01:00:59.999Z,6.51
2019-02-15T01:03:54.766Z,6.46
2019-02-15T01:06:39.988Z,6.46
2019-02-15T01:09:29.045Z,6.53
2019-02-15T01:12:17.947Z,6.54
2019-02-15T01:14:47.690Z,6.54
2019-02-15T01:17:17.455Z,6.56
2019-02-15T01:19:47.456Z,6.53
2019-02-15T01:22:17.494Z,6.53
2019-02-15T01:24:47.282Z,6.56
2019-02-15T01:27:47.858Z,6.65
2019-02-15T01:30:34.834Z,6.70
2019-02-15T01:33:32.567Z,6.66
2019-02-15T01:36:10.436Z,6.61
2019-02-15T01:39:05.768Z,6.56
2019-02-15T01:41:53.695Z,6.57
2019-02-15T01:44:48.530Z,6.59
2019-02-15T01:47:22.348Z,6.60
2019-02-15T01:49:52.365Z,6.69
2019-02-15T01:52:21.989Z,6.66
2019-02-15T01:54:51.603Z,6.67
2019-02-15T01:57:21.653Z,5.67
2019-02-15T01:59:51.424Z,5.67
2019-02-15T02:02:23.173Z,6.63
2019-02-15T02:04:53.042Z,6.66
2019-02-15T02:07:22.907Z,6.66
2019-02-15T02:09:53.185Z,6.62
2019-02-15T02:12:23.111Z,6.55
2019-02-15T02:14:52.965Z,6.59
2019-02-15T02:17:23.007Z,6.61
2019-02-15T02:19:54.704Z,6.63
2019-02-15T02:22:24.632Z,6.67
2019-02-15T02:24:54.832Z,6.69
2019-02-15T02:27:25.257Z,6.45
2019-02-15T02:29:55.346Z,6.45
2019-02-15T02:32:25.221Z,6.51
2019-02-15T02:34:56.265Z,6.51
2019-02-15T02:37:26.234Z,6.40
2019-02-15T02:39:56.448Z,6.40
2019-02-15T02:42:26.545Z,6.40
2019-02-15T02:44:56.472Z,6.40
2019-02-15T02:47:26.316Z,6.46
2019-02-15T02:49:56.242Z,6.45
2019-02-15T02:52:26.030Z,6.45
2019-02-15T02:54:56.193Z,6.45
2019-02-15T02:57:26.064Z,6.57
2019-02-15T02:59:56.015Z,5.60
2019-02-15T03:02:26.163Z,6.54
2019-02-15T03:04:56.491Z,6.49
2019-02-15T03:07:26.512Z,6.51
2019-02-15T03:09:56.599Z,6.45
2019-02-15T03:12:26.727Z,6.42
2019-02-15T03:14:56.667Z,6.48
2019-02-15T03:17:26.468Z,6.44
2019-02-15T03:19:56.458Z,6.41
2019-02-15T03:22:26.392Z,6.43
2019-02-15T03:24:56.391Z,6.46
2019-02-15T03:27:26.622Z,6.40
2019-02-15T03:29:56.540Z,6.46
2019-02-15T03:32:26.566Z,6.52
2019-02-15T03:34:56.592Z,6.53
2019-02-15T03:37:51.282Z,6.47
2019-02-15T03:40:24.626Z,6.37
2019-02-15T03:42:54.323Z,6.37
2019-02-15T03:45:24.324Z,6.42
2019-02-15T03:47:54.409Z,6.44
2019-02-15T03:50:24.290Z,6.42
2019-02-15T03:52:54.265Z,6.41
2019-02-15T03:55:24.491Z,6.43
2019-02-15T03:57:54.320Z,6.42
2019-02-15T04:00:24.302Z,6.39
2019-02-15T04:02:54.377Z,6.43
2019-02-15T04:05:24.487Z,6.48
2019-02-15T04:07:54.330Z,6.48
2019-02-15T04:10:24.579Z,6.43
2019-02-15T04:12:54.316Z,6.39
2019-02-15T04:15:24.064Z,6.39
2019-02-15T04:17:53.849Z,6.25
2019-02-15T04:20:23.695Z,6.31
2019-02-15T04:22:53.518Z,6.33
2019-02-15T04:25:23.664Z,6.46
2019-02-15T04:27:53.469Z,6.46
2019-02-15T04:30:23.112Z,6.47
2019-02-15T04:32:53.029Z,6.46
2019-02-15T04:35:23.129Z,6.32
2019-02-15T04:37:52.951Z,6.32
2019-02-15T04:40:22.920Z,6.29
2019-02-15T04:42:53.007Z,6.27
2019-02-15T04:45:22.818Z,6.32
2019-02-15T04:47:52.775Z,6.37
2019-02-15T04:50:22.768Z,6.31
2019-02-15T04:52:52.784Z,6.25
2019-02-15T04:55:22.847Z,6.31
2019-02-15T04:57:52.966Z,6.29
2019-02-15T05:00:22.932Z,6.27
2019-02-15T05:02:53.059Z,6.27
2019-02-15T05:05:23.126Z,6.24
2019-02-15T05:07:52.846Z,6.21
2019-02-15T05:10:22.884Z,6.18
2019-02-15T05:12:52.799Z,6.18
2019-02-15T05:15:22.470Z,6.17
2019-02-15T05:17:52.318Z,6.12
2019-02-15T05:20:21.998Z,6.11
2019-02-15T05:22:51.668Z,6.10
2019-02-15T05:25:21.594Z,6.10
2019-02-15T05:27:51.140Z,6.04
2019-02-15T05:30:20.997Z,6.14
2019-02-15T05:32:50.879Z,6.18
2019-02-15T05:35:20.589Z,6.18
2019-02-15T05:37:50.309Z,6.16
2019-02-15T05:40:20.227Z,6.12
2019-02-15T05:42:49.907Z,6.10
2019-02-15T05:45:19.673Z,6.07
2019-02-15T05:47:49.487Z,6.15
2019-02-15T05:50:19.134Z,6.16
2019-02-15T05:52:48.807Z,6.16
2019-02-15T05:55:18.846Z,6.08
2019-02-15T05:57:48.560Z,6.12
2019-02-15T06:00:18.253Z,6.16
2019-02-15T06:02:48.344Z,6.16
2019-02-15T06:05:18.127Z,6.09
2019-02-15T06:07:48.037Z,6.01
2019-02-15T06:10:17.852Z,6.04
2019-02-15T06:12:47.526Z,6.02
2019-02-15T06:15:17.213Z,6.03
2019-02-15T06:17:47.278Z,6.03
2019-02-15T06:20:17.022Z,6.02
2019-02-15T06:22:46.702Z,6.00
2019-02-15T06:25:16.365Z,5.94
2019-02-15T06:27:45.954Z,4.94
2019-02-15T06:30:15.570Z,5.95
2019-02-15T06:32:45.327Z,6.00
2019-02-15T06:35:15.214Z,6.02
2019-02-15T06:37:44.908Z,5.95
2019-02-15T06:40:14.765Z,5.94
2019-02-15T06:42:44.262Z,5.90
2019-02-15T06:45:13.930Z,5.99
2019-02-15T06:47:43.675Z,6.05
2019-02-15T06:50:13.661Z,6.05
2019-02-15T06:52:43.337Z,5.96
2019-02-15T06:55:13.160Z,5.96
2019-02-15T06:57:42.850Z,5.97
2019-02-15T07:00:47.057Z,5.97
2019-02-15T07:03:47.552Z,6.07
2019-02-15T07:06:17.395Z,6.11
2019-02-15T07:08:47.035Z,6.11
2019-02-15T07:11:16.685Z,6.08
2019-02-15T07:13:46.530Z,6.01
2019-02-15T07:16:16.161Z,5.99
2019-02-15T07:18:45.751Z,5.99
2019-02-15T07:21:15.768Z,6.10
2019-02-15T07:23:45.372Z,6.10
2019-02-15T07:26:15.072Z,6.18
2019-02-15T07:28:44.961Z,6.18
2019-02-15T07:31:14.646Z,6.02
2019-02-15T07:33:44.305Z,5.96
2019-02-15T07:36:14.254Z,5.96
2019-02-15T07:38:44.136Z,5.94
2019-02-15T07:41:13.706Z,5.96
2019-02-15T07:43:43.579Z,5.96
2019-02-15T07:46:13.281Z,6.00
2019-02-15T07:48:43.064Z,6.01
2019-02-15T07:51:12.990Z,5.96
2019-02-15T07:53:42.811Z,5.93
2019-02-15T07:56:12.397Z,6.02
2019-02-15T07:58:42.281Z,6.02
2019-02-15T08:01:11.990Z,5.99
2019-02-15T08:03:41.608Z,5.97
2019-02-15T08:06:11.312Z,5.93
2019-02-15T08:08:40.991Z,5.85
2019-02-15T08:11:10.783Z,5.82
2019-02-15T08:13:40.698Z,5.82
2019-02-15T08:16:10.400Z,5.91
2019-02-15T08:18:39.962Z,5.91
2019-02-15T08:21:09.735Z,5.79
2019-02-15T08:23:39.404Z,5.79
2019-02-15T08:26:09.274Z,5.75
2019-02-15T08:28:39.120Z,5.62
2019-02-15T08:31:08.856Z,5.69
2019-02-15T08:33:38.503Z,5.69
2019-02-15T08:36:08.408Z,5.79
2019-02-15T08:38:37.998Z,5.90
2019-02-15T08:41:07.675Z,5.80
2019-02-15T08:43:37.622Z,5.65
2019-02-15T08:46:07.332Z,5.77
2019-02-15T08:48:45.725Z,5.74
2019-02-15T08:51:08.689Z,5.78
2019-02-15T08:53:38.443Z,5.78
2019-02-15T08:56:08.151Z,4.71
2019-02-15T08:58:38.048Z,5.72
2019-02-15T09:01:07.942Z,5.72
2019-02-15T09:03:37.576Z,5.77
2019-02-15T09:06:07.201Z,5.77
2019-02-15T09:08:36.847Z,5.63
2019-02-15T09:11:06.421Z,5.63
2019-02-15T09:13:36.228Z,5.68
2019-02-15T09:16:10.399Z,5.73
2019-02-15T09:18:37.366Z,5.65
2019-02-15T09:21:07.031Z,5.65
2019-02-15T09:23:36.738Z,5.66
2019-02-15T09:26:06.484Z,5.66
2019-02-15T09:28:40.335Z,5.61
2019-02-15T09:31:09.929Z,5.61
2019-02-15T09:33:39.668Z,5.74
2019-02-15T09:36:09.628Z,5.74
2019-02-15T09:38:39.262Z,5.77
2019-02-15T09:41:08.894Z,5.78
2019-02-15T09:43:38.712Z,5.68
2019-02-15T09:46:08.476Z,5.68
2019-02-15T09:48:38.372Z,3.60
2019-02-15T09:51:08.193Z,5.72
2019-02-15T09:53:37.739Z,5.71
2019-02-15T09:56:07.462Z,5.72
2019-02-15T09:58:37.299Z,5.68
2019-02-15T10:01:06.996Z,5.77
2019-02-15T10:03:36.717Z,5.67
2019-02-15T10:06:06.408Z,5.73
2019-02-15T10:08:36.281Z,5.88
2019-02-15T10:11:05.981Z,5.88
2019-02-15T10:13:35.820Z,5.86
2019-02-15T10:16:05.688Z,5.89
2019-02-15T10:18:35.359Z,5.89
2019-02-15T10:21:05.002Z,5.85
2019-02-15T10:23:34.946Z,5.86
2019-02-15T10:26:04.893Z,5.86
2019-02-15T10:28:34.494Z,5.84
2019-02-15T10:31:04.512Z,5.87
2019-02-15T10:33:34.405Z,5.98
2019-02-15T10:36:04.107Z,5.86
2019-02-15T10:38:33.927Z,5.77
2019-02-15T10:41:03.696Z,5.85
2019-02-15T10:43:33.558Z,5.85
2019-02-15T10:46:03.462Z,5.91
2019-02-15T10:48:33.388Z,5.83
2019-02-15T10:51:03.603Z,5.96
2019-02-15T10:53:33.361Z,5.83
2019-02-15T10:56:03.097Z,5.83
2019-02-15T10:58:32.868Z,5.87
2019-02-15T11:01:02.734Z,5.91
2019-02-15T11:03:32.576Z,5.91
2019-02-15T11:06:02.385Z,6.01
2019-02-15T11:08:32.127Z,5.92
2019-02-15T11:11:01.865Z,5.86
2019-02-15T11:13:31.559Z,5.75
2019-02-15T11:16:01.237Z,5.84
2019-02-15T11:18:31.032Z,5.84
2019-02-15T11:21:00.866Z,6.00
2019-02-15T11:23:30.453Z,6.00
2019-02-15T11:26:00.372Z,5.95
2019-02-15T11:28:30.200Z,5.84
2019-02-15T11:30:59.909Z,5.76
2019-02-15T11:33:29.874Z,5.71
2019-02-15T11:35:59.782Z,5.42
2019-02-15T11:38:29.524Z,5.35
2019-02-15T11:40:59.225Z,5.48
2019-02-15T11:43:29.058Z,5.46
2019-02-15T11:45:58.634Z,5.46
2019-02-15T11:48:29.503Z,5.52
2019-02-15T11:50:59.570Z,5.53
2019-02-15T11:53:29.365Z,5.43
2019-02-15T11:55:58.905Z,5.57
2019-02-15T11:58:28.891Z,5.57
2019-02-15T12:00:58.700Z,5.62
2019-02-15T12:03:28.388Z,5.58
2019-02-15T12:05:58.076Z,5.58
2019-02-15T12:08:28.002Z,5.61
2019-02-15T12:10:57.629Z,5.55
2019-02-15T12:13:27.482Z,5.63
2019-02-15T12:15:57.169Z,5.59
2019-02-15T12:18:26.758Z,5.59
2019-02-15T12:20:56.750Z,5.72
2019-02-15T12:23:28.436Z,5.72
2019-02-15T12:25:58.512Z,5.76
2019-02-15T12:28:28.295Z,5.67
2019-02-15T12:30:58.029Z,5.78
2019-02-15T12:33:27.800Z,5.67
2019-02-15T12:35:57.427Z,5.67
2019-02-15T12:38:27.277Z,5.65
2019-02-15T12:40:57.062Z,5.65
2019-02-15T12:43:26.759Z,5.67
2019-02-15T12:45:56.549Z,5.85
2019-02-15T12:48:26.567Z,5.90
2019-02-15T12:50:56.574Z,5.89
2019-02-15T12:53:26.613Z,5.89
2019-02-15T12:55:56.453Z,6.00
2019-02-15T12:58:26.312Z,5.97
2019-02-15T13:00:56.268Z,5.85
2019-02-15T13:03:26.406Z,5.79
2019-02-15T13:05:56.226Z,5.85
2019-02-15T13:08:26.060Z,5.87
2019-02-15T13:10:56.468Z,5.95
2019-02-15T13:13:26.950Z,5.95
2019-02-15T13:15:56.515Z,5.97
2019-02-15T13:18:26.684Z,5.97
2019-02-15T13:20:56.728Z,5.97
2019-02-15T13:23:26.514Z,6.02
2019-02-15T13:25:56.706Z,6.02
2019-02-15T13:28:26.618Z,6.14
2019-02-15T13:30:56.397Z,6.17
2019-02-15T13:33:26.581Z,6.17
2019-02-15T13:35:56.378Z,6.18
2019-02-15T13:38:26.222Z,6.17
2019-02-15T13:40:56.290Z,6.17
2019-02-15T13:43:26.234Z,6.26
2019-02-15T13:45:56.059Z,6.34
2019-02-15T13:48:26.288Z,6.38
2019-02-15T13:50:56.485Z,6.38
2019-02-15T13:53:26.383Z,6.36
2019-02-15T13:55:56.417Z,6.23
2019-02-15T13:58:26.566Z,6.23
2019-02-15T14:00:56.294Z,6.26
2019-02-15T14:03:26.378Z,6.11
2019-02-15T14:05:56.514Z,6.14
2019-02-15T14:08:26.452Z,6.24
2019-02-15T14:10:56.282Z,6.16
2019-02-15T14:13:26.310Z,6.10
2019-02-15T14:15:56.241Z,6.17
2019-02-15T14:18:26.209Z,6.17
2019-02-15T14:20:56.030Z,6.18
2019-02-15T14:23:25.804Z,6.18
2019-02-15T14:25:55.928Z,6.15
2019-02-15T14:28:25.563Z,6.15
2019-02-15T14:30:55.483Z,6.15
2019-02-15T14:33:25.612Z,6.12
2019-02-15T14:35:55.610Z,6.00
2019-02-15T14:38:28.256Z,6.00
2019-02-15T14:40:57.920Z,5.96
2019-02-15T14:43:27.602Z,5.93
2019-02-15T14:45:57.468Z,5.93
2019-02-15T14:48:27.137Z,5.93
2019-02-15T14:50:56.907Z,5.93
2019-02-15T14:53:26.782Z,5.98
2019-02-15T14:55:56.483Z,4.90
2019-02-15T14:58:26.423Z,5.98
2019-02-15T15:00:56.776Z,5.90
2019-02-15T15:03:26.589Z,5.81
2019-02-15T15:05:57.259Z,5.80
2019-02-15T15:08:26.998Z,5.79
2019-02-15T15:10:56.950Z,5.65
2019-02-15T15:13:27.040Z,5.46
2019-02-15T15:15:56.814Z,5.57
2019-02-15T15:18:26.448Z,5.57
2019-02-15T15:20:56.351Z,5.60
2019-02-15T15:23:26.279Z,5.63
2019-02-15T15:25:58.723Z,5.67
2019-02-15T15:28:31.314Z,5.61
2019-02-15T15:31:07.585Z,5.45
2019-02-15T15:33:37.552Z,5.48
2019-02-15T15:36:08.137Z,5.48
2019-02-15T15:38:38.242Z,5.39
2019-02-15T15:41:08.411Z,5.39
2019-02-15T15:43:38.760Z,5.43
2019-02-15T15:46:08.652Z,5.43
2019-02-15T15:48:40.432Z,5.42
2019-02-15T15:51:10.302Z,5.29
2019-02-15T15:53:39.986Z,5.29
2019-02-15T15:56:10.092Z,5.32
2019-02-15T15:58:40.026Z,5.32
2019-02-15T16:01:10.066Z,5.27
2019-02-15T16:03:40.323Z,5.28
2019-02-15T16:06:10.263Z,5.30
2019-02-15T16:08:40.085Z,4.12
2019-02-15T16:11:12.547Z,5.06
2019-02-15T16:13:42.361Z,4.88
2019-02-15T16:16:12.172Z,4.78
2019-02-15T16:18:42.099Z,4.78
2019-02-15T16:21:11.830Z,4.70
2019-02-15T16:23:51.308Z,4.70
2019-02-15T16:26:21.265Z,4.69
2019-02-15T16:28:56.291Z,4.69
2019-02-15T16:31:33.012Z,4.65
2019-02-15T16:34:03.363Z,4.66
2019-02-15T16:36:33.109Z,4.63
2019-02-15T16:39:03.518Z,4.62
2019-02-15T16:41:33.345Z,4.63
2019-02-15T16:44:03.249Z,4.63
2019-02-15T16:46:33.206Z,4.61
2019-02-15T16:49:03.326Z,4.60
2019-02-15T16:51:32.998Z,4.61
2019-02-15T16:54:02.666Z,4.64
2019-02-15T16:56:32.901Z,4.64
2019-02-15T16:59:02.906Z,4.65
2019-02-15T17:01:32.791Z,4.68
2019-02-15T17:04:02.942Z,4.72
2019-02-15T17:06:33.420Z,4.73
2019-02-15T17:09:04.811Z,4.75
2019-02-15T17:11:34.797Z,4.74
2019-02-15T17:14:04.763Z,4.77
2019-02-15T17:16:34.968Z,4.77
2019-02-15T17:19:04.887Z,4.75
2019-02-15T17:21:34.580Z,4.63
2019-02-15T17:24:04.535Z,4.63
2019-02-15T17:26:34.161Z,4.57
2019-02-15T17:29:07.174Z,4.57
2019-02-15T17:31:36.839Z,4.56
2019-02-15T17:34:06.564Z,4.59
2019-02-15T17:36:36.526Z,4.61
2019-02-15T17:39:07.534Z,4.61
2019-02-15T17:41:37.530Z,4.64
2019-02-15T17:44:07.411Z,4.64
2019-02-15T17:46:37.159Z,4.65
2019-02-15T17:49:07.092Z,4.65
2019-02-15T17:51:36.920Z,4.71
2019-02-15T17:54:09.273Z,4.74
2019-02-15T17:56:39.215Z,4.84
2019-02-15T17:59:09.064Z,4.86
2019-02-15T18:01:38.709Z,4.86
2019-02-15T18:04:08.802Z,4.92
2019-02-15T18:06:38.506Z,4.93
2019-02-15T18:09:08.396Z,4.92
2019-02-15T18:11:38.223Z,4.95
2019-02-15T18:14:08.375Z,4.98
2019-02-15T18:16:38.249Z,5.04
2019-02-15T18:19:10.109Z,5.07
2019-02-15T18:21:39.225Z,4.98
2019-02-15T18:24:08.864Z,4.86
2019-02-15T18:26:38.618Z,4.86
2019-02-15T18:29:08.318Z,4.86
2019-02-15T18:31:38.403Z,4.77
2019-02-15T18:34:08.267Z,4.75
2019-02-15T18:36:37.961Z,4.75
2019-02-15T18:39:08.809Z,4.76
2019-02-15T18:41:38.471Z,4.82
2019-02-15T18:44:08.177Z,4.80
2019-02-15T18:46:37.699Z,4.87
2019-02-15T18:49:07.302Z,4.87
2019-02-15T18:51:37.833Z,4.85
2019-02-15T18:54:07.654Z,4.84
2019-02-15T18:56:37.635Z,4.95
2019-02-15T18:59:07.573Z,4.98
2019-02-15T19:01:37.200Z,4.98
2019-02-15T19:04:06.826Z,5.05
2019-02-15T19:06:36.566Z,5.09
2019-02-15T19:09:07.988Z,5.09
2019-02-15T19:11:37.968Z,5.04
2019-02-15T19:14:07.933Z,5.08
2019-02-15T19:16:37.625Z,5.08
2019-02-15T19:19:07.535Z,5.06
2019-02-15T19:21:37.258Z,5.06
2019-02-15T19:24:07.128Z,5.00
2019-02-15T19:26:36.801Z,4.90
2019-02-15T19:29:06.514Z,4.82
2019-02-15T19:31:36.217Z,4.77
2019-02-15T19:34:06.052Z,4.78
2019-02-15T19:36:35.775Z,4.75
2019-02-15T19:39:07.347Z,4.75
2019-02-15T19:41:37.050Z,4.71
2019-02-15T19:44:06.760Z,4.74
2019-02-15T19:46:36.497Z,4.72
2019-02-15T19:49:06.237Z,4.70
2019-02-15T19:51:36.050Z,4.65
2019-02-15T19:54:05.942Z,4.65
2019-02-15T19:56:35.769Z,4.71
2019-02-15T19:59:05.463Z,4.71
2019-02-15T20:01:35.301Z,4.73
2019-02-15T20:04:04.942Z,4.80
2019-02-15T20:06:35.058Z,4.84
2019-02-15T20:09:05.846Z,4.87
2019-02-15T20:11:35.539Z,4.87
2019-02-15T20:14:05.277Z,4.90
2019-02-15T20:16:35.339Z,4.92
2019-02-15T20:19:04.998Z,4.93
2019-02-15T20:21:34.653Z,4.98
2019-02-15T20:24:04.773Z,4.98
2019-02-15T20:26:34.603Z,5.03
2019-02-15T20:29:04.430Z,5.06
2019-02-15T20:31:34.067Z,5.07
2019-02-15T20:34:03.703Z,5.11
2019-02-15T20:36:33.611Z,5.08
2019-02-15T20:39:04.053Z,5.08
2019-02-15T20:41:33.685Z,5.08
2019-02-15T20:44:03.330Z,5.06
2019-02-15T20:46:33.339Z,5.08
2019-02-15T20:49:04.870Z,5.07
2019-02-15T20:51:34.485Z,5.16
2019-02-15T20:54:04.166Z,5.21
2019-02-15T20:56:33.964Z,4.32
2019-02-15T20:59:03.910Z,5.31
2019-02-15T21:01:33.738Z,5.34
2019-02-15T21:04:03.972Z,5.39
2019-02-15T21:06:33.808Z,5.45
2019-02-15T21:09:04.626Z,5.52
2019-02-15T21:11:34.585Z,5.55
2019-02-15T21:14:04.405Z,5.58
2019-02-15T21:16:34.384Z,5.60
2019-02-15T21:19:04.041Z,5.63
2019-02-15T21:21:33.916Z,5.66
2019-02-15T21:24:04.040Z,5.66
2019-02-15T21:26:35.909Z,5.82
2019-02-15T21:29:05.764Z,5.82
2019-02-15T21:31:35.555Z,5.86
2019-02-15T21:34:05.698Z,5.96
2019-02-15T21:36:35.598Z,5.96
2019-02-15T21:39:07.396Z,5.97
2019-02-15T21:41:37.185Z,6.02
2019-02-15T21:44:07.204Z,6.11
2019-02-15T21:46:37.197Z,6.11
2019-02-15T21:49:06.842Z,6.21
2019-02-15T21:51:36.703Z,6.22
2019-02-15T21:54:06.625Z,6.22
2019-02-15T21:56:36.394Z,6.25
2019-02-15T21:59:06.119Z,6.30
2019-02-15T22:01:36.314Z,6.31
2019-02-15T22:04:05.964Z,6.31
2019-02-15T22:06:35.846Z,6.29
2019-02-15T22:09:07.069Z,6.23
2019-02-15T22:11:37.294Z,6.22
2019-02-15T22:14:07.226Z,6.22
2019-02-15T22:16:37.359Z,6.25
2019-02-15T22:19:07.563Z,6.24
2019-02-15T22:21:37.545Z,6.24
2019-02-15T22:24:07.470Z,6.22
2019-02-15T22:26:37.264Z,6.28
2019-02-15T22:29:07.008Z,6.27
2019-02-15T22:31:37.309Z,6.30
2019-02-15T22:34:07.097Z,6.29
2019-02-15T22:36:37.017Z,6.31
2019-02-15T22:39:07.723Z,6.31
2019-02-15T22:41:38.044Z,6.31
2019-02-15T22:44:13.995Z,6.41
2019-02-15T22:46:44.469Z,6.46
2019-02-15T22:49:14.212Z,6.49
2019-02-15T22:51:44.302Z,6.49
2019-02-15T22:54:14.093Z,6.47
2019-02-15T22:56:43.853Z,6.46
2019-02-15T22:59:14.127Z,6.44
2019-02-15T23:01:44.670Z,6.44
2019-02-15T23:04:14.835Z,6.45
2019-02-15T23:06:45.186Z,6.47
2019-02-15T23:09:25.534Z,6.47
2019-02-15T23:11:55.876Z,6.47
2019-02-15T23:14:25.571Z,6.45
2019-02-15T23:16:55.556Z,6.48
2019-02-15T23:19:25.646Z,6.49
2019-02-15T23:21:55.437Z,6.49
2019-02-15T23:24:25.512Z,6.47
2019-02-15T23:26:55.525Z,6.46
2019-02-15T23:29:25.410Z,6.34
2019-02-15T23:31:55.955Z,6.32
2019-02-15T23:34:25.568Z,6.32
2019-02-15T23:36:55.539Z,6.28
2019-02-15T23:39:25.534Z,6.29
2019-02-15T23:41:55.580Z,6.29
2019-02-15T23:44:25.694Z,6.27
2019-02-15T23:46:57.988Z,6.26
2019-02-15T23:49:27.807Z,6.24
2019-02-15T23:51:57.891Z,6.22
2019-02-15T23:54:27.624Z,6.22
2019-02-15T23:56:58.738Z,6.19
2019-02-15T23:59:28.726Z,6.16
