createdAt,value
2022-08-12T00:00:35.710Z,44.63
2022-08-12T00:03:21.393Z,43.89
2022-08-12T00:06:08.147Z,44.60
2022-08-12T00:08:55.947Z,44.46
2022-08-12T00:11:43.316Z,43.92
2022-08-12T00:14:28.563Z,43.84
2022-08-12T00:17:13.884Z,43.35
2022-08-12T00:19:59.132Z,43.55
2022-08-12T00:22:44.593Z,43.19
2022-08-12T00:26:00.521Z,43.84
2022-08-12T00:28:34.358Z,43.61
2022-08-12T00:31:19.812Z,43.77
2022-08-12T00:34:05.410Z,43.67
2022-08-12T00:36:50.730Z,43.83
2022-08-12T00:39:35.563Z,43.54
2022-08-12T00:42:11.452Z,44.10
2022-08-12T00:44:45.435Z,43.94
2022-08-12T00:47:25.497Z,43.59
2022-08-12T00:49:53.543Z,43.87
2022-08-12T00:52:20.381Z,44.05
2022-08-12T00:54:56.939Z,43.94
2022-08-12T00:57:37.557Z,44.27
2022-08-12T01:00:14.194Z,44.32
2022-08-12T01:02:42.811Z,44.09
2022-08-12T01:05:35.013Z,44.41
2022-08-12T01:08:20.338Z,44.05
2022-08-12T01:11:06.263Z,44.56
2022-08-12T01:13:34.774Z,44.38
2022-08-12T01:16:04.629Z,44.54
2022-08-12T01:18:33.826Z,44.27
2022-08-12T01:21:17.410Z,44.55
2022-08-12T01:24:23.014Z,44.60
2022-08-12T01:26:58.795Z,44.94
2022-08-12T01:29:32.622Z,44.91
2022-08-12T01:32:05.319Z,45.07
2022-08-12T01:34:38.802Z,45.65
2022-08-12T01:37:08.170Z,45.23
2022-08-12T01:40:33.423Z,46.81
2022-08-12T01:42:46.513Z,47.73
2022-08-12T01:45:13.877Z,47.35
2022-08-12T01:48:03.802Z,47.77
2022-08-12T01:50:40.778Z,48.18
2022-08-12T01:53:11.876Z,48.36
2022-08-12T01:55:41.198Z,47.25
2022-08-12T01:58:16.404Z,48.76
2022-08-12T02:00:59.269Z,50.01
2022-08-12T02:04:21.351Z,51.03
2022-08-12T02:07:21.644Z,50.80
2022-08-12T02:10:50.525Z,52.30
2022-08-12T02:13:48.581Z,52.61
2022-08-12T02:16:30.303Z,54.21
2022-08-12T02:19:22.632Z,54.31
2022-08-12T02:22:13.076Z,55.26
2022-08-12T02:24:42.453Z,55.71
2022-08-12T02:27:10.602Z,56.27
2022-08-12T02:29:38.982Z,55.79
2022-08-12T02:32:06.169Z,57.77
2022-08-12T02:34:34.334Z,58.39
2022-08-12T02:37:03.577Z,56.92
2022-08-12T02:39:33.581Z,56.92
2022-08-12T02:42:03.109Z,57.21
2022-08-12T02:44:35.416Z,56.01
2022-08-12T02:47:06.308Z,56.25
2022-08-12T02:49:35.800Z,56.91
2022-08-12T02:52:02.942Z,57.51
2022-08-12T02:54:29.357Z,56.79
2022-08-12T02:56:55.914Z,57.22
2022-08-12T02:59:26.370Z,57.09
2022-08-12T03:01:59.982Z,57.53
2022-08-12T03:04:40.149Z,56.34
2022-08-12T03:07:14.735Z,57.86
2022-08-12T03:10:04.707Z,57.78
2022-08-12T03:12:36.828Z,57.21
2022-08-12T03:15:17.912Z,57.18
2022-08-12T03:18:26.495Z,58.29
2022-08-12T03:20:41.745Z,58.67
2022-08-12T03:23:19.426Z,59.78
2022-08-12T03:26:00.112Z,59.33
2022-08-12T03:28:48.362Z,60.73
2022-08-12T03:31:14.930Z,62.19
2022-08-12T03:33:54.045Z,62.76
2022-08-12T03:36:30.098Z,62.93
2022-08-12T03:39:16.108Z,63.55
2022-08-12T03:41:59.988Z,60.93
2022-08-12T03:44:58.699Z,62.84
2022-08-12T03:47:49.699Z,62.51
2022-08-12T03:50:36.001Z,62.20
2022-08-12T03:53:24.362Z,62.27
2022-08-12T03:56:09.689Z,61.51
2022-08-12T03:58:55.381Z,60.75
2022-08-12T04:01:28.138Z,62.15
2022-08-12T04:03:55.283Z,62.36
2022-08-12T04:06:35.411Z,62.37
2022-08-12T04:09:15.035Z,63.60
2022-08-12T04:12:00.690Z,63.02
2022-08-12T04:14:28.106Z,63.35
2022-08-12T04:16:56.182Z,62.84
2022-08-12T04:19:24.550Z,62.71
2022-08-12T04:22:02.604Z,62.82
2022-08-12T04:24:34.565Z,62.75
2022-08-12T04:27:01.981Z,63.17
2022-08-12T04:30:29.476Z,63.12
2022-08-12T04:32:15.648Z,62.59
2022-08-12T04:34:43.940Z,62.63
2022-08-12T04:37:12.049Z,61.30
2022-08-12T04:39:39.295Z,57.85
2022-08-12T04:42:06.337Z,59.85
2022-08-12T04:44:32.678Z,57.28
2022-08-12T04:46:59.002Z,59.67
2022-08-12T04:49:27.016Z,56.39
2022-08-12T04:51:59.301Z,59.88
2022-08-12T04:54:27.553Z,60.91
2022-08-12T04:57:04.165Z,60.36
2022-08-12T04:59:48.259Z,63.09
2022-08-12T05:02:21.735Z,63.83
2022-08-12T05:04:56.127Z,64.19
2022-08-12T05:07:27.655Z,65.04
2022-08-12T05:10:00.924Z,65.80
2022-08-12T05:12:39.526Z,65.09
2022-08-12T05:15:19.097Z,62.14
2022-08-12T05:17:53.829Z,60.53
2022-08-12T05:20:21.013Z,58.36
2022-08-12T05:22:47.544Z,54.08
2022-08-12T05:25:15.772Z,51.72
2022-08-12T05:27:55.531Z,51.59
2022-08-12T05:30:30.761Z,50.11
2022-08-12T05:33:00.172Z,49.68
2022-08-12T05:35:27.701Z,48.83
2022-08-12T05:38:14.195Z,49.01
2022-08-12T05:40:41.804Z,48.94
2022-08-12T05:43:08.358Z,48.71
2022-08-12T05:45:34.767Z,48.83
2022-08-12T05:48:02.586Z,49.05
2022-08-12T05:50:29.185Z,50.78
2022-08-12T05:52:55.811Z,48.71
2022-08-12T05:55:24.208Z,48.21
2022-08-12T05:57:56.908Z,48.99
2022-08-12T06:00:25.780Z,49.13
2022-08-12T06:03:01.040Z,48.05
2022-08-12T06:05:34.341Z,48.57
2022-08-12T06:08:19.151Z,47.68
2022-08-12T06:10:50.077Z,47.78
2022-08-12T06:13:28.205Z,48.23
2022-08-12T06:16:03.772Z,48.05
2022-08-12T06:18:31.202Z,48.57
2022-08-12T06:21:01.843Z,48.06
2022-08-12T06:23:30.062Z,47.10
2022-08-12T06:25:57.407Z,48.04
2022-08-12T06:28:24.515Z,46.87
2022-08-12T06:31:22.156Z,46.83
2022-08-12T06:33:59.489Z,46.94
2022-08-12T06:36:30.073Z,47.65
2022-08-12T06:38:59.209Z,47.08
2022-08-12T06:42:02.686Z,46.39
2022-08-12T06:44:32.454Z,46.15
2022-08-12T06:46:58.893Z,46.79
2022-08-12T06:49:25.424Z,45.82
2022-08-12T06:51:56.534Z,45.75
2022-08-12T06:54:30.904Z,46.75
2022-08-12T06:58:06.527Z,46.28
2022-08-12T06:59:44.818Z,46.35
2022-08-12T07:02:11.276Z,46.30
2022-08-12T07:04:39.279Z,46.80
2022-08-12T07:07:10.039Z,46.15
2022-08-12T07:10:03.874Z,46.04
2022-08-12T07:12:28.357Z,44.77
2022-08-12T07:14:58.803Z,44.83
2022-08-12T07:17:26.530Z,46.64
2022-08-12T07:19:53.637Z,44.55
2022-08-12T07:22:23.010Z,42.94
2022-08-12T07:25:09.328Z,42.93
2022-08-12T07:27:43.325Z,43.89
2022-08-12T07:30:10.407Z,44.67
2022-08-12T07:32:37.219Z,45.13
2022-08-12T07:35:04.072Z,45.11
2022-08-12T07:37:31.051Z,42.80
2022-08-12T07:39:59.528Z,44.42
2022-08-12T07:42:26.758Z,44.02
2022-08-12T07:44:53.361Z,44.13
2022-08-12T07:47:19.741Z,42.16
2022-08-12T07:50:05.493Z,43.46
2022-08-12T07:52:44.667Z,45.59
2022-08-12T07:55:11.942Z,42.05
2022-08-12T07:57:59.149Z,40.95
2022-08-12T08:00:27.734Z,40.90
2022-08-12T08:02:54.666Z,41.46
2022-08-12T08:05:24.660Z,40.34
2022-08-12T08:07:53.184Z,45.36
2022-08-12T08:10:20.371Z,41.51
2022-08-12T08:12:57.993Z,42.40
2022-08-12T08:16:00.646Z,43.42
2022-08-12T08:18:26.470Z,39.49
2022-08-12T08:20:54.606Z,44.18
2022-08-12T08:23:20.985Z,40.48
2022-08-12T08:25:48.271Z,40.71
2022-08-12T08:28:18.905Z,40.12
2022-08-12T08:30:47.700Z,41.14
2022-08-12T08:33:22.800Z,37.10
2022-08-12T08:35:51.418Z,37.75
2022-08-12T08:38:33.049Z,37.48
2022-08-12T08:42:13.924Z,37.36
2022-08-12T08:44:10.509Z,35.85
2022-08-12T08:46:37.902Z,39.83
2022-08-12T08:49:05.636Z,37.42
2022-08-12T08:51:32.787Z,37.66
2022-08-12T08:53:59.222Z,35.40
2022-08-12T08:56:26.992Z,37.92
2022-08-12T08:58:53.354Z,37.66
2022-08-12T09:01:22.281Z,38.88
2022-08-12T09:05:07.391Z,33.14
2022-08-12T09:06:37.873Z,33.17
2022-08-12T09:09:13.260Z,35.23
2022-08-12T09:17:42.984Z,32.76
2022-08-12T09:20:18.885Z,34.97
2022-08-12T09:23:01.171Z,31.80
2022-08-12T09:25:35.390Z,30.70
2022-08-12T09:28:05.048Z,30.67
2022-08-12T09:30:49.802Z,29.66
2022-08-12T09:34:24.650Z,29.49
2022-08-12T09:36:05.848Z,27.98
2022-08-12T09:38:33.606Z,29.18
2022-08-12T09:42:32.762Z,27.51
2022-08-12T09:44:37.722Z,30.27
2022-08-12T09:46:54.144Z,28.54
2022-08-12T09:49:24.507Z,29.29
2022-08-12T09:51:54.867Z,28.00
2022-08-12T09:54:33.973Z,25.18
2022-08-12T09:58:44.369Z,24.59
2022-08-12T10:00:13.648Z,25.56
2022-08-12T10:02:58.845Z,24.74
2022-08-12T10:06:19.477Z,23.42
2022-08-12T10:08:15.143Z,21.86
2022-08-12T10:11:05.679Z,21.40
2022-08-12T10:13:43.794Z,22.58
2022-08-12T10:16:18.657Z,23.08
2022-08-12T10:19:03.783Z,23.83
2022-08-12T10:21:37.549Z,22.69
2022-08-12T10:24:20.270Z,21.42
2022-08-12T10:27:06.466Z,24.46
2022-08-12T10:30:37.333Z,23.20
2022-08-12T10:32:44.654Z,23.01
2022-08-12T10:35:15.375Z,21.30
2022-08-12T10:38:35.575Z,21.82
2022-08-12T10:40:32.996Z,23.07
2022-08-12T10:43:19.750Z,20.52
2022-08-12T10:45:48.853Z,18.07
2022-08-12T10:48:20.940Z,19.60
2022-08-12T10:51:01.161Z,19.68
2022-08-12T10:53:43.900Z,18.21
2022-08-12T10:56:13.957Z,19.32
2022-08-12T10:58:40.375Z,21.27
2022-08-12T11:01:25.992Z,21.53
2022-08-12T11:04:25.807Z,19.35
2022-08-12T11:07:08.264Z,16.85
2022-08-12T11:09:55.701Z,18.54
2022-08-12T11:12:55.066Z,18.42
2022-08-12T11:15:21.197Z,18.15
2022-08-12T11:18:03.037Z,19.02
2022-08-12T11:20:30.943Z,16.87
2022-08-12T11:23:03.971Z,18.96
2022-08-12T11:25:58.315Z,17.50
2022-08-12T11:28:34.864Z,17.90
2022-08-12T11:31:05.390Z,19.03
2022-08-12T11:34:06.624Z,16.55
2022-08-12T11:36:22.197Z,17.71
2022-08-12T11:38:50.282Z,18.61
2022-08-12T11:41:31.261Z,20.49
2022-08-12T11:44:00.104Z,15.79
2022-08-12T11:46:46.881Z,17.23
2022-08-12T11:49:30.626Z,19.27
2022-08-12T11:51:58.626Z,15.33
2022-08-12T11:54:24.997Z,16.65
2022-08-12T11:56:52.440Z,19.49
2022-08-12T12:02:15.397Z,18.47
2022-08-12T12:04:44.011Z,19.76
2022-08-12T12:07:11.372Z,17.24
2022-08-12T12:09:52.722Z,17.86
2022-08-12T12:12:22.465Z,17.83
2022-08-12T12:14:54.148Z,16.80
2022-08-12T12:17:20.829Z,16.13
2022-08-12T12:19:48.589Z,17.90
2022-08-12T12:22:15.669Z,16.54
2022-08-12T12:24:51.212Z,16.75
2022-08-12T12:28:03.834Z,15.50
2022-08-12T12:30:19.518Z,17.77
2022-08-12T12:32:54.896Z,17.29
2022-08-12T12:36:07.198Z,19.15
2022-08-12T12:38:12.866Z,19.21
2022-08-12T12:40:44.227Z,17.71
2022-08-12T12:43:12.360Z,18.71
2022-08-12T12:45:44.420Z,21.13
2022-08-12T12:48:14.684Z,22.08
2022-08-12T12:50:45.726Z,18.37
2022-08-12T12:54:06.100Z,16.43
2022-08-12T12:56:13.021Z,18.23
2022-08-12T12:58:40.094Z,17.27
2022-08-12T13:01:26.909Z,18.63
2022-08-12T13:04:02.697Z,16.81
2022-08-12T13:06:30.808Z,18.15
2022-08-12T13:09:02.642Z,18.34
2022-08-12T13:11:41.358Z,20.08
2022-08-12T13:14:29.199Z,20.20
2022-08-12T13:17:02.369Z,19.21
2022-08-12T13:19:37.416Z,20.34
2022-08-12T13:22:19.609Z,18.77
2022-08-12T13:24:51.870Z,18.76
2022-08-12T13:27:21.548Z,18.38
2022-08-12T13:29:49.041Z,18.32
2022-08-12T13:32:19.280Z,18.77
2022-08-12T13:35:04.406Z,19.03
2022-08-12T13:37:54.989Z,18.93
2022-08-12T13:40:22.906Z,18.18
2022-08-12T13:42:52.829Z,20.37
2022-08-12T13:45:19.425Z,19.30
2022-08-12T13:48:03.485Z,19.46
2022-08-12T13:50:42.178Z,18.81
2022-08-12T13:53:23.707Z,18.91
2022-08-12T13:55:59.595Z,17.76
2022-08-12T13:58:28.338Z,18.59
2022-08-12T14:00:56.660Z,19.75
2022-08-12T14:03:23.496Z,19.81
2022-08-12T14:05:59.364Z,22.67
2022-08-12T14:08:25.925Z,20.40
2022-08-12T14:11:02.077Z,19.94
2022-08-12T14:14:05.978Z,20.24
2022-08-12T14:16:46.862Z,19.37
2022-08-12T14:19:09.422Z,21.29
2022-08-12T14:21:59.577Z,20.16
2022-08-12T14:24:31.348Z,19.93
2022-08-12T14:26:58.730Z,20.97
2022-08-12T14:29:57.069Z,22.70
2022-08-12T14:32:17.594Z,20.36
2022-08-12T14:34:46.236Z,19.85
2022-08-12T14:37:12.958Z,20.85
2022-08-12T14:39:40.105Z,20.59
2022-08-12T14:42:13.943Z,22.28
2022-08-12T14:44:57.249Z,21.42
2022-08-12T14:47:26.745Z,20.85
2022-08-12T14:50:33.578Z,21.10
2022-08-12T14:54:33.715Z,20.33
2022-08-12T14:58:20.032Z,20.95
2022-08-12T15:01:06.781Z,21.06
2022-08-12T15:03:53.022Z,21.66
2022-08-12T15:06:43.920Z,20.65
2022-08-12T15:09:12.102Z,19.98
2022-08-12T15:11:48.889Z,21.42
2022-08-12T15:14:25.120Z,22.49
2022-08-12T15:16:51.468Z,21.27
2022-08-12T15:20:11.476Z,21.09
2022-08-12T15:22:37.556Z,21.13
2022-08-12T15:24:51.268Z,20.55
2022-08-12T15:27:22.561Z,20.93
2022-08-12T15:29:58.432Z,21.70
2022-08-12T15:32:32.237Z,21.00
2022-08-12T15:35:00.562Z,20.85
2022-08-12T15:38:09.065Z,21.62
2022-08-12T15:40:13.903Z,20.91
2022-08-12T15:42:40.644Z,21.28
2022-08-12T15:45:08.618Z,20.74
2022-08-12T15:47:49.850Z,20.68
2022-08-12T15:50:23.112Z,20.34
2022-08-12T15:52:54.615Z,21.43
2022-08-12T15:55:24.351Z,21.39
2022-08-12T15:58:01.665Z,19.80
2022-08-12T16:00:33.883Z,20.87
2022-08-12T16:03:05.392Z,19.83
2022-08-12T16:06:12.373Z,21.30
2022-08-12T16:08:27.211Z,21.57
2022-08-12T16:10:54.534Z,20.74
2022-08-12T16:13:32.529Z,20.67
2022-08-12T16:16:04.047Z,19.46
2022-08-12T16:18:39.308Z,21.69
2022-08-12T16:21:09.044Z,19.90
2022-08-12T16:23:52.151Z,21.70
2022-08-12T16:26:32.341Z,21.22
2022-08-12T16:28:59.420Z,23.80
2022-08-12T16:31:42.359Z,21.65
2022-08-12T16:34:26.025Z,21.83
2022-08-12T16:37:00.868Z,22.02
2022-08-12T16:39:30.460Z,22.41
2022-08-12T16:41:59.016Z,22.03
2022-08-12T16:44:32.539Z,23.87
2022-08-12T16:46:59.750Z,23.94
2022-08-12T16:49:26.274Z,21.79
2022-08-12T16:52:00.627Z,24.09
2022-08-12T16:54:36.389Z,22.89
2022-08-12T16:57:05.574Z,24.44
2022-08-12T16:59:53.239Z,24.76
2022-08-12T17:02:33.505Z,22.86
2022-08-12T17:05:03.610Z,23.97
2022-08-12T17:07:36.637Z,23.71
2022-08-12T17:10:05.881Z,24.14
2022-08-12T17:12:32.544Z,26.98
2022-08-12T17:14:59.495Z,25.46
2022-08-12T17:17:38.857Z,27.32
2022-08-12T17:20:34.121Z,25.79
2022-08-12T17:22:57.558Z,23.48
2022-08-12T17:25:24.548Z,25.68
2022-08-12T17:27:55.081Z,25.98
2022-08-12T17:30:24.396Z,28.15
2022-08-12T17:32:53.424Z,26.55
2022-08-12T17:35:37.537Z,29.34
2022-08-12T17:38:13.530Z,29.54
2022-08-12T17:40:43.264Z,31.29
2022-08-12T17:43:51.777Z,28.41
2022-08-12T17:46:00.265Z,30.01
2022-08-12T17:48:34.847Z,30.21
2022-08-12T17:51:07.065Z,31.59
2022-08-12T17:53:43.566Z,27.79
2022-08-12T17:56:31.902Z,30.55
2022-08-12T17:59:00.147Z,30.28
2022-08-12T18:01:28.838Z,30.70
2022-08-12T18:04:20.900Z,32.75
2022-08-12T18:06:49.187Z,32.46
2022-08-12T18:09:17.776Z,36.41
2022-08-12T18:12:07.731Z,34.77
2022-08-12T18:14:36.972Z,32.95
2022-08-12T18:17:08.323Z,32.05
2022-08-12T18:20:06.243Z,32.78
2022-08-12T18:22:31.668Z,33.14
2022-08-12T18:25:06.285Z,31.95
2022-08-12T18:27:44.388Z,33.07
2022-08-12T18:30:13.216Z,32.89
2022-08-12T18:32:58.716Z,32.04
2022-08-12T18:35:47.230Z,33.64
2022-08-12T18:38:19.081Z,32.20
2022-08-12T18:41:07.275Z,32.35
2022-08-12T18:43:57.514Z,35.09
2022-08-12T18:46:32.000Z,34.88
2022-08-12T18:49:15.779Z,33.44
2022-08-12T18:51:55.179Z,32.86
2022-08-12T18:54:27.687Z,33.11
2022-08-12T18:56:56.885Z,34.51
2022-08-12T19:00:00.784Z,35.21
2022-08-12T19:02:21.240Z,33.88
2022-08-12T19:04:49.646Z,33.65
2022-08-12T19:07:22.269Z,34.72
2022-08-12T19:09:58.634Z,34.29
2022-08-12T19:12:57.108Z,34.04
2022-08-12T19:15:25.855Z,34.24
2022-08-12T19:18:00.655Z,34.81
2022-08-12T19:20:35.029Z,35.04
2022-08-12T19:23:07.169Z,34.26
2022-08-12T19:26:01.062Z,33.03
2022-08-12T19:28:30.271Z,32.20
2022-08-12T19:31:44.755Z,34.31
2022-08-12T19:37:38.643Z,34.88
2022-08-12T19:40:31.121Z,35.13
2022-08-12T19:43:19.779Z,35.33
2022-08-12T19:45:56.571Z,33.94
2022-08-12T19:48:27.612Z,35.86
2022-08-12T19:50:57.304Z,36.12
2022-08-12T19:53:24.783Z,36.41
2022-08-12T19:55:53.431Z,36.00
2022-08-12T19:58:21.646Z,36.32
2022-08-12T20:00:53.416Z,36.13
2022-08-12T20:03:38.818Z,36.18
2022-08-12T20:06:14.040Z,35.84
2022-08-12T20:08:49.046Z,36.22
2022-08-12T20:12:12.969Z,35.68
2022-08-12T20:14:11.343Z,37.21
2022-08-12T20:17:01.782Z,36.38
2022-08-12T20:19:52.236Z,37.92
2022-08-12T20:22:24.704Z,36.45
2022-08-12T20:25:01.422Z,36.16
2022-08-12T20:28:03.560Z,38.14
2022-08-12T20:30:16.369Z,37.86
2022-08-12T20:33:00.713Z,37.00
2022-08-12T20:35:39.122Z,36.91
2022-08-12T20:38:26.578Z,35.68
2022-08-12T20:40:54.998Z,37.29
2022-08-12T20:43:24.245Z,35.65
2022-08-12T20:45:57.413Z,35.47
2022-08-12T20:48:28.567Z,34.97
2022-08-12T20:50:57.967Z,35.67
2022-08-12T20:53:54.130Z,34.61
2022-08-12T20:56:30.590Z,35.09
2022-08-12T20:58:57.967Z,35.43
2022-08-12T21:01:28.991Z,36.13
2022-08-12T21:04:23.256Z,35.25
2022-08-12T21:06:56.970Z,35.52
2022-08-12T21:09:32.061Z,35.36
2022-08-12T21:12:04.024Z,35.62
2022-08-12T21:15:23.677Z,35.56
2022-08-12T21:18:08.811Z,36.09
2022-08-12T21:20:34.248Z,36.58
2022-08-12T21:23:02.452Z,36.52
2022-08-12T21:25:44.406Z,36.51
2022-08-12T21:28:12.797Z,36.09
2022-08-12T21:30:43.071Z,36.66
2022-08-12T21:33:30.774Z,37.62
2022-08-12T21:35:58.110Z,37.84
2022-08-12T21:38:26.361Z,37.76
2022-08-12T21:41:01.807Z,36.87
2022-08-12T21:43:44.943Z,38.21
2022-08-12T21:46:35.275Z,36.98
2022-08-12T21:49:04.809Z,37.60
2022-08-12T21:51:36.020Z,38.28
2022-08-12T21:54:21.592Z,37.00
2022-08-12T21:56:49.484Z,38.76
2022-08-12T21:59:17.966Z,38.23
2022-08-12T22:01:48.943Z,38.65
2022-08-12T22:04:36.486Z,39.24
2022-08-12T22:07:04.302Z,39.66
2022-08-12T22:09:42.883Z,37.86
2022-08-12T22:12:28.996Z,38.70
2022-08-12T22:14:55.389Z,37.64
2022-08-12T22:17:21.781Z,38.09
2022-08-12T22:19:50.441Z,37.64
2022-08-12T22:22:16.870Z,36.75
2022-08-12T22:24:47.461Z,36.65
2022-08-12T22:27:32.244Z,37.32
2022-08-12T22:30:20.095Z,37.45
2022-08-12T22:32:50.548Z,36.35
2022-08-12T22:35:55.396Z,37.58
2022-08-12T22:38:20.020Z,37.22
2022-08-12T22:40:51.274Z,37.19
2022-08-12T22:43:58.779Z,36.86
2022-08-12T22:46:38.510Z,37.70
2022-08-12T22:49:06.739Z,37.10
2022-08-12T22:51:38.302Z,37.75
2022-08-12T22:54:35.995Z,37.75
2022-08-12T22:57:05.142Z,37.47
2022-08-12T22:59:55.395Z,37.79
2022-08-12T23:02:29.041Z,37.10
2022-08-12T23:04:57.355Z,37.70
2022-08-12T23:07:24.333Z,37.41
2022-08-12T23:09:51.404Z,37.40
2022-08-12T23:12:40.969Z,37.77
2022-08-12T23:15:13.740Z,37.34
2022-08-12T23:17:41.778Z,37.90
2022-08-12T23:20:11.056Z,37.82
2022-08-12T23:22:38.467Z,38.34
2022-08-12T23:25:07.325Z,37.59
2022-08-12T23:28:04.087Z,37.47
2022-08-12T23:30:32.243Z,38.70
2022-08-12T23:33:20.196Z,37.64
2022-08-12T23:36:02.961Z,39.34
2022-08-12T23:38:32.438Z,38.51
2022-08-12T23:41:02.110Z,38.60
2022-08-12T23:43:39.130Z,38.54
2022-08-12T23:46:11.173Z,38.45
2022-08-12T23:48:38.527Z,38.29
2022-08-12T23:51:22.255Z,38.82
2022-08-12T23:53:52.838Z,38.45
2022-08-12T23:56:22.553Z,38.17
2022-08-12T23:58:52.422Z,38.95
