createdAt,value
2023-05-19T00:10:01.718Z,80.80
2023-05-19T00:20:11.088Z,80.84
2023-05-19T00:30:15.761Z,80.93
2023-05-19T00:40:19.281Z,80.99
2023-05-19T00:50:23.820Z,81.00
2023-05-19T01:00:29.412Z,81.10
2023-05-19T01:10:33.636Z,81.16
2023-05-19T01:20:52.273Z,81.31
2023-05-19T01:30:59.731Z,81.43
2023-05-19T01:41:03.333Z,81.74
2023-05-19T01:51:07.057Z,81.95
2023-05-19T02:01:11.644Z,82.30
2023-05-19T02:11:19.278Z,82.82
2023-05-19T02:21:23.292Z,82.76
2023-05-19T02:31:27.036Z,83.08
2023-05-19T02:41:31.054Z,83.11
2023-05-19T02:51:34.831Z,83.21
2023-05-19T03:01:39.925Z,83.41
2023-05-19T03:11:44.005Z,83.26
2023-05-19T03:21:48.274Z,83.49
2023-05-19T03:31:52.275Z,84.08
2023-05-19T03:41:56.198Z,84.26
2023-05-19T03:52:03.305Z,84.48
2023-05-19T04:02:08.264Z,84.80
2023-05-19T04:12:15.683Z,85.10
2023-05-19T04:22:23.307Z,85.08
2023-05-19T04:32:26.557Z,84.88
2023-05-19T04:42:30.229Z,85.10
2023-05-19T04:52:34.019Z,85.14
2023-05-19T05:02:38.432Z,85.21
2023-05-19T05:12:47.512Z,85.51
2023-05-19T05:22:52.354Z,85.92
2023-05-19T05:32:56.283Z,86.11
2023-05-19T05:43:00.178Z,86.21
2023-05-19T05:53:06.036Z,86.34
2023-05-19T06:03:10.341Z,86.43
2023-05-19T06:13:15.815Z,86.47
2023-05-19T06:23:19.551Z,86.28
2023-05-19T06:33:24.663Z,86.37
2023-05-19T06:43:29.837Z,86.17
2023-05-19T06:53:34.258Z,86.27
2023-05-19T07:03:38.151Z,86.02
2023-05-19T07:13:42.108Z,86.06
2023-05-19T07:23:45.695Z,85.87
2023-05-19T07:33:49.553Z,85.54
2023-05-19T07:43:53.504Z,85.50
2023-05-19T07:53:57.872Z,85.25
2023-05-19T08:04:02.103Z,84.85
2023-05-19T08:14:05.905Z,84.70
2023-05-19T08:24:09.846Z,84.42
2023-05-19T08:34:13.446Z,83.77
2023-05-19T08:44:19.040Z,83.51
2023-05-19T08:54:29.875Z,83.47
2023-05-19T09:04:34.571Z,83.11
2023-05-19T09:14:41.897Z,82.65
2023-05-19T09:24:46.934Z,82.76
2023-05-19T09:34:50.538Z,82.32
2023-05-19T09:45:00.282Z,82.11
2023-05-19T09:55:03.814Z,82.18
2023-05-19T10:05:08.031Z,81.85
2023-05-19T10:15:17.687Z,82.00
2023-05-19T10:25:25.065Z,82.22
2023-05-19T10:35:49.948Z,81.77
2023-05-19T10:45:55.088Z,81.65
2023-05-19T10:56:03.374Z,81.77
2023-05-19T11:06:24.930Z,81.58
2023-05-19T11:16:28.677Z,81.49
2023-05-19T11:26:42.506Z,81.55
2023-05-19T11:36:47.738Z,81.36
2023-05-19T11:46:51.607Z,81.35
2023-05-19T11:56:55.338Z,81.38
2023-05-19T12:06:59.351Z,81.42
2023-05-19T12:17:10.274Z,81.36
2023-05-19T12:27:22.844Z,81.17
2023-05-19T12:37:29.381Z,80.89
2023-05-19T12:47:34.763Z,80.68
2023-05-19T12:57:40.932Z,80.86
2023-05-19T13:07:53.757Z,80.84
2023-05-19T13:17:58.445Z,80.54
2023-05-19T13:28:04.981Z,80.83
2023-05-19T13:38:10.854Z,80.78
2023-05-19T13:48:15.385Z,80.59
2023-05-19T13:58:19.724Z,80.56
2023-05-19T14:08:23.349Z,80.91
2023-05-19T14:18:26.640Z,80.87
2023-05-19T14:28:30.417Z,80.82
2023-05-19T14:38:37.822Z,81.12
2023-05-19T14:48:41.444Z,81.08
2023-05-19T14:58:45.321Z,81.01
2023-05-19T15:08:49.386Z,81.01
2023-05-19T15:18:53.395Z,81.26
2023-05-19T15:28:57.317Z,81.20
2023-05-19T15:39:00.353Z,81.26
2023-05-19T15:49:04.442Z,81.28
2023-05-19T15:59:08.219Z,81.18
2023-05-19T16:09:12.346Z,81.24
2023-05-19T16:19:16.118Z,81.46
2023-05-19T16:29:20.368Z,81.71
2023-05-19T16:39:24.252Z,81.84
2023-05-19T16:49:28.295Z,81.94
2023-05-19T16:59:31.894Z,81.88
2023-05-19T17:09:35.495Z,82.03
2023-05-19T17:19:39.179Z,82.24
2023-05-19T17:29:42.816Z,82.35
2023-05-19T17:39:46.985Z,82.51
2023-05-19T17:49:50.700Z,82.70
2023-05-19T17:59:55.837Z,82.79
2023-05-19T18:10:00.106Z,83.03
2023-05-19T18:20:03.790Z,83.45
2023-05-19T18:30:08.362Z,83.55
2023-05-19T18:40:11.343Z,83.50
2023-05-19T18:50:15.995Z,83.60
2023-05-19T19:00:20.321Z,83.90
2023-05-19T19:10:24.021Z,83.81
2023-05-19T19:20:27.745Z,83.94
2023-05-19T19:30:35.125Z,83.94
2023-05-19T19:40:39.037Z,84.06
2023-05-19T19:50:42.974Z,84.16
2023-05-19T20:00:46.518Z,84.35
2023-05-19T20:10:50.587Z,84.48
2023-05-19T20:20:57.976Z,84.89
2023-05-19T20:31:01.902Z,84.98
2023-05-19T20:41:06.060Z,85.20
2023-05-19T20:51:09.595Z,85.34
2023-05-19T21:01:13.305Z,85.58
2023-05-19T21:11:17.778Z,85.71
2023-05-19T21:21:21.410Z,85.78
2023-05-19T21:31:25.087Z,85.82
2023-05-19T21:41:29.702Z,85.76
2023-05-19T21:51:33.898Z,85.67
2023-05-19T22:01:37.535Z,85.96
2023-05-19T22:11:41.347Z,86.06
2023-05-19T22:21:51.784Z,86.05
2023-05-19T22:31:57.593Z,86.02
2023-05-19T22:42:02.068Z,86.28
2023-05-19T22:52:07.410Z,86.26
2023-05-19T23:02:11.030Z,86.18
2023-05-19T23:12:16.034Z,86.11
2023-05-19T23:22:19.806Z,86.18
2023-05-19T23:32:23.614Z,86.23
2023-05-19T23:42:28.217Z,86.55
2023-05-19T23:52:32.203Z,86.49
