createdAt,value
2018-10-01T00:01:53.790Z,1.80
2018-10-01T00:04:21.430Z,1.80
2018-10-01T00:06:48.992Z,1.83
2018-10-01T00:09:16.847Z,2.13
2018-10-01T00:11:44.441Z,2.23
2018-10-01T00:14:12.054Z,2.03
2018-10-01T00:16:39.651Z,1.77
2018-10-01T00:19:13.105Z,2.10
2018-10-01T00:21:46.786Z,1.80
2018-10-01T00:24:14.303Z,2.20
2018-10-01T00:26:41.887Z,1.87
2018-10-01T00:29:09.803Z,1.87
2018-10-01T00:31:37.344Z,1.90
2018-10-01T00:34:04.994Z,1.77
2018-10-01T00:36:33.105Z,2.00
2018-10-01T00:39:00.650Z,2.03
2018-10-01T00:41:28.214Z,2.20
2018-10-01T00:43:55.905Z,1.90
2018-10-01T00:46:23.506Z,1.87
2018-10-01T00:48:51.083Z,2.23
2018-10-01T00:51:19.102Z,2.10
2018-10-01T00:53:46.690Z,2.03
2018-10-01T00:56:14.205Z,2.13
2018-10-01T00:58:41.996Z,2.30
2018-10-01T01:01:09.621Z,1.97
2018-10-01T01:03:37.456Z,2.13
2018-10-01T01:06:05.018Z,2.10
2018-10-01T01:08:32.573Z,2.30
2018-10-01T01:11:00.295Z,2.20
2018-10-01T01:13:27.899Z,1.83
2018-10-01T01:15:55.436Z,2.00
2018-10-01T01:18:23.169Z,2.10
2018-10-01T01:20:50.854Z,1.80
2018-10-01T01:23:18.482Z,1.83
2018-10-01T01:25:46.330Z,2.70
2018-10-01T01:28:13.882Z,1.90
2018-10-01T01:30:41.421Z,2.00
2018-10-01T01:33:09.240Z,1.80
2018-10-01T01:35:36.808Z,2.10
2018-10-01T01:38:05.234Z,2.00
2018-10-01T01:40:33.111Z,2.20
2018-10-01T01:43:00.922Z,1.90
2018-10-01T01:45:28.474Z,2.03
2018-10-01T01:48:02.260Z,2.20
2018-10-01T01:50:29.811Z,1.87
2018-10-01T01:52:57.334Z,2.50
2018-10-01T01:55:25.311Z,2.50
2018-10-01T01:57:52.914Z,2.27
2018-10-01T02:00:20.515Z,2.17
2018-10-01T02:02:48.306Z,2.07
2018-10-01T02:05:15.863Z,2.27
2018-10-01T02:07:43.461Z,2.23
2018-10-01T02:10:11.318Z,2.37
2018-10-01T02:12:38.919Z,2.40
2018-10-01T02:15:06.746Z,2.53
2018-10-01T02:17:34.340Z,2.57
2018-10-01T02:20:01.986Z,2.50
2018-10-01T02:22:29.844Z,2.30
2018-10-01T02:24:57.418Z,2.10
2018-10-01T02:27:24.988Z,2.43
2018-10-01T02:29:52.964Z,2.20
2018-10-01T02:32:20.516Z,2.40
2018-10-01T02:34:48.051Z,1.97
2018-10-01T02:37:15.783Z,2.30
2018-10-01T02:39:43.370Z,2.20
2018-10-01T02:42:10.948Z,2.20
2018-10-01T02:44:38.872Z,2.40
2018-10-01T02:47:06.576Z,2.07
2018-10-01T02:49:34.131Z,2.63
2018-10-01T02:52:07.899Z,2.50
2018-10-01T02:54:35.447Z,2.50
2018-10-01T02:57:03.031Z,2.27
2018-10-01T02:59:30.811Z,2.30
2018-10-01T03:01:58.391Z,2.30
2018-10-01T03:04:26.615Z,2.10
2018-10-01T03:06:54.422Z,2.10
2018-10-01T03:09:21.978Z,2.40
2018-10-01T03:11:49.466Z,2.30
2018-10-01T03:14:17.437Z,2.00
2018-10-01T03:16:45.027Z,2.03
2018-10-01T03:19:12.710Z,2.20
2018-10-01T03:21:40.631Z,2.20
2018-10-01T03:24:08.275Z,2.07
2018-10-01T03:26:35.834Z,2.40
2018-10-01T03:29:03.570Z,2.50
2018-10-01T03:31:31.113Z,2.30
2018-10-01T03:33:58.709Z,2.40
2018-10-01T03:36:26.951Z,2.30
2018-10-01T03:38:54.750Z,2.17
2018-10-01T03:41:22.343Z,2.13
2018-10-01T03:43:50.242Z,2.20
2018-10-01T03:46:17.874Z,2.00
2018-10-01T03:48:46.445Z,2.23
2018-10-01T03:51:14.574Z,2.20
2018-10-01T03:53:42.152Z,2.30
2018-10-01T03:56:10.229Z,2.20
2018-10-01T03:58:37.870Z,2.30
2018-10-01T04:01:05.643Z,2.30
2018-10-01T04:03:33.252Z,2.17
2018-10-01T04:06:00.806Z,2.20
2018-10-01T04:08:28.163Z,2.00
2018-10-01T04:10:55.763Z,2.00
2018-10-01T04:13:23.327Z,2.10
2018-10-01T04:15:50.858Z,2.30
2018-10-01T04:18:18.462Z,2.07
2018-10-01T04:20:46.007Z,1.87
2018-10-01T04:23:13.557Z,2.60
2018-10-01T04:25:41.409Z,2.17
2018-10-01T04:28:08.995Z,2.27
2018-10-01T04:30:36.548Z,1.97
2018-10-01T04:33:04.419Z,2.30
2018-10-01T04:35:32.001Z,2.50
2018-10-01T04:37:59.578Z,1.97
2018-10-01T04:40:27.542Z,2.23
2018-10-01T04:42:55.051Z,2.03
2018-10-01T04:45:22.732Z,2.30
2018-10-01T04:47:50.554Z,2.13
2018-10-01T04:50:18.120Z,2.10
2018-10-01T04:52:45.674Z,2.33
2018-10-01T04:55:13.385Z,2.00
2018-10-01T04:57:42.131Z,2.23
2018-10-01T05:00:10.540Z,2.10
2018-10-01T05:02:38.137Z,2.50
2018-10-01T05:05:06.157Z,2.13
2018-10-01T05:07:33.679Z,2.40
2018-10-01T05:10:01.313Z,2.20
2018-10-01T05:12:29.097Z,2.60
2018-10-01T05:14:56.719Z,2.27
2018-10-01T05:17:24.204Z,2.33
2018-10-01T05:19:51.787Z,2.90
2018-10-01T05:22:19.546Z,2.83
2018-10-01T05:24:47.082Z,2.43
2018-10-01T05:27:15.081Z,2.60
2018-10-01T05:29:42.530Z,2.40
2018-10-01T05:32:10.136Z,2.33
2018-10-01T05:34:38.135Z,2.20
2018-10-01T05:37:05.969Z,2.33
2018-10-01T05:39:33.525Z,2.33
2018-10-01T05:42:01.352Z,2.17
2018-10-01T05:44:28.927Z,2.47
2018-10-01T05:46:56.478Z,2.70
2018-10-01T05:49:24.201Z,2.43
2018-10-01T05:51:51.731Z,2.00
2018-10-01T05:54:19.449Z,2.37
2018-10-01T05:56:47.238Z,2.37
2018-10-01T05:59:14.823Z,2.10
2018-10-01T06:01:42.410Z,2.27
2018-10-01T06:04:10.355Z,2.40
2018-10-01T06:06:37.880Z,2.83
2018-10-01T06:09:08.327Z,2.67
2018-10-01T06:11:36.610Z,2.50
2018-10-01T06:14:04.148Z,2.70
2018-10-01T06:16:31.583Z,2.60
2018-10-01T06:18:59.442Z,2.30
2018-10-01T06:21:26.985Z,2.33
2018-10-01T06:23:54.552Z,2.80
2018-10-01T06:26:22.346Z,2.60
2018-10-01T06:28:49.922Z,2.70
2018-10-01T06:31:17.481Z,2.90
2018-10-01T06:33:45.458Z,2.53
2018-10-01T06:36:13.089Z,2.80
2018-10-01T06:38:40.606Z,2.70
2018-10-01T06:41:08.490Z,2.60
2018-10-01T06:43:36.028Z,2.97
2018-10-01T06:46:08.564Z,2.83
2018-10-01T06:48:36.110Z,2.83
2018-10-01T06:51:07.484Z,2.43
2018-10-01T06:53:35.343Z,2.83
2018-10-01T06:56:07.986Z,2.23
2018-10-01T06:58:35.843Z,2.53
2018-10-01T07:01:10.558Z,2.80
2018-10-01T07:03:38.449Z,2.90
2018-10-01T07:06:07.722Z,2.40
2018-10-01T07:08:36.542Z,2.57
2018-10-01T07:11:08.671Z,2.73
2018-10-01T07:13:36.446Z,2.70
2018-10-01T07:16:10.870Z,2.83
2018-10-01T07:18:38.510Z,3.20
2018-10-01T07:21:08.687Z,2.67
2018-10-01T07:23:36.552Z,2.77
2018-10-01T07:26:09.562Z,2.70
2018-10-01T07:28:37.726Z,2.67
2018-10-01T07:31:12.570Z,2.97
2018-10-01T07:33:40.737Z,2.53
2018-10-01T07:36:10.625Z,2.23
2018-10-01T07:38:38.274Z,2.33
2018-10-01T07:41:08.353Z,2.37
2018-10-01T07:43:35.913Z,2.20
2018-10-01T07:46:08.031Z,2.27
2018-10-01T07:48:35.591Z,2.07
2018-10-01T07:51:08.775Z,1.90
2018-10-01T07:53:36.282Z,2.03
2018-10-01T07:56:10.910Z,2.30
2018-10-01T07:58:38.455Z,2.50
2018-10-01T08:03:38.090Z,2.20
2018-10-01T08:06:08.366Z,2.07
2018-10-01T08:08:35.988Z,2.33
2018-10-01T08:11:03.502Z,2.13
2018-10-01T08:13:30.939Z,1.83
2018-10-01T08:15:58.558Z,1.87
2018-10-01T08:18:26.110Z,2.03
2018-10-01T08:20:54.126Z,1.90
2018-10-01T08:23:21.676Z,2.10
2018-10-01T08:25:49.219Z,1.87
2018-10-01T08:28:17.389Z,1.77
2018-10-01T08:30:44.923Z,2.00
2018-10-01T08:33:12.502Z,1.90
2018-10-01T08:35:40.343Z,1.80
2018-10-01T08:38:08.014Z,1.93
2018-10-01T08:40:35.795Z,2.07
2018-10-01T08:43:03.369Z,2.20
2018-10-01T08:45:30.919Z,2.40
2018-10-01T08:47:58.898Z,1.97
2018-10-01T08:50:33.671Z,2.20
2018-10-01T08:53:37.755Z,1.90
2018-10-01T08:56:05.314Z,2.00
2018-10-01T08:58:32.902Z,1.70
2018-10-01T09:01:01.327Z,1.97
2018-10-01T09:03:28.863Z,2.40
2018-10-01T09:05:56.449Z,2.37
2018-10-01T09:08:24.110Z,1.87
2018-10-01T09:10:51.692Z,2.00
2018-10-01T09:13:19.552Z,1.83
2018-10-01T09:15:47.651Z,1.77
2018-10-01T09:18:15.243Z,1.97
2018-10-01T09:20:42.924Z,1.73
2018-10-01T09:23:10.678Z,1.80
2018-10-01T09:25:38.335Z,1.67
2018-10-01T09:28:05.905Z,1.47
2018-10-01T09:30:33.647Z,1.80
2018-10-01T09:33:01.234Z,1.77
2018-10-01T09:35:28.844Z,1.77
2018-10-01T09:37:56.441Z,2.00
2018-10-01T09:40:24.058Z,1.83
2018-10-01T09:42:51.574Z,1.90
2018-10-01T09:45:19.402Z,1.93
2018-10-01T09:47:47.265Z,1.87
2018-10-01T09:50:14.969Z,1.87
2018-10-01T09:52:43.065Z,1.77
2018-10-01T09:55:10.570Z,1.90
2018-10-01T09:57:38.158Z,1.87
2018-10-01T10:00:06.939Z,1.57
2018-10-01T10:02:34.572Z,1.83
2018-10-01T10:05:02.070Z,1.70
2018-10-01T10:07:29.638Z,1.90
2018-10-01T10:09:57.759Z,1.83
2018-10-01T10:12:25.320Z,2.10
2018-10-01T10:14:53.340Z,1.87
2018-10-01T10:17:21.380Z,1.80
2018-10-01T10:19:48.947Z,2.27
2018-10-01T10:22:16.552Z,1.97
2018-10-01T10:24:44.475Z,1.87
2018-10-01T10:27:12.081Z,2.20
2018-10-01T10:29:39.304Z,2.30
2018-10-01T10:32:07.219Z,2.37
2018-10-01T10:34:34.802Z,2.43
2018-10-01T10:37:02.834Z,2.70
2018-10-01T10:39:30.449Z,2.17
2018-10-01T10:41:58.151Z,2.60
2018-10-01T10:44:25.958Z,2.63
2018-10-01T10:46:53.488Z,2.50
2018-10-01T10:49:21.078Z,2.27
2018-10-01T10:51:48.915Z,2.57
2018-10-01T10:54:16.522Z,2.47
2018-10-01T10:56:44.070Z,2.83
2018-10-01T10:59:11.994Z,2.57
2018-10-01T11:01:40.247Z,2.37
2018-10-01T11:04:07.780Z,2.40
2018-10-01T11:06:35.847Z,2.03
2018-10-01T11:09:05.350Z,2.77
2018-10-01T11:11:32.932Z,2.43
2018-10-01T11:14:01.166Z,2.37
2018-10-01T11:16:28.632Z,2.30
2018-10-01T11:18:56.434Z,2.70
2018-10-01T11:21:24.153Z,2.50
2018-10-01T11:23:51.643Z,2.47
2018-10-01T11:26:19.466Z,2.60
2018-10-01T11:28:47.073Z,2.63
2018-10-01T11:31:14.951Z,2.67
2018-10-01T11:33:42.932Z,2.60
2018-10-01T11:36:11.420Z,2.70
2018-10-01T11:38:39.260Z,2.83
2018-10-01T11:41:07.408Z,2.33
2018-10-01T11:43:34.955Z,3.00
2018-10-01T11:46:02.524Z,2.97
2018-10-01T11:50:57.604Z,2.80
2018-10-01T11:53:25.136Z,2.57
2018-10-01T11:55:52.930Z,2.83
2018-10-01T11:58:20.519Z,2.80
2018-10-01T12:00:48.078Z,3.10
2018-10-01T12:05:42.974Z,3.03
2018-10-01T12:08:10.536Z,3.30
2018-10-01T12:10:38.349Z,3.40
2018-10-01T12:13:06.941Z,3.20
2018-10-01T12:15:34.490Z,3.23
2018-10-01T12:18:02.187Z,3.57
2018-10-01T12:20:29.747Z,3.87
2018-10-01T12:22:57.283Z,3.47
2018-10-01T12:27:52.299Z,4.00
2018-10-01T12:30:19.864Z,3.50
2018-10-01T12:35:14.999Z,3.40
2018-10-01T12:37:42.437Z,3.60
2018-10-01T12:40:10.166Z,3.43
2018-10-01T12:42:37.786Z,3.10
2018-10-01T12:45:06.582Z,3.47
2018-10-01T12:47:34.303Z,2.67
2018-10-01T12:50:02.582Z,3.30
2018-10-01T12:52:30.103Z,3.37
2018-10-01T12:57:25.065Z,2.73
2018-10-01T12:59:52.582Z,3.27
2018-10-01T13:02:20.320Z,3.20
2018-10-01T13:04:47.879Z,3.07
2018-10-01T13:07:15.454Z,3.03
2018-10-01T13:09:43.206Z,2.60
2018-10-01T13:12:10.809Z,3.07
2018-10-01T13:14:38.258Z,2.43
2018-10-01T13:19:32.950Z,2.07
2018-10-01T13:22:00.485Z,1.80
2018-10-01T13:24:28.046Z,2.17
2018-10-01T13:29:23.014Z,2.10
2018-10-01T13:31:50.640Z,2.20
2018-10-01T13:34:18.363Z,2.17
2018-10-01T13:36:45.981Z,2.53
2018-10-01T13:39:13.479Z,2.30
2018-10-01T13:41:41.555Z,2.70
2018-10-01T13:44:09.356Z,1.60
2018-10-01T13:46:36.838Z,1.10
2018-10-01T13:49:04.651Z,0.80
2018-10-01T13:51:32.208Z,0.93
2018-10-01T13:53:59.869Z,0.60
2018-10-01T13:58:54.479Z,0.87
2018-10-01T14:01:22.586Z,1.10
2018-10-01T14:03:50.171Z,1.13
2018-10-01T14:06:17.792Z,1.00
2018-10-01T14:08:45.550Z,1.07
2018-10-01T14:11:13.119Z,1.00
2018-10-01T14:13:40.642Z,0.90
2018-10-01T14:21:02.659Z,0.97
2018-10-01T14:23:30.166Z,0.67
2018-10-01T14:26:00.611Z,0.60
2018-10-01T14:28:28.277Z,0.80
2018-10-01T14:30:55.979Z,0.70
2018-10-01T14:33:23.653Z,0.70
2018-10-01T14:35:51.295Z,0.70
2018-10-01T14:38:18.931Z,0.73
2018-10-01T14:40:46.595Z,0.80
2018-10-01T14:43:14.287Z,0.67
2018-10-01T14:45:41.799Z,0.60
2018-10-01T14:48:10.003Z,0.60
2018-10-01T14:50:38.491Z,0.70
2018-10-01T14:53:06.132Z,0.80
2018-10-01T14:55:34.245Z,0.80
2018-10-01T14:58:01.803Z,0.77
2018-10-01T15:00:29.585Z,0.80
2018-10-01T15:05:24.302Z,0.80
2018-10-01T15:07:51.930Z,0.60
2018-10-01T15:10:19.589Z,0.73
2018-10-01T15:12:47.503Z,0.80
2018-10-01T15:15:15.149Z,0.60
2018-10-01T15:17:42.858Z,0.77
2018-10-01T15:20:10.404Z,0.60
2018-10-01T15:22:38.201Z,0.70
2018-10-01T15:25:05.842Z,0.70
2018-10-01T15:30:00.767Z,0.70
2018-10-01T15:32:28.417Z,0.60
2018-10-01T15:37:23.379Z,0.70
2018-10-01T15:42:19.262Z,0.97
2018-10-01T15:44:47.137Z,1.00
2018-10-01T15:49:42.525Z,1.10
2018-10-01T15:52:09.943Z,0.97
2018-10-01T15:57:05.201Z,1.17
2018-10-01T15:59:32.854Z,1.00
2018-10-01T16:02:01.069Z,1.03
2018-10-01T16:04:28.693Z,1.10
2018-10-01T16:06:56.339Z,1.20
2018-10-01T16:11:51.469Z,1.20
2018-10-01T16:16:46.366Z,1.30
2018-10-01T16:19:14.079Z,1.30
2018-10-01T16:24:09.971Z,1.50
2018-10-01T16:26:37.661Z,1.20
2018-10-01T16:29:05.822Z,1.40
2018-10-01T16:31:33.618Z,1.43
2018-10-01T16:34:01.174Z,1.90
2018-10-01T16:36:29.144Z,1.90
2018-10-01T16:38:56.806Z,2.20
2018-10-01T16:41:24.501Z,1.53
2018-10-01T16:43:53.057Z,1.80
2018-10-01T16:46:20.691Z,1.77
2018-10-01T16:51:15.700Z,1.37
2018-10-01T16:53:43.456Z,1.43
2018-10-01T16:56:11.584Z,1.20
2018-10-01T16:58:39.281Z,1.40
2018-10-01T17:01:07.073Z,1.20
2018-10-01T17:06:02.582Z,1.37
2018-10-01T17:08:30.285Z,1.17
2018-10-01T17:10:58.578Z,1.57
2018-10-01T17:13:26.596Z,1.50
2018-10-01T17:15:54.568Z,1.80
2018-10-01T17:18:22.846Z,1.33
2018-10-01T17:23:17.498Z,1.60
2018-10-01T17:25:45.133Z,2.00
2018-10-01T17:28:13.472Z,1.70
2018-10-01T17:30:41.383Z,1.63
2018-10-01T17:33:09.759Z,2.10
2018-10-01T17:35:37.743Z,1.67
2018-10-01T17:38:05.498Z,1.80
2018-10-01T17:40:33.145Z,1.50
2018-10-01T17:45:28.430Z,1.77
2018-10-01T17:50:23.634Z,1.60
2018-10-01T17:52:51.322Z,1.70
2018-10-01T17:55:19.162Z,1.53
2018-10-01T17:57:47.057Z,1.70
2018-10-01T18:00:14.997Z,1.43
2018-10-01T18:05:10.683Z,1.30
2018-10-01T18:07:38.395Z,1.43
2018-10-01T18:10:08.548Z,1.10
2018-10-01T18:12:36.260Z,1.50
2018-10-01T18:15:08.136Z,1.10
2018-10-01T18:17:35.987Z,1.50
2018-10-01T18:22:35.192Z,1.23
2018-10-01T18:25:07.370Z,1.20
2018-10-01T18:30:07.344Z,1.40
2018-10-01T18:32:35.365Z,1.60
2018-10-01T18:37:37.902Z,1.27
2018-10-01T18:40:13.433Z,1.37
2018-10-01T18:42:41.603Z,1.50
2018-10-01T18:45:09.311Z,1.20
2018-10-01T18:47:37.412Z,1.20
2018-10-01T18:50:07.993Z,1.20
2018-10-01T18:52:35.974Z,1.43
2018-10-01T18:55:10.652Z,1.17
2018-10-01T18:57:38.517Z,1.50
2018-10-01T19:00:08.027Z,1.73
2018-10-01T19:02:36.132Z,1.20
2018-10-01T19:05:04.067Z,1.30
2018-10-01T19:07:32.687Z,1.30
2018-10-01T19:10:00.833Z,1.20
2018-10-01T19:12:28.887Z,1.13
2018-10-01T19:14:56.582Z,1.30
2018-10-01T19:19:52.179Z,1.10
2018-10-01T19:24:47.977Z,1.10
2018-10-01T19:27:16.427Z,1.10
2018-10-01T19:29:44.729Z,0.90
2018-10-01T19:32:12.493Z,0.90
2018-10-01T19:34:40.223Z,1.20
2018-10-01T19:37:08.844Z,0.90
2018-10-01T19:39:36.493Z,1.00
2018-10-01T19:42:04.369Z,0.80
2018-10-01T19:46:59.639Z,0.90
2018-10-01T19:49:27.361Z,0.80
2018-10-01T19:51:55.168Z,0.80
2018-10-01T19:54:22.959Z,0.70
2018-10-01T19:56:50.726Z,0.80
2018-10-01T20:01:46.022Z,0.73
2018-10-01T20:04:13.737Z,0.77
2018-10-01T20:09:10.280Z,0.60
2018-10-01T20:11:38.118Z,0.70
2018-10-01T20:14:06.193Z,0.70
2018-10-01T20:16:33.892Z,0.90
2018-10-01T20:19:01.756Z,0.70
2018-10-01T20:23:57.683Z,0.70
2018-10-01T20:26:25.910Z,0.80
2018-10-01T20:31:22.023Z,0.70
2018-10-01T20:33:49.686Z,0.80
2018-10-01T20:38:44.773Z,0.63
2018-10-01T20:41:12.576Z,0.60
2018-10-01T20:43:40.530Z,0.50
2018-10-01T20:46:08.213Z,0.60
2018-10-01T20:48:35.978Z,0.53
2018-10-01T20:53:30.960Z,0.60
2018-10-01T20:55:58.677Z,0.70
2018-10-01T21:00:54.449Z,0.70
2018-10-01T21:03:22.118Z,0.50
2018-10-01T21:08:17.348Z,0.63
2018-10-01T21:10:45.011Z,0.70
2018-10-01T21:13:13.062Z,0.80
2018-10-01T21:15:40.702Z,0.80
2018-10-01T21:18:08.350Z,0.90
2018-10-01T21:23:03.549Z,0.93
2018-10-01T21:25:31.390Z,0.83
2018-10-01T21:30:26.655Z,0.80
2018-10-01T21:32:54.337Z,0.80
2018-10-01T21:35:22.250Z,0.90
2018-10-01T21:37:49.909Z,0.87
2018-10-01T21:40:17.983Z,0.80
2018-10-01T21:45:14.687Z,0.80
2018-10-01T21:47:42.416Z,0.90
2018-10-01T21:50:10.317Z,0.87
2018-10-01T21:52:37.992Z,0.83
2018-10-01T21:55:05.741Z,0.80
2018-10-01T22:00:01.002Z,0.70
2018-10-01T22:02:28.691Z,0.70
2018-10-01T22:07:23.847Z,0.60
2018-10-01T22:12:19.713Z,0.70
2018-10-01T22:14:47.520Z,0.70
2018-10-01T22:19:43.128Z,0.83
2018-10-01T22:22:10.816Z,0.90
2018-10-01T22:24:38.557Z,0.80
2018-10-01T22:27:06.250Z,0.87
2018-10-01T22:29:33.970Z,0.80
2018-10-01T22:34:28.889Z,0.80
2018-10-01T22:36:56.543Z,0.80
2018-10-01T22:39:24.578Z,0.90
2018-10-01T22:41:52.298Z,0.73
2018-10-01T22:44:19.908Z,1.00
2018-10-01T22:49:14.881Z,0.73
2018-10-01T22:51:42.714Z,0.83
2018-10-01T22:54:10.377Z,0.70
2018-10-01T22:56:38.032Z,1.10
2018-10-01T23:01:32.940Z,0.90
2018-10-01T23:06:28.068Z,0.70
2018-10-01T23:08:55.822Z,0.90
2018-10-01T23:11:24.141Z,0.93
2018-10-01T23:13:51.782Z,1.00
2018-10-01T23:16:19.465Z,0.90
2018-10-01T23:18:47.340Z,0.80
2018-10-01T23:21:15.004Z,0.67
2018-10-01T23:23:42.697Z,0.70
2018-10-01T23:26:10.566Z,0.90
2018-10-01T23:28:38.225Z,0.70
2018-10-01T23:31:05.917Z,0.90
2018-10-01T23:36:01.050Z,0.87
2018-10-01T23:38:28.821Z,1.00
2018-10-01T23:40:56.869Z,1.00
2018-10-01T23:43:24.575Z,0.93
2018-10-01T23:45:52.270Z,0.90
2018-10-01T23:48:20.112Z,0.80
2018-10-01T23:53:15.133Z,1.20
2018-10-01T23:55:42.974Z,1.00
2018-10-01T23:58:10.621Z,0.90
