createdAt,value
2019-03-20T00:00:04.843Z,8.75
2019-03-20T00:02:37.237Z,7.92
2019-03-20T00:05:05.327Z,7.20
2019-03-20T00:07:35.634Z,7.93
2019-03-20T00:10:07.243Z,8.00
2019-03-20T00:12:37.259Z,7.35
2019-03-20T00:15:24.487Z,7.63
2019-03-20T00:20:39.593Z,5.85
2019-03-20T00:23:13.597Z,8.30
2019-03-20T00:25:44.335Z,6.63
2019-03-20T00:28:11.856Z,7.17
2019-03-20T00:30:57.330Z,8.20
2019-03-20T00:33:30.335Z,8.20
2019-03-20T00:36:00.799Z,6.20
2019-03-20T00:38:32.216Z,7.37
2019-03-20T00:41:04.433Z,8.78
2019-03-20T00:43:38.871Z,6.78
2019-03-20T00:46:02.894Z,5.90
2019-03-20T00:48:30.262Z,5.93
2019-03-20T00:51:14.780Z,6.13
2019-03-20T00:53:47.996Z,5.57
2019-03-20T00:56:18.652Z,5.63
2019-03-20T00:58:47.609Z,7.40
2019-03-20T01:01:20.624Z,8.33
2019-03-20T01:03:49.438Z,7.10
2019-03-20T01:06:17.243Z,6.30
2019-03-20T01:08:45.146Z,6.87
2019-03-20T01:11:16.574Z,6.30
2019-03-20T01:13:43.173Z,6.17
2019-03-20T01:16:14.264Z,7.83
2019-03-20T01:18:42.004Z,6.00
2019-03-20T01:21:08.608Z,6.10
2019-03-20T01:23:37.429Z,6.97
2019-03-20T01:26:04.962Z,5.92
2019-03-20T01:28:31.657Z,5.80
2019-03-20T01:31:00.038Z,5.83
2019-03-20T01:36:17.644Z,5.17
2019-03-20T01:38:47.683Z,5.12
2019-03-20T01:41:19.080Z,4.80
2019-03-20T01:43:47.077Z,5.87
2019-03-20T01:46:14.107Z,5.13
2019-03-20T01:48:41.946Z,4.62
2019-03-20T01:51:09.902Z,5.37
2019-03-20T01:53:50.131Z,6.00
2019-03-20T01:56:17.825Z,6.43
2019-03-20T01:58:44.501Z,4.93
2019-03-20T02:01:13.315Z,5.63
2019-03-20T02:03:43.701Z,5.03
2019-03-20T02:06:11.678Z,4.78
2019-03-20T02:08:50.888Z,5.57
2019-03-20T02:11:21.536Z,3.37
2019-03-20T02:14:07.668Z,4.87
2019-03-20T02:16:21.625Z,5.80
2019-03-20T02:21:33.832Z,5.47
2019-03-20T02:24:00.629Z,9.27
2019-03-20T02:26:27.251Z,4.13
2019-03-20T02:28:55.311Z,4.22
2019-03-20T02:31:22.036Z,6.05
2019-03-20T02:33:49.960Z,4.70
2019-03-20T02:36:16.926Z,4.77
2019-03-20T02:38:43.568Z,6.15
2019-03-20T02:41:10.476Z,6.05
2019-03-20T02:43:37.293Z,3.80
2019-03-20T02:46:03.890Z,4.43
2019-03-20T02:48:30.522Z,6.13
2019-03-20T02:50:57.150Z,4.13
2019-03-20T02:53:24.041Z,3.62
2019-03-20T02:55:50.719Z,5.07
2019-03-20T02:58:17.307Z,6.20
2019-03-20T03:00:43.968Z,8.13
2019-03-20T03:03:10.581Z,6.57
2019-03-20T03:05:37.463Z,7.62
2019-03-20T03:08:04.390Z,4.27
2019-03-20T03:10:31.146Z,5.00
2019-03-20T03:12:57.785Z,5.67
2019-03-20T03:15:24.426Z,6.23
2019-03-20T03:17:51.410Z,6.90
2019-03-20T03:20:18.194Z,4.07
2019-03-20T03:22:44.901Z,5.13
2019-03-20T03:25:11.737Z,7.00
2019-03-20T03:27:38.459Z,6.77
2019-03-20T03:30:05.205Z,5.47
2019-03-20T03:32:31.815Z,6.77
2019-03-20T03:34:58.599Z,4.33
2019-03-20T03:37:25.466Z,6.43
2019-03-20T03:39:52.484Z,5.53
2019-03-20T03:42:19.167Z,4.30
2019-03-20T03:44:46.069Z,3.97
2019-03-20T03:47:12.905Z,7.03
2019-03-20T03:49:40.194Z,4.50
2019-03-20T03:52:06.896Z,5.77
2019-03-20T03:54:34.709Z,7.90
2019-03-20T03:57:01.535Z,5.67
2019-03-20T03:59:28.399Z,5.00
2019-03-20T04:01:55.032Z,3.95
2019-03-20T04:04:21.946Z,7.67
2019-03-20T04:06:48.629Z,6.27
2019-03-20T04:09:17.563Z,6.63
2019-03-20T04:11:44.215Z,7.07
2019-03-20T04:14:11.075Z,4.17
2019-03-20T04:22:14.957Z,5.07
2019-03-20T04:27:33.141Z,8.37
2019-03-20T04:30:03.875Z,7.87
2019-03-20T04:32:41.640Z,4.73
2019-03-20T04:35:10.276Z,7.37
2019-03-20T04:37:38.049Z,6.37
2019-03-20T04:40:09.216Z,5.53
2019-03-20T04:42:40.156Z,6.87
2019-03-20T04:45:09.223Z,7.13
2019-03-20T04:47:40.152Z,5.00
2019-03-20T04:50:10.660Z,6.80
2019-03-20T04:52:38.394Z,5.67
2019-03-20T04:55:12.724Z,11.83
2019-03-20T04:57:45.823Z,9.73
2019-03-20T05:00:16.108Z,10.60
2019-03-20T05:02:42.692Z,11.13
2019-03-20T05:05:09.654Z,8.88
2019-03-20T05:07:36.302Z,6.43
2019-03-20T05:10:03.213Z,4.93
2019-03-20T05:12:31.112Z,4.65
2019-03-20T05:14:57.778Z,6.57
2019-03-20T05:17:24.363Z,7.63
2019-03-20T05:19:51.003Z,4.50
2019-03-20T05:22:20.928Z,8.73
2019-03-20T05:24:47.801Z,6.65
2019-03-20T05:27:14.692Z,9.45
2019-03-20T05:29:41.578Z,7.28
2019-03-20T05:32:09.580Z,10.90
2019-03-20T05:34:37.251Z,9.17
2019-03-20T05:37:10.256Z,9.17
2019-03-20T05:39:33.479Z,6.83
2019-03-20T05:42:00.396Z,4.47
2019-03-20T05:44:27.292Z,6.30
2019-03-20T05:46:56.506Z,11.50
2019-03-20T05:49:25.738Z,5.53
2019-03-20T05:51:52.710Z,11.77
2019-03-20T05:54:20.557Z,9.30
2019-03-20T05:56:47.482Z,6.40
2019-03-20T05:59:15.073Z,10.13
2019-03-20T06:01:41.674Z,12.50
2019-03-20T06:04:09.511Z,9.47
2019-03-20T06:06:36.456Z,13.05
2019-03-20T06:09:11.436Z,6.70
2019-03-20T06:11:42.364Z,6.20
2019-03-20T06:14:14.094Z,7.07
2019-03-20T06:19:26.629Z,8.03
2019-03-20T06:21:59.143Z,7.83
2019-03-20T06:24:26.231Z,6.75
2019-03-20T06:26:54.824Z,7.07
2019-03-20T06:29:21.733Z,6.50
2019-03-20T06:31:52.483Z,10.80
2019-03-20T06:34:24.130Z,6.00
2019-03-20T06:36:52.377Z,6.87
2019-03-20T06:39:21.360Z,15.10
2019-03-20T06:41:48.446Z,8.73
2019-03-20T06:44:17.456Z,8.68
2019-03-20T06:46:44.077Z,9.03
2019-03-20T06:49:11.739Z,8.30
2019-03-20T06:51:38.448Z,9.60
2019-03-20T06:54:12.277Z,6.35
2019-03-20T06:56:39.511Z,10.70
2019-03-20T06:59:13.916Z,16.20
2019-03-20T07:01:40.160Z,12.58
2019-03-20T07:04:07.002Z,8.87
2019-03-20T07:06:33.797Z,9.40
2019-03-20T07:09:00.898Z,11.67
2019-03-20T07:11:27.664Z,12.20
2019-03-20T07:13:57.613Z,6.90
2019-03-20T07:16:24.300Z,11.77
2019-03-20T07:18:52.025Z,14.23
2019-03-20T07:21:19.777Z,9.23
2019-03-20T07:23:46.778Z,8.10
2019-03-20T07:26:14.999Z,9.13
2019-03-20T07:28:42.129Z,10.47
2019-03-20T07:31:15.149Z,11.80
2019-03-20T07:33:52.266Z,8.87
2019-03-20T07:36:34.849Z,7.55
2019-03-20T07:39:18.694Z,9.63
2019-03-20T07:41:48.752Z,11.67
2019-03-20T07:44:22.613Z,13.20
2019-03-20T07:46:52.070Z,7.70
2019-03-20T07:49:23.178Z,11.22
2019-03-20T07:51:54.328Z,9.20
2019-03-20T07:54:24.425Z,13.83
2019-03-20T07:56:51.271Z,8.67
2019-03-20T07:59:21.036Z,9.97
2019-03-20T08:01:48.066Z,7.75
2019-03-20T08:04:19.149Z,10.93
2019-03-20T08:06:49.351Z,9.08
2019-03-20T08:09:16.101Z,10.80
2019-03-20T08:11:46.021Z,6.93
2019-03-20T08:14:15.496Z,9.60
2019-03-20T08:16:43.988Z,7.93
2019-03-20T08:19:11.933Z,10.93
2019-03-20T08:21:39.893Z,5.67
2019-03-20T08:24:06.867Z,8.58
2019-03-20T08:26:39.693Z,6.17
2019-03-20T08:29:04.456Z,6.00
2019-03-20T08:31:31.965Z,6.93
2019-03-20T08:34:01.503Z,4.27
2019-03-20T08:36:32.756Z,5.33
2019-03-20T08:39:00.833Z,5.47
2019-03-20T08:41:31.763Z,4.50
2019-03-20T08:46:46.304Z,2.23
2019-03-20T08:49:17.012Z,5.30
2019-03-20T08:51:49.258Z,6.53
2019-03-20T08:54:16.560Z,5.28
2019-03-20T08:56:47.555Z,3.50
2019-03-20T08:59:35.909Z,2.67
2019-03-20T09:02:07.328Z,5.70
2019-03-20T09:04:39.974Z,4.43
2019-03-20T09:07:07.347Z,2.43
2019-03-20T09:09:37.345Z,3.83
2019-03-20T09:12:17.578Z,2.90
2019-03-20T09:14:47.966Z,6.97
2019-03-20T09:17:18.777Z,4.47
2019-03-20T09:19:48.673Z,2.70
2019-03-20T09:22:19.328Z,4.83
2019-03-20T09:24:47.251Z,3.30
2019-03-20T09:27:16.787Z,5.85
2019-03-20T09:29:44.719Z,4.20
2019-03-20T09:32:11.673Z,3.77
2019-03-20T09:34:45.766Z,1.90
2019-03-20T09:37:15.927Z,3.67
2019-03-20T09:39:43.627Z,2.50
2019-03-20T09:44:59.772Z,4.43
2019-03-20T09:47:26.692Z,3.20
2019-03-20T09:49:56.417Z,4.00
2019-03-20T09:52:25.639Z,3.40
2019-03-20T09:54:56.355Z,3.43
2019-03-20T09:57:25.356Z,2.17
2019-03-20T09:59:53.005Z,3.20
2019-03-20T10:02:24.097Z,4.58
2019-03-20T10:04:53.603Z,2.07
2019-03-20T10:07:24.533Z,3.67
2019-03-20T10:09:54.826Z,3.45
2019-03-20T10:12:22.280Z,2.70
2019-03-20T10:14:52.080Z,1.80
2019-03-20T10:17:20.437Z,5.47
2019-03-20T10:19:47.065Z,4.07
2019-03-20T10:22:14.264Z,2.47
2019-03-20T10:24:41.183Z,4.47
2019-03-20T10:27:07.860Z,1.70
2019-03-20T10:29:34.956Z,2.53
2019-03-20T10:32:01.584Z,3.40
2019-03-20T10:34:38.836Z,3.10
2019-03-20T10:36:56.571Z,4.20
2019-03-20T10:39:24.092Z,5.20
2019-03-20T10:41:50.700Z,2.30
2019-03-20T10:44:17.465Z,4.20
2019-03-20T10:46:44.174Z,2.73
2019-03-20T10:49:10.796Z,2.50
2019-03-20T10:51:37.460Z,2.63
2019-03-20T10:54:04.570Z,2.70
2019-03-20T10:56:31.516Z,2.53
2019-03-20T10:58:58.241Z,5.27
2019-03-20T11:01:24.945Z,2.73
2019-03-20T11:03:51.883Z,1.70
2019-03-20T11:06:18.544Z,1.80
2019-03-20T11:08:45.669Z,3.77
2019-03-20T11:11:12.789Z,2.10
2019-03-20T11:13:39.401Z,1.83
2019-03-20T11:16:06.417Z,3.40
2019-03-20T11:18:33.303Z,3.57
2019-03-20T11:21:00.875Z,2.00
2019-03-20T11:23:27.818Z,2.60
2019-03-20T11:25:55.669Z,3.40
2019-03-20T11:28:22.300Z,5.17
2019-03-20T11:30:49.566Z,2.25
2019-03-20T11:33:16.257Z,2.07
2019-03-20T11:35:43.163Z,2.40
2019-03-20T11:38:09.994Z,4.47
2019-03-20T11:40:36.709Z,3.67
2019-03-20T11:43:03.465Z,3.07
2019-03-20T11:45:30.280Z,2.13
2019-03-20T11:47:57.245Z,5.43
2019-03-20T11:50:24.169Z,3.00
2019-03-20T11:52:51.565Z,3.43
2019-03-20T11:55:18.167Z,2.90
2019-03-20T11:57:45.051Z,5.73
2019-03-20T12:00:11.801Z,5.40
2019-03-20T12:02:38.446Z,3.67
2019-03-20T12:05:05.193Z,3.13
2019-03-20T12:07:32.168Z,2.50
2019-03-20T12:09:59.037Z,3.30
2019-03-20T12:12:26.106Z,4.17
2019-03-20T12:14:52.818Z,3.63
2019-03-20T12:20:04.993Z,3.72
2019-03-20T12:22:31.920Z,3.35
2019-03-20T12:24:58.631Z,3.03
2019-03-20T12:27:26.534Z,4.20
2019-03-20T12:29:53.164Z,4.50
2019-03-20T12:32:20.078Z,2.60
2019-03-20T12:34:47.078Z,3.43
2019-03-20T12:37:13.808Z,4.17
2019-03-20T12:39:40.811Z,2.47
2019-03-20T12:42:09.396Z,2.07
2019-03-20T12:44:36.052Z,2.87
2019-03-20T12:47:02.723Z,4.63
2019-03-20T12:49:29.811Z,2.17
2019-03-20T12:51:56.663Z,3.27
2019-03-20T12:54:23.862Z,2.15
2019-03-20T12:56:50.612Z,2.97
2019-03-20T12:59:17.278Z,3.97
2019-03-20T13:01:44.142Z,5.60
2019-03-20T13:04:10.963Z,5.03
2019-03-20T13:06:38.197Z,3.00
2019-03-20T13:09:04.861Z,4.23
2019-03-20T13:11:31.502Z,4.80
2019-03-20T13:13:58.117Z,2.40
2019-03-20T13:16:25.127Z,2.53
2019-03-20T13:18:51.804Z,2.07
2019-03-20T13:21:19.499Z,2.02
2019-03-20T13:23:46.127Z,4.67
2019-03-20T13:26:13.122Z,4.17
2019-03-20T13:28:39.921Z,2.73
2019-03-20T13:31:07.093Z,2.60
2019-03-20T13:33:34.054Z,1.70
2019-03-20T13:36:00.667Z,2.40
2019-03-20T13:38:27.558Z,2.50
2019-03-20T13:40:54.492Z,2.53
2019-03-20T13:43:21.952Z,3.45
2019-03-20T13:45:48.991Z,4.83
2019-03-20T13:48:15.606Z,2.60
2019-03-20T13:50:42.319Z,3.90
2019-03-20T13:53:09.134Z,2.37
2019-03-20T13:55:36.211Z,5.47
2019-03-20T13:58:02.881Z,2.77
2019-03-20T14:00:29.512Z,2.37
2019-03-20T14:02:56.215Z,3.57
2019-03-20T14:05:23.134Z,2.93
2019-03-20T14:07:50.425Z,2.60
2019-03-20T14:10:25.065Z,5.43
2019-03-20T14:12:45.621Z,2.87
2019-03-20T14:15:12.390Z,2.30
2019-03-20T14:17:39.848Z,1.90
2019-03-20T14:20:07.024Z,5.75
2019-03-20T14:22:33.729Z,4.80
2019-03-20T14:25:00.407Z,2.10
2019-03-20T14:27:27.458Z,2.10
2019-03-20T14:29:54.452Z,4.00
2019-03-20T14:32:21.901Z,2.75
2019-03-20T14:34:49.007Z,2.95
2019-03-20T14:37:15.651Z,3.23
2019-03-20T14:39:43.935Z,2.85
2019-03-20T14:42:10.673Z,2.87
2019-03-20T14:44:37.917Z,2.40
2019-03-20T14:47:05.572Z,3.13
2019-03-20T14:49:32.261Z,1.70
2019-03-20T14:51:59.027Z,2.33
2019-03-20T14:54:26.264Z,3.10
2019-03-20T14:56:53.176Z,3.42
2019-03-20T14:59:20.308Z,2.63
2019-03-20T15:01:47.160Z,3.73
2019-03-20T15:04:14.484Z,8.45
2019-03-20T15:06:41.544Z,6.57
2019-03-20T15:09:08.191Z,5.10
2019-03-20T15:11:34.830Z,2.67
2019-03-20T15:14:01.519Z,3.50
2019-03-20T15:16:28.596Z,4.50
2019-03-20T15:18:55.219Z,4.62
2019-03-20T15:21:22.067Z,3.17
2019-03-20T15:23:49.137Z,5.53
2019-03-20T15:26:16.105Z,3.47
2019-03-20T15:28:43.133Z,2.25
2019-03-20T15:31:09.826Z,3.10
2019-03-20T15:33:36.773Z,3.08
2019-03-20T15:36:03.484Z,3.97
2019-03-20T15:38:30.278Z,4.23
2019-03-20T15:40:57.104Z,4.23
2019-03-20T15:43:24.251Z,2.77
2019-03-20T15:45:50.994Z,3.30
2019-03-20T15:48:19.408Z,3.55
2019-03-20T15:50:46.337Z,4.40
2019-03-20T15:53:13.273Z,5.20
2019-03-20T15:55:39.930Z,4.95
2019-03-20T15:58:06.828Z,5.72
2019-03-20T16:00:33.643Z,6.67
2019-03-20T16:03:00.288Z,2.73
2019-03-20T16:05:26.977Z,4.13
2019-03-20T16:07:54.067Z,3.30
2019-03-20T16:10:20.826Z,6.30
2019-03-20T16:12:47.426Z,3.10
2019-03-20T16:15:14.524Z,5.10
2019-03-20T16:17:41.168Z,3.90
2019-03-20T16:20:07.789Z,2.58
2019-03-20T16:22:34.703Z,3.55
2019-03-20T16:25:01.642Z,3.63
2019-03-20T16:27:28.250Z,2.57
2019-03-20T16:29:54.900Z,5.57
2019-03-20T16:32:22.156Z,5.10
2019-03-20T16:34:48.913Z,6.77
2019-03-20T16:37:16.178Z,5.40
2019-03-20T16:39:43.075Z,3.77
2019-03-20T16:42:09.981Z,3.37
2019-03-20T16:44:36.662Z,4.63
2019-03-20T16:47:03.298Z,4.73
2019-03-20T16:49:29.947Z,4.80
2019-03-20T16:51:56.606Z,4.00
2019-03-20T16:54:24.966Z,5.00
2019-03-20T16:56:51.928Z,2.97
2019-03-20T16:59:18.930Z,3.70
2019-03-20T17:01:45.572Z,3.87
2019-03-20T17:04:12.461Z,3.00
2019-03-20T17:06:39.362Z,3.53
2019-03-20T17:09:07.223Z,5.30
2019-03-20T17:11:38.276Z,5.57
2019-03-20T17:14:02.678Z,4.23
2019-03-20T17:16:29.494Z,4.77
2019-03-20T17:18:56.446Z,6.47
2019-03-20T17:21:23.491Z,4.87
2019-03-20T17:23:50.199Z,7.10
2019-03-20T17:26:16.990Z,3.87
2019-03-20T17:28:43.741Z,4.63
2019-03-20T17:31:10.392Z,3.05
2019-03-20T17:33:36.955Z,4.17
2019-03-20T17:36:04.953Z,4.97
2019-03-20T17:38:32.648Z,7.73
2019-03-20T17:40:59.453Z,8.23
2019-03-20T17:43:26.139Z,8.33
2019-03-20T17:45:53.014Z,6.50
2019-03-20T17:48:19.799Z,7.70
2019-03-20T17:50:46.453Z,5.97
2019-03-20T17:53:13.085Z,6.03
2019-03-20T17:55:40.079Z,9.70
2019-03-20T17:58:07.097Z,7.67
2019-03-20T18:00:34.029Z,6.10
2019-03-20T18:03:00.738Z,5.27
2019-03-20T18:05:27.473Z,5.40
2019-03-20T18:07:54.100Z,7.17
2019-03-20T18:10:21.163Z,7.67
2019-03-20T18:12:47.911Z,5.13
2019-03-20T18:15:15.752Z,6.05
2019-03-20T18:17:42.613Z,8.03
2019-03-20T18:20:09.324Z,5.87
2019-03-20T18:22:35.943Z,6.10
2019-03-20T18:25:03.348Z,4.58
2019-03-20T18:27:34.822Z,6.87
2019-03-20T18:30:01.710Z,9.40
2019-03-20T18:32:30.499Z,9.30
2019-03-20T18:40:37.043Z,10.13
2019-03-20T18:45:54.805Z,10.17
2019-03-20T18:48:23.889Z,10.63
2019-03-20T18:50:52.443Z,10.27
2019-03-20T18:53:44.953Z,7.57
2019-03-20T18:55:55.256Z,10.27
2019-03-20T18:58:23.709Z,10.07
2019-03-20T19:00:53.178Z,14.00
2019-03-20T19:03:22.896Z,13.10
2019-03-20T19:05:54.375Z,12.23
2019-03-20T19:08:21.897Z,14.15
2019-03-20T19:10:53.950Z,18.30
2019-03-20T19:13:33.430Z,16.10
2019-03-20T19:16:00.722Z,15.53
2019-03-20T19:18:31.740Z,13.68
2019-03-20T19:20:59.742Z,14.07
2019-03-20T19:23:28.125Z,14.53
2019-03-20T19:25:55.804Z,11.10
2019-03-20T19:28:25.571Z,15.17
2019-03-20T19:30:56.739Z,13.43
2019-03-20T19:33:25.866Z,11.38
2019-03-20T19:35:57.201Z,16.73
2019-03-20T19:38:34.781Z,13.13
2019-03-20T19:40:58.315Z,12.05
2019-03-20T19:43:36.679Z,10.58
2019-03-20T19:46:08.390Z,12.07
2019-03-20T19:48:36.049Z,14.40
2019-03-20T19:51:07.341Z,7.93
2019-03-20T19:53:36.810Z,9.80
2019-03-20T19:56:06.709Z,10.83
2019-03-20T19:58:40.685Z,9.10
2019-03-20T20:01:07.484Z,8.53
2019-03-20T20:03:37.109Z,8.63
2019-03-20T20:06:04.862Z,7.73
2019-03-20T20:08:33.030Z,9.68
2019-03-20T20:11:03.735Z,8.90
2019-03-20T20:13:30.964Z,8.07
2019-03-20T20:16:03.636Z,9.83
2019-03-20T20:21:16.423Z,11.75
2019-03-20T20:23:45.091Z,11.63
2019-03-20T20:26:11.783Z,12.13
2019-03-20T20:28:38.723Z,11.33
2019-03-20T20:31:05.475Z,15.03
2019-03-20T20:33:32.120Z,13.40
2019-03-20T20:35:59.408Z,11.47
2019-03-20T20:38:26.003Z,13.10
2019-03-20T20:40:53.864Z,15.70
2019-03-20T20:43:21.255Z,14.23
2019-03-20T20:45:48.162Z,13.10
2019-03-20T20:48:15.079Z,17.23
2019-03-20T20:50:41.768Z,15.28
2019-03-20T20:53:08.409Z,17.37
2019-03-20T20:55:35.047Z,16.20
2019-03-20T20:58:01.767Z,13.60
2019-03-20T21:00:28.669Z,11.00
2019-03-20T21:02:55.506Z,13.93
2019-03-20T21:05:22.546Z,14.17
2019-03-20T21:07:49.207Z,12.83
2019-03-20T21:10:15.834Z,15.00
2019-03-20T21:12:55.199Z,15.43
2019-03-20T21:15:11.614Z,12.90
2019-03-20T21:17:38.236Z,17.20
2019-03-20T21:20:06.736Z,11.97
2019-03-20T21:22:33.658Z,17.73
2019-03-20T21:25:00.439Z,19.10
2019-03-20T21:27:27.300Z,15.77
2019-03-20T21:29:54.201Z,18.07
2019-03-20T21:32:20.850Z,17.90
2019-03-20T21:34:47.552Z,14.47
2019-03-20T21:37:14.434Z,15.03
2019-03-20T21:39:41.150Z,16.20
2019-03-20T21:42:07.933Z,15.73
2019-03-20T21:44:34.591Z,13.60
2019-03-20T21:47:01.503Z,16.62
2019-03-20T21:49:28.173Z,20.03
2019-03-20T21:51:55.166Z,17.93
2019-03-20T21:54:22.045Z,19.07
2019-03-20T21:56:48.934Z,18.82
2019-03-20T21:59:16.808Z,19.63
2019-03-20T22:01:43.505Z,16.23
2019-03-20T22:04:10.280Z,23.60
2019-03-20T22:06:36.989Z,20.20
2019-03-20T22:09:03.598Z,22.13
2019-03-20T22:11:30.212Z,20.83
2019-03-20T22:13:56.881Z,17.13
2019-03-20T22:16:23.729Z,20.10
2019-03-20T22:21:23.854Z,18.50
2019-03-20T22:26:35.497Z,17.83
2019-03-20T22:29:02.539Z,15.23
2019-03-20T22:31:30.207Z,14.17
2019-03-20T22:33:56.824Z,16.93
2019-03-20T22:36:23.445Z,13.63
2019-03-20T22:38:51.431Z,11.97
2019-03-20T22:41:19.046Z,12.83
2019-03-20T22:43:46.479Z,10.63
2019-03-20T22:46:14.284Z,13.13
2019-03-20T22:48:45.471Z,15.20
2019-03-20T22:51:12.646Z,15.67
2019-03-20T22:53:39.625Z,13.13
2019-03-20T22:56:07.235Z,11.00
2019-03-20T22:58:34.622Z,12.77
2019-03-20T23:01:01.221Z,14.00
2019-03-20T23:03:27.820Z,8.43
2019-03-20T23:05:55.739Z,12.53
2019-03-20T23:08:23.509Z,11.30
2019-03-20T23:10:50.199Z,7.90
2019-03-20T23:13:19.217Z,13.23
2019-03-20T23:15:46.182Z,10.30
2019-03-20T23:18:12.817Z,16.77
2019-03-20T23:20:40.411Z,11.20
2019-03-20T23:23:07.035Z,10.90
2019-03-20T23:25:38.615Z,11.75
2019-03-20T23:28:05.552Z,12.17
2019-03-20T23:30:33.293Z,9.25
2019-03-20T23:33:00.109Z,11.97
2019-03-20T23:35:27.041Z,7.24
2019-03-20T23:37:54.245Z,9.57
2019-03-20T23:40:21.883Z,11.47
2019-03-20T23:42:49.745Z,8.60
2019-03-20T23:45:17.470Z,11.07
2019-03-20T23:47:45.114Z,8.53
2019-03-20T23:50:12.966Z,6.97
2019-03-20T23:52:40.190Z,6.78
2019-03-20T23:55:09.363Z,10.90
2019-03-20T23:57:36.379Z,8.37
