createdAt,value
2024-03-12T00:04:05.105Z,77
2024-03-12T00:09:05.061Z,77
2024-03-12T00:14:04.816Z,78
2024-03-12T00:19:05.142Z,77
2024-03-12T00:24:05.262Z,77
2024-03-12T00:29:02.876Z,78
2024-03-12T00:34:02.446Z,78
2024-03-12T00:39:02.346Z,78
2024-03-12T00:44:02.619Z,78
2024-03-12T00:49:02.297Z,78
2024-03-12T00:54:02.478Z,77
2024-03-12T00:59:02.777Z,77
2024-03-12T01:04:03.397Z,77
2024-03-12T01:09:04.109Z,77
2024-03-12T01:14:00.330Z,77
2024-03-12T01:19:00.114Z,78
2024-03-12T01:23:59.886Z,78
2024-03-12T01:29:00.358Z,78
2024-03-12T01:34:00.172Z,79
2024-03-12T01:39:00.471Z,80
2024-03-12T01:43:59.828Z,80
2024-03-12T01:49:00.042Z,80
2024-03-12T01:53:58.426Z,80
2024-03-12T01:58:58.941Z,81
2024-03-12T02:01:01.810Z,81
2024-03-12T02:05:21.846Z,81
2024-03-12T02:10:21.568Z,81
2024-03-12T02:15:22.264Z,81
2024-03-12T02:20:21.541Z,81
2024-03-12T02:25:21.522Z,81
2024-03-12T02:35:20.468Z,81
2024-03-12T02:40:20.274Z,80
2024-03-12T02:45:20.318Z,80
2024-03-12T02:50:19.840Z,80
2024-03-12T02:55:19.915Z,80
2024-03-12T02:59:42.425Z,80
2024-03-12T03:04:42.288Z,80
2024-03-12T03:09:42.486Z,80
2024-03-12T03:14:39.835Z,80
2024-03-12T03:19:39.581Z,80
2024-03-12T03:24:39.319Z,80
2024-03-12T03:29:39.745Z,80
2024-03-12T03:34:39.897Z,80
2024-03-12T03:39:40.551Z,80
2024-03-12T03:44:40.275Z,80
2024-03-12T03:49:40.369Z,80
2024-03-12T03:54:37.780Z,80
2024-03-12T03:59:21.418Z,80
2024-03-12T04:04:21.280Z,80
2024-03-12T04:09:21.686Z,80
2024-03-12T04:14:21.395Z,81
2024-03-12T04:19:21.855Z,81
2024-03-12T04:24:20.927Z,81
2024-03-12T04:29:20.804Z,82
2024-03-12T04:34:21.845Z,82
2024-03-12T04:39:17.854Z,83
2024-03-12T04:44:17.531Z,83
2024-03-12T04:49:17.583Z,83
2024-03-12T04:54:18.081Z,83
2024-03-12T04:59:02.250Z,83
2024-03-12T05:04:07.932Z,84
2024-03-12T05:09:02.371Z,84
2024-03-12T05:14:04.181Z,84
2024-03-12T05:19:00.436Z,85
2024-03-12T05:24:00.055Z,85
2024-03-12T05:28:59.996Z,86
2024-03-12T05:33:59.286Z,86
2024-03-12T05:38:59.153Z,86
2024-03-12T05:43:59.494Z,86
2024-03-12T05:48:58.945Z,86
2024-03-12T05:53:58.913Z,86
2024-03-12T05:58:57.414Z,86
2024-03-12T06:04:07.627Z,86
2024-03-12T06:09:07.353Z,87
2024-03-12T06:14:07.664Z,87
2024-03-12T06:19:07.719Z,87
2024-03-12T06:23:57.323Z,87
2024-03-12T06:29:08.247Z,87
2024-03-12T06:34:06.694Z,87
2024-03-12T06:39:06.936Z,87
2024-03-12T06:44:06.803Z,87
2024-03-12T06:49:07.222Z,87
2024-03-12T06:54:07.772Z,87
2024-03-12T06:58:58.002Z,87
2024-03-12T07:01:00.053Z,87
2024-03-12T07:05:19.566Z,87
2024-03-12T07:10:19.384Z,87
2024-03-12T07:15:19.237Z,87
2024-03-12T07:20:19.481Z,87
2024-03-12T07:25:19.460Z,87
2024-03-12T07:30:19.590Z,87
2024-03-12T07:35:19.123Z,87
2024-03-12T07:40:19.488Z,88
2024-03-12T07:45:17.853Z,88
2024-03-12T07:50:17.070Z,88
2024-03-12T07:55:16.916Z,87
2024-03-12T07:59:38.220Z,87
2024-03-12T08:04:37.796Z,86
2024-03-12T08:09:37.798Z,86
2024-03-12T08:14:38.109Z,86
2024-03-12T08:19:37.983Z,85
2024-03-12T08:24:38.005Z,84
2024-03-12T08:29:35.501Z,84
2024-03-12T08:34:35.198Z,84
2024-03-12T08:39:35.448Z,84
2024-03-12T08:44:34.962Z,84
2024-03-12T08:49:34.902Z,84
2024-03-12T08:54:35.225Z,83
2024-03-12T08:59:22.049Z,82
2024-03-12T09:04:22.392Z,81
2024-03-12T09:09:19.650Z,81
2024-03-12T09:14:19.197Z,82
2024-03-12T09:19:19.238Z,82
2024-03-12T09:24:19.361Z,82
2024-03-12T09:29:19.038Z,83
2024-03-12T09:34:19.175Z,83
2024-03-12T09:39:19.494Z,83
2024-03-12T09:44:22.979Z,84
2024-03-12T09:49:20.395Z,84
2024-03-12T09:54:16.438Z,84
2024-03-12T09:59:00.086Z,85
2024-03-12T10:04:00.142Z,85
2024-03-12T10:08:59.572Z,86
2024-03-12T10:13:59.714Z,86
2024-03-12T10:19:00.008Z,86
2024-03-12T10:23:59.691Z,85
2024-03-12T10:29:01.008Z,86
2024-03-12T10:33:57.514Z,86
2024-03-12T10:39:07.634Z,86
2024-03-12T10:44:08.738Z,86
2024-03-12T10:48:57.627Z,86
2024-03-12T10:54:08.274Z,86
2024-03-12T10:58:58.047Z,86
2024-03-12T11:03:58.138Z,86
2024-03-12T11:09:07.003Z,86
2024-03-12T11:14:07.955Z,86
2024-03-12T11:19:07.151Z,86
2024-03-12T11:24:07.280Z,86
2024-03-12T11:29:07.315Z,87
2024-03-12T11:34:08.752Z,87
2024-03-12T11:39:08.894Z,87
2024-03-12T11:44:04.670Z,87
2024-03-12T11:49:05.576Z,87
2024-03-12T11:54:05.861Z,87
2024-03-12T11:59:08.922Z,86
2024-03-12T12:04:06.848Z,85
2024-03-12T12:09:15.202Z,84
2024-03-12T12:14:04.653Z,84
2024-03-12T12:19:04.101Z,84
2024-03-12T12:24:04.646Z,83
2024-03-12T12:29:05.112Z,82
2024-03-12T12:34:05.193Z,83
2024-03-12T12:39:13.813Z,82
2024-03-12T12:44:03.405Z,82
2024-03-12T12:49:03.989Z,81
2024-03-12T12:54:04.566Z,81
2024-03-12T12:59:05.187Z,82
2024-03-12T13:04:05.600Z,82
2024-03-12T13:09:06.406Z,81
2024-03-12T13:14:04.639Z,81
2024-03-12T13:19:04.872Z,77
2024-03-12T13:24:04.967Z,74
2024-03-12T13:29:05.697Z,73
2024-03-12T13:34:06.017Z,73
2024-03-12T13:39:06.821Z,73
2024-03-12T13:44:05.156Z,72
2024-03-12T13:49:05.392Z,73
2024-03-12T13:54:05.016Z,73
2024-03-12T13:59:06.032Z,74
2024-03-12T14:04:05.342Z,75
2024-03-12T14:09:05.711Z,75
2024-03-12T14:14:07.022Z,75
2024-03-12T14:19:02.700Z,76
2024-03-12T14:24:03.193Z,76
2024-03-12T14:29:03.234Z,76
2024-03-12T14:34:04.052Z,76
2024-03-12T14:39:07.349Z,77
2024-03-12T14:44:04.265Z,77
2024-03-12T14:49:02.756Z,76
2024-03-12T14:54:02.893Z,77
2024-03-12T14:59:02.609Z,77
2024-03-12T15:01:07.172Z,77
2024-03-12T15:05:26.102Z,77
2024-03-12T15:10:25.891Z,77
2024-03-12T15:15:25.477Z,77
2024-03-12T15:20:24.070Z,77
2024-03-12T15:25:24.540Z,77
2024-03-12T15:30:24.002Z,77
2024-03-12T15:35:23.983Z,79
2024-03-12T15:40:23.503Z,82
2024-03-12T15:45:23.173Z,82
2024-03-12T15:50:23.451Z,82
2024-03-12T15:55:23.294Z,82
2024-03-12T15:59:46.417Z,82
2024-03-12T16:04:44.020Z,82
2024-03-12T16:14:43.542Z,83
2024-03-12T16:19:44.086Z,83
2024-03-12T16:29:44.071Z,84
2024-03-12T16:34:44.383Z,84
2024-03-12T16:44:42.397Z,85
2024-03-12T16:49:41.804Z,86
2024-03-12T16:59:24.898Z,87
2024-03-12T17:04:24.577Z,87
2024-03-12T17:19:25.098Z,88
2024-03-12T17:29:24.229Z,88
2024-03-12T17:34:22.746Z,88
2024-03-12T17:39:22.285Z,88
2024-03-12T17:44:22.621Z,90
2024-03-12T17:49:22.259Z,91
2024-03-12T17:54:22.414Z,91
2024-03-12T17:59:05.133Z,92
2024-03-12T18:04:05.292Z,92
2024-03-12T18:09:03.731Z,92
2024-03-12T18:14:03.020Z,93
2024-03-12T18:19:03.228Z,93
2024-03-12T18:24:02.601Z,94
2024-03-12T18:29:02.377Z,94
2024-03-12T18:34:02.602Z,94
2024-03-12T18:39:02.406Z,94
2024-03-12T18:44:02.560Z,94
2024-03-12T18:49:01.178Z,95
2024-03-12T18:54:00.452Z,95
2024-03-12T18:59:00.309Z,95
2024-03-12T19:04:00.568Z,95
2024-03-12T19:08:59.957Z,95
2024-03-12T19:13:59.870Z,96
2024-03-12T19:19:00.416Z,96
2024-03-12T19:24:01.597Z,96
2024-03-12T19:29:00.242Z,96
2024-03-12T19:33:57.606Z,96
2024-03-12T19:44:07.393Z,96
2024-03-12T19:49:07.869Z,96
2024-03-12T19:59:08.162Z,97
2024-03-12T20:04:06.516Z,97
2024-03-12T20:14:06.397Z,97
2024-03-12T20:19:06.935Z,97
2024-03-12T20:29:07.388Z,97
2024-03-12T20:34:08.343Z,97
2024-03-12T20:44:05.044Z,97
2024-03-12T20:49:05.251Z,97
2024-03-12T20:59:06.122Z,98
2024-03-12T21:04:06.836Z,97
2024-03-12T21:14:05.163Z,98
2024-03-12T21:19:05.195Z,98
2024-03-12T21:29:05.925Z,98
2024-03-12T21:34:06.640Z,98
2024-03-12T21:39:04.331Z,98
2024-03-12T21:44:04.450Z,98
2024-03-12T21:49:04.416Z,98
2024-03-12T21:54:05.009Z,98
2024-03-12T21:59:05.148Z,98
2024-03-12T22:04:06.113Z,98
2024-03-12T22:08:58.595Z,98
2024-03-12T22:14:03.800Z,98
2024-03-12T22:19:03.362Z,97
2024-03-12T22:24:03.329Z,97
2024-03-12T22:29:03.451Z,97
2024-03-12T22:34:03.747Z,97
2024-03-12T22:39:03.679Z,97
2024-03-12T22:44:03.292Z,97
2024-03-12T22:48:50.101Z,97
2024-03-12T22:53:50.198Z,97
2024-03-12T22:58:49.544Z,97
2024-03-12T23:03:49.416Z,97
2024-03-12T23:08:49.723Z,96
2024-03-12T23:13:49.381Z,97
2024-03-12T23:18:47.322Z,96
2024-03-12T23:23:47.754Z,97
2024-03-12T23:28:47.351Z,97
2024-03-12T23:33:47.335Z,97
2024-03-12T23:38:46.904Z,97
2024-03-12T23:43:46.941Z,97
2024-03-12T23:48:47.071Z,97
2024-03-12T23:53:46.747Z,97
2024-03-12T23:58:46.904Z,97
