createdAt,value
2019-04-29T00:01:47.902Z,14.30
2019-04-29T00:04:14.957Z,16.33
2019-04-29T00:06:42.232Z,14.10
2019-04-29T00:09:14.059Z,14.57
2019-04-29T00:11:41.221Z,15.20
2019-04-29T00:14:08.485Z,15.53
2019-04-29T00:16:44.289Z,13.23
2019-04-29T00:19:24.175Z,13.13
2019-04-29T00:21:51.447Z,15.73
2019-04-29T00:24:18.499Z,13.50
2019-04-29T00:26:45.668Z,14.27
2019-04-29T00:29:12.731Z,13.90
2019-04-29T00:31:39.799Z,13.97
2019-04-29T00:34:06.989Z,13.77
2019-04-29T00:36:41.435Z,13.73
2019-04-29T00:39:26.638Z,13.67
2019-04-29T00:42:19.336Z,14.80
2019-04-29T00:44:46.519Z,13.83
2019-04-29T00:47:13.563Z,14.10
2019-04-29T00:49:40.748Z,14.63
2019-04-29T00:52:07.926Z,14.47
2019-04-29T00:54:40.836Z,13.90
2019-04-29T00:57:07.916Z,14.67
2019-04-29T00:59:34.977Z,14.67
2019-04-29T01:02:02.889Z,15.30
2019-04-29T01:04:29.959Z,13.77
2019-04-29T01:06:57.132Z,14.53
2019-04-29T01:09:26.300Z,14.00
2019-04-29T01:11:53.379Z,13.67
2019-04-29T01:14:21.465Z,14.10
2019-04-29T01:16:48.645Z,13.97
2019-04-29T01:19:15.699Z,14.60
2019-04-29T01:21:42.755Z,14.17
2019-04-29T01:24:09.913Z,14.33
2019-04-29T01:26:59.210Z,14.90
2019-04-29T01:29:27.139Z,15.10
2019-04-29T01:31:54.252Z,15.87
2019-04-29T01:34:26.026Z,14.63
2019-04-29T01:36:53.186Z,14.53
2019-04-29T01:39:22.153Z,13.07
2019-04-29T01:41:57.428Z,14.37
2019-04-29T01:44:25.501Z,13.93
2019-04-29T01:46:52.556Z,13.40
2019-04-29T01:49:19.633Z,14.20
2019-04-29T01:51:46.692Z,13.87
2019-04-29T01:54:13.741Z,14.43
2019-04-29T01:56:40.924Z,15.10
2019-04-29T01:59:08.145Z,14.60
2019-04-29T02:01:35.620Z,13.57
2019-04-29T02:04:03.235Z,15.13
2019-04-29T02:06:30.509Z,14.50
2019-04-29T02:08:57.860Z,13.47
2019-04-29T02:11:25.032Z,13.93
2019-04-29T02:13:53.096Z,13.90
2019-04-29T02:16:20.281Z,12.63
2019-04-29T02:18:48.431Z,11.87
2019-04-29T02:21:15.589Z,12.17
2019-04-29T02:24:06.629Z,13.10
2019-04-29T02:26:33.793Z,12.30
2019-04-29T02:29:00.872Z,11.40
2019-04-29T02:31:41.812Z,11.77
2019-04-29T02:34:09.067Z,11.43
2019-04-29T02:36:36.295Z,10.10
2019-04-29T02:39:26.024Z,11.07
2019-04-29T02:42:11.256Z,9.60
2019-04-29T02:44:38.437Z,10.57
2019-04-29T02:47:05.496Z,10.93
2019-04-29T02:49:32.667Z,10.30
2019-04-29T02:51:59.749Z,9.80
2019-04-29T02:54:28.104Z,8.70
2019-04-29T02:57:04.397Z,9.80
2019-04-29T02:59:35.908Z,9.67
2019-04-29T03:02:13.848Z,9.13
2019-04-29T03:05:00.576Z,10.27
2019-04-29T03:07:27.740Z,10.73
2019-04-29T03:09:54.802Z,11.07
2019-04-29T03:12:21.886Z,9.97
2019-04-29T03:14:49.076Z,9.80
2019-04-29T03:17:18.874Z,10.57
2019-04-29T03:20:05.190Z,10.30
2019-04-29T03:22:32.356Z,11.23
2019-04-29T03:24:59.449Z,10.60
2019-04-29T03:27:26.504Z,10.50
2019-04-29T03:29:53.565Z,9.47
2019-04-29T03:32:20.626Z,10.60
2019-04-29T03:34:47.676Z,11.07
2019-04-29T03:37:14.733Z,10.37
2019-04-29T03:39:41.820Z,10.00
2019-04-29T03:42:09.003Z,9.23
2019-04-29T03:44:36.256Z,10.07
2019-04-29T03:47:03.425Z,9.93
2019-04-29T03:49:30.496Z,10.13
2019-04-29T03:51:57.662Z,9.27
2019-04-29T03:54:24.716Z,10.13
2019-04-29T03:56:51.788Z,9.73
2019-04-29T03:59:18.961Z,9.13
2019-04-29T04:02:01.243Z,9.83
2019-04-29T04:04:47.980Z,10.30
2019-04-29T04:07:37.901Z,10.63
2019-04-29T04:10:05.600Z,10.08
2019-04-29T04:12:32.656Z,9.33
2019-04-29T04:15:03.257Z,9.77
2019-04-29T04:17:40.686Z,9.80
2019-04-29T04:20:10.050Z,9.83
2019-04-29T04:22:47.881Z,10.80
2019-04-29T04:25:15.668Z,10.47
2019-04-29T04:27:42.844Z,10.78
2019-04-29T04:30:16.502Z,10.70
2019-04-29T04:32:43.817Z,10.90
2019-04-29T04:35:12.375Z,9.90
2019-04-29T04:37:39.458Z,10.23
2019-04-29T04:40:10.861Z,10.47
2019-04-29T04:42:38.029Z,10.27
2019-04-29T04:45:05.684Z,10.10
2019-04-29T04:47:32.880Z,9.80
2019-04-29T04:50:00.037Z,10.60
2019-04-29T04:52:27.105Z,9.90
2019-04-29T04:54:55.174Z,10.50
2019-04-29T04:57:22.243Z,10.50
2019-04-29T04:59:50.422Z,11.63
2019-04-29T05:02:17.700Z,10.63
2019-04-29T05:04:45.106Z,10.60
2019-04-29T05:07:12.175Z,11.15
2019-04-29T05:09:39.359Z,10.73
2019-04-29T05:12:06.444Z,9.33
2019-04-29T05:14:33.512Z,10.73
2019-04-29T05:17:00.604Z,11.90
2019-04-29T05:19:27.716Z,11.50
2019-04-29T05:21:54.833Z,10.40
2019-04-29T05:24:21.921Z,10.05
2019-04-29T05:26:49.003Z,12.30
2019-04-29T05:29:16.085Z,11.37
2019-04-29T05:31:43.147Z,12.47
2019-04-29T05:34:10.827Z,11.60
2019-04-29T05:36:44.372Z,10.87
2019-04-29T05:39:21.320Z,11.07
2019-04-29T05:41:48.399Z,12.17
2019-04-29T05:44:24.616Z,11.73
2019-04-29T05:47:17.968Z,12.43
2019-04-29T05:50:06.514Z,11.83
2019-04-29T05:52:45.775Z,12.40
2019-04-29T05:55:13.897Z,12.47
2019-04-29T05:57:42.259Z,12.00
2019-04-29T06:00:09.648Z,13.47
2019-04-29T06:02:38.815Z,13.73
2019-04-29T06:05:07.513Z,14.27
2019-04-29T06:07:35.599Z,13.23
2019-04-29T06:10:03.140Z,14.00
2019-04-29T06:12:30.480Z,17.13
2019-04-29T06:14:57.551Z,15.70
2019-04-29T06:17:24.651Z,13.53
2019-04-29T06:19:51.727Z,16.80
2019-04-29T06:22:18.784Z,16.73
2019-04-29T06:24:45.859Z,17.90
2019-04-29T06:27:12.920Z,18.93
2019-04-29T06:29:39.995Z,20.20
2019-04-29T06:32:07.152Z,19.50
2019-04-29T06:34:35.470Z,17.30
2019-04-29T06:37:03.314Z,22.17
2019-04-29T06:39:30.392Z,22.47
2019-04-29T06:41:57.492Z,23.17
2019-04-29T06:44:24.592Z,21.87
2019-04-29T06:46:54.626Z,21.57
2019-04-29T06:49:20.660Z,21.47
2019-04-29T06:51:47.761Z,22.33
2019-04-29T06:54:14.827Z,23.83
2019-04-29T06:56:41.900Z,22.33
2019-04-29T06:59:12.058Z,21.67
2019-04-29T07:01:38.748Z,23.40
2019-04-29T07:04:06.211Z,24.47
2019-04-29T07:06:33.271Z,24.07
2019-04-29T07:09:00.363Z,23.43
2019-04-29T07:11:27.456Z,24.67
2019-04-29T07:13:57.678Z,24.33
2019-04-29T07:16:26.820Z,23.80
2019-04-29T07:18:53.822Z,25.70
2019-04-29T07:21:20.964Z,23.90
2019-04-29T07:23:48.035Z,24.50
2019-04-29T07:26:15.123Z,23.40
2019-04-29T07:28:42.196Z,23.53
2019-04-29T07:31:10.306Z,25.07
2019-04-29T07:33:37.511Z,23.97
2019-04-29T07:36:11.097Z,24.43
2019-04-29T07:38:41.062Z,23.67
2019-04-29T07:41:02.596Z,22.43
2019-04-29T07:43:29.684Z,23.03
2019-04-29T07:46:03.787Z,19.90
2019-04-29T07:48:31.710Z,19.13
2019-04-29T07:50:59.477Z,19.63
2019-04-29T07:53:36.711Z,19.30
2019-04-29T07:55:56.899Z,21.43
2019-04-29T07:58:27.395Z,21.43
2019-04-29T08:00:56.122Z,19.80
2019-04-29T08:03:22.199Z,19.97
2019-04-29T08:05:50.657Z,19.73
2019-04-29T08:08:21.228Z,18.73
2019-04-29T08:10:55.943Z,18.23
2019-04-29T08:13:18.000Z,18.03
2019-04-29T08:15:45.103Z,16.90
2019-04-29T08:18:16.467Z,17.73
2019-04-29T08:20:41.453Z,16.20
2019-04-29T08:23:09.616Z,17.50
2019-04-29T08:25:36.788Z,17.10
2019-04-29T08:28:03.963Z,16.63
2019-04-29T08:30:31.036Z,16.53
2019-04-29T08:32:58.230Z,16.27
2019-04-29T08:35:25.268Z,16.63
2019-04-29T08:37:52.364Z,17.67
2019-04-29T08:40:19.630Z,17.47
2019-04-29T08:42:52.795Z,15.93
2019-04-29T08:45:25.683Z,16.23
2019-04-29T08:47:52.847Z,17.00
2019-04-29T08:50:20.013Z,16.60
2019-04-29T08:52:47.140Z,15.80
2019-04-29T08:55:14.459Z,14.87
2019-04-29T08:57:41.534Z,14.80
2019-04-29T09:00:09.248Z,14.73
2019-04-29T09:02:36.407Z,14.77
2019-04-29T09:05:06.792Z,14.70
2019-04-29T09:07:33.324Z,14.47
2019-04-29T09:10:01.790Z,13.87
2019-04-29T09:12:29.627Z,13.40
2019-04-29T09:14:56.849Z,13.17
2019-04-29T09:17:23.919Z,13.10
2019-04-29T09:19:51.000Z,12.10
2019-04-29T09:22:20.563Z,11.30
2019-04-29T09:25:07.319Z,11.20
2019-04-29T09:27:35.475Z,11.97
2019-04-29T09:30:03.336Z,12.27
2019-04-29T09:32:33.945Z,12.47
2019-04-29T09:35:00.537Z,12.90
2019-04-29T09:37:27.631Z,12.83
2019-04-29T09:39:54.958Z,12.40
2019-04-29T09:42:39.111Z,11.60
2019-04-29T09:45:37.888Z,10.70
2019-04-29T09:48:05.156Z,13.40
2019-04-29T09:50:34.143Z,11.80
2019-04-29T09:53:01.460Z,10.57
2019-04-29T09:55:28.643Z,10.40
2019-04-29T09:57:55.720Z,11.23
2019-04-29T10:00:30.167Z,12.03
2019-04-29T10:03:11.909Z,12.00
2019-04-29T10:05:45.004Z,11.10
2019-04-29T10:08:12.096Z,11.30
2019-04-29T10:10:39.283Z,12.03
2019-04-29T10:13:06.459Z,13.40
2019-04-29T10:15:44.347Z,12.47
2019-04-29T10:18:24.993Z,12.23
2019-04-29T10:20:53.456Z,11.40
2019-04-29T10:23:20.668Z,10.60
2019-04-29T10:25:47.752Z,11.20
2019-04-29T10:28:15.815Z,11.23
2019-04-29T10:30:43.397Z,11.80
2019-04-29T10:33:12.940Z,12.57
2019-04-29T10:35:40.833Z,11.93
2019-04-29T10:38:08.783Z,13.07
2019-04-29T10:40:49.730Z,12.37
2019-04-29T10:43:35.878Z,11.67
2019-04-29T10:46:21.071Z,12.10
2019-04-29T10:48:54.229Z,11.67
2019-04-29T10:51:23.264Z,12.23
2019-04-29T10:53:52.695Z,11.77
2019-04-29T10:56:20.292Z,12.20
2019-04-29T10:58:47.369Z,13.77
2019-04-29T11:02:21.293Z,13.30
2019-04-29T11:04:49.719Z,12.17
2019-04-29T11:07:36.633Z,12.47
2019-04-29T11:10:24.942Z,13.27
2019-04-29T11:12:43.309Z,12.30
2019-04-29T11:15:14.000Z,11.83
2019-04-29T11:17:44.460Z,12.17
2019-04-29T11:20:11.160Z,12.03
2019-04-29T11:22:44.633Z,12.40
2019-04-29T11:25:29.047Z,11.80
2019-04-29T11:27:57.344Z,12.60
2019-04-29T11:30:27.778Z,12.33
2019-04-29T11:33:18.963Z,12.37
2019-04-29T11:35:53.499Z,13.27
2019-04-29T11:38:20.667Z,12.40
2019-04-29T11:40:48.995Z,12.57
2019-04-29T11:43:17.338Z,11.47
2019-04-29T11:45:44.912Z,12.53
2019-04-29T11:48:12.116Z,11.73
2019-04-29T11:50:50.225Z,12.63
2019-04-29T11:53:15.022Z,11.90
2019-04-29T11:55:44.536Z,12.90
2019-04-29T11:58:18.929Z,12.47
2019-04-29T12:01:08.547Z,13.20
2019-04-29T12:03:38.115Z,12.53
2019-04-29T12:06:07.087Z,12.60
2019-04-29T12:08:34.236Z,12.53
2019-04-29T12:11:07.093Z,12.83
2019-04-29T12:14:05.639Z,13.70
2019-04-29T12:16:58.552Z,14.60
2019-04-29T12:19:28.777Z,13.97
2019-04-29T12:21:56.051Z,14.40
2019-04-29T12:24:23.135Z,14.70
2019-04-29T12:26:50.391Z,13.87
2019-04-29T12:29:18.314Z,14.37
2019-04-29T12:32:02.748Z,13.80
2019-04-29T12:35:07.430Z,15.90
2019-04-29T12:37:52.509Z,13.73
2019-04-29T12:40:41.430Z,12.90
2019-04-29T12:43:35.636Z,13.50
2019-04-29T12:46:10.377Z,12.93
2019-04-29T12:48:38.951Z,14.00
2019-04-29T12:51:06.216Z,16.63
2019-04-29T12:53:33.547Z,15.67
2019-04-29T12:56:01.608Z,15.50
2019-04-29T12:58:28.671Z,14.57
2019-04-29T13:01:01.048Z,13.60
2019-04-29T13:03:47.049Z,15.27
2019-04-29T13:06:23.599Z,15.33
2019-04-29T13:08:50.520Z,14.73
2019-04-29T13:11:19.190Z,15.23
2019-04-29T13:13:46.569Z,15.10
2019-04-29T13:16:33.289Z,14.77
2019-04-29T13:19:20.548Z,14.23
2019-04-29T13:21:47.868Z,13.37
2019-04-29T13:24:23.371Z,14.20
2019-04-29T13:26:43.889Z,12.70
2019-04-29T13:29:25.877Z,14.57
2019-04-29T13:31:39.974Z,13.50
2019-04-29T13:34:23.906Z,12.50
2019-04-29T13:36:38.273Z,13.37
2019-04-29T13:39:07.754Z,13.43
2019-04-29T13:41:55.686Z,12.93
2019-04-29T13:44:07.505Z,13.60
2019-04-29T13:46:57.115Z,13.50
2019-04-29T13:49:35.040Z,13.07
2019-04-29T13:52:02.719Z,12.43
2019-04-29T13:54:29.916Z,12.33
2019-04-29T13:57:07.666Z,11.90
2019-04-29T13:59:49.325Z,11.43
2019-04-29T14:02:30.803Z,11.23
2019-04-29T14:04:55.944Z,12.37
2019-04-29T14:07:24.071Z,12.67
2019-04-29T14:09:51.236Z,12.70
2019-04-29T14:12:47.118Z,11.70
2019-04-29T14:14:48.555Z,9.60
2019-04-29T14:17:25.848Z,9.63
2019-04-29T14:19:44.693Z,10.10
2019-04-29T14:22:21.887Z,11.10
2019-04-29T14:24:40.816Z,10.97
2019-04-29T14:27:08.207Z,11.60
2019-04-29T14:29:35.275Z,12.37
2019-04-29T14:32:02.748Z,11.93
2019-04-29T14:34:41.515Z,10.70
2019-04-29T14:37:21.117Z,9.97
2019-04-29T14:39:37.844Z,10.60
2019-04-29T14:42:13.693Z,11.07
2019-04-29T14:44:47.967Z,11.87
2019-04-29T14:47:33.099Z,11.20
2019-04-29T14:50:02.294Z,11.40
2019-04-29T14:52:29.396Z,10.73
2019-04-29T14:54:56.460Z,10.63
2019-04-29T14:57:23.523Z,10.40
2019-04-29T14:59:50.758Z,9.50
2019-04-29T15:02:21.311Z,8.97
2019-04-29T15:04:48.581Z,9.03
2019-04-29T15:07:15.866Z,8.77
2019-04-29T15:09:56.480Z,8.23
2019-04-29T15:12:52.154Z,9.00
2019-04-29T15:15:35.359Z,9.57
2019-04-29T15:18:15.869Z,8.63
2019-04-29T15:20:41.779Z,9.10
2019-04-29T15:23:08.923Z,9.30
2019-04-29T15:25:35.967Z,9.53
2019-04-29T15:28:03.138Z,10.03
2019-04-29T15:30:31.817Z,9.73
2019-04-29T15:32:59.779Z,9.63
2019-04-29T15:35:27.139Z,9.13
2019-04-29T15:37:54.203Z,9.27
2019-04-29T15:40:26.330Z,9.30
2019-04-29T15:42:53.175Z,8.70
2019-04-29T15:45:19.311Z,8.43
2019-04-29T15:47:47.221Z,7.87
2019-04-29T15:50:18.810Z,8.03
2019-04-29T15:52:43.436Z,7.80
2019-04-29T15:55:10.613Z,7.20
2019-04-29T15:57:38.058Z,6.93
2019-04-29T16:00:20.767Z,7.20
2019-04-29T16:02:35.934Z,6.53
2019-04-29T16:05:15.028Z,7.07
2019-04-29T16:07:55.712Z,6.60
2019-04-29T16:10:51.808Z,6.93
2019-04-29T16:13:22.574Z,6.53
2019-04-29T16:15:48.740Z,6.37
2019-04-29T16:18:16.052Z,6.33
2019-04-29T16:20:43.208Z,6.90
2019-04-29T16:23:10.291Z,6.80
2019-04-29T16:25:40.693Z,6.47
2019-04-29T16:28:06.437Z,6.80
2019-04-29T16:30:33.745Z,6.40
2019-04-29T16:33:00.869Z,6.03
2019-04-29T16:35:34.462Z,6.20
2019-04-29T16:37:56.868Z,6.40
2019-04-29T16:40:26.228Z,6.20
2019-04-29T16:43:15.754Z,6.40
2019-04-29T16:45:55.755Z,5.87
2019-04-29T16:48:22.807Z,6.10
2019-04-29T16:50:50.067Z,6.20
2019-04-29T16:53:17.124Z,6.07
2019-04-29T16:55:44.406Z,5.90
2019-04-29T16:58:17.687Z,6.07
2019-04-29T17:00:46.550Z,5.90
2019-04-29T17:03:09.952Z,5.63
2019-04-29T17:05:38.263Z,6.07
2019-04-29T17:08:09.411Z,6.10
2019-04-29T17:10:42.837Z,5.63
2019-04-29T17:13:16.664Z,6.03
2019-04-29T17:15:39.156Z,5.23
2019-04-29T17:18:06.233Z,5.60
2019-04-29T17:20:33.293Z,5.80
2019-04-29T17:23:00.380Z,5.67
2019-04-29T17:25:27.443Z,5.97
2019-04-29T17:28:24.311Z,5.77
2019-04-29T17:31:13.485Z,5.10
2019-04-29T17:33:50.146Z,5.40
2019-04-29T17:36:22.994Z,5.93
2019-04-29T17:38:45.376Z,5.60
2019-04-29T17:41:12.623Z,5.67
2019-04-29T17:43:56.266Z,5.60
2019-04-29T17:46:34.592Z,5.93
2019-04-29T17:49:29.505Z,5.37
2019-04-29T17:52:01.472Z,5.63
2019-04-29T17:54:28.159Z,5.20
2019-04-29T17:57:27.832Z,5.00
2019-04-29T18:00:05.172Z,5.43
2019-04-29T18:02:46.013Z,5.37
2019-04-29T18:05:19.620Z,5.10
2019-04-29T18:07:55.852Z,5.47
2019-04-29T18:10:38.531Z,5.33
2019-04-29T18:13:06.440Z,5.10
2019-04-29T18:15:51.644Z,4.40
2019-04-29T18:18:16.077Z,4.70
2019-04-29T18:21:06.642Z,5.00
2019-04-29T18:24:02.189Z,4.97
2019-04-29T18:26:33.504Z,5.40
2019-04-29T18:29:03.560Z,4.73
2019-04-29T18:31:30.696Z,5.13
2019-04-29T18:33:59.995Z,5.00
2019-04-29T18:36:27.452Z,5.20
2019-04-29T18:38:55.640Z,5.27
2019-04-29T18:41:28.046Z,4.90
2019-04-29T18:43:56.396Z,5.50
2019-04-29T18:46:21.074Z,5.33
2019-04-29T18:48:48.395Z,5.87
2019-04-29T18:51:15.475Z,5.60
2019-04-29T18:53:42.515Z,6.33
2019-04-29T18:56:09.591Z,6.43
2019-04-29T18:58:36.788Z,6.37
2019-04-29T19:01:05.369Z,7.10
2019-04-29T19:03:45.782Z,7.00
2019-04-29T19:06:15.003Z,6.90
2019-04-29T19:08:42.199Z,6.77
2019-04-29T19:11:09.375Z,7.37
2019-04-29T19:13:36.583Z,7.27
2019-04-29T19:16:10.266Z,6.90
2019-04-29T19:18:32.875Z,7.17
2019-04-29T19:20:59.936Z,6.67
2019-04-29T19:23:29.597Z,6.60
2019-04-29T19:25:55.968Z,7.43
2019-04-29T19:28:30.850Z,6.60
2019-04-29T19:30:56.059Z,6.83
2019-04-29T19:33:21.169Z,6.77
2019-04-29T19:35:48.235Z,7.20
2019-04-29T19:38:15.866Z,6.73
2019-04-29T19:40:43.057Z,7.10
2019-04-29T19:43:14.319Z,7.77
2019-04-29T19:45:39.171Z,8.20
2019-04-29T19:48:06.423Z,9.13
2019-04-29T19:50:33.487Z,9.00
2019-04-29T19:53:04.477Z,8.90
2019-04-29T19:55:33.184Z,9.53
2019-04-29T19:57:58.945Z,9.73
2019-04-29T20:00:29.696Z,9.70
2019-04-29T20:02:57.260Z,9.90
2019-04-29T20:05:40.313Z,9.83
2019-04-29T20:08:08.488Z,10.07
2019-04-29T20:10:42.456Z,9.73
2019-04-29T20:13:05.333Z,10.13
2019-04-29T20:15:37.748Z,10.73
2019-04-29T20:18:32.897Z,10.90
2019-04-29T20:21:08.005Z,10.63
2019-04-29T20:23:27.858Z,10.90
2019-04-29T20:26:05.610Z,11.10
2019-04-29T20:28:25.808Z,10.87
2019-04-29T20:30:55.602Z,12.03
2019-04-29T20:33:22.166Z,11.67
2019-04-29T20:35:50.465Z,11.30
2019-04-29T20:38:17.727Z,11.83
2019-04-29T20:40:46.643Z,11.43
2019-04-29T20:43:16.063Z,11.63
2019-04-29T20:45:45.317Z,11.77
2019-04-29T20:48:17.874Z,11.83
2019-04-29T20:50:47.715Z,12.30
2019-04-29T20:53:30.874Z,12.33
2019-04-29T20:56:09.433Z,12.40
2019-04-29T20:58:32.746Z,12.13
2019-04-29T21:01:03.155Z,13.83
2019-04-29T21:03:30.392Z,13.67
2019-04-29T21:06:02.612Z,12.80
2019-04-29T21:08:26.795Z,13.50
2019-04-29T21:10:57.213Z,14.77
2019-04-29T21:13:35.263Z,14.23
2019-04-29T21:16:15.040Z,15.10
2019-04-29T21:18:45.557Z,15.03
2019-04-29T21:21:11.015Z,15.37
2019-04-29T21:23:38.095Z,15.40
2019-04-29T21:26:08.555Z,15.83
2019-04-29T21:28:38.094Z,14.67
2019-04-29T21:31:05.122Z,15.07
2019-04-29T21:33:32.347Z,15.03
2019-04-29T21:36:10.483Z,15.23
2019-04-29T21:39:01.489Z,15.83
2019-04-29T21:41:33.487Z,16.23
2019-04-29T21:44:01.232Z,15.40
2019-04-29T21:46:29.553Z,15.00
2019-04-29T21:48:56.840Z,16.00
2019-04-29T21:51:25.522Z,15.97
2019-04-29T21:53:52.768Z,17.47
2019-04-29T21:56:20.083Z,15.87
2019-04-29T21:58:47.412Z,16.00
2019-04-29T22:01:15.255Z,16.57
2019-04-29T22:03:44.616Z,15.17
2019-04-29T22:06:12.017Z,16.73
2019-04-29T22:08:40.071Z,16.73
2019-04-29T22:11:07.173Z,16.53
2019-04-29T22:13:35.651Z,15.07
2019-04-29T22:16:03.677Z,16.17
2019-04-29T22:18:30.887Z,15.63
2019-04-29T22:20:58.052Z,16.07
2019-04-29T22:23:25.381Z,15.10
2019-04-29T22:25:52.495Z,15.47
2019-04-29T22:28:20.047Z,15.27
2019-04-29T22:30:49.811Z,15.30
2019-04-29T22:33:16.403Z,14.83
2019-04-29T22:35:45.252Z,15.30
2019-04-29T22:38:14.302Z,15.03
2019-04-29T22:40:42.931Z,15.67
2019-04-29T22:43:18.809Z,14.77
2019-04-29T22:45:45.979Z,15.63
2019-04-29T22:48:17.413Z,16.13
2019-04-29T22:50:42.207Z,15.47
2019-04-29T22:53:09.614Z,16.30
2019-04-29T22:55:39.022Z,15.23
2019-04-29T22:58:09.741Z,15.13
2019-04-29T23:00:36.239Z,15.10
2019-04-29T23:03:03.785Z,15.20
2019-04-29T23:05:30.920Z,13.83
2019-04-29T23:08:00.246Z,13.97
2019-04-29T23:10:28.043Z,13.37
2019-04-29T23:12:57.482Z,14.03
2019-04-29T23:15:26.014Z,13.23
2019-04-29T23:17:53.262Z,11.93
2019-04-29T23:20:35.403Z,12.67
2019-04-29T23:23:08.003Z,13.07
2019-04-29T23:25:39.788Z,12.03
2019-04-29T23:28:06.843Z,12.13
2019-04-29T23:30:33.909Z,12.00
2019-04-29T23:33:01.078Z,13.13
2019-04-29T23:35:28.132Z,12.87
2019-04-29T23:37:57.441Z,13.17
2019-04-29T23:40:24.226Z,12.37
2019-04-29T23:42:51.287Z,12.23
2019-04-29T23:45:20.985Z,11.70
2019-04-29T23:47:50.307Z,11.60
2019-04-29T23:50:18.727Z,12.33
2019-04-29T23:52:47.903Z,12.80
2019-04-29T23:55:15.938Z,12.23
2019-04-29T23:58:02.777Z,12.50
