createdAt,value
2022-11-20T00:03:08.636Z,1003.552
2022-11-20T00:23:07.439Z,1003.386
2022-11-20T00:43:07.291Z,1003.328
2022-11-20T01:03:08.030Z,1003.299
2022-11-20T01:23:07.841Z,1003.501
2022-11-20T01:43:07.590Z,1003.411
2022-11-20T02:03:08.495Z,1003.24
2022-11-20T02:23:07.323Z,1003.181
2022-11-20T02:43:07.209Z,1002.98
2022-11-20T03:03:09.069Z,1002.644
2022-11-20T03:23:07.785Z,1002.654
2022-11-20T03:43:07.726Z,1002.543
2022-11-20T04:03:08.551Z,1002.562
2022-11-20T04:23:07.223Z,1002.635
2022-11-20T04:43:07.972Z,1002.603
2022-11-20T05:03:08.729Z,1002.531
2022-11-20T05:23:07.425Z,1002.598
2022-11-20T05:43:07.632Z,1002.505
2022-11-20T06:03:08.668Z,1002.47
2022-11-20T06:23:07.464Z,1002.472
2022-11-20T06:43:07.401Z,1002.527
2022-11-20T07:03:08.141Z,1002.522
2022-11-20T07:23:07.888Z,1002.705
2022-11-20T07:43:07.745Z,1002.772
2022-11-20T08:03:08.544Z,1002.737
2022-11-20T08:23:07.239Z,1002.687
2022-11-20T08:43:08.087Z,1002.646
2022-11-20T09:03:08.939Z,1002.807
2022-11-20T09:23:07.677Z,1002.706
2022-11-20T09:43:07.569Z,1002.501
2022-11-20T10:03:08.345Z,1002.281
2022-11-20T10:23:07.081Z,1002.209
2022-11-20T10:43:07.848Z,1001.953
2022-11-20T11:03:08.705Z,1001.752
2022-11-20T11:23:07.510Z,1001.55
2022-11-20T11:43:07.345Z,1001.186
2022-11-20T12:03:08.087Z,1001.224
2022-11-20T12:23:07.845Z,1000.945
2022-11-20T12:43:07.717Z,1000.697
2022-11-20T13:03:08.458Z,1000.549
2022-11-20T13:23:07.437Z,1000.347
2022-11-20T13:43:07.393Z,1000.202
2022-11-20T14:03:08.194Z,999.615
2022-11-20T14:23:07.759Z,999.321
2022-11-20T14:43:07.751Z,999.284
2022-11-20T15:03:08.551Z,999.006
2022-11-20T15:23:07.468Z,998.726
2022-11-20T15:43:14.547Z,998.456
2022-11-20T16:03:08.309Z,998.383
2022-11-20T16:23:07.125Z,997.843
2022-11-20T16:43:08.273Z,997.643
2022-11-20T17:03:09.106Z,997.377
2022-11-20T17:23:07.843Z,997.062
2022-11-20T17:43:07.776Z,996.766
2022-11-20T18:03:08.671Z,996.724
2022-11-20T18:23:07.363Z,996.614
2022-11-20T18:43:07.345Z,996.245
2022-11-20T19:03:08.135Z,995.809
2022-11-20T19:23:07.996Z,995.428
2022-11-20T19:43:08.092Z,995.194
2022-11-20T20:03:08.953Z,994.873
2022-11-20T20:23:07.835Z,994.343
2022-11-20T20:43:07.866Z,994.146
2022-11-20T21:03:08.799Z,993.876
2022-11-20T21:23:07.563Z,993.489
2022-11-20T21:43:07.659Z,993.271
2022-11-20T22:03:08.693Z,993.303
2022-11-20T22:23:07.492Z,993.214
2022-11-20T22:43:07.590Z,993.428
2022-11-20T23:03:08.872Z,993.603
2022-11-20T23:23:07.631Z,993.777
2022-11-20T23:43:07.283Z,994.087
