createdAt,value
2018-11-13T00:01:58.293Z,100983.28
2018-11-13T00:04:32.337Z,100986.30
2018-11-13T00:07:06.569Z,100981.11
2018-11-13T00:09:40.615Z,100981.98
2018-11-13T00:12:14.757Z,100984.17
2018-11-13T00:14:48.770Z,100985.48
2018-11-13T00:17:22.741Z,100988.50
2018-11-13T00:19:56.665Z,100997.98
2018-11-13T00:22:30.721Z,100995.81
2018-11-13T00:25:04.704Z,100987.73
2018-11-13T00:27:38.718Z,100978.36
2018-11-13T00:30:14.912Z,100984.78
2018-11-13T00:32:49.047Z,100989.52
2018-11-13T00:35:23.477Z,100992.03
2018-11-13T00:37:57.511Z,100999.72
2018-11-13T00:40:31.432Z,100997.25
2018-11-13T00:43:05.433Z,100999.05
2018-11-13T00:45:39.428Z,101006.31
2018-11-13T00:48:13.335Z,101004.78
2018-11-13T00:50:47.252Z,101008.24
2018-11-13T00:53:21.289Z,101009.60
2018-11-13T00:55:55.211Z,100996.69
2018-11-13T00:58:29.189Z,100995.09
2018-11-13T01:01:03.182Z,100988.29
2018-11-13T01:03:37.236Z,100988.29
2018-11-13T01:06:11.142Z,100995.98
2018-11-13T01:08:45.090Z,100989.46
2018-11-13T01:11:19.000Z,101000.17
2018-11-13T01:13:52.999Z,101000.55
2018-11-13T01:16:26.922Z,100994.13
2018-11-13T01:19:00.900Z,100993.29
2018-11-13T01:21:34.849Z,100991.64
2018-11-13T01:24:08.880Z,101002.72
2018-11-13T01:26:42.808Z,101003.69
2018-11-13T01:29:16.778Z,101001.53
2018-11-13T01:31:50.711Z,101000.30
2018-11-13T01:34:24.757Z,101009.44
2018-11-13T01:36:58.690Z,101011.14
2018-11-13T01:39:32.634Z,100998.02
2018-11-13T01:42:06.956Z,101006.94
2018-11-13T01:44:40.926Z,101016.34
2018-11-13T01:47:14.898Z,101017.65
2018-11-13T01:49:48.828Z,101017.28
2018-11-13T01:52:22.766Z,101031.39
2018-11-13T01:54:56.947Z,101038.67
2018-11-13T01:57:30.946Z,101034.97
2018-11-13T02:00:05.482Z,101032.52
2018-11-13T02:02:39.415Z,101030.80
2018-11-13T02:05:13.474Z,101032.42
2018-11-13T02:07:47.604Z,101016.56
2018-11-13T02:10:21.912Z,101018.66
2018-11-13T02:12:55.922Z,101015.33
2018-11-13T02:15:30.137Z,101010.20
2018-11-13T02:18:04.157Z,101019.13
2018-11-13T02:20:38.310Z,101022.58
2018-11-13T02:23:12.313Z,101012.27
2018-11-13T02:25:46.454Z,101009.31
2018-11-13T02:28:20.431Z,101003.34
2018-11-13T02:30:54.460Z,100994.36
2018-11-13T02:33:28.557Z,100980.84
2018-11-13T02:36:02.595Z,100977.88
2018-11-13T02:38:36.571Z,100978.23
2018-11-13T02:41:10.586Z,100975.19
2018-11-13T02:43:44.627Z,100973.41
2018-11-13T02:46:18.648Z,100973.86
2018-11-13T02:48:52.785Z,100973.98
2018-11-13T02:51:27.130Z,100971.42
2018-11-13T02:54:01.148Z,100977.37
2018-11-13T02:56:35.725Z,100975.59
2018-11-13T02:59:09.901Z,100968.28
2018-11-13T03:01:44.017Z,100961.55
2018-11-13T03:04:18.727Z,100967.89
2018-11-13T03:06:52.774Z,100970.45
2018-11-13T03:09:26.825Z,100973.41
2018-11-13T03:12:00.968Z,100965.38
2018-11-13T03:14:35.067Z,100949.24
2018-11-13T03:17:09.117Z,100955.27
2018-11-13T03:19:43.114Z,100962.52
2018-11-13T03:22:17.378Z,100972.33
2018-11-13T03:24:51.413Z,100972.06
2018-11-13T03:27:25.460Z,100987.89
2018-11-13T03:29:59.459Z,100984.88
2018-11-13T03:32:33.581Z,100991.41
2018-11-13T03:35:07.618Z,100991.88
2018-11-13T03:37:41.756Z,100989.36
2018-11-13T03:40:16.107Z,100995.44
2018-11-13T03:42:50.658Z,101003.16
2018-11-13T03:45:24.671Z,101010.83
2018-11-13T03:47:58.765Z,101021.04
2018-11-13T03:50:32.762Z,101022.25
2018-11-13T03:53:06.807Z,101015.45
2018-11-13T03:55:40.980Z,101007.75
2018-11-13T03:58:15.045Z,101010.25
2018-11-13T04:00:49.079Z,101003.84
2018-11-13T04:03:23.106Z,100997.89
2018-11-13T04:05:57.109Z,100999.13
2018-11-13T04:08:31.253Z,100999.55
2018-11-13T04:11:05.627Z,101003.84
2018-11-13T04:13:39.703Z,101002.90
2018-11-13T04:16:13.793Z,101000.33
2018-11-13T04:18:47.928Z,100992.69
2018-11-13T04:21:21.917Z,100995.70
2018-11-13T04:23:55.959Z,100993.08
2018-11-13T04:26:29.953Z,100995.70
2018-11-13T04:29:04.142Z,100985.95
2018-11-13T04:31:38.155Z,100981.61
2018-11-13T04:34:12.204Z,100976.92
2018-11-13T04:36:46.218Z,100993.72
2018-11-13T04:39:20.463Z,101001.94
2018-11-13T04:41:54.447Z,101009.62
2018-11-13T04:44:28.739Z,101004.09
2018-11-13T04:47:02.897Z,101005.25
2018-11-13T04:49:36.941Z,101002.69
2018-11-13T04:52:10.960Z,101013.84
2018-11-13T04:54:45.029Z,101006.61
2018-11-13T04:57:19.066Z,101009.17
2018-11-13T04:59:53.250Z,101024.88
2018-11-13T05:02:27.281Z,101037.25
2018-11-13T05:05:01.316Z,101041.03
2018-11-13T05:07:35.344Z,101036.69
2018-11-13T05:10:11.707Z,101046.95
2018-11-13T05:12:46.391Z,101049.45
2018-11-13T05:15:20.499Z,101055.38
2018-11-13T05:17:54.548Z,101049.36
2018-11-13T05:20:28.588Z,101056.53
2018-11-13T05:23:02.772Z,101065.69
2018-11-13T05:25:36.817Z,101070.64
2018-11-13T05:28:10.830Z,101057.41
2018-11-13T05:30:44.855Z,101046.20
2018-11-13T05:33:18.889Z,101053.05
2018-11-13T05:35:52.985Z,101057.66
2018-11-13T05:38:26.984Z,101050.73
2018-11-13T05:41:01.004Z,101039.19
2018-11-13T05:43:35.050Z,101042.69
2018-11-13T05:46:09.127Z,101032.08
2018-11-13T05:48:43.131Z,101034.52
2018-11-13T05:51:17.250Z,101030.60
2018-11-13T05:53:51.245Z,101026.77
2018-11-13T05:56:25.301Z,101025.08
2018-11-13T05:58:59.354Z,101028.05
2018-11-13T06:01:33.473Z,101025.98
2018-11-13T06:04:07.480Z,101024.70
2018-11-13T06:06:41.544Z,101023.88
2018-11-13T06:09:15.558Z,101021.25
2018-11-13T06:11:49.691Z,101030.67
2018-11-13T06:14:23.668Z,101037.91
2018-11-13T06:16:57.736Z,101048.49
2018-11-13T06:19:31.738Z,101051.52
2018-11-13T06:22:06.190Z,101068.18
2018-11-13T06:24:40.203Z,101071.16
2018-11-13T06:27:14.257Z,101073.00
2018-11-13T06:29:48.288Z,101078.66
2018-11-13T06:32:22.461Z,101079.03
2018-11-13T06:34:56.556Z,101086.72
2018-11-13T06:37:30.600Z,101083.32
2018-11-13T06:40:04.980Z,101079.03
2018-11-13T06:42:39.428Z,101082.83
2018-11-13T06:45:18.529Z,101093.58
2018-11-13T06:47:53.047Z,101092.69
2018-11-13T06:50:27.227Z,101095.70
2018-11-13T06:53:01.321Z,101103.42
2018-11-13T06:55:36.449Z,101117.06
2018-11-13T06:58:10.487Z,101122.98
2018-11-13T07:00:44.522Z,101105.08
2018-11-13T07:03:18.560Z,101093.14
2018-11-13T07:05:52.574Z,101102.51
2018-11-13T07:08:26.644Z,101111.81
2018-11-13T07:11:00.713Z,101110.07
2018-11-13T07:13:34.989Z,101101.18
2018-11-13T07:16:09.002Z,101093.86
2018-11-13T07:18:43.038Z,101091.29
2018-11-13T07:21:17.045Z,101105.38
2018-11-13T07:23:51.089Z,101100.72
2018-11-13T07:26:25.085Z,101095.53
2018-11-13T07:28:59.370Z,101100.65
2018-11-13T07:31:33.452Z,101106.69
2018-11-13T07:34:07.664Z,101094.37
2018-11-13T07:36:41.674Z,101088.33
2018-11-13T07:39:15.720Z,101094.35
2018-11-13T07:41:50.739Z,101099.04
2018-11-13T07:44:24.865Z,101099.11
2018-11-13T07:46:58.959Z,101102.51
2018-11-13T07:49:32.968Z,101107.71
2018-11-13T07:52:07.037Z,101122.58
2018-11-13T07:54:41.106Z,101115.34
2018-11-13T07:57:15.113Z,101115.80
2018-11-13T07:59:49.239Z,101116.11
2018-11-13T08:02:23.260Z,101130.22
2018-11-13T08:04:57.281Z,101121.19
2018-11-13T08:07:31.279Z,101109.06
2018-11-13T08:10:05.692Z,101109.44
2018-11-13T08:12:39.709Z,101117.07
2018-11-13T08:15:15.261Z,101130.11
2018-11-13T08:17:49.320Z,101143.70
2018-11-13T08:20:23.350Z,101158.91
2018-11-13T08:22:57.347Z,101147.67
2018-11-13T08:25:31.516Z,101158.78
2018-11-13T08:28:05.728Z,101166.33
2018-11-13T08:30:39.724Z,101154.77
2018-11-13T08:33:13.749Z,101151.56
2018-11-13T08:35:47.858Z,101147.71
2018-11-13T08:38:21.957Z,101145.77
2018-11-13T08:40:56.002Z,101153.80
2018-11-13T08:43:30.081Z,101146.97
2018-11-13T08:46:04.491Z,101139.58
2018-11-13T08:48:38.501Z,101144.46
2018-11-13T08:51:12.632Z,101150.06
2018-11-13T08:53:46.642Z,101145.53
2018-11-13T08:56:21.696Z,101150.77
2018-11-13T08:58:56.852Z,101150.77
2018-11-13T09:01:31.148Z,101147.61
2018-11-13T09:04:05.610Z,101145.46
2018-11-13T09:06:39.770Z,101145.35
2018-11-13T09:09:14.806Z,101138.64
2018-11-13T09:11:49.037Z,101136.36
2018-11-13T09:14:22.983Z,101144.78
2018-11-13T09:16:57.096Z,101152.83
2018-11-13T09:19:31.273Z,101157.66
2018-11-13T09:22:05.455Z,101155.48
2018-11-13T09:24:39.447Z,101154.42
2018-11-13T09:27:13.769Z,101157.22
2018-11-13T09:29:47.798Z,101152.52
2018-11-13T09:32:21.855Z,101153.86
2018-11-13T09:34:55.861Z,101155.52
2018-11-13T09:37:29.998Z,101156.83
2018-11-13T09:40:04.064Z,101160.96
2018-11-13T09:42:38.378Z,101150.84
2018-11-13T09:45:13.285Z,101151.87
2018-11-13T09:47:47.481Z,101152.27
2018-11-13T09:50:22.126Z,101149.73
2018-11-13T09:52:56.199Z,101152.05
2018-11-13T09:55:30.234Z,101145.63
2018-11-13T09:58:04.294Z,101155.59
2018-11-13T10:00:38.413Z,101160.98
2018-11-13T10:03:13.116Z,101159.79
2018-11-13T10:05:46.671Z,101156.73
2018-11-13T10:08:20.719Z,101164.09
2018-11-13T10:10:54.770Z,101166.13
2018-11-13T10:13:28.900Z,101160.98
2018-11-13T10:16:02.886Z,101171.56
2018-11-13T10:18:38.038Z,101161.97
2018-11-13T10:21:12.048Z,101173.09
2018-11-13T10:23:46.084Z,101165.97
2018-11-13T10:26:20.228Z,101163.45
2018-11-13T10:28:54.261Z,101168.22
2018-11-13T10:31:28.751Z,101157.67
2018-11-13T10:34:02.941Z,101165.81
2018-11-13T10:36:36.970Z,101165.30
2018-11-13T10:39:11.440Z,101166.43
2018-11-13T10:41:45.425Z,101169.39
2018-11-13T10:44:19.571Z,101170.78
2018-11-13T10:46:53.594Z,101163.20
2018-11-13T10:49:27.933Z,101173.86
2018-11-13T10:52:01.955Z,101170.15
2018-11-13T10:54:36.240Z,101172.13
2018-11-13T10:57:10.241Z,101182.48
2018-11-13T10:59:44.368Z,101178.89
2018-11-13T11:02:23.417Z,101187.90
2018-11-13T11:05:01.539Z,101192.63
2018-11-13T11:07:35.587Z,101194.44
2018-11-13T11:10:09.724Z,101200.86
2018-11-13T11:12:43.854Z,101190.91
2018-11-13T11:15:17.941Z,101194.17
2018-11-13T11:17:52.269Z,101195.63
2018-11-13T11:20:26.326Z,101192.36
2018-11-13T11:23:00.431Z,101207.04
2018-11-13T11:25:34.623Z,101205.75
2018-11-13T11:28:08.842Z,101201.61
2018-11-13T11:30:42.933Z,101202.06
2018-11-13T11:33:16.943Z,101198.20
2018-11-13T11:35:51.155Z,101192.61
2018-11-13T11:38:25.211Z,101193.64
2018-11-13T11:40:59.294Z,101192.14
2018-11-13T11:43:33.315Z,101193.50
2018-11-13T11:46:07.392Z,101200.02
2018-11-13T11:48:41.425Z,101196.08
2018-11-13T11:51:15.468Z,101197.89
2018-11-13T11:53:49.543Z,101203.27
2018-11-13T11:56:23.586Z,101202.42
2018-11-13T11:58:57.654Z,101191.24
2018-11-13T12:01:31.788Z,101184.19
2018-11-13T12:04:06.234Z,101193.25
2018-11-13T12:06:40.512Z,101185.84
2018-11-13T12:09:14.548Z,101183.73
2018-11-13T12:11:48.597Z,101194.39
2018-11-13T12:14:22.714Z,101192.92
2018-11-13T12:16:56.760Z,101202.87
2018-11-13T12:19:30.813Z,101205.59
2018-11-13T12:22:04.939Z,101203.02
2018-11-13T12:24:38.928Z,101214.00
2018-11-13T12:27:13.018Z,101219.65
2018-11-13T12:29:47.019Z,101215.00
2018-11-13T12:32:21.075Z,101213.38
2018-11-13T12:34:55.105Z,101215.37
2018-11-13T12:37:29.137Z,101216.71
2018-11-13T12:40:03.144Z,101211.23
2018-11-13T12:42:37.211Z,101219.00
2018-11-13T12:45:11.634Z,101221.62
2018-11-13T12:47:45.826Z,101222.91
2018-11-13T12:50:20.662Z,101224.61
2018-11-13T12:52:54.728Z,101227.16
2018-11-13T12:55:28.785Z,101225.48
2018-11-13T12:58:02.807Z,101226.33
2018-11-13T13:00:36.808Z,101221.78
2018-11-13T13:03:10.875Z,101220.88
2018-11-13T13:05:44.882Z,101223.02
2018-11-13T13:08:18.927Z,101219.06
2018-11-13T13:10:52.945Z,101223.55
2018-11-13T13:13:27.020Z,101220.14
2018-11-13T13:16:01.022Z,101217.77
2018-11-13T13:18:35.038Z,101225.06
2018-11-13T13:21:09.054Z,101223.44
2018-11-13T13:23:43.186Z,101225.48
2018-11-13T13:26:17.178Z,101223.16
2018-11-13T13:28:51.235Z,101217.28
2018-11-13T13:31:25.467Z,101223.89
2018-11-13T13:33:59.758Z,101222.11
2018-11-13T13:36:33.861Z,101221.95
2018-11-13T13:39:09.384Z,101223.52
2018-11-13T13:41:43.382Z,101230.94
2018-11-13T13:44:17.495Z,101232.58
2018-11-13T13:46:51.509Z,101233.41
2018-11-13T13:49:25.622Z,101235.94
2018-11-13T13:51:59.623Z,101240.31
2018-11-13T13:54:33.690Z,101249.58
2018-11-13T13:57:07.777Z,101245.45
2018-11-13T13:59:41.859Z,101252.20
2018-11-13T14:02:15.873Z,101258.47
2018-11-13T14:04:50.502Z,101259.72
2018-11-13T14:07:24.559Z,101258.45
2018-11-13T14:09:58.577Z,101255.73
2018-11-13T14:12:32.622Z,101259.88
2018-11-13T14:15:07.814Z,101263.66
2018-11-13T14:17:42.293Z,101275.52
2018-11-13T14:20:17.483Z,101269.69
2018-11-13T14:22:51.615Z,101277.19
2018-11-13T14:25:25.630Z,101283.17
2018-11-13T14:28:00.076Z,101289.04
2018-11-13T14:37:39.707Z,101291.03
2018-11-13T14:40:21.445Z,101295.77
2018-11-13T14:42:55.475Z,101293.95
2018-11-13T14:45:29.911Z,101297.02
2018-11-13T14:48:04.059Z,101297.36
2018-11-13T14:50:38.616Z,101296.38
2018-11-13T14:53:13.253Z,101309.49
2018-11-13T14:55:47.293Z,101311.39
2018-11-13T14:58:21.420Z,101317.14
2018-11-13T15:00:55.480Z,101317.86
2018-11-13T15:03:29.477Z,101320.88
2018-11-13T15:06:03.509Z,101321.05
2018-11-13T15:08:37.500Z,101333.48
2018-11-13T15:11:11.638Z,101334.38
2018-11-13T15:13:45.631Z,101342.35
2018-11-13T15:16:20.793Z,101347.04
2018-11-13T15:18:54.803Z,101350.48
2018-11-13T15:21:28.911Z,101359.16
2018-11-13T15:24:02.916Z,101363.06
2018-11-13T15:26:37.087Z,101365.68
2018-11-13T15:29:11.116Z,101368.44
2018-11-13T15:31:45.224Z,101372.51
2018-11-13T15:34:19.246Z,101383.64
2018-11-13T15:36:53.280Z,101384.30
2018-11-13T15:39:27.285Z,101391.11
2018-11-13T15:42:01.318Z,101380.05
2018-11-13T15:44:35.458Z,101392.39
2018-11-13T15:47:09.536Z,101384.83
2018-11-13T15:49:43.552Z,101398.56
2018-11-13T15:52:17.704Z,101400.81
2018-11-13T15:54:51.637Z,101400.73
2018-11-13T15:57:25.750Z,101401.97
2018-11-13T15:59:59.773Z,101405.81
2018-11-13T16:02:33.934Z,101401.56
2018-11-13T16:05:25.532Z,101394.84
2018-11-13T16:08:00.569Z,101400.41
2018-11-13T16:10:34.598Z,101410.33
2018-11-13T16:13:08.852Z,101412.57
2018-11-13T16:15:43.317Z,101419.13
2018-11-13T16:18:18.817Z,101428.09
2018-11-13T16:20:52.862Z,101431.12
2018-11-13T16:23:26.893Z,101433.75
2018-11-13T16:26:00.875Z,101436.38
2018-11-13T16:28:34.900Z,101436.04
2018-11-13T16:31:08.909Z,101444.63
2018-11-13T16:33:42.910Z,101439.57
2018-11-13T16:36:17.038Z,101449.00
2018-11-13T16:38:51.049Z,101454.17
2018-11-13T16:41:25.082Z,101456.39
2018-11-13T16:43:59.170Z,101454.70
2018-11-13T16:46:33.206Z,101460.26
2018-11-13T16:49:11.482Z,101467.49
2018-11-13T16:51:47.924Z,101467.09
2018-11-13T16:54:23.779Z,101473.13
2018-11-13T16:56:58.770Z,101478.69
2018-11-13T16:59:32.867Z,101478.69
2018-11-13T17:02:07.021Z,101477.00
2018-11-13T17:04:41.076Z,101481.67
2018-11-13T17:07:15.193Z,101478.30
2018-11-13T17:09:49.244Z,101482.14
2018-11-13T17:12:23.364Z,101486.79
2018-11-13T17:14:57.420Z,101485.59
2018-11-13T17:17:31.556Z,101492.02
2018-11-13T17:20:06.316Z,101496.26
2018-11-13T17:22:41.114Z,101493.20
2018-11-13T17:25:16.646Z,101493.67
2018-11-13T17:27:51.824Z,101500.14
2018-11-13T17:30:27.858Z,101501.10
2018-11-13T17:33:03.188Z,101502.84
2018-11-13T17:35:37.316Z,101506.19
2018-11-13T17:38:11.493Z,101509.21
2018-11-13T17:40:45.555Z,101509.62
2018-11-13T17:43:20.679Z,101519.03
2018-11-13T17:45:54.762Z,101520.30
2018-11-13T17:48:28.788Z,101516.08
2018-11-13T17:51:02.876Z,101521.64
2018-11-13T17:53:36.940Z,101518.17
2018-11-13T17:56:11.015Z,101520.78
2018-11-13T17:58:45.882Z,101519.89
2018-11-13T18:01:19.994Z,101525.88
2018-11-13T18:03:54.019Z,101527.17
2018-11-13T18:06:28.156Z,101531.84
2018-11-13T18:09:02.224Z,101533.02
2018-11-13T18:11:36.263Z,101535.66
2018-11-13T18:14:11.184Z,101533.50
2018-11-13T18:16:47.188Z,101538.64
2018-11-13T18:19:22.791Z,101536.08
2018-11-13T18:21:57.013Z,101537.78
2018-11-13T18:24:31.110Z,101536.47
2018-11-13T18:27:05.223Z,101538.62
2018-11-13T18:29:39.322Z,101538.60
2018-11-13T18:32:13.386Z,101541.98
2018-11-13T18:34:47.648Z,101541.14
2018-11-13T18:37:21.821Z,101541.09
2018-11-13T18:39:56.007Z,101541.52
2018-11-13T18:42:30.094Z,101540.29
2018-11-13T18:45:04.323Z,101553.02
2018-11-13T18:47:38.550Z,101547.89
2018-11-13T18:50:16.185Z,101550.89
2018-11-13T18:52:50.294Z,101558.97
2018-11-13T18:55:24.655Z,101556.02
2018-11-13T18:57:59.029Z,101561.98
2018-11-13T19:00:34.731Z,101561.51
2018-11-13T19:03:10.289Z,101562.83
2018-11-13T19:05:44.440Z,101555.98
2018-11-13T19:08:18.451Z,101563.67
2018-11-13T19:10:52.623Z,101568.75
2018-11-13T19:13:27.963Z,101572.59
2018-11-13T19:16:04.278Z,101573.41
2018-11-13T19:18:38.833Z,101575.21
2018-11-13T19:21:12.950Z,101583.63
2018-11-13T19:23:47.055Z,101582.73
2018-11-13T19:26:21.157Z,101586.16
2018-11-13T19:28:55.213Z,101590.84
2018-11-13T19:31:29.365Z,101600.66
2018-11-13T19:34:03.380Z,101600.73
2018-11-13T19:36:37.585Z,101603.23
2018-11-13T19:39:13.336Z,101598.11
2018-11-13T19:41:47.671Z,101607.86
2018-11-13T19:44:21.791Z,101608.31
2018-11-13T19:46:56.113Z,101619.40
2018-11-13T19:49:30.320Z,101619.01
2018-11-13T19:52:04.370Z,101621.59
2018-11-13T19:54:38.566Z,101627.52
2018-11-13T19:57:12.741Z,101631.81
2018-11-13T19:59:46.878Z,101640.37
2018-11-13T20:02:21.099Z,101635.27
2018-11-13T20:04:55.211Z,101639.12
2018-11-13T20:07:29.262Z,101652.80
2018-11-13T20:10:03.302Z,101645.15
2018-11-13T20:12:37.429Z,101651.55
2018-11-13T20:15:12.523Z,101657.06
2018-11-13T20:17:46.685Z,101653.67
2018-11-13T20:20:23.057Z,101657.89
2018-11-13T20:22:59.755Z,101657.52
2018-11-13T20:25:34.735Z,101662.18
2018-11-13T20:28:10.156Z,101658.36
2018-11-13T20:30:44.423Z,101663.91
2018-11-13T20:33:18.453Z,101664.37
2018-11-13T20:35:52.532Z,101669.03
2018-11-13T20:38:26.663Z,101674.97
2018-11-13T20:41:00.904Z,101678.42
2018-11-13T20:43:35.226Z,101682.66
2018-11-13T20:46:09.327Z,101674.98
2018-11-13T20:48:43.377Z,101688.23
2018-11-13T20:51:17.651Z,101686.92
2018-11-13T20:53:51.757Z,101685.26
2018-11-13T20:56:25.803Z,101686.54
2018-11-13T20:58:59.971Z,101688.20
2018-11-13T21:01:33.976Z,101686.91
2018-11-13T21:04:08.030Z,101692.06
2018-11-13T21:06:42.207Z,101689.49
2018-11-13T21:09:16.367Z,101695.87
2018-11-13T21:11:50.413Z,101695.91
2018-11-13T21:14:24.456Z,101686.96
2018-11-13T21:16:58.651Z,101704.39
2018-11-13T21:19:32.677Z,101695.45
2018-11-13T21:22:06.766Z,101694.59
2018-11-13T21:24:40.794Z,101699.73
2018-11-13T21:27:14.810Z,101708.69
2018-11-13T21:29:49.034Z,101710.40
2018-11-13T21:32:23.004Z,101713.41
2018-11-13T21:34:57.046Z,101717.25
2018-11-13T21:37:31.266Z,101722.34
2018-11-13T21:40:05.659Z,101724.52
2018-11-13T21:42:39.680Z,101725.77
2018-11-13T21:45:14.292Z,101728.74
2018-11-13T21:47:48.376Z,101725.34
2018-11-13T21:50:26.065Z,101734.74
2018-11-13T21:53:01.110Z,101732.63
2018-11-13T21:55:35.555Z,101727.96
2018-11-13T21:58:09.511Z,101727.52
2018-11-13T22:00:43.518Z,101740.75
2018-11-13T22:03:17.523Z,101741.57
2018-11-13T22:05:51.695Z,101738.61
2018-11-13T22:08:25.832Z,101745.84
2018-11-13T22:10:59.881Z,101748.83
2018-11-13T22:13:33.934Z,101747.17
2018-11-13T22:16:08.060Z,101755.67
2018-11-13T22:18:42.058Z,101754.82
2018-11-13T22:21:16.305Z,101758.25
2018-11-13T22:23:50.308Z,101758.25
2018-11-13T22:26:24.501Z,101760.39
2018-11-13T22:28:59.096Z,101763.38
2018-11-13T22:31:33.797Z,101768.93
2018-11-13T22:34:07.983Z,101765.96
2018-11-13T22:36:42.051Z,101768.91
2018-11-13T22:39:16.145Z,101771.90
2018-11-13T22:41:50.326Z,101767.65
2018-11-13T22:44:24.389Z,101777.86
2018-11-13T22:46:58.436Z,101774.91
2018-11-13T22:49:32.458Z,101774.05
2018-11-13T22:52:07.215Z,101780.84
2018-11-13T22:54:41.304Z,101776.99
2018-11-13T22:57:15.380Z,101774.03
2018-11-13T22:59:49.431Z,101778.70
2018-11-13T23:02:23.682Z,101779.56
2018-11-13T23:04:57.748Z,101777.02
2018-11-13T23:07:31.786Z,101783.42
2018-11-13T23:10:07.578Z,101792.36
2018-11-13T23:12:42.281Z,101780.02
2018-11-13T23:15:17.854Z,101793.63
2018-11-13T23:17:51.949Z,101795.33
2018-11-13T23:20:26.032Z,101791.09
2018-11-13T23:23:00.116Z,101794.92
2018-11-13T23:25:34.162Z,101794.91
2018-11-13T23:28:08.277Z,101796.19
2018-11-13T23:30:42.351Z,101794.06
2018-11-13T23:33:16.621Z,101801.73
2018-11-13T23:35:50.887Z,101802.59
2018-11-13T23:38:25.085Z,101794.94
2018-11-13T23:40:59.232Z,101801.75
2018-11-13T23:43:33.630Z,101812.39
2018-11-13T23:46:08.100Z,101812.80
2018-11-13T23:48:42.211Z,101816.66
2018-11-13T23:51:16.316Z,101817.92
2018-11-13T23:53:50.631Z,101823.86
2018-11-13T23:56:24.842Z,101827.28
2018-11-13T23:58:59.064Z,101830.25
