createdAt,value
2022-10-17T00:01:07.709Z,100.00
2022-10-17T00:03:38.304Z,100.00
2022-10-17T00:06:08.158Z,100.00
2022-10-17T00:08:36.687Z,100.00
2022-10-17T00:11:07.137Z,100.00
2022-10-17T00:13:35.916Z,100.00
2022-10-17T00:16:04.161Z,100.00
2022-10-17T00:18:33.275Z,100.00
2022-10-17T00:21:02.764Z,100.00
2022-10-17T00:23:31.219Z,100.00
2022-10-17T00:26:00.678Z,100.00
2022-10-17T00:28:29.101Z,100.00
2022-10-17T00:30:58.785Z,100.00
2022-10-17T00:33:27.161Z,100.00
2022-10-17T00:36:05.949Z,100.00
2022-10-17T00:38:34.950Z,100.00
2022-10-17T00:41:03.445Z,100.00
2022-10-17T00:43:50.232Z,100.00
2022-10-17T00:46:18.638Z,100.00
2022-10-17T00:48:49.623Z,100.00
2022-10-17T00:51:21.782Z,100.00
2022-10-17T00:53:51.843Z,100.00
2022-10-17T00:56:21.750Z,100.00
2022-10-17T00:58:50.065Z,100.00
2022-10-17T01:01:18.460Z,100.00
2022-10-17T01:03:46.845Z,100.00
2022-10-17T01:06:15.192Z,100.00
2022-10-17T01:08:44.860Z,100.00
2022-10-17T01:11:23.437Z,100.00
2022-10-17T01:13:58.149Z,100.00
2022-10-17T01:16:37.900Z,100.00
2022-10-17T01:19:26.683Z,100.00
2022-10-17T01:22:00.811Z,100.00
2022-10-17T01:25:00.469Z,100.00
2022-10-17T01:27:55.212Z,100.00
2022-10-17T01:31:00.324Z,100.00
2022-10-17T01:33:45.086Z,100.00
2022-10-17T01:36:20.306Z,100.00
2022-10-17T01:38:51.731Z,100.00
2022-10-17T01:41:28.600Z,100.00
2022-10-17T01:44:00.976Z,100.00
2022-10-17T01:46:35.876Z,100.00
2022-10-17T01:49:06.950Z,100.00
2022-10-17T01:51:39.562Z,100.00
2022-10-17T01:54:13.013Z,100.00
2022-10-17T01:56:43.654Z,100.00
2022-10-17T01:59:15.438Z,100.00
2022-10-17T02:01:47.002Z,100.00
2022-10-17T02:04:16.452Z,100.00
2022-10-17T02:06:44.696Z,100.00
2022-10-17T02:09:23.576Z,100.00
2022-10-17T02:12:02.576Z,100.00
2022-10-17T02:14:44.345Z,100.00
2022-10-17T02:17:24.539Z,100.00
2022-10-17T02:20:02.839Z,100.00
2022-10-17T02:22:38.809Z,100.00
2022-10-17T02:25:15.770Z,100.00
2022-10-17T02:27:49.091Z,100.00
2022-10-17T02:30:27.450Z,100.00
2022-10-17T02:33:01.579Z,100.00
2022-10-17T02:35:37.802Z,100.00
2022-10-17T02:38:09.046Z,100.00
2022-10-17T02:40:39.103Z,100.00
2022-10-17T02:43:08.648Z,100.00
2022-10-17T02:45:38.753Z,100.00
2022-10-17T02:48:13.366Z,100.00
2022-10-17T02:50:52.651Z,100.00
2022-10-17T02:53:29.114Z,100.00
2022-10-17T02:56:02.645Z,100.00
2022-10-17T02:58:34.531Z,100.00
2022-10-17T03:01:03.005Z,100.00
2022-10-17T03:03:33.763Z,100.00
2022-10-17T03:06:03.255Z,100.00
2022-10-17T03:08:31.512Z,100.00
2022-10-17T03:11:01.676Z,100.00
2022-10-17T03:13:33.881Z,100.00
2022-10-17T03:16:06.312Z,100.00
2022-10-17T03:18:35.980Z,100.00
2022-10-17T03:21:05.420Z,100.00
2022-10-17T03:23:33.539Z,100.00
2022-10-17T03:26:04.899Z,100.00
2022-10-17T03:28:36.200Z,100.00
2022-10-17T03:31:08.357Z,100.00
2022-10-17T03:33:39.095Z,100.00
2022-10-17T03:36:08.290Z,100.00
2022-10-17T03:38:36.856Z,100.00
2022-10-17T03:41:05.684Z,100.00
2022-10-17T03:43:34.575Z,100.00
2022-10-17T03:46:03.401Z,100.00
2022-10-17T03:48:32.774Z,100.00
2022-10-17T03:51:05.236Z,100.00
2022-10-17T03:53:36.340Z,100.00
2022-10-17T03:56:13.939Z,100.00
2022-10-17T03:58:43.148Z,100.00
2022-10-17T04:01:14.337Z,100.00
2022-10-17T04:03:45.226Z,100.00
2022-10-17T04:06:14.824Z,100.00
2022-10-17T04:08:45.973Z,100.00
2022-10-17T04:11:20.768Z,100.00
2022-10-17T04:13:54.477Z,100.00
2022-10-17T04:16:22.925Z,100.00
2022-10-17T04:19:01.405Z,100.00
2022-10-17T04:21:35.139Z,100.00
2022-10-17T04:24:07.574Z,100.00
2022-10-17T04:27:00.297Z,100.00
2022-10-17T04:29:31.379Z,100.00
2022-10-17T04:32:07.419Z,100.00
2022-10-17T04:34:45.850Z,100.00
2022-10-17T04:37:15.555Z,100.00
2022-10-17T04:39:45.459Z,100.00
2022-10-17T04:42:13.696Z,100.00
2022-10-17T04:44:42.361Z,100.00
2022-10-17T04:47:11.013Z,100.00
2022-10-17T04:52:11.926Z,100.00
2022-10-17T04:54:48.801Z,100.00
2022-10-17T04:57:17.228Z,100.00
2022-10-17T04:59:53.531Z,100.00
2022-10-17T05:02:27.793Z,100.00
2022-10-17T05:04:56.677Z,100.00
2022-10-17T05:07:25.799Z,100.00
2022-10-17T05:10:03.648Z,100.00
2022-10-17T05:12:33.181Z,100.00
2022-10-17T05:15:01.342Z,100.00
2022-10-17T05:17:30.463Z,100.00
2022-10-17T05:19:59.037Z,100.00
2022-10-17T05:22:27.502Z,100.00
2022-10-17T05:24:57.905Z,100.00
2022-10-17T05:27:27.581Z,100.00
2022-10-17T05:29:56.093Z,100.00
2022-10-17T05:32:31.001Z,100.00
2022-10-17T05:35:00.067Z,100.00
2022-10-17T05:37:30.564Z,100.00
2022-10-17T05:39:58.891Z,100.00
2022-10-17T05:42:29.334Z,100.00
2022-10-17T05:44:58.681Z,100.00
2022-10-17T05:47:28.537Z,100.00
2022-10-17T05:49:57.119Z,100.00
2022-10-17T05:52:32.461Z,100.00
2022-10-17T05:55:08.992Z,100.00
2022-10-17T05:57:38.717Z,100.00
2022-10-17T06:00:11.840Z,100.00
2022-10-17T06:02:42.858Z,100.00
2022-10-17T06:05:14.341Z,100.00
2022-10-17T06:07:43.365Z,100.00
2022-10-17T06:10:15.064Z,100.00
2022-10-17T06:12:44.853Z,100.00
2022-10-17T06:15:13.391Z,100.00
2022-10-17T06:17:45.015Z,100.00
2022-10-17T06:20:13.169Z,100.00
2022-10-17T06:22:41.278Z,100.00
2022-10-17T06:25:15.384Z,100.00
2022-10-17T06:27:44.877Z,100.00
2022-10-17T06:30:14.085Z,100.00
2022-10-17T06:32:42.801Z,100.00
2022-10-17T06:35:12.022Z,100.00
2022-10-17T06:37:42.154Z,100.00
2022-10-17T06:40:12.309Z,100.00
2022-10-17T06:42:41.170Z,100.00
2022-10-17T06:45:25.949Z,100.00
2022-10-17T06:48:09.624Z,100.00
2022-10-17T06:50:45.548Z,100.00
2022-10-17T06:53:17.900Z,100.00
2022-10-17T06:56:05.483Z,100.00
2022-10-17T06:58:50.803Z,100.00
2022-10-17T07:01:34.253Z,100.00
2022-10-17T07:04:04.608Z,100.00
2022-10-17T07:06:33.228Z,100.00
2022-10-17T07:09:07.730Z,100.00
2022-10-17T07:11:38.230Z,100.00
2022-10-17T07:14:06.841Z,100.00
2022-10-17T07:16:36.451Z,100.00
2022-10-17T07:19:19.263Z,100.00
2022-10-17T07:21:47.605Z,100.00
2022-10-17T07:24:16.855Z,100.00
2022-10-17T07:26:49.541Z,100.00
2022-10-17T07:29:18.248Z,100.00
2022-10-17T07:32:08.479Z,100.00
2022-10-17T07:34:37.194Z,100.00
2022-10-17T07:37:07.452Z,100.00
2022-10-17T07:39:36.579Z,100.00
2022-10-17T07:42:07.457Z,100.00
2022-10-17T07:44:36.562Z,100.00
2022-10-17T07:47:06.468Z,100.00
2022-10-17T07:49:42.392Z,100.00
2022-10-17T07:52:11.949Z,100.00
2022-10-17T07:54:40.374Z,100.00
2022-10-17T07:57:08.942Z,100.00
2022-10-17T07:59:39.093Z,100.00
2022-10-17T08:02:15.150Z,100.00
2022-10-17T08:04:43.348Z,100.00
2022-10-17T08:07:20.023Z,100.00
2022-10-17T08:09:51.305Z,100.00
2022-10-17T08:12:19.577Z,100.00
2022-10-17T08:14:48.166Z,100.00
2022-10-17T08:17:17.665Z,100.00
2022-10-17T08:19:45.822Z,100.00
2022-10-17T08:22:13.981Z,100.00
2022-10-17T08:24:42.816Z,100.00
2022-10-17T08:27:13.121Z,100.00
2022-10-17T08:29:41.828Z,100.00
2022-10-17T08:32:10.471Z,100.00
2022-10-17T08:34:40.014Z,100.00
2022-10-17T08:37:08.249Z,100.00
2022-10-17T08:39:36.428Z,100.00
2022-10-17T08:42:23.553Z,100.00
2022-10-17T08:45:01.871Z,100.00
2022-10-17T08:47:36.058Z,100.00
2022-10-17T08:50:07.975Z,100.00
2022-10-17T08:52:40.590Z,99.43
2022-10-17T08:55:16.385Z,98.50
2022-10-17T08:57:44.792Z,97.10
2022-10-17T09:00:18.156Z,95.93
2022-10-17T09:02:58.532Z,95.94
2022-10-17T09:05:35.784Z,94.86
2022-10-17T09:08:12.440Z,93.16
2022-10-17T09:10:53.510Z,91.09
2022-10-17T09:16:38.236Z,90.49
2022-10-17T09:19:13.461Z,89.01
2022-10-17T09:21:48.471Z,87.96
2022-10-17T09:24:22.440Z,87.48
2022-10-17T09:26:52.157Z,85.73
2022-10-17T09:29:24.103Z,84.57
2022-10-17T09:32:04.372Z,84.42
2022-10-17T09:34:33.710Z,83.72
2022-10-17T09:37:03.857Z,83.74
2022-10-17T09:39:33.072Z,83.10
2022-10-17T09:42:03.210Z,83.02
2022-10-17T09:44:34.014Z,82.45
2022-10-17T09:47:23.453Z,81.85
2022-10-17T09:49:51.699Z,81.21
2022-10-17T09:52:26.466Z,82.38
2022-10-17T09:54:58.853Z,81.35
2022-10-17T09:57:27.452Z,81.40
2022-10-17T10:00:00.889Z,80.87
2022-10-17T10:02:31.222Z,81.78
2022-10-17T10:05:05.146Z,81.62
2022-10-17T10:07:37.624Z,80.84
2022-10-17T10:10:08.469Z,80.40
2022-10-17T10:12:39.631Z,80.94
2022-10-17T10:15:32.113Z,80.51
2022-10-17T10:18:00.404Z,80.36
2022-10-17T10:20:32.384Z,79.70
2022-10-17T10:23:17.289Z,80.01
2022-10-17T10:25:55.832Z,81.00
2022-10-17T10:28:28.110Z,81.21
2022-10-17T10:30:58.074Z,79.57
2022-10-17T10:33:28.620Z,79.11
2022-10-17T10:35:58.765Z,79.34
2022-10-17T10:38:28.805Z,79.19
2022-10-17T10:41:02.437Z,78.59
2022-10-17T10:43:35.761Z,77.75
2022-10-17T10:46:07.348Z,77.04
2022-10-17T10:48:37.197Z,77.15
2022-10-17T10:51:09.184Z,76.87
2022-10-17T10:53:45.339Z,76.53
2022-10-17T10:56:18.267Z,77.00
2022-10-17T10:58:56.517Z,76.26
2022-10-17T11:01:31.396Z,75.32
2022-10-17T11:04:19.077Z,76.37
2022-10-17T11:06:50.313Z,76.70
2022-10-17T11:09:31.419Z,76.12
2022-10-17T11:12:07.892Z,77.19
2022-10-17T11:14:44.959Z,77.16
2022-10-17T11:17:24.121Z,76.82
2022-10-17T11:20:00.391Z,75.76
2022-10-17T11:22:33.086Z,75.83
2022-10-17T11:25:15.404Z,75.05
2022-10-17T11:27:43.659Z,74.65
2022-10-17T11:30:14.799Z,74.90
2022-10-17T11:32:46.752Z,74.41
2022-10-17T11:35:21.822Z,74.32
2022-10-17T11:37:54.993Z,73.57
2022-10-17T11:40:33.806Z,73.92
2022-10-17T11:43:05.886Z,72.73
2022-10-17T11:45:40.214Z,72.66
2022-10-17T11:48:14.676Z,72.11
2022-10-17T11:53:51.629Z,72.01
2022-10-17T11:56:28.594Z,72.36
2022-10-17T11:59:06.777Z,71.48
2022-10-17T12:01:39.987Z,71.30
2022-10-17T12:04:20.782Z,71.20
2022-10-17T12:07:01.030Z,70.41
2022-10-17T12:09:40.790Z,71.76
2022-10-17T12:12:10.649Z,71.09
2022-10-17T12:14:43.535Z,70.17
2022-10-17T12:17:30.636Z,69.28
2022-10-17T12:20:25.159Z,69.49
2022-10-17T12:22:55.257Z,69.27
2022-10-17T12:25:29.787Z,68.30
2022-10-17T12:28:13.533Z,68.22
2022-10-17T12:30:58.521Z,68.42
2022-10-17T12:33:34.611Z,67.62
2022-10-17T12:36:46.710Z,68.29
2022-10-17T12:39:54.069Z,67.84
2022-10-17T12:42:48.579Z,67.12
2022-10-17T12:45:51.350Z,67.42
2022-10-17T12:49:00.109Z,67.50
2022-10-17T12:51:37.897Z,66.54
2022-10-17T12:54:13.227Z,66.82
2022-10-17T12:56:43.933Z,66.91
2022-10-17T12:59:16.830Z,66.96
2022-10-17T13:01:49.507Z,67.54
2022-10-17T13:04:18.790Z,66.21
2022-10-17T13:06:49.700Z,66.68
2022-10-17T13:09:26.021Z,67.26
2022-10-17T13:11:55.050Z,66.71
2022-10-17T13:14:24.437Z,67.22
2022-10-17T13:16:56.851Z,67.60
2022-10-17T13:19:26.992Z,67.82
2022-10-17T13:21:59.856Z,67.84
2022-10-17T13:24:34.347Z,67.76
2022-10-17T13:27:03.271Z,67.94
2022-10-17T13:29:32.792Z,67.93
2022-10-17T13:32:04.764Z,67.99
2022-10-17T13:34:34.735Z,68.10
2022-10-17T13:37:06.000Z,67.93
2022-10-17T13:39:54.398Z,67.21
2022-10-17T13:42:27.230Z,67.58
2022-10-17T13:44:56.770Z,67.51
2022-10-17T13:47:29.346Z,67.76
2022-10-17T13:49:59.050Z,67.62
2022-10-17T13:52:30.899Z,67.63
2022-10-17T13:55:11.733Z,67.52
2022-10-17T13:57:41.711Z,66.71
2022-10-17T14:00:19.296Z,66.90
2022-10-17T14:02:49.840Z,67.06
2022-10-17T14:05:20.522Z,67.25
2022-10-17T14:10:43.212Z,67.00
2022-10-17T14:13:21.909Z,67.49
2022-10-17T14:15:51.171Z,67.24
2022-10-17T14:18:25.357Z,67.54
2022-10-17T14:23:44.337Z,68.46
2022-10-17T14:26:16.469Z,68.00
2022-10-17T14:28:47.058Z,68.45
2022-10-17T14:31:32.102Z,68.27
2022-10-17T14:34:03.807Z,68.41
2022-10-17T14:36:35.690Z,69.06
2022-10-17T14:39:09.479Z,68.82
2022-10-17T14:41:45.343Z,69.64
2022-10-17T14:44:26.821Z,69.60
2022-10-17T14:46:59.359Z,70.16
2022-10-17T14:49:38.018Z,70.53
2022-10-17T14:52:27.616Z,70.78
2022-10-17T14:54:56.497Z,71.09
2022-10-17T14:57:28.409Z,71.24
2022-10-17T14:59:57.820Z,72.13
2022-10-17T15:02:27.292Z,71.77
2022-10-17T15:04:57.162Z,71.39
2022-10-17T15:07:25.377Z,71.45
2022-10-17T15:09:54.543Z,72.10
2022-10-17T15:12:25.703Z,72.18
2022-10-17T15:14:54.724Z,72.85
2022-10-17T15:17:25.693Z,73.48
2022-10-17T15:19:54.237Z,73.77
2022-10-17T15:22:24.501Z,73.76
2022-10-17T15:24:53.034Z,74.18
2022-10-17T15:27:23.690Z,74.79
2022-10-17T15:29:52.988Z,75.09
2022-10-17T15:32:21.384Z,75.71
2022-10-17T15:34:49.745Z,76.65
2022-10-17T15:37:21.957Z,77.40
2022-10-17T15:39:54.299Z,78.19
2022-10-17T15:42:23.784Z,79.48
2022-10-17T15:44:51.940Z,79.89
2022-10-17T15:47:25.366Z,79.77
2022-10-17T15:49:54.208Z,79.78
2022-10-17T15:52:23.008Z,80.33
2022-10-17T15:54:52.836Z,81.53
2022-10-17T15:57:23.567Z,82.45
2022-10-17T15:59:52.573Z,82.99
2022-10-17T16:02:22.902Z,83.06
2022-10-17T16:04:52.595Z,83.17
2022-10-17T16:07:21.682Z,83.98
2022-10-17T16:09:49.867Z,85.41
2022-10-17T16:14:56.636Z,87.13
2022-10-17T16:17:24.804Z,87.70
2022-10-17T16:19:53.062Z,88.12
2022-10-17T16:22:30.043Z,88.58
2022-10-17T16:25:07.389Z,89.65
2022-10-17T16:27:37.867Z,91.14
2022-10-17T16:30:07.900Z,91.47
2022-10-17T16:32:36.092Z,91.79
2022-10-17T16:35:04.956Z,91.98
2022-10-17T16:37:33.116Z,93.23
2022-10-17T16:40:01.220Z,93.63
2022-10-17T16:42:29.673Z,93.81
2022-10-17T16:44:59.482Z,93.19
2022-10-17T16:47:27.660Z,93.77
2022-10-17T16:49:56.270Z,94.01
2022-10-17T16:52:24.461Z,94.29
2022-10-17T16:54:53.151Z,95.44
2022-10-17T16:57:21.366Z,95.81
2022-10-17T16:59:49.578Z,95.86
2022-10-17T17:02:21.278Z,95.59
2022-10-17T17:04:49.888Z,95.15
2022-10-17T17:07:19.640Z,95.43
2022-10-17T17:09:47.904Z,95.50
2022-10-17T17:12:16.358Z,95.41
2022-10-17T17:14:44.529Z,94.83
2022-10-17T17:17:19.675Z,94.80
2022-10-17T17:20:00.167Z,95.32
2022-10-17T17:22:28.328Z,95.41
2022-10-17T17:24:56.781Z,96.16
2022-10-17T17:27:25.183Z,95.71
2022-10-17T17:29:53.659Z,95.91
2022-10-17T17:32:21.832Z,95.64
2022-10-17T17:34:49.988Z,95.02
2022-10-17T17:37:19.508Z,94.05
2022-10-17T17:39:47.696Z,92.50
2022-10-17T17:42:15.921Z,91.90
2022-10-17T17:44:45.085Z,91.02
2022-10-17T17:47:13.287Z,90.79
2022-10-17T17:49:41.535Z,90.34
2022-10-17T17:52:09.731Z,90.06
2022-10-17T17:54:40.955Z,88.88
2022-10-17T17:57:09.339Z,88.95
2022-10-17T17:59:39.085Z,89.29
2022-10-17T18:02:08.837Z,88.79
2022-10-17T18:04:37.085Z,89.62
2022-10-17T18:07:05.619Z,89.34
2022-10-17T18:09:33.797Z,88.86
2022-10-17T18:12:03.274Z,88.56
2022-10-17T18:14:31.434Z,88.34
2022-10-17T18:16:59.595Z,87.79
2022-10-17T18:19:28.300Z,88.61
2022-10-17T18:21:56.565Z,89.36
2022-10-17T18:24:24.742Z,90.03
2022-10-17T18:26:56.031Z,90.04
2022-10-17T18:29:25.551Z,90.76
2022-10-17T18:31:53.672Z,90.99
2022-10-17T18:34:21.962Z,90.94
2022-10-17T18:36:50.845Z,91.84
2022-10-17T18:39:19.121Z,91.92
2022-10-17T18:41:47.448Z,92.28
2022-10-17T18:44:16.834Z,92.76
2022-10-17T18:46:46.935Z,93.14
2022-10-17T18:49:19.513Z,93.93
2022-10-17T18:51:48.000Z,94.17
2022-10-17T18:54:20.381Z,94.38
2022-10-17T18:56:49.968Z,94.57
2022-10-17T18:59:18.374Z,94.59
2022-10-17T19:01:48.370Z,94.55
2022-10-17T19:04:16.852Z,94.72
2022-10-17T19:06:45.450Z,95.57
2022-10-17T19:09:15.097Z,95.59
2022-10-17T19:11:44.012Z,96.65
2022-10-17T19:14:14.025Z,96.91
2022-10-17T19:16:44.152Z,97.00
2022-10-17T19:19:16.311Z,96.94
2022-10-17T19:21:45.337Z,96.96
2022-10-17T19:24:15.251Z,96.74
2022-10-17T19:26:44.527Z,96.79
2022-10-17T19:29:15.340Z,97.31
2022-10-17T19:31:44.348Z,96.84
2022-10-17T19:34:14.992Z,96.50
2022-10-17T19:36:43.726Z,96.27
2022-10-17T19:39:13.987Z,95.78
2022-10-17T19:41:43.042Z,96.02
2022-10-17T19:44:11.677Z,96.58
2022-10-17T19:46:40.068Z,97.58
2022-10-17T19:49:08.683Z,98.09
2022-10-17T19:51:38.153Z,98.15
2022-10-17T19:54:06.315Z,98.89
2022-10-17T19:56:37.663Z,99.38
2022-10-17T19:59:07.109Z,99.97
2022-10-17T20:01:38.766Z,100.00
2022-10-17T20:04:07.434Z,100.00
2022-10-17T20:06:36.161Z,100.00
2022-10-17T20:09:06.877Z,100.00
2022-10-17T20:11:36.381Z,100.00
2022-10-17T20:14:04.529Z,100.00
2022-10-17T20:16:34.398Z,100.00
2022-10-17T20:19:08.350Z,100.00
2022-10-17T20:21:39.418Z,100.00
2022-10-17T20:24:12.048Z,100.00
2022-10-17T20:26:40.429Z,100.00
2022-10-17T20:29:12.526Z,100.00
2022-10-17T20:31:42.394Z,100.00
2022-10-17T20:34:13.964Z,100.00
2022-10-17T20:36:42.145Z,100.00
2022-10-17T20:39:13.321Z,100.00
2022-10-17T20:41:41.863Z,100.00
2022-10-17T20:44:10.500Z,100.00
2022-10-17T20:46:44.778Z,100.00
2022-10-17T20:49:18.780Z,100.00
2022-10-17T20:51:47.181Z,100.00
2022-10-17T20:54:16.784Z,100.00
2022-10-17T20:56:46.291Z,100.00
2022-10-17T20:59:17.019Z,100.00
2022-10-17T21:01:46.188Z,100.00
2022-10-17T21:04:44.730Z,100.00
2022-10-17T21:07:03.407Z,100.00
2022-10-17T21:09:32.995Z,100.00
2022-10-17T21:14:36.393Z,100.00
2022-10-17T21:17:05.583Z,100.00
2022-10-17T21:19:34.157Z,100.00
2022-10-17T21:22:02.545Z,100.00
2022-10-17T21:24:33.174Z,100.00
2022-10-17T21:27:01.347Z,100.00
2022-10-17T21:29:29.592Z,100.00
2022-10-17T21:31:57.710Z,100.00
2022-10-17T21:34:26.280Z,100.00
2022-10-17T21:36:54.533Z,100.00
2022-10-17T21:39:24.178Z,100.00
2022-10-17T21:41:54.391Z,100.00
2022-10-17T21:44:24.266Z,100.00
2022-10-17T21:46:52.805Z,100.00
2022-10-17T21:49:23.327Z,100.00
2022-10-17T21:51:52.823Z,100.00
2022-10-17T21:54:22.923Z,100.00
2022-10-17T21:56:51.900Z,100.00
2022-10-17T21:59:21.365Z,100.00
2022-10-17T22:01:49.868Z,100.00
2022-10-17T22:04:20.242Z,100.00
2022-10-17T22:06:51.410Z,100.00
2022-10-17T22:09:25.478Z,100.00
2022-10-17T22:11:55.676Z,100.00
2022-10-17T22:14:27.321Z,100.00
2022-10-17T22:16:56.163Z,100.00
2022-10-17T22:19:27.584Z,100.00
2022-10-17T22:21:56.140Z,100.00
2022-10-17T22:24:24.278Z,100.00
2022-10-17T22:26:52.711Z,100.00
2022-10-17T22:29:21.019Z,100.00
2022-10-17T22:31:50.736Z,100.00
2022-10-17T22:34:19.664Z,100.00
2022-10-17T22:36:48.886Z,100.00
2022-10-17T22:39:17.121Z,100.00
2022-10-17T22:41:45.319Z,100.00
2022-10-17T22:44:13.763Z,100.00
2022-10-17T22:46:42.012Z,100.00
2022-10-17T22:49:11.515Z,100.00
2022-10-17T22:51:39.659Z,100.00
2022-10-17T22:54:07.886Z,100.00
2022-10-17T22:56:36.037Z,100.00
2022-10-17T22:59:04.769Z,100.00
2022-10-17T23:01:33.051Z,100.00
2022-10-17T23:04:01.297Z,100.00
2022-10-17T23:06:30.917Z,100.00
2022-10-17T23:08:59.078Z,100.00
2022-10-17T23:11:27.222Z,100.00
2022-10-17T23:13:55.399Z,100.00
2022-10-17T23:16:23.912Z,100.00
2022-10-17T23:18:52.055Z,100.00
2022-10-17T23:21:20.180Z,100.00
2022-10-17T23:23:49.805Z,100.00
2022-10-17T23:26:17.926Z,100.00
2022-10-17T23:28:46.127Z,100.00
2022-10-17T23:31:16.793Z,100.00
2022-10-17T23:33:46.195Z,100.00
2022-10-17T23:36:16.132Z,100.00
2022-10-17T23:38:45.943Z,100.00
2022-10-17T23:41:16.037Z,100.00
2022-10-17T23:43:44.778Z,100.00
2022-10-17T23:46:13.626Z,100.00
2022-10-17T23:48:41.815Z,100.00
2022-10-17T23:51:11.905Z,100.00
2022-10-17T23:53:41.224Z,100.00
2022-10-17T23:56:11.337Z,100.00
2022-10-17T23:58:41.084Z,100.00
