createdAt,value
2023-01-26T00:02:45.615Z,14.30
2023-01-26T00:05:34.227Z,13.27
2023-01-26T00:08:24.137Z,12.90
2023-01-26T00:11:14.898Z,12.93
2023-01-26T00:14:03.824Z,13.03
2023-01-26T00:16:53.788Z,13.63
2023-01-26T03:34:47.846Z,9.17
2023-01-26T03:37:36.825Z,10.33
2023-01-26T03:40:42.749Z,10.90
2023-01-26T03:43:48.671Z,9.90
2023-01-26T03:46:54.290Z,10.17
2023-01-26T03:50:00.303Z,9.63
2023-01-26T03:53:07.826Z,10.40
2023-01-26T03:56:18.033Z,9.67
2023-01-26T03:59:09.256Z,9.03
2023-01-26T04:02:14.986Z,9.50
2023-01-26T04:05:20.916Z,9.87
2023-01-26T04:08:23.733Z,9.00
2023-01-26T04:11:12.294Z,8.53
2023-01-26T04:14:18.194Z,9.77
2023-01-26T04:17:23.863Z,9.10
2023-01-26T04:20:30.481Z,8.43
2023-01-26T04:23:21.115Z,8.80
2023-01-26T04:26:09.542Z,8.30
2023-01-26T04:28:58.016Z,7.93
2023-01-26T04:31:46.517Z,8.20
2023-01-26T04:34:35.013Z,8.27
2023-01-26T04:37:23.835Z,7.80
2023-01-26T04:40:14.676Z,8.83
2023-01-26T04:43:03.498Z,8.67
2023-01-26T04:46:00.112Z,8.17
2023-01-26T04:48:48.786Z,8.33
2023-01-26T04:51:37.459Z,8.60
2023-01-26T04:54:25.884Z,8.50
2023-01-26T04:57:15.662Z,9.30
2023-01-26T05:00:04.933Z,8.47
2023-01-26T05:02:53.345Z,8.70
2023-01-26T05:05:41.780Z,8.20
2023-01-26T05:08:30.233Z,9.20
2023-01-26T05:11:18.682Z,8.47
2023-01-26T05:14:08.511Z,9.20
2023-01-26T05:16:56.980Z,8.73
2023-01-26T05:19:45.411Z,9.27
2023-01-26T05:22:33.899Z,9.85
2023-01-26T05:25:22.705Z,9.00
2023-01-26T05:28:11.227Z,8.37
2023-01-26T05:31:01.147Z,9.00
2023-01-26T05:33:49.647Z,10.10
2023-01-26T05:36:38.154Z,9.57
2023-01-26T05:39:26.628Z,10.10
2023-01-26T05:42:15.389Z,9.80
2023-01-26T05:45:04.003Z,8.73
2023-01-26T05:47:53.851Z,8.67
2023-01-26T05:50:42.430Z,8.50
2023-01-26T05:53:30.910Z,8.50
2023-01-26T05:56:19.323Z,8.70
2023-01-26T05:59:07.856Z,8.70
2023-01-26T06:01:57.297Z,9.67
2023-01-26T06:04:47.143Z,8.73
2023-01-26T06:07:35.709Z,9.47
2023-01-26T06:10:24.156Z,8.80
2023-01-26T06:13:12.538Z,9.17
2023-01-26T06:16:02.277Z,9.40
2023-01-26T06:18:50.739Z,10.07
2023-01-26T06:21:40.553Z,8.67
2023-01-26T06:24:29.026Z,9.70
2023-01-26T06:27:18.989Z,8.57
2023-01-26T06:30:09.251Z,9.90
2023-01-26T06:32:59.946Z,9.40
2023-01-26T06:35:48.794Z,9.60
2023-01-26T06:38:39.070Z,9.30
2023-01-26T06:41:27.621Z,9.23
2023-01-26T06:44:16.089Z,9.57
2023-01-26T06:47:06.101Z,9.50
2023-01-26T06:49:55.311Z,9.53
2023-01-26T06:52:46.318Z,9.83
2023-01-26T06:55:39.203Z,9.73
2023-01-26T06:58:27.652Z,9.67
2023-01-26T07:01:18.377Z,9.70
2023-01-26T07:04:06.850Z,10.27
2023-01-26T07:06:55.389Z,10.33
2023-01-26T07:09:44.077Z,9.27
2023-01-26T07:12:41.577Z,10.47
2023-01-26T07:15:30.038Z,10.47
2023-01-26T07:18:18.508Z,10.23
2023-01-26T07:21:08.847Z,12.87
2023-01-26T07:23:57.988Z,13.00
2023-01-26T07:26:46.593Z,12.50
2023-01-26T07:29:37.004Z,11.97
2023-01-26T07:32:25.468Z,12.07
2023-01-26T09:06:25.315Z,18.37
2023-01-26T09:09:15.539Z,14.17
2023-01-26T09:12:04.549Z,13.83
2023-01-26T09:14:53.045Z,13.73
2023-01-26T09:17:42.525Z,13.43
2023-01-26T09:20:31.033Z,12.87
2023-01-26T09:23:20.835Z,11.33
2023-01-26T09:26:09.318Z,12.40
2023-01-26T09:28:57.891Z,12.63
2023-01-26T09:31:46.470Z,15.07
2023-01-26T09:34:35.006Z,15.57
2023-01-26T09:37:23.904Z,13.27
2023-01-26T09:40:19.351Z,13.23
2023-01-26T09:43:21.949Z,11.97
2023-01-26T09:46:21.694Z,14.00
2023-01-26T09:49:14.718Z,13.47
2023-01-26T09:52:11.802Z,13.80
2023-01-26T09:55:03.632Z,13.67
2023-01-26T09:57:56.654Z,13.20
2023-01-26T10:00:48.603Z,13.43
2023-01-26T10:03:45.128Z,22.30
2023-01-26T10:06:34.931Z,13.93
2023-01-26T10:09:24.812Z,13.03
2023-01-26T10:12:20.013Z,11.40
2023-01-26T10:15:19.955Z,12.87
2023-01-26T10:18:13.301Z,11.40
2023-01-26T10:21:05.237Z,13.00
2023-01-26T10:23:53.916Z,13.20
2023-01-26T10:26:43.339Z,12.07
2023-01-26T10:29:31.767Z,12.90
2023-01-26T10:32:21.578Z,13.00
2023-01-26T10:35:19.063Z,12.10
2023-01-26T10:38:28.220Z,11.33
2023-01-26T10:41:28.820Z,10.77
2023-01-26T10:44:25.628Z,11.37
2023-01-26T10:47:17.150Z,11.20
2023-01-26T10:50:22.060Z,12.73
2023-01-26T10:53:17.081Z,11.30
2023-01-26T10:56:08.410Z,11.60
2023-01-26T10:59:00.080Z,11.17
2023-01-26T11:01:56.613Z,9.83
2023-01-26T11:05:04.130Z,11.47
2023-01-26T11:08:00.192Z,10.50
2023-01-26T11:10:54.652Z,10.50
2023-01-26T11:13:43.172Z,11.47
2023-01-26T11:16:31.910Z,9.87
2023-01-26T11:19:42.521Z,10.10
2023-01-26T11:22:38.628Z,9.07
2023-01-26T11:25:36.030Z,10.23
2023-01-26T11:28:39.595Z,11.47
2023-01-26T11:31:34.817Z,9.70
2023-01-26T11:34:34.350Z,9.23
2023-01-26T11:37:40.458Z,10.80
2023-01-26T11:40:37.846Z,9.43
2023-01-26T11:44:06.034Z,9.03
2023-01-26T11:47:06.414Z,8.27
2023-01-26T11:50:17.947Z,8.93
2023-01-26T11:53:35.086Z,9.43
2023-01-26T11:56:41.126Z,8.57
2023-01-26T11:59:35.992Z,9.60
2023-01-26T12:02:31.066Z,8.83
2023-01-26T12:05:24.300Z,9.60
2023-01-26T12:08:17.760Z,10.60
2023-01-26T12:11:21.248Z,9.40
2023-01-26T12:14:23.227Z,9.87
2023-01-26T12:17:18.997Z,9.80
2023-01-26T12:20:14.413Z,9.00
2023-01-26T12:23:05.048Z,9.53
2023-01-26T12:25:57.351Z,9.73
2023-01-26T12:28:48.413Z,15.43
2023-01-26T12:31:41.218Z,13.70
2023-01-26T12:34:33.516Z,9.10
2023-01-26T12:37:35.024Z,9.97
2023-01-26T12:40:27.584Z,9.17
2023-01-26T12:43:24.306Z,8.20
2023-01-26T12:46:14.542Z,9.27
2023-01-26T12:49:06.261Z,10.27
2023-01-26T12:51:57.348Z,9.43
2023-01-26T12:54:49.806Z,10.53
2023-01-26T12:57:43.649Z,10.33
2023-01-26T13:00:34.426Z,10.63
2023-01-26T13:03:24.518Z,9.80
2023-01-26T13:06:24.823Z,9.43
2023-01-26T13:09:24.595Z,9.47
2023-01-26T13:12:36.153Z,10.83
2023-01-26T13:15:25.624Z,10.80
2023-01-26T13:18:18.856Z,9.73
2023-01-26T13:21:10.137Z,8.63
2023-01-26T13:24:00.067Z,8.55
2023-01-26T13:26:49.497Z,9.23
2023-01-26T13:29:54.767Z,9.47
2023-01-26T13:32:54.123Z,9.03
2023-01-26T13:35:43.467Z,8.63
2023-01-26T13:38:36.545Z,10.23
2023-01-26T13:41:26.460Z,9.52
2023-01-26T13:44:19.737Z,10.18
2023-01-26T13:47:12.648Z,9.90
2023-01-26T13:50:01.180Z,9.38
2023-01-26T13:52:49.679Z,9.10
2023-01-26T13:55:42.268Z,14.75
2023-01-26T13:58:32.450Z,11.65
2023-01-26T14:01:21.857Z,9.05
2023-01-26T14:04:15.085Z,9.50
2023-01-26T14:07:05.006Z,8.85
2023-01-26T14:09:54.410Z,9.93
2023-01-26T14:12:44.697Z,8.90
2023-01-26T14:15:35.070Z,11.10
2023-01-26T14:18:23.586Z,9.50
2023-01-26T14:21:19.084Z,14.20
2023-01-26T14:24:10.723Z,10.70
2023-01-26T14:26:59.504Z,9.40
2023-01-26T14:29:48.649Z,9.50
2023-01-26T14:32:38.468Z,9.90
2023-01-26T14:35:28.363Z,11.33
2023-01-26T14:38:19.913Z,10.77
2023-01-26T14:41:14.413Z,11.03
2023-01-26T14:44:05.880Z,9.23
2023-01-26T14:47:01.760Z,10.33
2023-01-26T14:49:55.450Z,9.67
2023-01-26T14:52:46.632Z,10.43
2023-01-26T14:55:36.585Z,12.33
2023-01-26T14:58:29.336Z,12.40
2023-01-26T15:01:23.141Z,11.40
2023-01-26T15:04:25.738Z,11.33
2023-01-26T15:07:37.101Z,13.07
2023-01-26T15:10:37.602Z,13.13
2023-01-26T15:13:31.067Z,10.40
2023-01-26T15:16:21.435Z,10.77
2023-01-26T15:19:24.004Z,16.10
2023-01-26T15:22:22.789Z,11.13
2023-01-26T15:25:22.274Z,9.53
2023-01-26T15:28:19.323Z,10.67
2023-01-26T15:31:08.280Z,10.17
2023-01-26T15:33:58.669Z,11.43
2023-01-26T15:36:52.191Z,9.20
2023-01-26T15:39:40.613Z,10.97
2023-01-26T15:42:31.246Z,11.03
2023-01-26T15:45:25.916Z,10.53
2023-01-26T15:48:14.387Z,10.00
2023-01-26T15:51:02.888Z,11.03
2023-01-26T15:53:51.341Z,10.83
2023-01-26T15:56:39.893Z,10.60
2023-01-26T15:59:29.682Z,11.53
2023-01-26T16:02:20.435Z,10.80
2023-01-26T16:05:14.672Z,10.27
2023-01-26T16:08:03.154Z,11.77
2023-01-26T16:10:51.679Z,11.53
2023-01-26T16:13:46.452Z,11.67
2023-01-26T16:16:41.089Z,10.77
2023-01-26T16:19:35.310Z,10.60
2023-01-26T16:22:24.219Z,10.47
2023-01-26T16:25:21.790Z,11.60
2023-01-26T16:28:10.172Z,12.23
2023-01-26T16:31:02.138Z,12.00
2023-01-26T16:33:52.914Z,11.23
2023-01-26T16:36:41.402Z,11.90
2023-01-26T16:39:29.892Z,11.47
2023-01-26T16:42:21.267Z,12.73
2023-01-26T16:45:16.343Z,12.27
2023-01-26T16:48:13.610Z,11.13
2023-01-26T16:51:12.655Z,12.23
2023-01-26T16:54:01.120Z,13.10
2023-01-26T16:56:49.590Z,11.90
2023-01-26T16:59:38.034Z,11.90
2023-01-26T17:02:28.841Z,12.43
2023-01-26T17:05:19.176Z,13.47
2023-01-26T17:08:09.432Z,13.60
2023-01-26T17:11:02.308Z,14.63
2023-01-26T17:13:51.840Z,13.53
2023-01-26T17:16:40.842Z,15.30
2023-01-26T17:19:29.399Z,13.70
2023-01-26T17:22:18.641Z,14.27
2023-01-26T17:25:09.478Z,14.33
2023-01-26T17:27:58.192Z,15.60
2023-01-26T17:30:46.651Z,15.00
2023-01-26T17:33:35.137Z,17.03
2023-01-26T17:36:23.657Z,16.77
2023-01-26T17:39:12.549Z,22.73
2023-01-26T17:42:02.340Z,30.90
2023-01-26T17:44:51.060Z,40.43
2023-01-26T17:47:39.837Z,29.87
2023-01-26T17:50:28.263Z,22.60
2023-01-26T17:53:16.836Z,23.63
2023-01-26T17:56:08.196Z,21.60
2023-01-26T17:58:58.439Z,18.13
2023-01-26T18:01:46.951Z,16.93
2023-01-26T18:04:35.572Z,20.13
2023-01-26T18:07:25.223Z,17.93
2023-01-26T18:10:13.672Z,16.70
2023-01-26T18:13:02.217Z,14.93
2023-01-26T18:15:52.297Z,15.07
2023-01-26T18:18:40.705Z,14.83
2023-01-26T18:21:30.595Z,15.23
2023-01-26T18:24:19.092Z,15.33
2023-01-26T18:27:07.643Z,15.17
2023-01-26T18:29:56.105Z,14.23
2023-01-26T18:32:45.989Z,15.50
2023-01-26T18:35:34.551Z,13.57
2023-01-26T18:38:22.936Z,13.40
2023-01-26T18:41:12.335Z,15.53
2023-01-26T18:44:03.000Z,15.13
2023-01-26T18:46:51.586Z,13.37
2023-01-26T18:49:41.445Z,13.43
2023-01-26T18:52:31.074Z,14.30
2023-01-26T18:55:20.197Z,13.37
2023-01-26T18:58:08.703Z,13.47
2023-01-26T19:00:57.214Z,14.23
2023-01-26T19:03:47.799Z,14.83
2023-01-26T19:06:37.843Z,13.47
2023-01-26T19:09:33.128Z,13.23
2023-01-26T19:12:21.571Z,13.27
2023-01-26T19:15:11.662Z,15.30
2023-01-26T19:18:00.668Z,15.17
2023-01-26T19:20:56.735Z,14.27
2023-01-26T19:23:46.636Z,14.80
2023-01-26T19:26:35.546Z,13.93
2023-01-26T19:29:23.976Z,15.93
2023-01-26T19:32:12.455Z,15.03
2023-01-26T19:35:01.139Z,23.70
2023-01-26T19:37:49.577Z,29.30
2023-01-26T19:40:39.530Z,24.63
2023-01-26T19:43:28.563Z,23.80
2023-01-26T19:46:17.663Z,16.80
2023-01-26T19:49:07.251Z,18.37
2023-01-26T19:51:56.794Z,15.13
2023-01-26T19:54:45.351Z,15.73
2023-01-26T19:57:36.180Z,15.07
2023-01-26T20:00:25.977Z,19.80
2023-01-26T20:03:14.443Z,19.37
2023-01-26T20:06:03.329Z,17.90
2023-01-26T20:08:52.259Z,24.63
2023-01-26T20:11:40.714Z,20.60
2023-01-26T20:14:30.615Z,22.07
2023-01-26T20:17:19.366Z,18.57
2023-01-26T20:20:11.325Z,17.17
2023-01-26T20:23:00.285Z,17.40
2023-01-26T20:25:49.042Z,19.20
2023-01-26T20:28:39.812Z,16.87
2023-01-26T20:31:30.016Z,16.93
2023-01-26T20:34:21.095Z,15.87
2023-01-26T20:37:10.433Z,17.67
2023-01-26T20:39:59.025Z,18.03
2023-01-26T20:42:47.949Z,16.97
2023-01-26T20:45:36.428Z,15.50
2023-01-26T20:48:26.616Z,16.67
2023-01-26T20:51:17.212Z,16.27
2023-01-26T20:54:07.474Z,15.83
2023-01-26T20:56:56.038Z,16.40
2023-01-26T20:59:44.874Z,17.00
2023-01-26T21:02:33.522Z,16.90
2023-01-26T21:05:23.527Z,16.43
2023-01-26T21:08:12.047Z,14.37
2023-01-26T21:11:02.597Z,17.17
2023-01-26T21:13:51.968Z,17.73
2023-01-26T21:16:40.729Z,18.80
2023-01-26T21:19:29.349Z,17.47
2023-01-26T21:22:20.949Z,16.70
2023-01-26T21:25:10.083Z,15.97
2023-01-26T21:27:58.609Z,14.83
2023-01-26T21:30:47.136Z,16.47
2023-01-26T21:33:38.657Z,14.87
2023-01-26T21:36:29.393Z,14.37
2023-01-26T21:39:22.014Z,15.83
2023-01-26T21:42:10.609Z,16.37
2023-01-26T21:45:31.056Z,16.70
2023-01-26T21:48:38.160Z,13.60
2023-01-26T21:51:44.904Z,15.63
2023-01-26T21:54:35.131Z,14.43
2023-01-26T21:57:40.776Z,14.17
2023-01-26T22:00:31.069Z,13.93
2023-01-26T22:03:20.846Z,13.73
2023-01-26T22:06:09.416Z,13.07
2023-01-26T22:08:58.512Z,14.37
2023-01-26T22:11:50.562Z,13.70
2023-01-26T22:14:39.103Z,14.40
2023-01-26T22:17:27.549Z,12.33
2023-01-26T22:20:16.249Z,12.70
2023-01-26T22:23:04.832Z,12.63
2023-01-26T22:25:53.358Z,12.80
2023-01-26T22:28:44.323Z,13.47
2023-01-26T22:31:33.186Z,12.60
2023-01-26T22:34:21.724Z,11.50
2023-01-26T22:37:10.159Z,12.10
2023-01-26T22:39:59.216Z,12.50
2023-01-26T22:42:47.594Z,13.00
2023-01-26T22:45:37.442Z,12.47
2023-01-26T22:48:25.888Z,12.43
2023-01-26T22:51:18.149Z,11.87
2023-01-26T22:54:07.034Z,12.70
2023-01-26T22:56:55.507Z,12.97
2023-01-26T22:59:43.972Z,12.17
2023-01-26T23:02:33.784Z,13.43
2023-01-26T23:05:22.291Z,12.70
2023-01-26T23:08:10.743Z,13.00
2023-01-26T23:11:07.158Z,12.00
2023-01-26T23:13:57.173Z,11.20
2023-01-26T23:16:46.088Z,11.87
2023-01-26T23:19:35.944Z,10.93
2023-01-26T23:22:24.686Z,11.17
2023-01-26T23:25:30.616Z,12.00
2023-01-26T23:28:19.515Z,10.30
2023-01-26T23:31:08.317Z,11.87
2023-01-26T23:33:56.771Z,11.97
2023-01-26T23:36:46.585Z,10.40
2023-01-26T23:39:35.017Z,11.60
2023-01-26T23:42:23.506Z,11.37
2023-01-26T23:45:12.468Z,11.13
2023-01-26T23:48:01.247Z,11.67
2023-01-26T23:50:49.706Z,11.73
2023-01-26T23:53:39.736Z,11.23
2023-01-26T23:56:28.249Z,10.67
2023-01-26T23:59:16.709Z,10.10
