createdAt,value
2022-11-27T00:01:24.124Z,99655.13
2022-11-27T00:03:51.168Z,99650.03
2022-11-27T00:06:21.403Z,99645.69
2022-11-27T00:08:48.910Z,99636.94
2022-11-27T00:11:21.165Z,99639.16
2022-11-27T00:13:48.650Z,99639.94
2022-11-27T00:16:16.639Z,99631.28
2022-11-27T00:18:44.019Z,99626.91
2022-11-27T00:21:22.290Z,99618.41
2022-11-27T00:23:49.637Z,99614.97
2022-11-27T00:26:16.301Z,99607.38
2022-11-27T00:28:43.580Z,99603.16
2022-11-27T00:31:16.299Z,99597.34
2022-11-27T00:33:43.144Z,99592.28
2022-11-27T00:36:10.534Z,99599.88
2022-11-27T00:38:39.181Z,99593.94
2022-11-27T00:41:11.655Z,99596.25
2022-11-27T00:43:44.632Z,99593.09
2022-11-27T00:46:16.609Z,99589.81
2022-11-27T00:48:44.461Z,99590.00
2022-11-27T00:51:15.046Z,99591.91
2022-11-27T00:53:42.394Z,99589.47
2022-11-27T00:56:10.103Z,99595.38
2022-11-27T00:58:36.560Z,99585.31
2022-11-27T01:01:06.198Z,99595.56
2022-11-27T01:03:33.854Z,99595.66
2022-11-27T01:06:07.199Z,99599.97
2022-11-27T01:08:34.741Z,99594.00
2022-11-27T01:11:02.444Z,99599.00
2022-11-27T01:13:33.002Z,99589.63
2022-11-27T01:16:04.100Z,99593.97
2022-11-27T01:18:31.921Z,99580.28
2022-11-27T01:20:58.865Z,99579.47
2022-11-27T01:23:26.505Z,99568.38
2022-11-27T01:25:55.992Z,99576.78
2022-11-27T01:28:24.476Z,99574.28
2022-11-27T01:30:52.269Z,99570.91
2022-11-27T01:33:19.949Z,99575.00
2022-11-27T01:35:57.241Z,99572.56
2022-11-27T01:38:25.043Z,99564.88
2022-11-27T01:41:02.791Z,99561.44
2022-11-27T01:43:54.061Z,99569.53
2022-11-27T01:46:23.893Z,99571.13
2022-11-27T01:48:53.431Z,99566.63
2022-11-27T01:51:22.349Z,99568.84
2022-11-27T01:53:49.884Z,99576.16
2022-11-27T01:56:16.352Z,99562.00
2022-11-27T01:58:42.971Z,99570.16
2022-11-27T02:01:10.045Z,99562.09
2022-11-27T02:03:36.998Z,99559.44
2022-11-27T02:06:03.713Z,99557.53
2022-11-27T02:08:30.302Z,99550.34
2022-11-27T02:11:06.088Z,99538.94
2022-11-27T02:13:40.851Z,99550.63
2022-11-27T02:16:27.375Z,99545.31
2022-11-27T02:19:11.091Z,99535.97
2022-11-27T02:21:59.769Z,99536.63
2022-11-27T02:24:44.497Z,99537.38
2022-11-27T02:27:44.622Z,99540.53
2022-11-27T02:30:11.552Z,99532.56
2022-11-27T02:33:01.394Z,99537.53
2022-11-27T02:35:39.455Z,99531.53
2022-11-27T02:38:25.022Z,99536.50
2022-11-27T02:40:58.257Z,99534.56
2022-11-27T02:43:33.248Z,99524.00
2022-11-27T02:46:02.144Z,99520.44
2022-11-27T02:48:34.171Z,99522.88
2022-11-27T02:51:03.399Z,99525.25
2022-11-27T02:53:37.759Z,99523.47
2022-11-27T02:56:12.768Z,99519.03
2022-11-27T02:58:41.038Z,99518.88
2022-11-27T03:01:09.917Z,99513.03
2022-11-27T03:03:41.962Z,99512.31
2022-11-27T03:06:13.492Z,99509.84
2022-11-27T03:09:05.866Z,99512.97
2022-11-27T03:11:32.521Z,99506.69
2022-11-27T03:14:07.072Z,99509.81
2022-11-27T03:16:48.236Z,99487.72
2022-11-27T03:19:41.150Z,99494.41
2022-11-27T03:22:08.920Z,99498.56
2022-11-27T03:24:36.097Z,99493.56
2022-11-27T03:27:03.835Z,99494.31
2022-11-27T03:29:40.370Z,99501.25
2022-11-27T03:32:07.492Z,99504.75
2022-11-27T03:34:34.900Z,99496.88
2022-11-27T03:37:04.929Z,99493.50
2022-11-27T03:39:34.638Z,99492.34
2022-11-27T03:42:22.823Z,99492.09
2022-11-27T03:45:13.993Z,99491.88
2022-11-27T03:48:02.298Z,99493.50
2022-11-27T03:50:56.665Z,99488.44
2022-11-27T03:53:26.228Z,99482.44
2022-11-27T03:56:05.438Z,99483.28
2022-11-27T03:58:36.923Z,99495.03
2022-11-27T04:01:06.450Z,99490.81
2022-11-27T04:03:35.961Z,99482.31
2022-11-27T04:06:03.040Z,99470.19
2022-11-27T04:08:29.519Z,99473.44
2022-11-27T04:10:56.012Z,99464.91
2022-11-27T04:13:22.549Z,99465.81
2022-11-27T04:15:49.115Z,99468.41
2022-11-27T04:18:15.613Z,99470.19
2022-11-27T04:20:42.110Z,99469.34
2022-11-27T04:23:08.493Z,99473.72
2022-11-27T04:25:34.958Z,99482.31
2022-11-27T04:28:01.627Z,99477.25
2022-11-27T04:30:28.050Z,99484.91
2022-11-27T04:32:54.487Z,99480.53
2022-11-27T04:35:20.933Z,99477.19
2022-11-27T04:37:47.347Z,99479.78
2022-11-27T04:40:14.131Z,99468.69
2022-11-27T04:42:40.575Z,99474.56
2022-11-27T04:45:07.302Z,99479.84
2022-11-27T04:47:33.716Z,99477.84
2022-11-27T04:50:00.215Z,99482.84
2022-11-27T04:52:26.755Z,99494.66
2022-11-27T04:54:58.327Z,99495.47
2022-11-27T04:57:26.416Z,99501.28
2022-11-27T04:59:52.812Z,99502.13
2022-11-27T05:02:19.330Z,99490.88
2022-11-27T05:04:45.733Z,99483.97
2022-11-27T05:07:12.205Z,99477.19
2022-11-27T05:09:38.590Z,99483.84
2022-11-27T05:12:05.187Z,99483.84
2022-11-27T05:14:31.735Z,99472.94
2022-11-27T05:16:59.499Z,99478.91
2022-11-27T05:19:29.133Z,99475.59
2022-11-27T05:21:56.647Z,99467.06
2022-11-27T05:24:25.761Z,99471.38
2022-11-27T05:26:52.829Z,99471.56
2022-11-27T05:29:20.273Z,99475.81
2022-11-27T05:31:47.216Z,99479.25
2022-11-27T05:34:13.999Z,99475.13
2022-11-27T05:36:40.961Z,99480.00
2022-11-27T05:39:08.846Z,99470.59
2022-11-27T05:41:37.447Z,99473.97
2022-11-27T05:44:04.633Z,99467.94
2022-11-27T05:46:31.234Z,99473.84
2022-11-27T05:48:57.698Z,99479.66
2022-11-27T05:51:24.793Z,99467.63
2022-11-27T05:53:53.343Z,99469.13
2022-11-27T05:56:19.771Z,99476.59
2022-11-27T05:58:48.274Z,99475.72
2022-11-27T06:01:16.480Z,99479.97
2022-11-27T06:03:42.912Z,99478.31
2022-11-27T06:06:12.113Z,99474.81
2022-11-27T06:08:38.787Z,99469.69
2022-11-27T06:11:11.560Z,99470.44
2022-11-27T06:13:38.143Z,99471.16
2022-11-27T06:16:09.477Z,99467.50
2022-11-27T06:18:36.198Z,99474.25
2022-11-27T06:21:09.777Z,99474.25
2022-11-27T06:23:36.748Z,99476.66
2022-11-27T06:26:30.807Z,99474.25
2022-11-27T06:28:58.752Z,99483.47
2022-11-27T06:31:28.355Z,99473.53
2022-11-27T06:33:55.767Z,99471.94
2022-11-27T06:36:27.332Z,99466.81
2022-11-27T06:38:53.718Z,99470.81
2022-11-27T06:41:22.868Z,99464.97
2022-11-27T06:43:49.199Z,99467.50
2022-11-27T06:46:17.698Z,99458.84
2022-11-27T06:48:46.263Z,99456.38
2022-11-27T06:51:14.778Z,99453.91
2022-11-27T06:53:42.026Z,99462.44
2022-11-27T06:56:11.075Z,99454.03
2022-11-27T06:58:37.831Z,99447.28
2022-11-27T07:01:07.310Z,99447.28
2022-11-27T07:03:34.060Z,99443.25
2022-11-27T07:06:02.193Z,99446.78
2022-11-27T07:08:29.257Z,99429.19
2022-11-27T07:11:05.793Z,99429.47
2022-11-27T07:13:32.554Z,99433.75
2022-11-27T07:16:04.294Z,99437.91
2022-11-27T07:18:34.446Z,99431.31
2022-11-27T07:21:00.863Z,99434.88
2022-11-27T07:23:27.406Z,99434.09
2022-11-27T07:25:53.764Z,99426.56
2022-11-27T07:28:20.198Z,99418.97
2022-11-27T07:30:57.110Z,99418.97
2022-11-27T07:33:24.980Z,99434.13
2022-11-27T07:35:59.021Z,99427.66
2022-11-27T07:38:26.043Z,99422.97
2022-11-27T07:40:53.929Z,99420.50
2022-11-27T07:43:20.909Z,99420.50
2022-11-27T07:45:47.437Z,99422.47
2022-11-27T07:48:13.936Z,99415.03
2022-11-27T07:50:40.681Z,99406.81
2022-11-27T07:53:07.146Z,99414.56
2022-11-27T07:55:33.527Z,99411.38
2022-11-27T07:57:59.909Z,99415.16
2022-11-27T08:00:26.373Z,99410.50
2022-11-27T08:02:52.805Z,99411.91
2022-11-27T08:05:19.306Z,99419.28
2022-11-27T08:07:45.998Z,99421.81
2022-11-27T08:10:12.514Z,99420.25
2022-11-27T08:12:38.909Z,99421.72
2022-11-27T08:15:05.835Z,99420.50
2022-11-27T08:17:32.275Z,99419.25
2022-11-27T08:19:58.739Z,99416.22
2022-11-27T08:22:25.143Z,99413.22
2022-11-27T08:24:51.733Z,99421.97
2022-11-27T08:27:18.558Z,99417.97
2022-11-27T08:29:44.953Z,99422.44
2022-11-27T08:32:11.393Z,99429.44
2022-11-27T08:34:37.934Z,99429.50
2022-11-27T08:37:05.723Z,99431.38
2022-11-27T08:39:32.132Z,99427.25
2022-11-27T08:41:58.617Z,99424.13
2022-11-27T08:44:25.158Z,99413.94
2022-11-27T08:46:51.737Z,99409.00
2022-11-27T08:49:19.323Z,99406.50
2022-11-27T08:51:45.738Z,99409.09
2022-11-27T08:54:12.145Z,99411.81
2022-11-27T08:56:38.569Z,99412.00
2022-11-27T08:59:04.998Z,99400.97
2022-11-27T09:01:32.469Z,99406.25
2022-11-27T09:03:59.413Z,99393.72
2022-11-27T09:06:33.409Z,99403.88
2022-11-27T09:09:01.569Z,99405.81
2022-11-27T09:11:31.618Z,99398.31
2022-11-27T09:14:03.042Z,99401.81
2022-11-27T09:16:32.627Z,99402.78
2022-11-27T09:18:59.231Z,99397.84
2022-11-27T09:21:27.320Z,99403.16
2022-11-27T09:23:56.093Z,99398.97
2022-11-27T09:26:23.862Z,99398.06
2022-11-27T09:28:50.375Z,99382.06
2022-11-27T09:31:17.207Z,99388.72
2022-11-27T09:33:44.288Z,99383.91
2022-11-27T09:36:16.970Z,99383.16
2022-11-27T09:38:44.280Z,99371.34
2022-11-27T09:41:10.594Z,99374.69
2022-11-27T09:43:44.154Z,99374.03
2022-11-27T09:46:17.993Z,99378.38
2022-11-27T09:48:49.331Z,99378.44
2022-11-27T09:51:29.121Z,99377.53
2022-11-27T09:54:02.979Z,99375.75
2022-11-27T09:56:32.254Z,99371.69
2022-11-27T09:59:00.546Z,99368.19
2022-11-27T10:01:42.025Z,99362.22
2022-11-27T10:04:14.124Z,99358.03
2022-11-27T10:06:59.168Z,99362.59
2022-11-27T10:09:31.458Z,99357.66
2022-11-27T10:12:30.214Z,99354.94
2022-11-27T10:15:23.761Z,99358.41
2022-11-27T10:18:00.579Z,99358.47
2022-11-27T10:20:49.801Z,99354.25
2022-11-27T10:23:28.254Z,99354.25
2022-11-27T10:26:03.878Z,99359.25
2022-11-27T10:28:40.303Z,99360.28
2022-11-27T10:31:22.071Z,99350.25
2022-11-27T10:33:53.736Z,99341.75
2022-11-27T10:36:36.933Z,99338.47
2022-11-27T10:39:06.753Z,99340.19
2022-11-27T10:41:49.151Z,99327.44
2022-11-27T10:44:47.873Z,99319.00
2022-11-27T10:47:23.003Z,99310.56
2022-11-27T10:49:49.550Z,99314.78
2022-11-27T10:54:51.473Z,99292.84
2022-11-27T10:57:30.146Z,99284.28
2022-11-27T11:00:05.353Z,99277.59
2022-11-27T11:02:38.629Z,99282.69
2022-11-27T11:05:41.323Z,99283.72
2022-11-27T11:08:17.327Z,99267.56
2022-11-27T11:10:50.324Z,99261.63
2022-11-27T11:13:27.815Z,99255.53
2022-11-27T11:16:04.962Z,99254.66
2022-11-27T11:18:42.577Z,99259.78
2022-11-27T11:21:42.280Z,99248.03
2022-11-27T11:24:25.678Z,99243.78
2022-11-27T11:27:04.010Z,99233.59
2022-11-27T11:30:01.688Z,99233.69
2022-11-27T11:32:33.110Z,99226.97
2022-11-27T11:35:03.606Z,99221.13
2022-11-27T11:37:44.502Z,99228.88
2022-11-27T11:40:16.303Z,99225.56
2022-11-27T11:43:01.655Z,99222.16
2022-11-27T11:45:32.816Z,99218.81
2022-11-27T11:48:02.473Z,99212.84
2022-11-27T11:50:53.686Z,99212.09
2022-11-27T11:53:37.120Z,99211.28
2022-11-27T11:56:03.711Z,99201.94
2022-11-27T11:59:22.546Z,99193.47
2022-11-27T12:02:06.263Z,99189.38
2022-11-27T12:05:06.089Z,99184.31
2022-11-27T12:07:51.989Z,99180.09
2022-11-27T12:10:33.244Z,99175.91
2022-11-27T12:13:38.762Z,99172.38
2022-11-27T12:16:41.952Z,99177.56
2022-11-27T12:19:30.677Z,99170.00
2022-11-27T12:22:00.106Z,99175.88
2022-11-27T12:25:02.783Z,99164.63
2022-11-27T12:27:48.427Z,99155.41
2022-11-27T12:30:18.523Z,99158.75
2022-11-27T12:32:56.408Z,99147.59
2022-11-27T12:35:32.233Z,99145.84
2022-11-27T12:38:20.460Z,99150.94
2022-11-27T12:40:46.735Z,99148.34
2022-11-27T12:43:27.719Z,99145.03
2022-11-27T12:46:22.518Z,99141.72
2022-11-27T12:48:58.717Z,99131.50
2022-11-27T12:51:34.017Z,99134.94
2022-11-27T12:54:12.409Z,99132.47
2022-11-27T12:56:48.475Z,99123.94
2022-11-27T12:59:25.458Z,99119.72
2022-11-27T13:02:10.279Z,99124.81
2022-11-27T13:04:47.903Z,99124.84
2022-11-27T13:07:23.129Z,99126.53
2022-11-27T13:09:58.013Z,99133.41
2022-11-27T13:12:27.037Z,99126.59
2022-11-27T13:15:00.293Z,99129.97
2022-11-27T13:17:33.964Z,99121.50
2022-11-27T13:20:02.138Z,99122.28
2022-11-27T13:22:32.555Z,99129.91
2022-11-27T13:25:01.164Z,99131.56
2022-11-27T13:27:31.708Z,99131.56
2022-11-27T13:30:06.178Z,99132.38
2022-11-27T13:32:49.795Z,99114.66
2022-11-27T13:35:20.891Z,99117.25
2022-11-27T13:37:49.789Z,99097.63
2022-11-27T13:40:22.022Z,99082.28
2022-11-27T13:42:53.253Z,99078.84
2022-11-27T13:45:28.232Z,99086.56
2022-11-27T13:47:56.943Z,99097.50
2022-11-27T13:50:29.684Z,99090.56
2022-11-27T13:53:06.248Z,99085.50
2022-11-27T13:55:33.986Z,99083.72
2022-11-27T13:58:01.470Z,99081.22
2022-11-27T14:00:43.585Z,99091.47
2022-11-27T14:03:30.261Z,99080.44
2022-11-27T14:05:57.822Z,99082.97
2022-11-27T14:08:31.759Z,99078.69
2022-11-27T14:11:08.617Z,99074.53
2022-11-27T14:13:42.230Z,99071.03
2022-11-27T14:16:35.068Z,99069.34
2022-11-27T14:19:04.653Z,99062.56
2022-11-27T14:21:38.261Z,99056.63
2022-11-27T14:24:24.689Z,99060.09
2022-11-27T14:26:52.455Z,99058.38
2022-11-27T14:29:21.500Z,99055.81
2022-11-27T14:32:02.150Z,99058.31
2022-11-27T14:34:33.654Z,99053.22
2022-11-27T14:37:01.049Z,99050.69
2022-11-27T14:39:36.902Z,99041.28
2022-11-27T14:42:07.970Z,99042.13
2022-11-27T14:44:35.173Z,99034.47
2022-11-27T14:47:05.484Z,99017.44
2022-11-27T14:49:33.758Z,99015.72
2022-11-27T14:52:04.421Z,99014.06
2022-11-27T14:54:35.302Z,99017.44
2022-11-27T14:57:02.498Z,99009.78
2022-11-27T14:59:28.967Z,99009.84
2022-11-27T15:02:01.427Z,99011.47
2022-11-27T15:04:34.785Z,99008.84
2022-11-27T15:07:04.998Z,99005.50
2022-11-27T15:09:34.223Z,98997.84
2022-11-27T15:12:22.276Z,98997.81
2022-11-27T15:15:09.788Z,98992.69
2022-11-27T15:17:39.871Z,98991.78
2022-11-27T15:20:15.696Z,98990.19
2022-11-27T15:22:57.075Z,98990.16
2022-11-27T15:25:36.134Z,98982.47
2022-11-27T15:28:03.347Z,98973.13
2022-11-27T15:30:29.889Z,98970.53
2022-11-27T15:32:56.789Z,98967.19
2022-11-27T15:35:28.269Z,98967.97
2022-11-27T15:37:57.035Z,98961.91
2022-11-27T15:40:39.095Z,98967.03
2022-11-27T15:43:13.508Z,98960.19
2022-11-27T15:45:40.961Z,98955.06
2022-11-27T15:48:18.615Z,98956.00
2022-11-27T15:50:58.776Z,98946.63
2022-11-27T15:53:25.171Z,98951.84
2022-11-27T15:55:51.569Z,98945.84
2022-11-27T15:58:17.944Z,98949.19
2022-11-27T16:00:44.397Z,98950.00
2022-11-27T16:03:10.907Z,98949.16
2022-11-27T16:05:37.335Z,98943.19
2022-11-27T16:08:05.302Z,98935.56
2022-11-27T16:10:31.838Z,98931.28
2022-11-27T16:12:58.852Z,98910.09
2022-11-27T16:15:30.073Z,98898.16
2022-11-27T16:17:59.429Z,98880.38
2022-11-27T16:20:26.687Z,98875.28
2022-11-27T16:22:53.439Z,98875.28
2022-11-27T16:25:19.916Z,98870.13
2022-11-27T16:27:46.369Z,98870.91
2022-11-27T16:30:13.282Z,98863.25
2022-11-27T16:32:40.227Z,98847.16
2022-11-27T16:35:07.501Z,98835.28
2022-11-27T16:37:33.926Z,98829.31
2022-11-27T16:40:00.319Z,98819.13
2022-11-27T16:42:26.739Z,98826.78
2022-11-27T16:44:53.170Z,98841.25
2022-11-27T16:47:19.555Z,98822.53
2022-11-27T16:49:48.766Z,98821.63
2022-11-27T16:52:15.769Z,98828.38
2022-11-27T16:54:42.419Z,98830.09
2022-11-27T16:57:09.053Z,98829.28
2022-11-27T16:59:38.198Z,98817.34
2022-11-27T17:02:05.450Z,98818.19
2022-11-27T17:04:32.107Z,98809.72
2022-11-27T17:07:00.032Z,98821.63
2022-11-27T17:09:29.256Z,98820.72
2022-11-27T17:11:55.889Z,98819.06
2022-11-27T17:14:22.297Z,98820.72
2022-11-27T17:16:49.000Z,98830.91
2022-11-27T17:19:15.770Z,98831.78
2022-11-27T17:21:42.579Z,98830.09
2022-11-27T17:24:16.102Z,98830.94
2022-11-27T17:26:43.948Z,98818.22
2022-11-27T17:29:12.851Z,98823.31
2022-11-27T17:31:39.766Z,98825.88
2022-11-27T17:34:07.737Z,98830.13
2022-11-27T17:36:37.408Z,98822.47
2022-11-27T17:39:05.704Z,98815.69
2022-11-27T17:41:32.430Z,98825.88
2022-11-27T17:43:59.066Z,98825.06
2022-11-27T17:46:27.996Z,98839.50
2022-11-27T17:48:55.474Z,98841.19
2022-11-27T17:51:22.078Z,98841.16
2022-11-27T17:53:48.768Z,98833.50
2022-11-27T17:56:17.851Z,98835.22
2022-11-27T17:58:44.499Z,98825.03
2022-11-27T18:01:30.095Z,98819.94
2022-11-27T18:04:00.402Z,98821.63
2022-11-27T18:06:26.894Z,98831.72
2022-11-27T18:08:55.592Z,98821.56
2022-11-27T18:11:25.979Z,98818.13
2022-11-27T18:13:52.446Z,98809.63
2022-11-27T18:16:34.687Z,98807.91
2022-11-27T18:19:05.123Z,98796.00
2022-11-27T18:21:31.817Z,98782.41
2022-11-27T18:29:32.876Z,98748.44
2022-11-27T18:31:59.329Z,98746.66
2022-11-27T18:34:25.903Z,98739.91
2022-11-27T18:36:57.140Z,98733.09
2022-11-27T18:39:23.602Z,98751.72
2022-11-27T18:41:50.137Z,98749.19
2022-11-27T18:44:16.670Z,98752.59
2022-11-27T18:46:43.159Z,98745.78
2022-11-27T18:49:09.593Z,98745.75
2022-11-27T18:51:36.008Z,98742.31
2022-11-27T18:54:02.404Z,98738.94
2022-11-27T18:56:31.176Z,98733.00
2022-11-27T18:59:02.954Z,98718.56
2022-11-27T19:01:35.439Z,98714.38
2022-11-27T19:04:05.147Z,98711.88
2022-11-27T19:06:31.558Z,98704.22
2022-11-27T19:08:58.986Z,98702.50
2022-11-27T19:11:28.491Z,98690.56
2022-11-27T19:13:55.946Z,98684.69
2022-11-27T19:16:31.581Z,98675.34
2022-11-27T19:18:59.793Z,98673.59
2022-11-27T19:21:28.477Z,98669.25
2022-11-27T19:23:56.450Z,98677.75
2022-11-27T19:26:25.946Z,98679.41
2022-11-27T19:28:55.201Z,98679.41
2022-11-27T19:31:23.168Z,98680.28
2022-11-27T19:34:00.609Z,98679.41
2022-11-27T19:36:31.127Z,98685.38
2022-11-27T19:39:00.940Z,98685.38
2022-11-27T19:41:27.829Z,98692.16
2022-11-27T19:43:54.541Z,98682.78
2022-11-27T19:46:26.938Z,98681.09
2022-11-27T19:48:59.186Z,98680.19
2022-11-27T19:51:27.229Z,98677.66
2022-11-27T19:53:54.098Z,98681.06
2022-11-27T19:56:20.698Z,98690.38
2022-11-27T19:58:47.112Z,98684.44
2022-11-27T20:01:16.592Z,98681.06
2022-11-27T20:03:44.184Z,98681.06
2022-11-27T20:06:18.947Z,98681.06
2022-11-27T20:08:47.315Z,98672.53
2022-11-27T20:11:16.212Z,98663.19
2022-11-27T20:13:42.831Z,98662.34
2022-11-27T20:16:11.500Z,98655.50
2022-11-27T20:18:38.507Z,98647.88
2022-11-27T20:21:11.313Z,98654.69
2022-11-27T20:23:39.295Z,98653.84
2022-11-27T20:26:12.739Z,98658.94
2022-11-27T20:28:41.271Z,98653.00
2022-11-27T20:31:14.083Z,98647.88
2022-11-27T20:33:40.580Z,98639.41
2022-11-27T20:36:12.144Z,98633.50
2022-11-27T20:38:39.261Z,98629.25
2022-11-27T20:41:10.545Z,98635.19
2022-11-27T20:43:37.826Z,98628.41
2022-11-27T20:46:05.104Z,98627.53
2022-11-27T20:48:31.936Z,98630.09
2022-11-27T20:51:15.311Z,98636.03
2022-11-27T20:53:43.525Z,98627.53
2022-11-27T20:56:11.578Z,98618.19
2022-11-27T20:58:40.414Z,98610.63
2022-11-27T21:01:13.817Z,98605.53
2022-11-27T21:03:40.909Z,98605.50
2022-11-27T21:06:07.758Z,98601.22
2022-11-27T21:08:34.423Z,98586.78
2022-11-27T21:11:16.771Z,98597.00
2022-11-27T21:13:43.201Z,98588.50
2022-11-27T21:16:11.490Z,98591.06
2022-11-27T21:18:38.988Z,98586.03
2022-11-27T21:21:07.784Z,98583.44
2022-11-27T21:23:34.692Z,98585.16
2022-11-27T21:26:01.212Z,98570.72
2022-11-27T21:28:27.617Z,98571.53
2022-11-27T21:30:54.038Z,98568.13
2022-11-27T21:33:20.467Z,98568.97
2022-11-27T21:35:46.886Z,98567.31
2022-11-27T21:38:13.363Z,98566.44
2022-11-27T21:40:39.745Z,98572.38
2022-11-27T21:43:06.140Z,98566.44
2022-11-27T21:45:32.559Z,98572.41
2022-11-27T21:47:59.025Z,98571.53
2022-11-27T21:50:25.568Z,98567.31
2022-11-27T21:52:52.410Z,98563.06
2022-11-27T21:55:21.801Z,98565.59
2022-11-27T21:57:48.243Z,98557.13
2022-11-27T22:00:14.856Z,98547.81
2022-11-27T22:02:43.804Z,98553.72
2022-11-27T22:05:10.317Z,98554.59
2022-11-27T22:07:36.743Z,98546.09
2022-11-27T22:10:03.571Z,98542.75
2022-11-27T22:12:29.965Z,98531.72
2022-11-27T22:14:57.514Z,98524.94
2022-11-27T22:17:24.494Z,98518.16
2022-11-27T22:19:50.951Z,98513.06
2022-11-27T22:22:17.477Z,98520.69
2022-11-27T22:24:44.241Z,98519.84
2022-11-27T22:27:10.865Z,98514.72
2022-11-27T22:29:37.242Z,98510.47
2022-11-27T22:32:03.654Z,98507.09
2022-11-27T22:34:30.043Z,98503.72
2022-11-27T22:36:56.466Z,98489.28
2022-11-27T22:39:22.824Z,98479.13
2022-11-27T22:41:49.191Z,98473.19
2022-11-27T22:44:20.829Z,98476.56
2022-11-27T22:46:47.620Z,98485.09
2022-11-27T22:49:16.656Z,98495.25
2022-11-27T22:51:43.226Z,98495.25
2022-11-27T22:54:13.426Z,98495.25
2022-11-27T22:56:39.965Z,98500.34
2022-11-27T22:59:31.119Z,98499.50
2022-11-27T23:01:54.085Z,98505.44
2022-11-27T23:04:20.498Z,98488.47
2022-11-27T23:06:48.451Z,98496.09
2022-11-27T23:09:17.782Z,98495.25
2022-11-27T23:11:46.562Z,98491.03
2022-11-27T23:14:13.208Z,98491.84
2022-11-27T23:16:40.002Z,98486.75
2022-11-27T23:19:06.923Z,98480.81
2022-11-27T23:21:37.258Z,98484.22
2022-11-27T23:24:04.901Z,98468.94
2022-11-27T23:26:32.174Z,98474.03
2022-11-27T23:28:58.582Z,98463.03
2022-11-27T23:31:30.842Z,98461.34
2022-11-27T23:34:01.189Z,98452.84
2022-11-27T23:36:28.141Z,98449.47
2022-11-27T23:38:54.533Z,98442.66
2022-11-27T23:41:24.113Z,98440.16
2022-11-27T23:43:51.645Z,98433.31
2022-11-27T23:46:20.381Z,98447.75
2022-11-27T23:48:46.903Z,98445.19
2022-11-27T23:51:15.874Z,98446.03
2022-11-27T23:53:42.190Z,98445.22
2022-11-27T23:56:29.476Z,98438.44
2022-11-27T23:58:57.126Z,98443.53
