createdAt,value
2022-09-07T00:00:54.900Z,100.00
2022-09-07T00:03:22.613Z,100.00
2022-09-07T00:05:51.755Z,100.00
2022-09-07T00:08:23.208Z,100.00
2022-09-07T00:10:59.654Z,100.00
2022-09-07T00:13:31.488Z,100.00
2022-09-07T00:15:58.768Z,100.00
2022-09-07T00:18:28.725Z,100.00
2022-09-07T00:21:04.464Z,100.00
2022-09-07T00:23:33.233Z,100.00
2022-09-07T00:26:17.358Z,100.00
2022-09-07T00:28:47.556Z,100.00
2022-09-07T00:31:18.952Z,100.00
2022-09-07T00:33:48.317Z,100.00
2022-09-07T00:36:17.614Z,100.00
2022-09-07T00:38:45.090Z,100.00
2022-09-07T00:41:13.120Z,100.00
2022-09-07T00:44:25.194Z,100.00
2022-09-07T00:46:52.373Z,100.00
2022-09-07T00:54:54.276Z,100.00
2022-09-07T01:00:04.865Z,100.00
2022-09-07T01:02:32.398Z,100.00
2022-09-07T01:05:15.989Z,100.00
2022-09-07T01:07:49.966Z,100.00
2022-09-07T01:10:17.453Z,100.00
2022-09-07T01:12:44.474Z,100.00
2022-09-07T01:15:11.620Z,100.00
2022-09-07T01:18:11.360Z,100.00
2022-09-07T01:20:59.393Z,100.00
2022-09-07T01:23:56.321Z,100.00
2022-09-07T01:27:01.460Z,100.00
2022-09-07T01:30:02.398Z,100.00
2022-09-07T01:32:59.742Z,100.00
2022-09-07T01:35:59.058Z,100.00
2022-09-07T01:39:04.597Z,100.00
2022-09-07T01:41:54.997Z,100.00
2022-09-07T01:44:50.118Z,100.00
2022-09-07T01:47:45.901Z,100.00
2022-09-07T01:50:28.634Z,100.00
2022-09-07T01:53:22.130Z,100.00
2022-09-07T01:55:58.749Z,100.00
2022-09-07T01:58:30.147Z,100.00
2022-09-07T02:01:04.836Z,100.00
2022-09-07T02:03:39.331Z,100.00
2022-09-07T02:06:51.606Z,100.00
2022-09-07T02:09:49.930Z,100.00
2022-09-07T02:12:35.143Z,100.00
2022-09-07T02:15:26.462Z,100.00
2022-09-07T02:18:02.485Z,100.00
2022-09-07T02:20:36.596Z,100.00
2022-09-07T02:23:14.193Z,100.00
2022-09-07T02:25:48.131Z,100.00
2022-09-07T02:28:22.210Z,100.00
2022-09-07T02:30:49.396Z,100.00
2022-09-07T02:33:16.458Z,100.00
2022-09-07T02:35:43.539Z,100.00
2022-09-07T02:38:10.669Z,100.00
2022-09-07T02:40:37.918Z,100.00
2022-09-07T02:43:08.926Z,100.00
2022-09-07T02:46:22.117Z,100.00
2022-09-07T02:49:12.179Z,100.00
2022-09-07T02:52:05.967Z,100.00
2022-09-07T02:55:03.992Z,100.00
2022-09-07T02:57:48.880Z,100.00
2022-09-07T03:00:20.958Z,100.00
2022-09-07T03:03:28.601Z,100.00
2022-09-07T03:06:00.872Z,100.00
2022-09-07T03:08:46.601Z,100.00
2022-09-07T03:11:14.441Z,100.00
2022-09-07T03:13:41.435Z,100.00
2022-09-07T03:16:14.245Z,100.00
2022-09-07T03:18:43.371Z,100.00
2022-09-07T03:21:11.181Z,100.00
2022-09-07T03:23:38.871Z,100.00
2022-09-07T03:26:06.289Z,100.00
2022-09-07T03:28:33.351Z,100.00
2022-09-07T03:31:02.272Z,100.00
2022-09-07T03:33:29.360Z,100.00
2022-09-07T03:36:02.463Z,100.00
2022-09-07T03:38:31.232Z,100.00
2022-09-07T03:41:03.971Z,100.00
2022-09-07T03:43:32.624Z,100.00
2022-09-07T03:46:03.763Z,100.00
2022-09-07T03:48:32.803Z,100.00
2022-09-07T03:51:09.314Z,100.00
2022-09-07T03:53:40.092Z,100.00
2022-09-07T03:56:14.466Z,100.00
2022-09-07T03:58:41.830Z,100.00
2022-09-07T04:01:18.133Z,100.00
2022-09-07T04:03:46.311Z,100.00
2022-09-07T04:06:14.036Z,100.00
2022-09-07T04:08:42.731Z,100.00
2022-09-07T04:11:18.324Z,100.00
2022-09-07T04:13:46.567Z,100.00
2022-09-07T04:16:19.224Z,100.00
2022-09-07T04:18:47.399Z,100.00
2022-09-07T04:21:14.469Z,100.00
2022-09-07T04:23:43.223Z,100.00
2022-09-07T04:26:25.720Z,100.00
2022-09-07T04:28:54.513Z,100.00
2022-09-07T04:31:23.687Z,100.00
2022-09-07T04:33:51.741Z,100.00
2022-09-07T04:36:20.341Z,100.00
2022-09-07T04:38:48.409Z,100.00
2022-09-07T04:41:18.438Z,100.00
2022-09-07T04:43:47.063Z,100.00
2022-09-07T04:46:28.950Z,100.00
2022-09-07T04:48:59.147Z,100.00
2022-09-07T04:51:29.815Z,100.00
2022-09-07T04:53:59.856Z,100.00
2022-09-07T04:56:27.043Z,100.00
2022-09-07T04:58:54.257Z,100.00
2022-09-07T05:01:24.240Z,100.00
2022-09-07T05:03:51.646Z,100.00
2022-09-07T05:06:21.420Z,100.00
2022-09-07T05:08:53.455Z,100.00
2022-09-07T05:11:27.936Z,100.00
2022-09-07T05:14:01.100Z,100.00
2022-09-07T05:16:29.798Z,100.00
2022-09-07T05:19:01.242Z,100.00
2022-09-07T05:21:31.472Z,100.00
2022-09-07T05:24:00.531Z,100.00
2022-09-07T05:26:31.860Z,100.00
2022-09-07T05:31:51.158Z,100.00
2022-09-07T05:34:33.743Z,100.00
2022-09-07T05:37:01.994Z,100.00
2022-09-07T05:39:29.318Z,100.00
2022-09-07T05:41:56.848Z,100.00
2022-09-07T05:47:11.710Z,100.00
2022-09-07T05:49:38.885Z,100.00
2022-09-07T05:52:06.010Z,100.00
2022-09-07T05:54:33.072Z,100.00
2022-09-07T05:57:00.201Z,100.00
2022-09-07T05:59:27.164Z,100.00
2022-09-07T06:01:54.206Z,100.00
2022-09-07T06:04:21.328Z,100.00
2022-09-07T06:07:17.777Z,100.00
2022-09-07T06:09:35.723Z,100.00
2022-09-07T06:12:05.448Z,100.00
2022-09-07T06:14:34.864Z,100.00
2022-09-07T06:17:01.931Z,100.00
2022-09-07T06:19:29.134Z,100.00
2022-09-07T06:21:56.122Z,100.00
2022-09-07T06:24:23.454Z,100.00
2022-09-07T06:26:50.462Z,100.00
2022-09-07T06:29:17.609Z,100.00
2022-09-07T06:34:31.860Z,100.00
2022-09-07T06:36:59.035Z,100.00
2022-09-07T06:39:26.235Z,100.00
2022-09-07T06:42:00.993Z,100.00
2022-09-07T06:44:28.107Z,100.00
2022-09-07T06:49:29.459Z,100.00
2022-09-07T06:51:56.484Z,100.00
2022-09-07T06:57:10.497Z,100.00
2022-09-07T06:59:38.651Z,100.00
2022-09-07T07:02:07.092Z,100.00
2022-09-07T07:04:39.516Z,100.00
2022-09-07T07:07:12.258Z,100.00
2022-09-07T07:09:40.525Z,100.00
2022-09-07T07:12:10.507Z,100.00
2022-09-07T07:14:40.962Z,100.00
2022-09-07T07:17:11.170Z,100.00
2022-09-07T07:19:38.379Z,100.00
2022-09-07T07:22:23.942Z,100.00
2022-09-07T07:24:52.557Z,100.00
2022-09-07T07:27:21.542Z,100.00
2022-09-07T07:29:48.606Z,100.00
2022-09-07T07:32:15.872Z,100.00
2022-09-07T07:35:19.644Z,100.00
2022-09-07T07:37:48.123Z,100.00
2022-09-07T07:40:16.908Z,100.00
2022-09-07T07:42:46.161Z,100.00
2022-09-07T07:48:00.883Z,100.00
2022-09-07T07:50:31.985Z,100.00
2022-09-07T07:55:47.765Z,100.00
2022-09-07T07:58:14.728Z,100.00
2022-09-07T08:00:54.243Z,100.00
2022-09-07T08:03:23.978Z,100.00
2022-09-07T08:05:51.140Z,100.00
2022-09-07T08:08:18.686Z,100.00
2022-09-07T08:10:47.937Z,100.00
2022-09-07T08:13:16.392Z,100.00
2022-09-07T08:15:46.607Z,100.00
2022-09-07T08:18:16.606Z,100.00
2022-09-07T08:20:44.124Z,100.00
2022-09-07T08:23:11.737Z,100.00
2022-09-07T08:25:38.986Z,100.00
2022-09-07T08:28:06.521Z,100.00
2022-09-07T08:30:33.471Z,100.00
2022-09-07T08:33:00.558Z,100.00
2022-09-07T08:35:27.648Z,100.00
2022-09-07T08:37:54.830Z,100.00
2022-09-07T08:40:21.950Z,100.00
2022-09-07T08:43:04.075Z,100.00
2022-09-07T08:45:53.377Z,100.00
2022-09-07T08:48:29.332Z,100.00
2022-09-07T08:51:37.161Z,100.00
2022-09-07T08:54:05.584Z,100.00
2022-09-07T08:56:39.296Z,100.00
2022-09-07T08:59:42.969Z,100.00
2022-09-07T09:02:38.456Z,100.00
2022-09-07T09:05:17.518Z,100.00
2022-09-07T09:08:04.754Z,100.00
2022-09-07T09:10:48.675Z,100.00
2022-09-07T09:13:24.874Z,100.00
2022-09-07T09:16:32.099Z,100.00
2022-09-07T09:19:19.166Z,100.00
2022-09-07T09:21:46.308Z,100.00
2022-09-07T09:24:19.984Z,100.00
2022-09-07T09:26:53.155Z,100.00
2022-09-07T09:29:23.064Z,100.00
2022-09-07T09:31:50.192Z,100.00
2022-09-07T09:34:23.975Z,100.00
2022-09-07T09:36:56.874Z,100.00
2022-09-07T09:39:38.267Z,100.00
2022-09-07T09:42:23.415Z,100.00
2022-09-07T09:44:51.748Z,100.00
2022-09-07T09:47:36.002Z,100.00
2022-09-07T09:53:43.205Z,100.00
2022-09-07T09:56:10.201Z,100.00
2022-09-07T10:01:35.472Z,100.00
2022-09-07T10:04:32.983Z,100.00
2022-09-07T10:07:14.883Z,100.00
2022-09-07T10:09:49.756Z,100.00
2022-09-07T10:12:32.924Z,100.00
2022-09-07T10:15:02.542Z,100.00
2022-09-07T10:17:35.857Z,100.00
2022-09-07T10:20:17.512Z,100.00
2022-09-07T10:22:57.202Z,100.00
2022-09-07T10:25:44.385Z,100.00
2022-09-07T10:28:14.538Z,100.00
2022-09-07T10:31:04.577Z,100.00
2022-09-07T10:37:08.743Z,100.00
2022-09-07T10:39:41.542Z,100.00
2022-09-07T10:42:35.930Z,100.00
2022-09-07T10:45:13.198Z,100.00
2022-09-07T10:47:46.915Z,100.00
2022-09-07T10:50:42.724Z,100.00
2022-09-07T10:54:29.108Z,100.00
2022-09-07T10:56:30.343Z,100.00
2022-09-07T11:06:29.978Z,100.00
2022-09-07T11:09:24.368Z,100.00
2022-09-07T11:12:13.963Z,100.00
2022-09-07T11:14:54.071Z,100.00
2022-09-07T11:17:27.897Z,100.00
2022-09-07T11:20:22.384Z,100.00
2022-09-07T11:23:37.862Z,100.00
2022-09-07T11:26:25.374Z,100.00
2022-09-07T11:29:34.714Z,100.00
2022-09-07T11:32:26.349Z,100.00
2022-09-07T11:35:17.545Z,100.00
2022-09-07T11:37:59.585Z,100.00
2022-09-07T11:40:42.182Z,100.00
2022-09-07T11:43:30.355Z,100.00
2022-09-07T11:46:10.250Z,100.00
2022-09-07T11:48:55.977Z,100.00
2022-09-07T11:51:46.023Z,100.00
2022-09-07T11:54:33.761Z,100.00
2022-09-07T11:57:34.215Z,100.00
2022-09-07T12:00:11.070Z,100.00
2022-09-07T12:03:22.753Z,100.00
2022-09-07T12:06:40.126Z,100.00
2022-09-07T12:10:07.118Z,100.00
2022-09-07T12:12:57.745Z,100.00
2022-09-07T12:15:49.726Z,100.00
2022-09-07T12:18:41.397Z,100.00
2022-09-07T12:21:42.605Z,100.00
2022-09-07T12:24:37.310Z,100.00
2022-09-07T12:27:31.739Z,100.00
2022-09-07T12:29:58.576Z,100.00
2022-09-07T12:32:55.722Z,100.00
2022-09-07T12:35:42.228Z,100.00
2022-09-07T12:38:18.188Z,100.00
2022-09-07T12:41:24.468Z,100.00
2022-09-07T12:43:53.191Z,100.00
2022-09-07T12:46:46.658Z,100.00
2022-09-07T12:49:46.318Z,100.00
2022-09-07T12:52:48.026Z,98.47
2022-09-07T12:56:20.180Z,93.39
2022-09-07T12:59:19.796Z,88.71
2022-09-07T13:02:05.244Z,87.84
2022-09-07T13:04:55.395Z,81.76
2022-09-07T13:07:33.750Z,92.02
2022-09-07T13:10:05.157Z,96.43
2022-09-07T13:12:56.732Z,93.76
2022-09-07T13:15:45.593Z,94.43
2022-09-07T13:18:35.208Z,94.69
2022-09-07T13:21:08.265Z,93.41
2022-09-07T13:23:37.876Z,89.23
2022-09-07T13:26:09.570Z,88.84
2022-09-07T13:28:58.700Z,91.88
2022-09-07T13:31:31.525Z,93.41
2022-09-07T13:33:58.626Z,100.00
2022-09-07T13:36:40.528Z,94.25
2022-09-07T13:39:18.969Z,95.10
2022-09-07T13:41:55.233Z,99.06
2022-09-07T13:44:27.233Z,99.54
2022-09-07T13:47:00.519Z,92.95
2022-09-07T13:49:58.666Z,98.18
2022-09-07T13:52:47.880Z,91.22
2022-09-07T13:55:15.117Z,94.02
2022-09-07T13:58:22.208Z,89.08
2022-09-07T14:00:55.718Z,96.03
2022-09-07T14:03:26.016Z,92.84
2022-09-07T14:06:16.158Z,88.64
2022-09-07T14:08:52.875Z,96.08
2022-09-07T14:11:30.721Z,95.69
2022-09-07T14:14:09.879Z,94.62
2022-09-07T14:16:38.057Z,99.75
2022-09-07T14:19:20.559Z,100.00
2022-09-07T14:21:59.618Z,100.00
2022-09-07T14:24:40.459Z,99.73
2022-09-07T14:27:31.446Z,97.02
2022-09-07T14:30:26.148Z,100.00
2022-09-07T14:33:02.896Z,100.00
2022-09-07T14:35:35.314Z,93.59
2022-09-07T14:39:03.987Z,88.29
2022-09-07T14:41:11.773Z,87.86
2022-09-07T14:43:53.480Z,86.46
2022-09-07T14:46:29.965Z,91.78
2022-09-07T14:49:00.847Z,95.28
2022-09-07T14:51:36.132Z,96.64
2022-09-07T14:54:07.043Z,90.43
2022-09-07T14:56:37.542Z,96.84
2022-09-07T14:59:26.331Z,94.31
2022-09-07T15:02:19.202Z,91.62
2022-09-07T15:05:11.133Z,94.87
2022-09-07T15:07:45.196Z,96.46
2022-09-07T15:10:38.124Z,95.14
2022-09-07T15:13:24.178Z,89.57
2022-09-07T15:16:07.154Z,87.57
2022-09-07T15:18:58.506Z,79.10
2022-09-07T15:21:39.669Z,86.74
2022-09-07T15:24:07.462Z,91.65
2022-09-07T15:27:02.663Z,84.82
2022-09-07T15:29:30.544Z,94.97
2022-09-07T15:32:03.850Z,93.12
2022-09-07T15:34:33.223Z,96.35
2022-09-07T15:37:02.691Z,87.65
2022-09-07T15:39:31.337Z,92.15
2022-09-07T15:42:00.646Z,96.28
2022-09-07T15:44:45.725Z,100.00
2022-09-07T15:49:59.734Z,100.00
2022-09-07T15:52:26.683Z,100.00
2022-09-07T15:54:54.023Z,100.00
2022-09-07T16:00:09.200Z,100.00
2022-09-07T16:05:30.782Z,100.00
2022-09-07T16:10:54.135Z,100.00
2022-09-07T16:13:24.271Z,100.00
2022-09-07T16:15:51.902Z,100.00
2022-09-07T16:18:19.305Z,100.00
2022-09-07T16:20:47.369Z,100.00
2022-09-07T16:23:17.020Z,100.00
2022-09-07T16:26:00.490Z,100.00
2022-09-07T16:28:28.756Z,100.00
2022-09-07T16:30:56.260Z,100.00
2022-09-07T16:33:31.509Z,100.00
2022-09-07T16:36:06.806Z,100.00
2022-09-07T16:38:49.827Z,100.00
2022-09-07T16:41:23.336Z,100.00
2022-09-07T16:43:50.689Z,100.00
2022-09-07T16:46:21.775Z,100.00
2022-09-07T16:48:50.685Z,100.00
2022-09-07T16:51:21.312Z,90.43
2022-09-07T16:53:50.949Z,90.73
2022-09-07T16:56:21.310Z,95.73
2022-09-07T16:58:52.243Z,100.00
2022-09-07T17:01:22.925Z,100.00
2022-09-07T17:03:51.234Z,100.00
2022-09-07T17:06:21.777Z,100.00
2022-09-07T17:08:49.310Z,100.00
2022-09-07T17:11:20.983Z,100.00
2022-09-07T17:13:48.646Z,100.00
2022-09-07T17:16:22.907Z,100.00
2022-09-07T17:21:40.168Z,100.00
2022-09-07T17:24:09.958Z,100.00
2022-09-07T17:26:37.847Z,100.00
2022-09-07T17:29:06.176Z,100.00
2022-09-07T17:34:23.811Z,100.00
2022-09-07T17:36:51.535Z,100.00
2022-09-07T17:39:19.462Z,100.00
2022-09-07T17:41:54.384Z,100.00
2022-09-07T17:44:23.752Z,100.00
2022-09-07T17:46:51.603Z,100.00
2022-09-07T17:49:18.868Z,100.00
2022-09-07T17:51:46.306Z,100.00
2022-09-07T17:54:17.523Z,100.00
2022-09-07T17:56:45.499Z,100.00
2022-09-07T18:02:00.939Z,100.00
2022-09-07T18:04:28.948Z,100.00
2022-09-07T18:06:56.616Z,100.00
2022-09-07T18:09:24.083Z,100.00
2022-09-07T18:11:51.255Z,100.00
2022-09-07T18:14:19.492Z,100.00
2022-09-07T18:16:49.251Z,100.00
2022-09-07T18:19:18.256Z,100.00
2022-09-07T18:21:46.395Z,100.00
2022-09-07T18:24:23.509Z,100.00
2022-09-07T18:26:54.250Z,100.00
2022-09-07T18:29:29.351Z,100.00
2022-09-07T18:31:58.782Z,100.00
2022-09-07T18:34:26.394Z,100.00
2022-09-07T18:36:53.847Z,100.00
2022-09-07T18:39:22.758Z,100.00
2022-09-07T18:41:49.815Z,100.00
2022-09-07T18:47:05.431Z,100.00
2022-09-07T18:49:32.695Z,100.00
2022-09-07T18:54:46.776Z,100.00
2022-09-07T18:57:15.297Z,100.00
2022-09-07T18:59:42.357Z,100.00
2022-09-07T19:02:10.758Z,100.00
2022-09-07T19:07:29.628Z,100.00
2022-09-07T19:09:57.850Z,100.00
2022-09-07T19:12:25.018Z,100.00
2022-09-07T19:14:52.069Z,100.00
2022-09-07T19:17:19.705Z,100.00
2022-09-07T19:19:48.353Z,100.00
2022-09-07T19:22:15.319Z,100.00
2022-09-07T19:24:42.272Z,100.00
2022-09-07T19:27:09.230Z,100.00
2022-09-07T19:29:36.209Z,100.00
2022-09-07T19:32:07.526Z,100.00
2022-09-07T19:34:39.578Z,100.00
2022-09-07T19:37:09.251Z,100.00
2022-09-07T19:39:37.028Z,100.00
2022-09-07T19:42:05.549Z,100.00
2022-09-07T19:44:33.113Z,100.00
2022-09-07T19:47:00.903Z,100.00
2022-09-07T19:49:28.624Z,100.00
2022-09-07T19:51:55.897Z,100.00
2022-09-07T19:54:23.049Z,100.00
2022-09-07T19:56:50.159Z,100.00
2022-09-07T19:59:19.144Z,100.00
2022-09-07T20:01:48.328Z,100.00
2022-09-07T20:04:20.667Z,100.00
2022-09-07T20:06:50.353Z,100.00
2022-09-07T20:09:18.928Z,100.00
2022-09-07T20:11:48.020Z,100.00
2022-09-07T20:14:19.208Z,100.00
2022-09-07T20:16:46.350Z,100.00
2022-09-07T20:19:17.817Z,100.00
2022-09-07T20:21:44.870Z,100.00
2022-09-07T20:24:12.756Z,100.00
2022-09-07T20:26:39.952Z,100.00
2022-09-07T20:31:54.790Z,100.00
2022-09-07T20:34:21.848Z,100.00
2022-09-07T20:36:52.548Z,100.00
2022-09-07T20:39:20.771Z,100.00
2022-09-07T20:41:48.426Z,100.00
2022-09-07T20:44:15.945Z,100.00
2022-09-07T20:46:43.561Z,100.00
2022-09-07T20:49:10.886Z,100.00
2022-09-07T20:51:38.733Z,100.00
2022-09-07T20:54:07.066Z,100.00
2022-09-07T20:56:34.106Z,100.00
2022-09-07T20:59:03.449Z,100.00
2022-09-07T21:01:32.564Z,100.00
2022-09-07T21:04:01.161Z,100.00
2022-09-07T21:06:30.980Z,100.00
2022-09-07T21:08:59.144Z,100.00
2022-09-07T21:11:33.816Z,100.00
2022-09-07T21:14:08.302Z,100.00
2022-09-07T21:16:36.523Z,100.00
2022-09-07T21:19:07.317Z,100.00
2022-09-07T21:21:41.337Z,100.00
2022-09-07T21:24:23.442Z,100.00
2022-09-07T21:26:51.458Z,100.00
2022-09-07T21:29:22.893Z,100.00
2022-09-07T21:31:52.430Z,100.00
2022-09-07T21:34:19.615Z,100.00
2022-09-07T21:36:49.582Z,100.00
2022-09-07T21:39:16.651Z,100.00
2022-09-07T21:41:45.117Z,100.00
2022-09-07T21:44:14.535Z,100.00
2022-09-07T21:46:43.268Z,100.00
2022-09-07T21:49:11.212Z,100.00
2022-09-07T21:51:38.506Z,100.00
2022-09-07T21:54:06.100Z,100.00
2022-09-07T21:56:33.092Z,100.00
2022-09-07T21:59:02.547Z,100.00
2022-09-07T22:01:30.950Z,100.00
2022-09-07T22:04:04.965Z,100.00
2022-09-07T22:06:33.136Z,100.00
2022-09-07T22:09:01.539Z,100.00
2022-09-07T22:11:29.729Z,100.00
2022-09-07T22:14:02.979Z,100.00
2022-09-07T22:16:32.069Z,100.00
2022-09-07T22:18:59.475Z,100.00
2022-09-07T22:21:29.107Z,100.00
2022-09-07T22:24:03.556Z,100.00
2022-09-07T22:26:37.539Z,100.00
2022-09-07T22:29:08.061Z,100.00
2022-09-07T22:31:37.306Z,100.00
2022-09-07T22:34:08.483Z,100.00
2022-09-07T22:36:44.587Z,100.00
2022-09-07T22:39:19.469Z,100.00
2022-09-07T22:41:47.515Z,100.00
2022-09-07T22:44:18.027Z,100.00
2022-09-07T22:46:47.076Z,100.00
2022-09-07T22:49:17.098Z,100.00
2022-09-07T22:51:44.841Z,100.00
2022-09-07T22:54:12.299Z,100.00
2022-09-07T22:56:40.291Z,100.00
2022-09-07T22:59:09.379Z,100.00
2022-09-07T23:01:37.652Z,100.00
2022-09-07T23:04:06.137Z,100.00
2022-09-07T23:06:39.385Z,100.00
2022-09-07T23:09:16.668Z,100.00
2022-09-07T23:11:45.916Z,100.00
2022-09-07T23:14:22.163Z,100.00
2022-09-07T23:16:49.560Z,100.00
2022-09-07T23:19:19.562Z,100.00
2022-09-07T23:21:47.368Z,100.00
2022-09-07T23:24:17.748Z,100.00
2022-09-07T23:26:45.159Z,100.00
2022-09-07T23:29:14.479Z,100.00
2022-09-07T23:31:42.317Z,100.00
2022-09-07T23:34:09.970Z,100.00
2022-09-07T23:36:37.398Z,100.00
2022-09-07T23:39:04.633Z,100.00
2022-09-07T23:41:31.609Z,100.00
2022-09-07T23:43:58.743Z,100.00
2022-09-07T23:46:25.915Z,100.00
2022-09-07T23:48:53.207Z,100.00
2022-09-07T23:51:23.798Z,100.00
2022-09-07T23:53:52.390Z,100.00
2022-09-07T23:56:20.177Z,100.00
2022-09-07T23:58:47.448Z,100.00
