createdAt,value
2018-05-13T00:02:13.105Z,11.17
2018-05-13T00:04:39.481Z,11.05
2018-05-13T00:07:06.071Z,11.05
2018-05-13T00:09:32.497Z,11.03
2018-05-13T00:11:58.986Z,10.97
2018-05-13T00:14:25.286Z,10.94
2018-05-13T00:16:51.705Z,10.91
2018-05-13T00:19:18.141Z,10.86
2018-05-13T00:21:44.514Z,10.84
2018-05-13T00:24:10.900Z,10.85
2018-05-13T00:26:37.442Z,10.83
2018-05-13T00:29:03.768Z,10.82
2018-05-13T00:31:30.150Z,10.80
2018-05-13T00:33:56.673Z,10.76
2018-05-13T00:36:22.999Z,10.80
2018-05-13T00:38:49.355Z,10.78
2018-05-13T00:41:15.749Z,10.75
2018-05-13T00:43:42.062Z,10.72
2018-05-13T00:46:08.500Z,10.68
2018-05-13T00:48:34.935Z,10.63
2018-05-13T00:51:01.472Z,10.56
2018-05-13T00:53:27.905Z,10.58
2018-05-13T00:55:54.546Z,10.58
2018-05-13T00:58:20.896Z,10.48
2018-05-13T01:00:47.410Z,10.43
2018-05-13T01:03:14.367Z,10.41
2018-05-13T01:05:40.731Z,10.33
2018-05-13T01:08:07.111Z,10.41
2018-05-13T01:10:33.545Z,10.43
2018-05-13T01:13:00.087Z,10.45
2018-05-13T01:15:26.483Z,10.44
2018-05-13T01:17:53.171Z,10.45
2018-05-13T01:20:19.504Z,10.50
2018-05-13T01:22:45.872Z,10.38
2018-05-13T01:25:12.214Z,10.38
2018-05-13T01:27:38.521Z,10.41
2018-05-13T01:30:04.895Z,10.37
2018-05-13T01:32:31.355Z,10.28
2018-05-13T01:34:57.658Z,10.24
2018-05-13T01:37:24.226Z,10.26
2018-05-13T01:39:50.765Z,10.27
2018-05-13T01:42:17.157Z,10.31
2018-05-13T01:44:43.521Z,10.26
2018-05-13T01:47:09.825Z,10.22
2018-05-13T01:49:36.251Z,10.24
2018-05-13T01:52:02.780Z,10.33
2018-05-13T01:54:29.263Z,10.37
2018-05-13T01:56:55.571Z,10.38
2018-05-13T01:59:22.028Z,10.38
2018-05-13T02:01:48.554Z,10.34
2018-05-13T02:04:14.887Z,10.41
2018-05-13T02:06:41.436Z,10.45
2018-05-13T02:09:07.935Z,10.47
2018-05-13T02:11:34.465Z,10.47
2018-05-13T02:14:01.043Z,10.39
2018-05-13T02:16:27.412Z,10.39
2018-05-13T02:18:53.713Z,10.44
2018-05-13T02:21:20.087Z,10.42
2018-05-13T02:23:46.573Z,10.40
2018-05-13T02:26:12.959Z,10.40
2018-05-13T02:28:39.440Z,10.43
2018-05-13T02:31:05.956Z,10.45
2018-05-13T02:33:32.517Z,10.42
2018-05-13T02:35:59.052Z,10.42
2018-05-13T02:38:25.484Z,10.34
2018-05-13T02:40:51.883Z,10.50
2018-05-13T02:43:18.456Z,10.61
2018-05-13T02:45:44.882Z,10.46
2018-05-13T02:48:11.264Z,10.41
2018-05-13T02:50:37.652Z,10.35
2018-05-13T02:53:04.048Z,10.39
2018-05-13T02:55:30.518Z,10.44
2018-05-13T02:57:56.953Z,10.45
2018-05-13T03:00:23.447Z,10.46
2018-05-13T03:02:50.134Z,10.46
2018-05-13T03:05:16.617Z,10.48
2018-05-13T03:07:43.055Z,10.54
2018-05-13T03:10:09.378Z,10.59
2018-05-13T03:12:35.883Z,10.70
2018-05-13T03:15:02.299Z,10.79
2018-05-13T03:17:28.624Z,10.91
2018-05-13T03:19:55.097Z,11.03
2018-05-13T03:22:21.493Z,11.15
2018-05-13T03:24:48.803Z,11.39
2018-05-13T03:27:15.146Z,11.32
2018-05-13T03:29:41.716Z,11.33
2018-05-13T03:32:08.254Z,11.29
2018-05-13T03:34:34.557Z,11.48
2018-05-13T03:37:01.080Z,11.90
2018-05-13T03:39:27.555Z,11.69
2018-05-13T03:41:54.050Z,11.66
2018-05-13T03:44:20.402Z,11.47
2018-05-13T03:46:46.857Z,11.37
2018-05-13T03:49:13.394Z,11.36
2018-05-13T03:51:40.551Z,11.42
2018-05-13T03:54:07.184Z,11.34
2018-05-13T03:56:33.609Z,11.30
2018-05-13T03:59:00.044Z,11.48
2018-05-13T04:01:26.488Z,11.77
2018-05-13T04:03:52.864Z,11.90
2018-05-13T04:06:19.307Z,11.88
2018-05-13T04:08:57.868Z,11.61
2018-05-13T04:11:36.785Z,11.56
2018-05-13T04:14:15.624Z,11.49
2018-05-13T04:16:42.264Z,11.39
2018-05-13T04:19:09.341Z,11.50
2018-05-13T04:21:35.801Z,11.40
2018-05-13T04:24:02.193Z,11.55
2018-05-13T04:26:28.610Z,11.58
2018-05-13T04:28:55.145Z,11.36
2018-05-13T04:31:21.899Z,11.31
2018-05-13T04:33:48.313Z,11.28
2018-05-13T04:36:14.660Z,11.50
2018-05-13T04:38:41.099Z,11.53
2018-05-13T04:41:07.592Z,11.60
2018-05-13T04:43:33.971Z,11.62
2018-05-13T04:46:00.484Z,11.67
2018-05-13T04:48:27.140Z,11.80
2018-05-13T04:50:53.770Z,11.80
2018-05-13T04:53:20.415Z,11.95
2018-05-13T04:55:46.734Z,11.96
2018-05-13T04:58:13.688Z,12.04
2018-05-13T05:00:40.416Z,11.94
2018-05-13T05:03:07.405Z,12.07
2018-05-13T05:05:34.221Z,12.20
2018-05-13T05:08:00.739Z,12.32
2018-05-13T05:10:27.504Z,12.16
2018-05-13T05:12:54.946Z,11.96
2018-05-13T05:15:21.674Z,11.77
2018-05-13T05:17:48.298Z,11.80
2018-05-13T05:20:15.373Z,11.95
2018-05-13T05:22:42.211Z,12.12
2018-05-13T05:25:08.856Z,12.13
2018-05-13T05:27:35.485Z,12.11
2018-05-13T05:30:02.367Z,12.04
2018-05-13T05:32:29.811Z,11.95
2018-05-13T05:34:56.329Z,11.96
2018-05-13T05:37:23.179Z,12.11
2018-05-13T05:39:50.014Z,12.12
2018-05-13T05:42:17.021Z,11.92
2018-05-13T05:44:44.129Z,11.78
2018-05-13T05:47:11.106Z,11.86
2018-05-13T05:49:37.812Z,11.61
2018-05-13T05:52:05.605Z,11.88
2018-05-13T05:54:32.866Z,11.92
2018-05-13T05:56:59.533Z,11.89
2018-05-13T05:59:26.628Z,12.00
2018-05-13T06:01:53.392Z,11.86
2018-05-13T06:04:23.640Z,11.69
2018-05-13T06:06:51.000Z,11.55
2018-05-13T06:09:17.689Z,11.91
2018-05-13T06:11:45.005Z,12.23
2018-05-13T06:14:12.060Z,12.70
2018-05-13T06:16:39.114Z,12.53
2018-05-13T06:19:06.456Z,12.53
2018-05-13T06:21:33.603Z,12.61
2018-05-13T06:24:00.539Z,12.69
2018-05-13T06:26:27.414Z,12.78
2018-05-13T06:28:53.926Z,12.98
2018-05-13T06:31:21.832Z,13.19
2018-05-13T06:33:48.251Z,13.05
2018-05-13T06:36:14.904Z,13.22
2018-05-13T06:38:41.423Z,13.47
2018-05-13T06:41:07.978Z,13.38
2018-05-13T06:43:34.875Z,13.42
2018-05-13T06:46:01.237Z,14.04
2018-05-13T06:48:28.068Z,13.90
2018-05-13T06:50:54.634Z,14.07
2018-05-13T06:53:21.143Z,14.06
2018-05-13T06:55:47.682Z,14.46
2018-05-13T06:58:14.195Z,15.10
2018-05-13T07:00:40.726Z,15.37
2018-05-13T07:03:09.082Z,15.62
2018-05-13T07:05:35.534Z,15.55
2018-05-13T07:08:01.900Z,15.71
2018-05-13T07:10:29.542Z,16.27
2018-05-13T07:12:56.179Z,16.56
2018-05-13T07:15:22.644Z,16.77
2018-05-13T07:17:49.191Z,16.24
2018-05-13T07:20:15.714Z,16.67
2018-05-13T07:22:42.639Z,17.06
2018-05-13T07:25:10.589Z,17.46
2018-05-13T07:27:37.629Z,17.40
2018-05-13T07:30:05.699Z,16.70
2018-05-13T07:32:32.499Z,16.82
2018-05-13T07:34:59.901Z,17.06
2018-05-13T07:37:26.382Z,17.11
2018-05-13T07:39:53.451Z,17.37
2018-05-13T07:42:23.675Z,17.46
2018-05-13T07:44:50.653Z,16.97
2018-05-13T07:47:17.947Z,17.11
2018-05-13T07:49:45.264Z,17.60
2018-05-13T07:52:15.658Z,18.03
2018-05-13T08:14:42.739Z,19.20
2018-05-13T08:17:09.169Z,19.85
2018-05-13T08:19:36.651Z,19.79
2018-05-13T08:22:04.201Z,20.06
2018-05-13T08:24:30.911Z,19.98
2018-05-13T08:26:58.951Z,20.32
2018-05-13T08:29:26.912Z,20.11
2018-05-13T08:31:54.080Z,20.34
2018-05-13T08:34:20.824Z,20.17
2018-05-13T08:36:47.529Z,20.95
2018-05-13T08:39:14.635Z,21.16
2018-05-13T08:41:41.356Z,20.66
2018-05-13T08:44:09.185Z,20.35
2018-05-13T08:46:36.413Z,20.47
2018-05-13T08:49:06.004Z,20.51
2018-05-13T08:51:37.467Z,20.69
2018-05-13T08:54:08.673Z,20.59
2018-05-13T08:56:39.783Z,21.23
2018-05-13T08:59:09.015Z,20.97
2018-05-13T09:01:39.623Z,20.90
2018-05-13T09:04:10.976Z,21.48
2018-05-13T09:06:42.140Z,22.07
2018-05-13T09:09:11.019Z,21.90
2018-05-13T09:11:40.192Z,21.83
2018-05-13T09:14:09.319Z,21.82
2018-05-13T09:16:38.641Z,22.02
2018-05-13T09:19:07.710Z,21.71
2018-05-13T09:21:42.646Z,22.09
2018-05-13T09:24:09.536Z,22.43
2018-05-13T09:26:36.109Z,22.04
2018-05-13T09:29:02.649Z,22.21
2018-05-13T09:31:29.122Z,22.00
2018-05-13T09:36:50.226Z,22.07
2018-05-13T09:39:16.964Z,22.32
2018-05-13T09:41:43.493Z,22.33
2018-05-13T09:44:11.991Z,22.37
2018-05-13T09:46:38.716Z,23.14
2018-05-13T09:49:05.320Z,23.03
2018-05-13T09:51:32.099Z,21.97
2018-05-13T09:54:06.374Z,21.66
2018-05-13T09:56:32.990Z,21.41
2018-05-13T09:58:59.499Z,21.03
2018-05-13T10:01:26.142Z,20.24
2018-05-13T10:03:52.842Z,19.01
2018-05-13T10:06:19.266Z,18.15
2018-05-13T10:08:45.915Z,17.83
2018-05-13T10:11:12.877Z,17.46
2018-05-13T10:13:39.776Z,17.20
2018-05-13T10:16:08.187Z,17.25
2018-05-13T10:18:36.247Z,17.67
2018-05-13T10:21:03.692Z,18.19
2018-05-13T10:23:32.194Z,19.53
2018-05-13T10:25:59.783Z,19.97
2018-05-13T10:28:30.126Z,20.58
2018-05-13T10:30:57.581Z,22.05
2018-05-13T10:33:24.676Z,22.39
2018-05-13T10:35:51.770Z,21.90
2018-05-13T10:38:18.530Z,21.79
2018-05-13T10:40:45.513Z,22.86
2018-05-13T10:43:12.671Z,23.24
2018-05-13T10:45:39.378Z,22.74
2018-05-13T10:48:06.509Z,22.92
2018-05-13T10:50:33.305Z,23.32
2018-05-13T10:53:07.089Z,22.74
2018-05-13T10:55:33.684Z,22.88
2018-05-13T10:58:01.057Z,22.78
2018-05-13T11:00:28.286Z,22.55
2018-05-13T11:03:00.083Z,23.22
2018-05-13T11:05:28.951Z,22.94
2018-05-13T11:07:55.964Z,22.28
2018-05-13T11:10:24.495Z,22.29
2018-05-13T11:12:56.636Z,23.31
2018-05-13T11:15:24.369Z,23.94
2018-05-13T11:17:52.199Z,23.24
2018-05-13T11:20:19.301Z,23.24
2018-05-13T11:22:46.699Z,21.87
2018-05-13T11:25:15.170Z,22.23
2018-05-13T11:27:43.551Z,22.98
2018-05-13T11:30:11.622Z,23.31
2018-05-13T11:32:43.295Z,23.37
2018-05-13T11:35:12.054Z,23.20
2018-05-13T11:37:38.789Z,23.10
2018-05-13T11:40:05.803Z,22.95
2018-05-13T11:42:32.719Z,22.69
2018-05-13T11:45:03.447Z,23.38
2018-05-13T11:47:31.247Z,23.81
2018-05-13T11:49:59.449Z,23.41
2018-05-13T11:52:29.455Z,23.13
2018-05-13T11:54:56.204Z,22.54
2018-05-13T11:57:22.921Z,22.43
2018-05-13T11:59:49.619Z,22.43
2018-05-13T12:02:16.630Z,22.31
2018-05-13T12:04:43.227Z,23.26
2018-05-13T12:07:09.896Z,24.24
2018-05-13T12:09:36.635Z,23.93
2018-05-13T12:12:05.258Z,24.12
2018-05-13T12:14:36.091Z,23.86
2018-05-13T12:17:03.017Z,23.54
2018-05-13T12:19:29.543Z,22.72
2018-05-13T12:21:56.298Z,22.16
2018-05-13T12:24:25.539Z,21.71
2018-05-13T12:26:52.267Z,21.59
2018-05-13T12:29:19.134Z,21.54
2018-05-13T12:31:45.787Z,21.08
2018-05-13T12:34:12.591Z,20.88
2018-05-13T12:36:39.348Z,20.21
2018-05-13T12:39:06.110Z,19.71
2018-05-13T12:41:33.116Z,19.65
2018-05-13T12:44:00.054Z,19.50
2018-05-13T12:46:26.653Z,18.88
2018-05-13T12:48:53.434Z,18.45
2018-05-13T12:51:20.114Z,18.32
2018-05-13T12:53:46.802Z,18.09
2018-05-13T12:56:13.634Z,18.32
2018-05-13T12:58:40.389Z,18.56
2018-05-13T13:01:07.003Z,19.25
2018-05-13T13:20:34.802Z,17.69
2018-05-13T13:23:01.551Z,17.74
2018-05-13T13:25:28.295Z,17.29
2018-05-13T13:27:55.163Z,16.13
2018-05-13T13:30:21.883Z,15.51
2018-05-13T13:32:48.769Z,15.01
2018-05-13T13:35:15.495Z,14.76
2018-05-13T13:37:42.088Z,14.55
2018-05-13T13:40:08.528Z,14.61
2018-05-13T13:42:35.300Z,14.76
2018-05-13T13:45:01.909Z,14.66
2018-05-13T13:47:28.438Z,14.45
2018-05-13T13:49:55.311Z,14.52
2018-05-13T13:52:22.048Z,14.61
2018-05-13T13:54:48.650Z,14.75
2018-05-13T13:57:15.564Z,14.76
2018-05-13T13:59:42.093Z,14.54
2018-05-13T14:02:08.655Z,14.34
2018-05-13T14:04:35.401Z,14.24
2018-05-13T14:07:03.853Z,14.15
2018-05-13T14:09:33.664Z,14.05
2018-05-13T14:12:03.007Z,14.07
2018-05-13T14:14:30.413Z,14.04
2018-05-13T14:16:57.387Z,14.12
2018-05-13T14:19:23.851Z,13.96
2018-05-13T14:21:51.159Z,14.07
2018-05-13T14:24:17.880Z,14.14
2018-05-13T14:26:44.611Z,14.00
2018-05-13T14:29:11.411Z,14.15
2018-05-13T14:31:38.008Z,13.99
2018-05-13T14:34:04.591Z,14.04
2018-05-13T14:36:31.064Z,14.02
2018-05-13T14:38:57.497Z,13.99
2018-05-13T14:41:24.122Z,13.96
2018-05-13T14:43:50.876Z,13.89
2018-05-13T14:46:17.364Z,14.01
2018-05-13T14:48:44.171Z,14.04
2018-05-13T14:51:11.079Z,14.14
2018-05-13T14:53:37.850Z,14.17
2018-05-13T14:56:04.722Z,14.03
2018-05-13T14:58:31.325Z,13.97
2018-05-13T15:00:58.270Z,14.13
2018-05-13T15:03:25.421Z,14.09
2018-05-13T15:05:52.189Z,14.07
2018-05-13T15:08:18.792Z,14.03
2018-05-13T15:10:45.361Z,14.02
2018-05-13T15:13:12.127Z,14.09
2018-05-13T15:15:38.995Z,14.08
2018-05-13T15:18:05.702Z,14.14
2018-05-13T15:20:32.572Z,14.26
2018-05-13T15:22:59.868Z,14.28
2018-05-13T15:25:26.507Z,14.38
2018-05-13T15:27:53.476Z,14.41
2018-05-13T15:30:22.048Z,14.48
2018-05-13T15:32:49.118Z,14.45
2018-05-13T15:35:15.819Z,14.51
2018-05-13T15:37:42.695Z,14.62
2018-05-13T15:40:10.676Z,14.71
2018-05-13T15:42:39.356Z,14.76
2018-05-13T15:45:06.429Z,14.88
2018-05-13T15:47:32.986Z,14.92
2018-05-13T15:50:00.047Z,14.83
2018-05-13T15:52:26.886Z,14.95
2018-05-13T15:54:53.679Z,15.00
2018-05-13T15:57:20.380Z,15.16
2018-05-13T15:59:46.819Z,15.17
2018-05-13T16:02:13.294Z,15.25
2018-05-13T16:04:39.984Z,15.14
2018-05-13T16:07:06.481Z,15.08
2018-05-13T16:09:33.247Z,15.08
2018-05-13T16:12:00.143Z,15.05
2018-05-13T16:14:26.842Z,14.98
2018-05-13T16:16:53.419Z,14.96
2018-05-13T16:19:20.008Z,14.68
2018-05-13T16:21:46.514Z,14.64
2018-05-13T16:24:14.609Z,14.61
2018-05-13T16:26:42.274Z,14.52
2018-05-13T16:29:08.894Z,14.49
2018-05-13T16:31:35.833Z,14.38
2018-05-13T16:34:02.714Z,14.38
2018-05-13T16:36:29.492Z,14.43
2018-05-13T16:38:56.305Z,14.45
2018-05-13T16:41:22.998Z,14.47
2018-05-13T16:43:49.740Z,14.54
2018-05-13T16:46:16.357Z,14.48
2018-05-13T16:48:43.080Z,14.35
2018-05-13T16:51:09.756Z,14.29
2018-05-13T16:53:36.813Z,14.28
2018-05-13T16:56:03.716Z,14.27
2018-05-13T16:58:30.212Z,14.28
2018-05-13T17:00:57.731Z,14.20
2018-05-13T17:03:25.726Z,14.13
2018-05-13T17:05:52.712Z,14.21
2018-05-13T17:08:19.257Z,14.12
2018-05-13T17:10:45.886Z,14.14
2018-05-13T17:13:13.593Z,14.05
2018-05-13T17:15:40.248Z,14.04
2018-05-13T17:18:06.934Z,13.95
2018-05-13T17:20:33.579Z,13.93
2018-05-13T17:23:00.233Z,13.88
2018-05-13T17:25:26.833Z,13.82
2018-05-13T17:27:53.479Z,13.65
2018-05-13T17:30:20.260Z,13.55
2018-05-13T17:32:47.161Z,13.46
2018-05-13T17:35:13.792Z,13.39
2018-05-13T17:37:40.428Z,13.30
2018-05-13T17:40:07.125Z,13.25
2018-05-13T17:42:33.759Z,13.19
2018-05-13T17:45:00.534Z,13.33
2018-05-13T17:47:27.092Z,13.28
2018-05-13T17:49:53.900Z,13.51
2018-05-13T17:52:20.422Z,13.48
2018-05-13T17:54:47.103Z,13.34
2018-05-13T17:57:13.763Z,13.20
2018-05-13T17:59:40.339Z,13.15
2018-05-13T18:02:07.031Z,13.12
2018-05-13T18:04:33.828Z,13.03
2018-05-13T18:07:00.449Z,13.04
2018-05-13T18:09:27.063Z,13.07
2018-05-13T18:11:53.582Z,13.12
2018-05-13T18:14:21.268Z,13.13
2018-05-13T18:16:47.951Z,13.22
2018-05-13T18:19:14.732Z,13.23
2018-05-13T18:21:41.724Z,13.23
2018-05-13T18:24:08.218Z,13.21
2018-05-13T18:26:35.734Z,13.19
2018-05-13T18:29:02.384Z,13.17
2018-05-13T18:31:28.847Z,13.15
2018-05-13T18:33:55.452Z,13.17
2018-05-13T18:36:21.926Z,13.07
2018-05-13T18:38:48.414Z,13.07
2018-05-13T18:41:14.954Z,13.08
2018-05-13T18:43:41.986Z,13.06
2018-05-13T18:46:08.631Z,13.16
2018-05-13T18:48:35.488Z,13.10
2018-05-13T18:51:02.202Z,13.12
2018-05-13T18:53:28.896Z,13.08
2018-05-13T18:55:56.343Z,13.01
2018-05-13T18:58:23.458Z,13.00
2018-05-13T19:00:51.037Z,12.99
2018-05-13T19:03:19.127Z,12.92
2018-05-13T19:05:45.997Z,12.91
2018-05-13T19:08:13.065Z,12.89
2018-05-13T19:10:39.748Z,12.83
2018-05-13T19:13:06.614Z,12.86
2018-05-13T19:15:33.546Z,12.78
2018-05-13T19:18:00.806Z,12.76
2018-05-13T19:20:28.100Z,12.66
2018-05-13T19:22:55.588Z,12.57
2018-05-13T19:25:23.096Z,12.47
2018-05-13T19:27:50.409Z,12.40
2018-05-13T19:30:17.867Z,12.34
2018-05-13T19:32:44.972Z,12.25
2018-05-13T19:35:12.301Z,12.20
2018-05-13T19:37:39.777Z,12.14
2018-05-13T19:40:07.591Z,12.11
2018-05-13T19:42:35.895Z,12.09
2018-05-13T19:45:04.326Z,12.01
2018-05-13T19:47:31.761Z,12.07
2018-05-13T19:49:59.132Z,12.08
2018-05-13T19:52:26.333Z,12.02
2018-05-13T19:54:53.748Z,11.91
2018-05-13T19:57:21.012Z,11.84
2018-05-13T19:59:48.207Z,11.75
2018-05-13T20:02:15.559Z,11.79
2018-05-13T20:04:42.365Z,11.75
2018-05-13T20:07:09.391Z,12.10
2018-05-13T20:09:36.671Z,12.06
2018-05-13T20:12:04.220Z,12.07
2018-05-13T20:14:32.137Z,11.93
2018-05-13T20:16:59.322Z,11.96
2018-05-13T20:19:26.568Z,12.02
2018-05-13T20:21:53.715Z,12.26
2018-05-13T20:24:20.860Z,12.17
2018-05-13T20:26:47.780Z,12.37
2018-05-13T20:29:14.447Z,12.40
2018-05-13T20:31:41.280Z,12.47
2018-05-13T20:34:07.972Z,12.36
2018-05-13T20:36:34.728Z,12.44
2018-05-13T20:39:01.467Z,12.48
2018-05-13T20:41:28.163Z,12.51
2018-05-13T20:43:54.816Z,12.66
2018-05-13T20:46:21.250Z,12.67
2018-05-13T20:48:47.778Z,12.56
2018-05-13T20:51:14.335Z,12.40
2018-05-13T20:53:40.893Z,12.34
2018-05-13T20:56:07.451Z,12.19
2018-05-13T20:58:33.912Z,12.32
2018-05-13T21:01:00.358Z,12.16
2018-05-13T21:03:27.027Z,12.08
2018-05-13T21:05:53.639Z,12.06
2018-05-13T21:08:20.166Z,12.00
2018-05-13T21:10:46.609Z,12.05
2018-05-13T21:13:13.186Z,12.05
2018-05-13T21:15:39.753Z,12.05
2018-05-13T21:18:06.257Z,12.03
2018-05-13T21:20:32.938Z,11.99
2018-05-13T21:22:59.634Z,11.99
2018-05-13T21:25:26.076Z,11.99
2018-05-13T21:27:52.605Z,12.00
2018-05-13T21:30:19.143Z,12.02
2018-05-13T21:32:45.543Z,12.07
2018-05-13T21:35:11.971Z,12.08
2018-05-13T21:37:38.382Z,12.10
2018-05-13T21:40:04.751Z,12.12
2018-05-13T21:42:31.127Z,12.14
2018-05-13T21:44:58.138Z,12.16
2018-05-13T21:47:24.591Z,12.25
2018-05-13T21:49:50.981Z,12.22
2018-05-13T21:52:17.410Z,12.19
2018-05-13T21:54:43.848Z,12.21
2018-05-13T21:57:10.265Z,12.20
2018-05-13T21:59:36.723Z,12.18
2018-05-13T22:02:03.539Z,12.17
2018-05-13T22:04:30.071Z,12.18
2018-05-13T22:06:56.437Z,12.16
2018-05-13T22:09:22.788Z,12.12
2018-05-13T22:11:49.214Z,12.17
2018-05-13T22:14:15.602Z,12.21
2018-05-13T22:16:42.088Z,12.09
2018-05-13T22:19:08.625Z,12.04
2018-05-13T22:21:35.092Z,11.97
2018-05-13T22:24:01.643Z,11.92
2018-05-13T22:26:28.177Z,11.87
2018-05-13T22:28:54.604Z,11.87
2018-05-13T22:31:21.012Z,11.85
2018-05-13T22:33:47.504Z,11.78
2018-05-13T22:36:13.847Z,11.75
2018-05-13T22:38:40.289Z,11.73
2018-05-13T22:41:06.731Z,11.67
2018-05-13T22:43:33.273Z,11.64
2018-05-13T22:45:59.695Z,11.59
2018-05-13T22:48:26.260Z,11.61
2018-05-13T22:50:52.726Z,11.62
2018-05-13T22:53:19.779Z,11.67
2018-05-13T22:55:46.228Z,11.62
2018-05-13T22:58:12.596Z,11.68
2018-05-13T23:00:39.004Z,11.68
2018-05-13T23:03:05.483Z,11.64
2018-05-13T23:05:31.913Z,11.71
2018-05-13T23:07:58.381Z,11.72
2018-05-13T23:10:24.913Z,11.66
2018-05-13T23:12:51.479Z,11.76
2018-05-13T23:15:17.961Z,11.70
2018-05-13T23:17:44.357Z,11.99
2018-05-13T23:20:10.696Z,11.93
2018-05-13T23:22:37.047Z,11.86
2018-05-13T23:25:03.518Z,11.81
2018-05-13T23:27:29.863Z,11.79
2018-05-13T23:29:56.248Z,11.70
2018-05-13T23:32:22.676Z,11.64
2018-05-13T23:34:49.394Z,11.67
2018-05-13T23:37:15.823Z,11.68
2018-05-13T23:39:42.244Z,11.73
2018-05-13T23:42:08.676Z,11.71
2018-05-13T23:44:35.422Z,11.73
2018-05-13T23:47:01.875Z,11.73
2018-05-13T23:49:28.215Z,11.71
2018-05-13T23:51:54.592Z,11.72
2018-05-13T23:54:21.059Z,11.70
2018-05-13T23:56:47.402Z,11.66
2018-05-13T23:59:13.740Z,11.70
