createdAt,value
2018-09-04T00:00:06.819Z,9.88
2018-09-04T00:02:35.184Z,9.65
2018-09-04T00:05:03.592Z,12.43
2018-09-04T00:07:31.957Z,10.95
2018-09-04T00:10:00.336Z,11.15
2018-09-04T00:12:28.715Z,9.85
2018-09-04T00:14:57.071Z,10.40
2018-09-04T00:17:25.519Z,11.10
2018-09-04T00:19:53.868Z,10.28
2018-09-04T00:22:22.261Z,10.10
2018-09-04T00:24:50.604Z,10.18
2018-09-04T00:27:18.988Z,9.58
2018-09-04T00:29:47.344Z,10.65
2018-09-04T00:32:15.753Z,11.30
2018-09-04T00:34:44.181Z,9.73
2018-09-04T00:37:13.482Z,9.30
2018-09-04T00:39:42.044Z,10.95
2018-09-04T00:42:10.428Z,10.98
2018-09-04T00:44:38.772Z,11.70
2018-09-04T00:47:07.214Z,10.28
2018-09-04T00:49:35.555Z,11.73
2018-09-04T00:52:03.923Z,11.55
2018-09-04T00:54:32.265Z,10.63
2018-09-04T00:57:00.641Z,10.20
2018-09-04T00:59:28.988Z,10.15
2018-09-04T01:01:57.867Z,10.03
2018-09-04T01:04:26.276Z,10.38
2018-09-04T01:06:54.728Z,10.65
2018-09-04T01:09:23.501Z,11.63
2018-09-04T01:11:52.314Z,10.75
2018-09-04T01:14:20.644Z,10.53
2018-09-04T01:16:49.000Z,11.30
2018-09-04T01:19:17.332Z,12.13
2018-09-04T01:21:45.687Z,12.40
2018-09-04T01:24:14.071Z,11.95
2018-09-04T01:26:42.445Z,11.00
2018-09-04T01:29:10.808Z,12.25
2018-09-04T01:31:39.168Z,11.55
2018-09-04T01:34:07.496Z,10.40
2018-09-04T01:36:35.819Z,10.70
2018-09-04T01:39:04.555Z,10.55
2018-09-04T01:41:33.007Z,10.88
2018-09-04T01:44:01.377Z,11.10
2018-09-04T01:46:29.715Z,11.12
2018-09-04T01:48:58.092Z,12.47
2018-09-04T01:51:26.530Z,13.53
2018-09-04T01:53:54.988Z,12.63
2018-09-04T01:56:23.344Z,13.30
2018-09-04T01:58:51.722Z,12.33
2018-09-04T02:01:20.089Z,12.25
2018-09-04T02:03:48.456Z,11.78
2018-09-04T02:06:16.800Z,12.47
2018-09-04T02:08:45.215Z,12.63
2018-09-04T02:11:13.549Z,11.45
2018-09-04T02:13:42.009Z,11.35
2018-09-04T02:16:10.364Z,10.70
2018-09-04T02:18:38.739Z,10.82
2018-09-04T02:21:07.081Z,11.40
2018-09-04T02:23:35.452Z,10.75
2018-09-04T02:26:03.789Z,12.15
2018-09-04T02:28:32.162Z,11.73
2018-09-04T02:31:00.533Z,14.35
2018-09-04T02:33:28.895Z,12.68
2018-09-04T02:35:57.227Z,13.48
2018-09-04T02:38:25.592Z,13.55
2018-09-04T02:40:53.948Z,12.65
2018-09-04T02:43:22.317Z,13.72
2018-09-04T02:45:50.643Z,15.65
2018-09-04T02:48:18.996Z,13.65
2018-09-04T02:50:47.381Z,15.25
2018-09-04T02:53:15.754Z,15.40
2018-09-04T02:55:44.080Z,14.43
2018-09-04T02:58:12.465Z,13.18
2018-09-04T03:00:40.821Z,14.85
2018-09-04T03:03:09.184Z,13.60
2018-09-04T03:05:37.516Z,15.25
2018-09-04T03:08:06.071Z,15.03
2018-09-04T03:10:34.408Z,14.47
2018-09-04T03:13:02.775Z,16.45
2018-09-04T03:15:31.116Z,16.17
2018-09-04T03:17:59.459Z,17.77
2018-09-04T03:20:27.816Z,16.57
2018-09-04T03:22:56.267Z,18.55
2018-09-04T03:25:24.600Z,17.25
2018-09-04T03:27:52.944Z,16.55
2018-09-04T03:30:21.320Z,18.35
2018-09-04T03:32:49.643Z,17.42
2018-09-04T03:35:18.007Z,16.85
2018-09-04T03:37:46.340Z,18.37
2018-09-04T03:40:14.731Z,15.00
2018-09-04T03:42:43.096Z,17.05
2018-09-04T03:45:11.587Z,16.73
2018-09-04T03:47:39.924Z,15.75
2018-09-04T03:50:08.844Z,15.30
2018-09-04T03:52:37.300Z,15.95
2018-09-04T03:55:05.744Z,18.10
2018-09-04T03:57:34.077Z,17.50
2018-09-04T04:00:02.446Z,18.48
2018-09-04T04:02:30.779Z,17.60
2018-09-04T04:04:59.147Z,17.05
2018-09-04T04:07:27.475Z,18.55
2018-09-04T04:09:55.873Z,17.40
2018-09-04T04:12:24.209Z,17.98
2018-09-04T04:14:52.575Z,14.38
2018-09-04T04:17:20.948Z,15.90
2018-09-04T04:19:49.336Z,15.58
2018-09-04T04:22:17.668Z,17.30
2018-09-04T04:24:46.029Z,15.15
2018-09-04T04:27:14.359Z,14.07
2018-09-04T04:29:42.748Z,15.98
2018-09-04T04:32:11.088Z,15.13
2018-09-04T04:34:39.454Z,15.05
2018-09-04T04:37:07.802Z,15.65
2018-09-04T04:39:36.175Z,17.10
2018-09-04T04:42:04.539Z,17.07
2018-09-04T04:44:32.899Z,16.62
2018-09-04T04:47:01.244Z,14.73
2018-09-04T04:49:29.625Z,16.40
2018-09-04T04:51:58.005Z,16.40
2018-09-04T04:54:26.359Z,16.62
2018-09-04T04:56:54.740Z,18.32
2018-09-04T04:59:23.079Z,17.30
2018-09-04T05:01:51.436Z,17.95
2018-09-04T05:04:19.768Z,17.60
2018-09-04T05:06:48.149Z,18.32
2018-09-04T05:09:16.563Z,18.17
2018-09-04T05:11:44.949Z,18.40
2018-09-04T05:14:13.380Z,17.05
2018-09-04T05:16:41.756Z,17.73
2018-09-04T05:19:10.154Z,18.92
2018-09-04T05:21:38.504Z,16.00
2018-09-04T05:24:06.900Z,19.90
2018-09-04T05:26:35.265Z,19.73
2018-09-04T05:29:03.630Z,17.82
2018-09-04T05:31:36.485Z,18.35
2018-09-04T05:34:04.864Z,18.32
2018-09-04T05:36:33.218Z,18.23
2018-09-04T05:39:01.552Z,18.82
2018-09-04T05:41:29.920Z,18.50
2018-09-04T05:43:59.940Z,18.75
2018-09-04T05:46:33.645Z,18.65
2018-09-04T05:49:02.360Z,16.60
2018-09-04T05:51:30.752Z,17.35
2018-09-04T05:53:59.192Z,16.48
2018-09-04T05:56:27.572Z,17.50
2018-09-04T05:58:55.924Z,18.90
2018-09-04T06:01:24.319Z,18.12
2018-09-04T06:03:52.993Z,18.30
2018-09-04T06:06:21.372Z,15.30
2018-09-04T06:08:50.068Z,16.12
2018-09-04T06:11:18.548Z,17.82
2018-09-04T06:13:46.883Z,17.05
2018-09-04T06:16:15.248Z,15.95
2018-09-04T06:18:43.627Z,15.60
2018-09-04T06:21:12.040Z,15.88
2018-09-04T06:23:40.445Z,16.37
2018-09-04T06:26:08.824Z,16.70
2018-09-04T06:28:37.300Z,16.52
2018-09-04T06:31:05.685Z,16.12
2018-09-04T06:33:34.048Z,16.82
2018-09-04T06:36:02.399Z,15.83
2018-09-04T06:38:30.756Z,17.23
2018-09-04T06:40:59.080Z,15.15
2018-09-04T06:43:27.459Z,18.23
2018-09-04T06:45:55.799Z,18.10
2018-09-04T06:48:24.164Z,14.78
2018-09-04T06:50:52.492Z,18.12
2018-09-04T06:53:20.864Z,13.78
2018-09-04T06:55:49.218Z,19.80
2018-09-04T06:58:17.721Z,16.42
2018-09-04T07:00:46.060Z,18.67
2018-09-04T07:03:14.445Z,16.97
2018-09-04T07:05:42.792Z,16.42
2018-09-04T07:08:11.197Z,18.05
2018-09-04T07:10:39.536Z,18.35
2018-09-04T07:13:07.914Z,17.05
2018-09-04T07:15:36.249Z,16.85
2018-09-04T07:18:04.882Z,18.50
2018-09-04T07:20:33.348Z,17.52
2018-09-04T07:23:01.732Z,16.23
2018-09-04T07:25:30.148Z,14.00
2018-09-04T07:27:58.524Z,14.90
2018-09-04T07:30:26.851Z,16.15
2018-09-04T07:32:55.208Z,15.45
2018-09-04T07:35:23.764Z,15.78
2018-09-04T07:37:52.160Z,14.80
2018-09-04T07:40:20.485Z,16.23
2018-09-04T07:42:48.851Z,13.72
2018-09-04T07:45:17.193Z,15.32
2018-09-04T07:47:45.628Z,14.35
2018-09-04T07:50:14.056Z,15.00
2018-09-04T07:52:42.432Z,16.02
2018-09-04T07:55:10.824Z,15.50
2018-09-04T07:57:39.208Z,15.50
2018-09-04T08:00:08.423Z,16.10
2018-09-04T08:02:36.848Z,15.40
2018-09-04T08:05:05.662Z,16.95
2018-09-04T08:07:34.277Z,15.90
2018-09-04T08:10:02.677Z,15.35
2018-09-04T08:12:31.040Z,15.93
2018-09-04T08:14:59.419Z,17.60
2018-09-04T08:17:27.774Z,16.35
2018-09-04T08:19:56.116Z,17.07
2018-09-04T08:22:24.582Z,17.07
2018-09-04T08:24:52.973Z,15.75
2018-09-04T08:27:21.324Z,16.97
2018-09-04T08:29:49.680Z,15.80
2018-09-04T08:32:18.016Z,19.82
2018-09-04T08:34:46.469Z,17.32
2018-09-04T08:37:14.813Z,16.48
2018-09-04T08:39:43.171Z,16.80
2018-09-04T08:42:11.541Z,17.02
2018-09-04T08:44:39.902Z,14.78
2018-09-04T08:47:08.272Z,16.73
2018-09-04T08:49:36.639Z,16.67
2018-09-04T08:52:05.028Z,17.00
2018-09-04T08:54:33.420Z,17.12
2018-09-04T08:57:01.772Z,16.30
2018-09-04T08:59:30.278Z,15.50
2018-09-04T09:01:58.907Z,16.02
2018-09-04T09:04:27.300Z,13.53
2018-09-04T09:06:55.728Z,13.83
2018-09-04T09:09:24.119Z,14.15
2018-09-04T09:11:52.461Z,13.62
2018-09-04T09:14:20.820Z,13.80
2018-09-04T09:16:49.264Z,13.38
2018-09-04T09:19:17.575Z,12.35
2018-09-04T09:21:45.918Z,14.95
2018-09-04T09:24:14.279Z,14.47
2018-09-04T09:26:42.820Z,13.20
2018-09-04T09:29:11.183Z,14.15
2018-09-04T09:31:39.544Z,12.93
2018-09-04T09:34:07.919Z,13.40
2018-09-04T09:36:36.339Z,13.43
2018-09-04T09:39:06.220Z,11.45
2018-09-04T09:41:34.548Z,11.43
2018-09-04T09:44:02.905Z,11.80
2018-09-04T09:46:31.231Z,13.05
2018-09-04T09:48:59.588Z,13.32
2018-09-04T09:51:27.952Z,13.35
2018-09-04T09:53:56.354Z,13.88
2018-09-04T09:56:24.765Z,13.43
2018-09-04T09:58:53.108Z,13.18
2018-09-04T10:01:26.760Z,15.00
2018-09-04T10:03:58.108Z,14.00
2018-09-04T10:06:26.536Z,13.93
2018-09-04T10:08:54.928Z,14.18
2018-09-04T10:11:23.508Z,14.15
2018-09-04T10:13:51.832Z,10.08
2018-09-04T10:16:20.195Z,12.00
2018-09-04T10:18:48.592Z,11.35
2018-09-04T10:21:17.368Z,11.28
2018-09-04T10:23:45.722Z,12.13
2018-09-04T10:26:14.125Z,11.38
2018-09-04T10:28:42.452Z,12.10
2018-09-04T10:31:10.803Z,11.88
2018-09-04T10:33:39.137Z,11.75
2018-09-04T10:36:07.558Z,10.95
2018-09-04T10:38:35.864Z,10.35
2018-09-04T10:41:04.816Z,11.63
2018-09-04T10:43:33.253Z,10.70
2018-09-04T10:46:03.809Z,9.90
2018-09-04T10:48:32.231Z,10.70
2018-09-04T10:51:00.993Z,9.90
2018-09-04T10:53:29.365Z,10.55
2018-09-04T10:55:57.732Z,9.50
2018-09-04T10:58:26.153Z,8.63
2018-09-04T11:00:54.584Z,10.35
2018-09-04T11:03:22.947Z,13.32
2018-09-04T11:05:51.322Z,10.15
2018-09-04T11:08:20.052Z,11.40
2018-09-04T11:10:48.532Z,10.63
2018-09-04T11:13:16.905Z,12.00
2018-09-04T11:15:45.259Z,9.85
2018-09-04T11:18:13.604Z,11.53
2018-09-04T11:20:41.973Z,12.07
2018-09-04T11:23:10.368Z,10.88
2018-09-04T11:25:38.776Z,10.65
2018-09-04T11:28:07.257Z,10.08
2018-09-04T11:30:35.678Z,12.20
2018-09-04T11:33:04.072Z,12.60
2018-09-04T11:35:32.496Z,10.72
2018-09-04T11:38:00.828Z,10.15
2018-09-04T11:40:29.277Z,10.10
2018-09-04T11:42:57.585Z,10.45
2018-09-04T11:45:25.917Z,9.83
2018-09-04T11:47:54.284Z,11.03
2018-09-04T11:50:22.612Z,9.20
2018-09-04T11:52:50.981Z,10.90
2018-09-04T11:55:19.317Z,10.38
2018-09-04T11:57:47.686Z,9.60
2018-09-04T12:00:17.153Z,9.10
2018-09-04T12:02:45.964Z,8.65
2018-09-04T12:05:14.316Z,9.70
2018-09-04T12:07:42.698Z,10.32
2018-09-04T12:10:11.075Z,10.55
2018-09-04T12:12:39.473Z,10.05
2018-09-04T12:15:07.796Z,9.90
2018-09-04T12:17:36.176Z,9.40
2018-09-04T12:20:19.360Z,8.80
2018-09-04T12:22:47.736Z,8.95
2018-09-04T12:25:16.132Z,9.80
2018-09-04T12:27:44.505Z,10.75
2018-09-04T12:30:12.852Z,8.50
2018-09-04T12:32:41.240Z,8.38
2018-09-04T12:35:09.592Z,8.23
2018-09-04T12:37:37.971Z,7.55
2018-09-04T12:40:06.623Z,7.95
2018-09-04T12:42:35.048Z,6.55
2018-09-04T12:45:03.416Z,7.62
2018-09-04T12:47:31.804Z,6.35
2018-09-04T12:50:00.187Z,4.85
2018-09-04T12:52:29.442Z,6.90
2018-09-04T12:54:57.808Z,6.85
2018-09-04T12:57:26.204Z,7.28
2018-09-04T12:59:54.605Z,6.65
2018-09-04T13:02:22.968Z,7.75
2018-09-04T13:04:51.348Z,6.03
2018-09-04T13:07:19.732Z,7.25
2018-09-04T13:09:48.128Z,6.50
2018-09-04T13:12:16.524Z,6.87
2018-09-04T13:14:44.922Z,7.65
2018-09-04T13:17:13.437Z,8.55
2018-09-04T13:19:41.808Z,8.43
2018-09-04T13:22:10.211Z,9.80
2018-09-04T13:24:38.552Z,9.53
2018-09-04T13:27:06.919Z,9.00
2018-09-04T13:29:35.268Z,9.95
2018-09-04T13:32:03.632Z,10.03
2018-09-04T13:34:32.016Z,10.20
2018-09-04T13:37:00.405Z,10.00
2018-09-04T13:39:28.782Z,10.68
2018-09-04T13:41:57.141Z,9.40
2018-09-04T13:44:25.524Z,12.43
2018-09-04T13:46:54.347Z,12.20
2018-09-04T13:49:22.798Z,10.13
2018-09-04T13:51:51.087Z,10.80
2018-09-04T13:54:19.464Z,9.40
2018-09-04T13:56:47.848Z,9.63
2018-09-04T13:59:16.216Z,9.55
2018-09-04T14:01:44.564Z,9.70
2018-09-04T14:04:12.945Z,9.88
2018-09-04T14:06:41.284Z,9.38
2018-09-04T14:09:09.749Z,8.93
2018-09-04T14:11:38.564Z,13.22
2018-09-04T14:14:06.944Z,9.78
2018-09-04T14:16:43.149Z,8.93
2018-09-04T14:19:03.730Z,10.28
2018-09-04T14:21:33.084Z,8.73
2018-09-04T14:24:01.488Z,8.55
2018-09-04T14:26:29.836Z,9.88
2018-09-04T14:29:09.267Z,9.05
2018-09-04T14:31:26.590Z,8.93
2018-09-04T14:33:54.961Z,8.40
2018-09-04T14:36:23.416Z,8.08
2018-09-04T14:38:51.740Z,8.63
2018-09-04T14:41:20.106Z,8.98
2018-09-04T14:43:48.482Z,9.23
2018-09-04T14:46:16.840Z,8.85
2018-09-04T14:48:45.244Z,8.33
2018-09-04T14:51:13.612Z,8.53
2018-09-04T14:53:42.017Z,8.18
2018-09-04T14:56:10.364Z,7.25
2018-09-04T14:58:38.758Z,8.80
2018-09-04T15:01:07.106Z,8.43
2018-09-04T15:03:35.471Z,7.80
2018-09-04T15:06:03.860Z,6.30
2018-09-04T15:08:32.241Z,7.42
2018-09-04T15:11:00.593Z,6.62
2018-09-04T15:13:28.984Z,6.95
2018-09-04T15:15:57.379Z,6.87
2018-09-04T15:18:25.704Z,7.08
2018-09-04T15:20:54.049Z,6.43
2018-09-04T15:23:22.567Z,7.58
2018-09-04T15:25:50.916Z,6.60
2018-09-04T15:28:19.263Z,6.78
2018-09-04T15:30:47.661Z,6.53
2018-09-04T15:33:16.012Z,6.63
2018-09-04T15:35:44.399Z,8.18
2018-09-04T15:38:12.754Z,6.42
2018-09-04T15:40:41.157Z,7.90
2018-09-04T15:43:09.516Z,7.13
2018-09-04T15:45:37.903Z,6.65
2018-09-04T15:48:06.302Z,7.57
2018-09-04T15:50:34.693Z,7.20
2018-09-04T15:53:03.053Z,6.43
2018-09-04T15:55:31.445Z,7.28
2018-09-04T15:57:59.788Z,8.35
2018-09-04T16:00:28.169Z,7.85
2018-09-04T16:02:56.515Z,7.95
2018-09-04T16:05:24.923Z,9.37
2018-09-04T16:07:53.264Z,9.70
2018-09-04T16:10:21.771Z,9.05
2018-09-04T16:12:50.068Z,8.48
2018-09-04T16:15:18.471Z,7.90
2018-09-04T16:17:47.064Z,8.77
2018-09-04T16:20:53.600Z,9.38
2018-09-04T16:23:21.955Z,9.53
2018-09-04T16:25:50.484Z,9.67
2018-09-04T16:28:18.896Z,8.40
2018-09-04T16:30:47.267Z,9.35
2018-09-04T16:33:15.602Z,8.58
2018-09-04T16:35:44.031Z,8.93
2018-09-04T16:38:12.377Z,9.78
2018-09-04T16:40:40.795Z,8.33
2018-09-04T16:43:09.123Z,8.68
2018-09-04T16:45:37.514Z,8.90
2018-09-04T16:48:05.868Z,8.90
2018-09-04T16:50:34.247Z,8.40
2018-09-04T16:53:02.624Z,10.00
2018-09-04T16:55:31.004Z,8.95
2018-09-04T16:57:59.388Z,8.30
2018-09-04T17:00:27.792Z,9.97
2018-09-04T17:02:56.141Z,10.00
2018-09-04T17:05:24.516Z,8.88
2018-09-04T17:07:53.010Z,9.90
2018-09-04T17:10:21.446Z,8.83
2018-09-04T17:12:49.823Z,9.30
2018-09-04T17:15:18.198Z,9.07
2018-09-04T17:17:46.555Z,8.80
2018-09-04T17:20:14.940Z,9.63
2018-09-04T17:22:43.315Z,8.60
2018-09-04T17:25:11.693Z,8.43
2018-09-04T17:27:40.051Z,9.03
2018-09-04T17:30:08.410Z,8.60
2018-09-04T17:32:36.773Z,9.20
2018-09-04T17:35:05.280Z,8.93
2018-09-04T17:37:33.698Z,9.30
2018-09-04T17:40:02.076Z,10.70
2018-09-04T17:42:30.497Z,9.40
2018-09-04T17:44:58.905Z,11.22
2018-09-04T17:47:27.344Z,9.20
2018-09-04T17:49:55.683Z,9.78
2018-09-04T17:52:24.048Z,9.65
2018-09-04T17:54:52.444Z,10.38
2018-09-04T17:57:20.793Z,9.55
2018-09-04T17:59:49.146Z,10.82
2018-09-04T18:02:17.536Z,9.65
2018-09-04T18:04:45.873Z,10.32
2018-09-04T18:07:14.252Z,11.60
2018-09-04T18:09:42.626Z,11.38
2018-09-04T18:12:11.053Z,9.18
2018-09-04T18:14:39.368Z,10.70
2018-09-04T18:17:08.271Z,11.33
2018-09-04T18:19:36.648Z,11.08
2018-09-04T18:22:05.033Z,10.70
2018-09-04T18:24:33.456Z,11.18
2018-09-04T18:27:01.859Z,9.95
2018-09-04T18:29:30.202Z,10.03
2018-09-04T18:31:58.599Z,10.35
2018-09-04T18:34:26.982Z,11.12
2018-09-04T18:36:55.355Z,11.05
2018-09-04T18:39:23.703Z,10.53
2018-09-04T18:41:52.147Z,10.45
2018-09-04T18:44:20.545Z,10.32
2018-09-04T18:46:48.950Z,9.98
2018-09-04T18:49:17.348Z,10.43
2018-09-04T18:51:45.672Z,10.00
2018-09-04T18:54:14.156Z,10.95
2018-09-04T18:56:42.540Z,10.40
2018-09-04T18:59:10.967Z,10.70
2018-09-04T19:01:39.280Z,11.05
2018-09-04T19:04:07.636Z,12.18
2018-09-04T19:06:36.096Z,10.35
2018-09-04T19:09:05.759Z,11.22
2018-09-04T19:11:34.124Z,10.30
2018-09-04T19:14:02.586Z,11.80
2018-09-04T19:16:30.916Z,11.53
2018-09-04T19:18:59.278Z,10.38
2018-09-04T19:21:27.640Z,11.10
2018-09-04T19:23:56.020Z,11.48
2018-09-04T19:26:24.372Z,11.45
2018-09-04T19:28:52.752Z,10.95
2018-09-04T19:31:21.096Z,11.43
2018-09-04T19:33:49.461Z,11.45
2018-09-04T19:36:18.557Z,11.90
2018-09-04T19:38:46.936Z,12.60
2018-09-04T19:41:15.268Z,11.60
2018-09-04T19:43:43.670Z,11.97
2018-09-04T19:46:12.024Z,11.55
2018-09-04T19:48:40.404Z,10.75
2018-09-04T19:51:08.754Z,12.60
2018-09-04T19:53:37.231Z,11.75
2018-09-04T19:56:05.797Z,12.15
2018-09-04T19:58:34.173Z,13.22
2018-09-04T20:01:02.613Z,11.70
2018-09-04T20:03:30.996Z,11.35
2018-09-04T20:05:59.336Z,11.55
2018-09-04T20:08:27.816Z,13.55
2018-09-04T20:10:56.160Z,12.23
2018-09-04T20:13:24.579Z,13.95
2018-09-04T20:15:52.895Z,11.30
2018-09-04T20:18:21.264Z,14.30
2018-09-04T20:20:49.605Z,12.25
2018-09-04T20:23:18.012Z,13.83
2018-09-04T20:25:46.348Z,13.20
2018-09-04T20:28:14.845Z,13.38
2018-09-04T20:30:43.219Z,13.25
2018-09-04T20:33:11.658Z,12.90
2018-09-04T20:35:40.000Z,12.68
2018-09-04T20:38:08.376Z,13.45
2018-09-04T20:40:36.784Z,14.93
2018-09-04T20:43:05.282Z,14.55
2018-09-04T20:45:33.659Z,15.35
2018-09-04T20:48:02.109Z,11.80
2018-09-04T20:50:30.473Z,13.85
2018-09-04T20:52:58.815Z,12.75
2018-09-04T20:55:27.213Z,12.80
2018-09-04T20:58:06.963Z,12.65
2018-09-04T21:00:46.713Z,13.05
2018-09-04T21:03:26.296Z,25.90
2018-09-04T21:06:05.972Z,14.87
2018-09-04T21:08:47.488Z,13.05
2018-09-04T21:11:15.825Z,13.70
2018-09-04T21:13:44.181Z,13.48
2018-09-04T21:16:12.505Z,13.48
2018-09-04T21:18:40.870Z,13.20
2018-09-04T21:21:09.205Z,12.65
2018-09-04T21:23:37.576Z,11.70
2018-09-04T21:26:06.022Z,12.60
2018-09-04T21:28:34.353Z,15.00
2018-09-04T21:31:02.712Z,12.82
2018-09-04T21:33:31.064Z,12.88
2018-09-04T21:35:59.520Z,13.10
2018-09-04T21:38:27.860Z,13.62
2018-09-04T21:40:56.227Z,13.70
2018-09-04T21:43:24.564Z,13.72
2018-09-04T21:45:52.963Z,12.80
2018-09-04T21:48:21.384Z,11.30
2018-09-04T21:50:49.756Z,12.58
2018-09-04T21:53:18.502Z,12.65
2018-09-04T21:55:46.927Z,13.62
2018-09-04T21:58:15.283Z,13.08
2018-09-04T22:00:43.664Z,12.73
2018-09-04T22:03:12.021Z,13.15
2018-09-04T22:05:40.915Z,14.20
2018-09-04T22:08:09.288Z,12.82
2018-09-04T22:10:37.691Z,20.15
2018-09-04T22:13:06.893Z,14.23
2018-09-04T22:15:35.228Z,11.65
2018-09-04T22:18:03.552Z,13.28
2018-09-04T22:20:31.920Z,12.80
2018-09-04T22:23:00.260Z,13.20
2018-09-04T22:25:28.683Z,12.90
2018-09-04T22:27:57.112Z,11.55
2018-09-04T22:30:26.123Z,14.00
2018-09-04T22:32:54.788Z,13.45
2018-09-04T22:35:23.171Z,13.05
2018-09-04T22:37:51.504Z,13.70
2018-09-04T22:40:19.878Z,12.90
2018-09-04T22:42:48.203Z,12.73
2018-09-04T22:45:16.550Z,13.80
2018-09-04T22:47:44.928Z,13.30
2018-09-04T22:50:18.419Z,13.85
2018-09-04T22:52:46.776Z,13.78
2018-09-04T22:55:15.097Z,13.18
2018-09-04T22:57:44.348Z,13.40
2018-09-04T23:00:13.847Z,13.10
2018-09-04T23:02:42.462Z,14.80
2018-09-04T23:05:10.993Z,14.95
2018-09-04T23:07:39.368Z,15.88
2018-09-04T23:10:07.883Z,15.40
2018-09-04T23:12:36.231Z,12.60
2018-09-04T23:15:04.740Z,13.20
2018-09-04T23:17:33.096Z,13.68
2018-09-04T23:20:01.446Z,14.10
2018-09-04T23:22:29.803Z,14.13
2018-09-04T23:24:58.161Z,13.80
2018-09-04T23:27:26.533Z,12.82
2018-09-04T23:29:54.864Z,13.93
2018-09-04T23:32:23.230Z,14.15
2018-09-04T23:34:51.576Z,15.13
2018-09-04T23:37:19.932Z,14.18
2018-09-04T23:39:48.277Z,13.95
2018-09-04T23:42:16.621Z,12.88
2018-09-04T23:44:44.959Z,13.32
2018-09-04T23:47:13.334Z,12.43
2018-09-04T23:49:41.708Z,11.40
2018-09-04T23:52:10.076Z,13.22
2018-09-04T23:54:38.404Z,14.35
2018-09-04T23:57:06.773Z,14.25
2018-09-04T23:59:35.088Z,12.85
