createdAt,value
2022-12-05T00:01:32.060Z,17.47
2022-12-05T00:04:01.358Z,16.17
2022-12-05T00:06:29.541Z,14.20
2022-12-05T00:08:56.488Z,28.37
2022-12-05T00:11:25.865Z,18.10
2022-12-05T00:13:54.104Z,20.47
2022-12-05T00:16:23.046Z,37.03
2022-12-05T00:18:50.005Z,24.03
2022-12-05T00:21:20.218Z,26.83
2022-12-05T00:23:47.024Z,14.43
2022-12-05T00:26:14.013Z,17.60
2022-12-05T00:28:40.929Z,19.90
2022-12-05T00:31:13.123Z,33.60
2022-12-05T00:33:40.314Z,23.20
2022-12-05T00:36:10.529Z,15.83
2022-12-05T00:38:37.402Z,22.03
2022-12-05T00:41:08.840Z,20.27
2022-12-05T00:43:35.935Z,15.90
2022-12-05T00:46:04.307Z,14.37
2022-12-05T00:48:31.564Z,22.83
2022-12-05T00:51:05.879Z,17.20
2022-12-05T00:53:32.951Z,23.00
2022-12-05T00:56:07.380Z,18.00
2022-12-05T00:58:34.852Z,23.20
2022-12-05T01:01:09.761Z,16.27
2022-12-05T01:03:36.783Z,20.67
2022-12-05T01:06:04.374Z,17.57
2022-12-05T01:08:30.923Z,15.77
2022-12-05T01:10:58.451Z,16.50
2022-12-05T01:13:26.518Z,15.00
2022-12-05T01:15:53.466Z,19.00
2022-12-05T01:18:21.461Z,21.17
2022-12-05T01:20:49.020Z,14.90
2022-12-05T01:23:15.945Z,15.63
2022-12-05T01:25:44.421Z,11.13
2022-12-05T01:28:12.144Z,19.17
2022-12-05T01:30:43.017Z,11.43
2022-12-05T01:33:09.995Z,11.47
2022-12-05T01:35:38.268Z,11.80
2022-12-05T01:38:06.066Z,12.70
2022-12-05T01:40:36.182Z,14.70
2022-12-05T01:43:03.632Z,13.87
2022-12-05T01:45:42.201Z,10.67
2022-12-05T01:48:32.096Z,14.40
2022-12-05T01:50:59.870Z,15.53
2022-12-05T01:53:28.258Z,8.97
2022-12-05T01:55:55.575Z,15.17
2022-12-05T01:58:25.057Z,13.77
2022-12-05T02:00:51.873Z,16.23
2022-12-05T02:03:20.315Z,15.00
2022-12-05T02:05:51.052Z,17.10
2022-12-05T02:08:18.754Z,15.17
2022-12-05T02:10:54.266Z,11.90
2022-12-05T02:13:23.506Z,16.43
2022-12-05T02:16:02.216Z,11.97
2022-12-05T02:18:56.193Z,8.07
2022-12-05T02:21:36.603Z,12.33
2022-12-05T02:24:23.962Z,9.77
2022-12-05T02:27:28.300Z,10.17
2022-12-05T02:30:04.514Z,14.03
2022-12-05T02:32:55.592Z,17.60
2022-12-05T02:35:46.705Z,10.83
2022-12-05T02:38:19.955Z,9.40
2022-12-05T02:40:52.921Z,9.57
2022-12-05T02:43:34.654Z,9.13
2022-12-05T02:46:08.992Z,14.90
2022-12-05T02:48:37.332Z,13.50
2022-12-05T02:51:06.268Z,10.63
2022-12-05T02:53:35.228Z,17.43
2022-12-05T02:56:02.976Z,14.30
2022-12-05T02:58:38.395Z,11.20
2022-12-05T03:01:05.682Z,11.03
2022-12-05T03:03:33.560Z,7.13
2022-12-05T03:06:13.603Z,14.23
2022-12-05T03:09:02.724Z,12.50
2022-12-05T03:11:34.479Z,10.87
2022-12-05T03:14:06.149Z,9.30
2022-12-05T03:16:40.532Z,8.30
2022-12-05T03:19:21.217Z,16.67
2022-12-05T03:22:28.873Z,17.27
2022-12-05T03:24:55.832Z,21.33
2022-12-05T03:27:30.646Z,10.00
2022-12-05T03:30:06.199Z,8.70
2022-12-05T03:33:04.041Z,19.90
2022-12-05T03:35:57.357Z,10.73
2022-12-05T03:39:19.707Z,9.43
2022-12-05T03:41:49.279Z,10.37
2022-12-05T03:44:34.699Z,23.97
2022-12-05T03:47:10.368Z,13.53
2022-12-05T03:49:43.597Z,26.73
2022-12-05T03:52:12.834Z,30.60
2022-12-05T03:54:44.340Z,10.50
2022-12-05T03:57:17.049Z,9.47
2022-12-05T04:00:08.735Z,18.07
2022-12-05T04:03:02.873Z,10.33
2022-12-05T04:05:42.807Z,13.03
2022-12-05T04:08:36.267Z,12.93
2022-12-05T04:11:06.699Z,10.90
2022-12-05T04:13:47.204Z,13.87
2022-12-05T04:16:38.430Z,14.90
2022-12-05T04:19:12.023Z,21.73
2022-12-05T04:21:45.323Z,10.67
2022-12-05T04:24:50.972Z,10.30
2022-12-05T04:27:37.418Z,12.27
2022-12-05T04:30:11.825Z,10.97
2022-12-05T04:33:02.729Z,13.17
2022-12-05T04:35:44.645Z,16.90
2022-12-05T04:38:20.299Z,8.17
2022-12-05T04:40:52.799Z,14.87
2022-12-05T04:43:20.862Z,19.03
2022-12-05T04:45:50.302Z,15.90
2022-12-05T04:48:18.189Z,14.73
2022-12-05T04:50:48.647Z,31.47
2022-12-05T04:53:17.073Z,22.17
2022-12-05T04:55:49.275Z,17.83
2022-12-05T04:58:21.792Z,10.10
2022-12-05T05:01:14.429Z,18.23
2022-12-05T05:03:48.266Z,13.27
2022-12-05T05:06:15.468Z,15.33
2022-12-05T05:08:51.870Z,12.23
2022-12-05T05:11:24.728Z,9.60
2022-12-05T05:13:51.487Z,7.57
2022-12-05T05:16:20.778Z,10.70
2022-12-05T05:18:49.236Z,12.57
2022-12-05T05:21:44.392Z,9.23
2022-12-05T05:24:12.142Z,13.53
2022-12-05T05:26:41.009Z,8.23
2022-12-05T05:29:07.658Z,8.43
2022-12-05T05:31:34.885Z,12.73
2022-12-05T05:34:07.603Z,7.93
2022-12-05T05:36:36.502Z,8.40
2022-12-05T05:39:04.361Z,8.93
2022-12-05T05:41:35.333Z,10.93
2022-12-05T05:44:02.408Z,7.77
2022-12-05T05:46:31.275Z,8.37
2022-12-05T05:48:58.489Z,8.00
2022-12-05T05:51:29.544Z,9.60
2022-12-05T05:53:57.678Z,9.00
2022-12-05T05:56:24.532Z,10.13
2022-12-05T05:59:00.515Z,7.70
2022-12-05T06:01:27.737Z,10.27
2022-12-05T06:03:54.548Z,8.47
2022-12-05T06:06:22.159Z,10.37
2022-12-05T06:08:49.347Z,10.13
2022-12-05T06:11:24.855Z,6.23
2022-12-05T06:13:52.182Z,6.77
2022-12-05T06:16:19.226Z,5.73
2022-12-05T06:18:46.002Z,8.87
2022-12-05T06:21:16.186Z,6.23
2022-12-05T06:23:43.138Z,6.97
2022-12-05T06:26:16.070Z,8.73
2022-12-05T06:28:42.961Z,7.03
2022-12-05T06:31:22.144Z,6.17
2022-12-05T06:33:49.260Z,8.17
2022-12-05T06:36:19.978Z,9.03
2022-12-05T06:38:46.617Z,5.13
2022-12-05T06:41:18.751Z,6.03
2022-12-05T06:43:45.887Z,5.47
2022-12-05T06:46:14.518Z,6.67
2022-12-05T06:48:41.522Z,5.47
2022-12-05T06:51:11.347Z,9.30
2022-12-05T06:53:38.331Z,8.03
2022-12-05T06:56:08.309Z,7.63
2022-12-05T06:58:35.003Z,4.73
2022-12-05T07:01:20.283Z,10.70
2022-12-05T07:03:49.039Z,7.27
2022-12-05T07:06:16.824Z,6.97
2022-12-05T07:08:43.805Z,7.83
2022-12-05T07:11:10.522Z,9.67
2022-12-05T07:13:37.147Z,6.23
2022-12-05T07:16:07.185Z,8.00
2022-12-05T07:18:34.886Z,5.67
2022-12-05T07:21:13.944Z,6.53
2022-12-05T07:23:43.073Z,8.87
2022-12-05T07:26:13.147Z,7.47
2022-12-05T07:28:39.949Z,6.57
2022-12-05T07:31:09.230Z,7.63
2022-12-05T07:33:36.686Z,7.27
2022-12-05T07:36:06.081Z,8.47
2022-12-05T07:38:33.048Z,7.40
2022-12-05T07:41:00.190Z,10.73
2022-12-05T07:43:26.834Z,8.07
2022-12-05T07:45:53.619Z,11.93
2022-12-05T07:48:20.427Z,8.43
2022-12-05T07:50:47.035Z,7.63
2022-12-05T07:53:16.650Z,8.07
2022-12-05T07:55:43.235Z,16.17
2022-12-05T07:58:09.833Z,7.67
2022-12-05T08:00:36.462Z,7.10
2022-12-05T08:03:04.008Z,7.33
2022-12-05T08:05:30.757Z,8.97
2022-12-05T08:07:57.580Z,10.03
2022-12-05T08:10:24.867Z,9.10
2022-12-05T08:12:51.553Z,11.27
2022-12-05T08:15:18.251Z,9.00
2022-12-05T08:17:44.844Z,9.37
2022-12-05T08:20:12.086Z,10.40
2022-12-05T08:22:38.829Z,6.80
2022-12-05T08:25:05.791Z,9.67
2022-12-05T08:27:32.315Z,11.47
2022-12-05T08:29:59.112Z,12.73
2022-12-05T08:32:27.285Z,13.50
2022-12-05T08:34:53.933Z,7.37
2022-12-05T08:37:20.933Z,9.13
2022-12-05T08:39:48.418Z,7.77
2022-12-05T08:42:15.583Z,10.00
2022-12-05T08:44:42.292Z,6.97
2022-12-05T08:47:08.853Z,8.10
2022-12-05T08:49:35.456Z,8.63
2022-12-05T08:52:02.037Z,10.23
2022-12-05T08:54:28.660Z,7.07
2022-12-05T08:56:55.325Z,9.90
2022-12-05T08:59:21.937Z,11.57
2022-12-05T09:01:50.437Z,7.57
2022-12-05T09:04:17.317Z,16.87
2022-12-05T09:06:44.097Z,7.27
2022-12-05T09:09:11.864Z,6.87
2022-12-05T09:11:46.561Z,7.53
2022-12-05T09:14:13.794Z,8.83
2022-12-05T09:16:40.962Z,8.03
2022-12-05T09:19:14.516Z,9.40
2022-12-05T09:21:42.151Z,6.10
2022-12-05T09:24:10.824Z,7.83
2022-12-05T09:26:37.527Z,9.43
2022-12-05T09:29:04.177Z,7.37
2022-12-05T09:31:31.168Z,11.67
2022-12-05T09:33:58.251Z,8.03
2022-12-05T09:36:30.487Z,9.33
2022-12-05T09:39:01.229Z,10.93
2022-12-05T09:41:58.801Z,10.10
2022-12-05T09:44:43.535Z,7.73
2022-12-05T09:47:32.627Z,6.30
2022-12-05T09:50:23.899Z,8.10
2022-12-05T09:53:03.063Z,9.63
2022-12-05T09:55:44.012Z,10.23
2022-12-05T09:58:36.109Z,10.77
2022-12-05T10:01:32.749Z,11.47
2022-12-05T10:04:02.202Z,7.23
2022-12-05T10:06:40.454Z,11.73
2022-12-05T10:09:40.249Z,7.60
2022-12-05T10:12:25.108Z,9.97
2022-12-05T10:15:00.915Z,7.93
2022-12-05T10:17:33.248Z,8.40
2022-12-05T10:20:04.169Z,10.73
2022-12-05T10:22:44.039Z,9.33
2022-12-05T10:25:14.745Z,6.80
2022-12-05T10:27:48.910Z,10.10
2022-12-05T10:30:18.758Z,15.27
2022-12-05T10:32:53.518Z,8.73
2022-12-05T10:35:38.772Z,10.47
2022-12-05T10:38:18.129Z,9.20
2022-12-05T10:40:48.736Z,8.17
2022-12-05T10:43:29.327Z,12.40
2022-12-05T10:45:56.325Z,8.67
2022-12-05T10:48:23.821Z,8.10
2022-12-05T10:50:55.962Z,10.73
2022-12-05T10:53:42.576Z,8.20
2022-12-05T10:56:40.153Z,9.53
2022-12-05T10:59:18.334Z,9.50
2022-12-05T11:01:52.434Z,8.50
2022-12-05T11:04:34.975Z,8.60
2022-12-05T11:07:05.642Z,6.53
2022-12-05T11:09:47.347Z,7.43
2022-12-05T11:12:22.293Z,12.57
2022-12-05T11:15:22.095Z,10.20
2022-12-05T11:17:50.186Z,10.27
2022-12-05T11:20:20.057Z,8.20
2022-12-05T11:22:51.392Z,6.63
2022-12-05T11:25:24.191Z,7.03
2022-12-05T11:27:50.921Z,5.53
2022-12-05T11:30:28.116Z,7.53
2022-12-05T11:33:20.995Z,7.47
2022-12-05T11:35:48.227Z,9.50
2022-12-05T11:38:17.453Z,10.43
2022-12-05T11:40:50.173Z,9.30
2022-12-05T11:43:16.835Z,8.37
2022-12-05T11:45:51.509Z,8.23
2022-12-05T11:48:38.059Z,8.50
2022-12-05T11:51:32.192Z,6.80
2022-12-05T11:54:35.899Z,8.80
2022-12-05T11:57:22.383Z,6.20
2022-12-05T12:00:10.661Z,8.10
2022-12-05T12:03:11.519Z,7.57
2022-12-05T12:05:59.885Z,11.63
2022-12-05T12:08:35.634Z,8.37
2022-12-05T12:11:14.021Z,15.63
2022-12-05T12:13:46.750Z,7.33
2022-12-05T12:16:32.776Z,10.53
2022-12-05T12:19:23.538Z,10.77
2022-12-05T12:21:50.094Z,9.00
2022-12-05T12:24:40.479Z,9.17
2022-12-05T12:27:25.981Z,5.30
2022-12-05T12:30:16.957Z,5.93
2022-12-05T12:33:05.300Z,9.10
2022-12-05T12:36:07.679Z,11.67
2022-12-05T12:38:56.167Z,13.33
2022-12-05T12:41:31.943Z,11.77
2022-12-05T12:44:36.179Z,8.63
2022-12-05T12:47:17.863Z,7.73
2022-12-05T12:50:02.666Z,11.37
2022-12-05T12:52:50.096Z,10.30
2022-12-05T12:55:39.156Z,9.63
2022-12-05T12:58:11.663Z,6.13
2022-12-05T13:01:02.621Z,8.73
2022-12-05T13:04:09.648Z,15.87
2022-12-05T13:06:58.877Z,9.40
2022-12-05T13:10:00.737Z,9.37
2022-12-05T13:12:31.851Z,10.20
2022-12-05T13:15:04.351Z,9.07
2022-12-05T13:17:32.795Z,13.27
2022-12-05T13:20:00.614Z,13.70
2022-12-05T13:22:28.809Z,14.77
2022-12-05T13:24:55.963Z,12.20
2022-12-05T13:27:25.906Z,15.20
2022-12-05T13:29:59.116Z,11.57
2022-12-05T13:32:36.443Z,13.07
2022-12-05T13:35:45.803Z,10.40
2022-12-05T13:38:49.482Z,14.63
2022-12-05T13:41:35.260Z,10.73
2022-12-05T13:44:06.638Z,9.97
2022-12-05T13:46:38.875Z,9.03
2022-12-05T13:49:18.601Z,8.87
2022-12-05T13:51:46.765Z,13.70
2022-12-05T13:54:18.458Z,9.17
2022-12-05T13:57:02.011Z,9.60
2022-12-05T14:00:01.534Z,10.33
2022-12-05T14:02:43.820Z,10.27
2022-12-05T14:05:17.534Z,11.90
2022-12-05T14:07:51.637Z,9.33
2022-12-05T14:10:30.510Z,10.93
2022-12-05T14:13:21.463Z,11.37
2022-12-05T14:15:50.557Z,7.60
2022-12-05T14:18:23.143Z,6.50
2022-12-05T14:20:56.447Z,9.53
2022-12-05T14:23:35.253Z,7.00
2022-12-05T14:26:09.081Z,6.33
2022-12-05T14:29:07.248Z,10.17
2022-12-05T14:31:43.856Z,8.43
2022-12-05T14:34:16.536Z,6.73
2022-12-05T14:37:02.438Z,6.93
2022-12-05T14:39:37.422Z,8.70
2022-12-05T14:42:20.262Z,5.73
2022-12-05T14:44:49.656Z,8.23
2022-12-05T14:47:23.770Z,9.03
2022-12-05T14:49:58.069Z,8.50
2022-12-05T14:52:28.586Z,6.00
2022-12-05T14:55:06.325Z,8.50
2022-12-05T14:57:37.744Z,9.43
2022-12-05T15:00:07.990Z,11.57
2022-12-05T15:02:44.834Z,11.30
2022-12-05T15:05:32.130Z,8.83
2022-12-05T15:08:00.294Z,8.40
2022-12-05T15:10:38.208Z,9.03
2022-12-05T15:13:16.020Z,11.93
2022-12-05T15:15:46.133Z,20.00
2022-12-05T15:18:28.798Z,13.33
2022-12-05T15:21:09.935Z,11.47
2022-12-05T15:23:45.642Z,8.53
2022-12-05T15:26:46.976Z,10.27
2022-12-05T15:29:23.631Z,10.23
2022-12-05T15:31:51.525Z,12.07
2022-12-05T15:34:24.912Z,15.57
2022-12-05T15:36:57.842Z,13.27
2022-12-05T15:39:26.668Z,12.23
2022-12-05T15:41:54.179Z,10.40
2022-12-05T15:44:27.099Z,6.93
2022-12-05T15:46:56.646Z,10.00
2022-12-05T15:49:25.328Z,9.53
2022-12-05T15:52:17.854Z,10.73
2022-12-05T15:54:48.283Z,10.13
2022-12-05T15:57:33.110Z,12.20
2022-12-05T16:00:06.676Z,7.80
2022-12-05T16:02:39.131Z,10.23
2022-12-05T16:05:17.121Z,10.57
2022-12-05T16:07:44.704Z,9.50
2022-12-05T16:10:16.254Z,11.10
2022-12-05T16:12:43.616Z,11.40
2022-12-05T16:15:28.922Z,10.43
2022-12-05T16:17:58.013Z,8.13
2022-12-05T16:20:29.983Z,9.47
2022-12-05T16:23:00.894Z,8.23
2022-12-05T16:25:37.334Z,7.93
2022-12-05T16:28:03.967Z,10.77
2022-12-05T16:30:31.268Z,9.77
2022-12-05T16:33:01.248Z,12.00
2022-12-05T16:35:32.263Z,15.90
2022-12-05T16:38:27.046Z,8.70
2022-12-05T16:41:02.021Z,12.03
2022-12-05T16:43:43.718Z,10.63
2022-12-05T16:46:13.696Z,9.93
2022-12-05T16:48:45.715Z,6.63
2022-12-05T16:51:27.688Z,4.90
2022-12-05T16:53:55.872Z,3.47
2022-12-05T16:56:27.678Z,4.77
2022-12-05T16:58:54.359Z,5.00
2022-12-05T17:01:26.488Z,5.63
2022-12-05T17:03:54.612Z,6.57
2022-12-05T17:06:24.096Z,6.07
2022-12-05T17:08:51.732Z,7.83
2022-12-05T17:11:19.989Z,6.17
2022-12-05T17:13:48.554Z,6.57
2022-12-05T17:16:17.656Z,8.97
2022-12-05T17:18:45.122Z,7.33
2022-12-05T17:21:16.400Z,8.67
2022-12-05T17:23:47.795Z,8.80
2022-12-05T17:26:18.242Z,9.10
2022-12-05T17:28:45.613Z,10.93
2022-12-05T17:31:17.674Z,9.50
2022-12-05T17:33:45.187Z,7.83
2022-12-05T17:36:12.574Z,5.67
2022-12-05T17:38:39.159Z,9.60
2022-12-05T17:41:07.379Z,6.20
2022-12-05T17:43:34.678Z,8.93
2022-12-05T17:46:02.622Z,8.20
2022-12-05T17:48:29.322Z,8.53
2022-12-05T17:50:58.833Z,7.33
2022-12-05T17:53:25.572Z,6.67
2022-12-05T17:55:52.413Z,3.97
2022-12-05T17:58:19.077Z,9.20
2022-12-05T18:00:46.985Z,8.63
2022-12-05T18:03:16.620Z,6.93
2022-12-05T18:05:43.845Z,7.23
2022-12-05T18:08:11.546Z,8.83
2022-12-05T18:10:42.831Z,7.77
2022-12-05T18:13:09.806Z,5.93
2022-12-05T18:15:42.488Z,8.57
2022-12-05T18:18:14.678Z,8.53
2022-12-05T18:20:41.314Z,4.40
2022-12-05T18:23:08.000Z,5.27
2022-12-05T18:25:34.720Z,8.47
2022-12-05T18:28:01.453Z,4.83
2022-12-05T18:30:28.641Z,8.07
2022-12-05T18:32:55.761Z,5.83
2022-12-05T18:35:40.507Z,6.43
2022-12-05T18:38:08.951Z,8.53
2022-12-05T18:40:35.844Z,8.07
2022-12-05T18:43:02.914Z,5.70
2022-12-05T18:45:29.593Z,8.27
2022-12-05T18:48:04.478Z,8.27
2022-12-05T18:50:36.321Z,10.03
2022-12-05T18:53:03.785Z,7.20
2022-12-05T18:55:57.999Z,10.47
2022-12-05T18:58:17.146Z,7.30
2022-12-05T19:00:43.793Z,12.93
2022-12-05T19:03:10.503Z,10.33
2022-12-05T19:05:37.124Z,8.10
2022-12-05T19:08:04.110Z,7.43
2022-12-05T19:10:30.844Z,8.83
2022-12-05T19:12:57.432Z,5.90
2022-12-05T19:15:24.827Z,6.30
2022-12-05T19:17:51.439Z,6.10
2022-12-05T19:20:18.092Z,7.53
2022-12-05T19:22:44.735Z,8.87
2022-12-05T19:25:11.334Z,6.77
2022-12-05T19:27:38.034Z,4.03
2022-12-05T19:30:09.756Z,5.23
2022-12-05T19:32:40.543Z,5.23
2022-12-05T19:35:08.081Z,6.60
2022-12-05T19:37:35.611Z,5.50
2022-12-05T19:40:02.288Z,5.37
2022-12-05T19:42:29.749Z,5.23
2022-12-05T19:44:56.905Z,3.20
2022-12-05T19:47:23.502Z,6.43
2022-12-05T19:49:50.617Z,5.73
2022-12-05T19:52:18.276Z,6.13
2022-12-05T19:54:45.291Z,7.60
2022-12-05T19:57:12.608Z,8.87
2022-12-05T19:59:39.261Z,8.07
2022-12-05T20:02:06.074Z,8.17
2022-12-05T20:04:33.070Z,7.83
2022-12-05T20:07:00.140Z,8.00
2022-12-05T20:09:27.133Z,7.90
2022-12-05T20:11:55.958Z,10.27
2022-12-05T20:14:24.734Z,9.37
2022-12-05T20:16:52.273Z,8.30
2022-12-05T20:19:19.088Z,5.93
2022-12-05T20:21:45.855Z,5.73
2022-12-05T20:24:12.736Z,6.70
2022-12-05T20:26:42.890Z,10.13
2022-12-05T20:29:10.410Z,10.80
2022-12-05T20:31:39.644Z,9.37
2022-12-05T20:34:07.562Z,10.60
2022-12-05T20:36:35.538Z,5.43
2022-12-05T20:39:10.653Z,6.07
2022-12-05T20:41:37.361Z,8.73
2022-12-05T20:44:06.281Z,7.07
2022-12-05T20:46:33.153Z,6.27
2022-12-05T20:49:00.099Z,9.57
2022-12-05T20:51:32.746Z,8.13
2022-12-05T20:54:01.141Z,9.07
2022-12-05T20:56:32.414Z,7.00
2022-12-05T20:59:01.642Z,6.57
2022-12-05T21:01:30.290Z,7.23
2022-12-05T21:03:57.201Z,8.50
2022-12-05T21:06:26.793Z,5.33
2022-12-05T21:08:54.461Z,6.87
2022-12-05T21:11:21.781Z,4.37
2022-12-05T21:13:48.729Z,4.63
2022-12-05T21:16:18.446Z,7.33
2022-12-05T21:18:46.018Z,7.03
2022-12-05T21:21:15.833Z,4.43
2022-12-05T21:23:43.854Z,5.57
2022-12-05T21:26:14.420Z,3.83
2022-12-05T21:28:41.987Z,4.77
2022-12-05T21:31:29.135Z,12.33
2022-12-05T21:33:58.292Z,7.23
2022-12-05T21:36:26.113Z,7.23
2022-12-05T21:38:56.222Z,6.90
2022-12-05T21:41:25.731Z,5.17
2022-12-05T21:43:55.059Z,6.40
2022-12-05T21:46:23.256Z,9.47
2022-12-05T21:48:50.006Z,7.83
2022-12-05T21:51:16.842Z,6.40
2022-12-05T21:53:43.731Z,7.67
2022-12-05T21:56:12.928Z,8.13
2022-12-05T21:58:42.366Z,7.57
2022-12-05T22:01:10.712Z,10.67
2022-12-05T22:03:37.514Z,8.10
2022-12-05T22:06:10.000Z,6.43
2022-12-05T22:08:38.434Z,5.87
2022-12-05T22:11:10.705Z,7.10
2022-12-05T22:13:37.678Z,5.67
2022-12-05T22:16:05.569Z,6.83
2022-12-05T22:18:32.994Z,6.00
2022-12-05T22:21:01.978Z,4.40
2022-12-05T22:23:29.251Z,6.10
2022-12-05T22:25:56.972Z,6.67
2022-12-05T22:28:23.702Z,7.93
2022-12-05T22:30:50.296Z,4.77
2022-12-05T22:33:17.021Z,4.77
2022-12-05T22:35:43.598Z,4.13
2022-12-05T22:38:10.452Z,5.97
2022-12-05T22:40:37.121Z,5.40
2022-12-05T22:43:03.721Z,5.03
2022-12-05T22:45:30.309Z,3.60
2022-12-05T22:47:56.859Z,2.20
2022-12-05T22:50:23.391Z,4.03
2022-12-05T22:52:49.992Z,2.63
2022-12-05T22:55:16.537Z,3.37
2022-12-05T22:57:43.280Z,3.63
2022-12-05T23:00:10.348Z,2.40
2022-12-05T23:02:36.979Z,3.50
2022-12-05T23:05:03.845Z,5.20
2022-12-05T23:07:30.613Z,5.63
2022-12-05T23:09:57.597Z,2.57
2022-12-05T23:12:24.546Z,2.63
2022-12-05T23:14:51.269Z,4.53
2022-12-05T23:17:17.859Z,4.67
2022-12-05T23:19:44.449Z,4.10
2022-12-05T23:22:11.122Z,2.50
2022-12-05T23:24:37.726Z,5.03
2022-12-05T23:27:04.472Z,3.63
2022-12-05T23:29:31.125Z,3.37
2022-12-05T23:31:57.798Z,3.97
2022-12-05T23:34:24.900Z,2.40
2022-12-05T23:36:51.509Z,2.60
2022-12-05T23:39:18.293Z,3.63
2022-12-05T23:41:45.281Z,3.03
2022-12-05T23:44:11.898Z,3.33
2022-12-05T23:46:38.604Z,2.83
2022-12-05T23:49:05.382Z,4.47
2022-12-05T23:51:32.037Z,3.83
2022-12-05T23:54:00.762Z,6.50
2022-12-05T23:56:30.407Z,3.93
2022-12-05T23:58:57.765Z,3.77
