createdAt,value
2018-03-27T00:01:58.915Z,5.20
2018-03-27T00:04:26.947Z,5.37
2018-03-27T00:06:54.989Z,5.28
2018-03-27T00:09:23.073Z,4.90
2018-03-27T00:11:51.134Z,5.20
2018-03-27T00:14:19.223Z,5.15
2018-03-27T00:16:47.293Z,5.03
2018-03-27T00:19:15.329Z,5.03
2018-03-27T00:21:43.375Z,4.72
2018-03-27T00:24:11.440Z,5.18
2018-03-27T00:26:39.511Z,5.00
2018-03-27T00:29:07.551Z,5.10
2018-03-27T00:31:35.611Z,5.12
2018-03-27T00:34:03.631Z,5.07
2018-03-27T00:36:31.681Z,5.22
2018-03-27T00:38:59.722Z,5.00
2018-03-27T00:41:27.785Z,5.43
2018-03-27T00:43:55.833Z,5.62
2018-03-27T00:46:23.907Z,5.30
2018-03-27T00:48:52.711Z,5.30
2018-03-27T00:51:20.775Z,4.90
2018-03-27T00:53:49.616Z,5.18
2018-03-27T00:56:17.656Z,4.97
2018-03-27T00:58:45.726Z,4.90
2018-03-27T01:01:19.958Z,4.75
2018-03-27T01:03:48.084Z,5.07
2018-03-27T01:06:16.179Z,5.00
2018-03-27T01:08:45.031Z,4.80
2018-03-27T01:11:13.104Z,4.70
2018-03-27T01:13:41.202Z,5.70
2018-03-27T01:16:10.084Z,5.10
2018-03-27T01:18:58.607Z,5.03
2018-03-27T01:21:26.713Z,5.10
2018-03-27T01:23:54.764Z,5.35
2018-03-27T01:26:22.827Z,5.50
2018-03-27T01:28:50.896Z,5.50
2018-03-27T01:31:18.980Z,4.90
2018-03-27T01:33:47.059Z,5.03
2018-03-27T01:36:15.115Z,4.90
2018-03-27T01:38:43.208Z,5.12
2018-03-27T01:41:11.275Z,5.40
2018-03-27T01:43:39.316Z,4.82
2018-03-27T01:46:07.396Z,5.50
2018-03-27T01:48:35.474Z,5.03
2018-03-27T01:51:03.544Z,5.15
2018-03-27T01:53:31.632Z,5.30
2018-03-27T01:55:59.697Z,4.93
2018-03-27T01:58:27.773Z,4.62
2018-03-27T02:00:55.821Z,4.78
2018-03-27T02:03:23.869Z,5.20
2018-03-27T02:05:51.916Z,4.70
2018-03-27T02:08:19.953Z,4.90
2018-03-27T02:10:47.373Z,4.70
2018-03-27T02:13:21.545Z,4.80
2018-03-27T02:15:55.116Z,4.80
2018-03-27T02:18:28.677Z,4.97
2018-03-27T02:21:02.200Z,4.93
2018-03-27T02:23:31.183Z,4.95
2018-03-27T02:25:59.234Z,4.70
2018-03-27T02:28:27.277Z,4.70
2018-03-27T02:30:55.350Z,5.20
2018-03-27T02:33:23.414Z,4.85
2018-03-27T02:35:51.471Z,4.78
2018-03-27T02:38:19.501Z,4.85
2018-03-27T02:40:47.539Z,4.55
2018-03-27T02:43:15.607Z,4.75
2018-03-27T02:45:43.678Z,4.85
2018-03-27T02:48:11.746Z,4.45
2018-03-27T02:50:39.825Z,5.20
2018-03-27T02:53:07.920Z,5.05
2018-03-27T02:55:35.994Z,4.80
2018-03-27T02:58:04.068Z,4.32
2018-03-27T03:00:32.121Z,4.78
2018-03-27T03:03:00.185Z,4.75
2018-03-27T03:05:28.269Z,5.00
2018-03-27T03:07:56.317Z,4.97
2018-03-27T03:10:24.378Z,4.95
2018-03-27T03:12:52.432Z,4.40
2018-03-27T03:15:20.512Z,5.15
2018-03-27T03:17:48.569Z,4.93
2018-03-27T03:20:16.697Z,4.78
2018-03-27T03:22:44.790Z,4.85
2018-03-27T03:25:12.833Z,5.30
2018-03-27T03:27:40.899Z,5.32
2018-03-27T03:30:08.970Z,6.78
2018-03-27T03:32:37.055Z,5.55
2018-03-27T03:35:05.118Z,5.55
2018-03-27T03:37:33.160Z,4.80
2018-03-27T03:40:01.207Z,4.65
2018-03-27T03:42:29.276Z,5.10
2018-03-27T03:44:57.313Z,4.40
2018-03-27T03:47:25.370Z,4.70
2018-03-27T03:49:53.459Z,3.83
2018-03-27T03:52:21.519Z,3.62
2018-03-27T03:54:49.588Z,3.85
2018-03-27T03:57:17.638Z,3.45
2018-03-27T03:59:45.699Z,3.53
2018-03-27T04:02:13.737Z,3.53
2018-03-27T04:04:41.820Z,3.62
2018-03-27T04:07:09.880Z,3.42
2018-03-27T04:09:37.945Z,4.65
2018-03-27T04:12:06.041Z,4.10
2018-03-27T04:14:34.086Z,3.55
2018-03-27T04:17:02.127Z,4.57
2018-03-27T04:19:30.164Z,4.87
2018-03-27T04:21:58.210Z,3.87
2018-03-27T04:24:26.261Z,4.65
2018-03-27T04:26:55.839Z,5.20
2018-03-27T04:29:23.882Z,4.32
2018-03-27T04:31:51.958Z,3.75
2018-03-27T04:34:20.782Z,4.30
2018-03-27T04:36:48.844Z,4.12
2018-03-27T04:39:17.666Z,4.12
2018-03-27T04:41:45.733Z,4.20
2018-03-27T04:44:13.772Z,4.80
2018-03-27T04:46:41.838Z,3.95
2018-03-27T04:49:09.880Z,4.12
2018-03-27T04:51:37.949Z,3.70
2018-03-27T04:54:06.011Z,4.12
2018-03-27T04:56:34.067Z,3.97
2018-03-27T04:59:02.140Z,3.78
2018-03-27T05:01:30.249Z,3.60
2018-03-27T05:03:58.299Z,3.85
2018-03-27T05:06:26.356Z,3.75
2018-03-27T05:08:54.426Z,3.67
2018-03-27T05:11:22.486Z,3.80
2018-03-27T05:13:50.719Z,4.00
2018-03-27T05:16:18.765Z,3.78
2018-03-27T05:18:46.820Z,3.55
2018-03-27T05:21:14.928Z,3.50
2018-03-27T05:23:42.939Z,3.62
2018-03-27T05:26:10.997Z,3.97
2018-03-27T05:28:39.066Z,3.67
2018-03-27T05:31:07.116Z,3.83
2018-03-27T05:33:35.161Z,3.55
2018-03-27T05:36:03.204Z,3.53
2018-03-27T05:38:31.263Z,3.80
2018-03-27T05:40:59.323Z,4.00
2018-03-27T05:43:27.365Z,3.47
2018-03-27T05:45:55.419Z,3.37
2018-03-27T05:48:23.493Z,3.90
2018-03-27T05:50:51.953Z,3.85
2018-03-27T05:53:20.015Z,3.50
2018-03-27T05:55:48.125Z,3.67
2018-03-27T05:58:16.337Z,4.28
2018-03-27T06:00:44.411Z,7.07
2018-03-27T06:03:12.491Z,7.28
2018-03-27T06:05:40.566Z,9.60
2018-03-27T06:08:08.650Z,8.32
2018-03-27T06:10:36.704Z,7.20
2018-03-27T06:13:04.770Z,7.40
2018-03-27T06:15:32.848Z,7.12
2018-03-27T06:18:00.913Z,6.90
2018-03-27T06:20:28.970Z,6.82
2018-03-27T06:22:57.026Z,7.15
2018-03-27T06:25:25.110Z,7.65
2018-03-27T06:27:53.185Z,12.63
2018-03-27T06:30:21.247Z,9.77
2018-03-27T06:32:49.368Z,11.27
2018-03-27T06:35:17.441Z,11.23
2018-03-27T06:37:45.528Z,10.65
2018-03-27T06:40:13.598Z,9.88
2018-03-27T06:42:41.686Z,8.93
2018-03-27T06:45:09.754Z,9.50
2018-03-27T06:47:37.850Z,9.48
2018-03-27T06:50:06.014Z,9.82
2018-03-27T06:52:34.068Z,9.13
2018-03-27T06:55:02.139Z,9.18
2018-03-27T06:57:30.226Z,9.38
2018-03-27T06:59:58.285Z,9.82
2018-03-27T07:02:26.423Z,9.90
2018-03-27T07:04:54.481Z,11.27
2018-03-27T07:07:24.053Z,12.00
2018-03-27T07:09:52.137Z,14.52
2018-03-27T07:12:20.609Z,17.00
2018-03-27T07:14:48.716Z,15.50
2018-03-27T07:17:16.789Z,21.77
2018-03-27T07:19:44.864Z,18.35
2018-03-27T07:22:12.930Z,17.42
2018-03-27T07:24:41.123Z,19.60
2018-03-27T07:27:09.197Z,20.48
2018-03-27T07:29:37.254Z,23.85
2018-03-27T07:32:05.314Z,23.87
2018-03-27T07:34:33.405Z,22.40
2018-03-27T07:37:01.458Z,21.62
2018-03-27T07:39:29.527Z,23.38
2018-03-27T07:41:59.074Z,23.98
2018-03-27T07:44:27.147Z,27.55
2018-03-27T07:46:55.205Z,17.73
2018-03-27T07:49:23.283Z,19.62
2018-03-27T07:51:51.381Z,26.55
2018-03-27T07:54:19.453Z,26.23
2018-03-27T07:56:47.499Z,29.65
2018-03-27T07:59:15.591Z,23.48
2018-03-27T08:01:43.667Z,20.42
2018-03-27T08:04:11.695Z,16.90
2018-03-27T08:06:39.772Z,17.15
2018-03-27T08:09:07.856Z,18.45
2018-03-27T08:11:36.390Z,26.73
2018-03-27T08:14:04.431Z,20.23
2018-03-27T08:16:32.484Z,17.58
2018-03-27T08:19:00.582Z,16.87
2018-03-27T08:21:28.643Z,15.88
2018-03-27T08:23:56.712Z,15.55
2018-03-27T08:26:24.830Z,15.30
2018-03-27T08:28:52.895Z,15.52
2018-03-27T08:31:20.994Z,15.63
2018-03-27T08:33:49.056Z,15.23
2018-03-27T08:36:17.152Z,14.65
2018-03-27T08:38:45.188Z,20.15
2018-03-27T08:41:13.232Z,20.67
2018-03-27T08:43:41.331Z,17.33
2018-03-27T08:46:09.431Z,18.55
2018-03-27T08:48:37.501Z,16.85
2018-03-27T08:51:05.570Z,15.77
2018-03-27T08:53:33.628Z,13.38
2018-03-27T08:56:01.754Z,12.90
2018-03-27T08:58:29.830Z,12.82
2018-03-27T09:00:57.905Z,12.98
2018-03-27T09:03:25.968Z,13.68
2018-03-27T09:05:54.829Z,12.77
2018-03-27T09:08:22.875Z,12.48
2018-03-27T09:10:50.941Z,11.32
2018-03-27T09:13:19.005Z,12.93
2018-03-27T09:15:47.408Z,12.75
2018-03-27T09:18:15.463Z,12.27
2018-03-27T09:20:43.582Z,12.10
2018-03-27T09:23:11.671Z,13.00
2018-03-27T09:25:39.793Z,12.60
2018-03-27T09:28:07.856Z,12.43
2018-03-27T09:30:35.923Z,12.20
2018-03-27T09:33:04.015Z,11.77
2018-03-27T09:35:32.080Z,13.65
2018-03-27T09:38:00.145Z,11.15
2018-03-27T09:40:28.223Z,12.73
2018-03-27T09:42:56.281Z,12.70
2018-03-27T09:45:24.383Z,12.15
2018-03-27T09:47:52.413Z,12.02
2018-03-27T09:50:20.479Z,11.90
2018-03-27T09:52:48.542Z,11.65
2018-03-27T09:55:16.607Z,12.13
2018-03-27T09:57:45.467Z,12.37
2018-03-27T10:00:13.600Z,13.10
2018-03-27T10:02:41.669Z,11.93
2018-03-27T10:05:09.731Z,14.75
2018-03-27T10:07:37.777Z,11.93
2018-03-27T10:10:05.838Z,11.38
2018-03-27T10:12:33.904Z,11.50
2018-03-27T10:15:01.969Z,11.40
2018-03-27T10:17:30.017Z,11.75
2018-03-27T10:19:58.091Z,12.82
2018-03-27T10:22:26.214Z,13.45
2018-03-27T10:24:54.339Z,12.40
2018-03-27T10:27:22.436Z,14.05
2018-03-27T10:29:50.499Z,15.48
2018-03-27T10:32:18.562Z,16.37
2018-03-27T10:34:46.627Z,15.90
2018-03-27T10:37:14.676Z,13.27
2018-03-27T10:39:43.203Z,13.75
2018-03-27T10:42:11.275Z,14.75
2018-03-27T10:44:39.375Z,13.77
2018-03-27T10:47:07.452Z,14.52
2018-03-27T10:49:35.767Z,14.45
2018-03-27T10:52:03.835Z,13.02
2018-03-27T10:54:31.903Z,11.98
2018-03-27T10:56:59.996Z,12.27
2018-03-27T10:59:28.090Z,11.98
2018-03-27T11:01:56.157Z,12.07
2018-03-27T11:04:24.213Z,11.48
2018-03-27T11:06:52.264Z,11.50
2018-03-27T11:09:20.324Z,10.45
2018-03-27T11:11:49.169Z,10.88
2018-03-27T11:14:17.223Z,10.57
2018-03-27T11:16:45.292Z,10.93
2018-03-27T11:19:13.365Z,11.25
2018-03-27T11:21:41.423Z,10.73
2018-03-27T11:24:10.258Z,10.82
2018-03-27T11:26:38.310Z,10.77
2018-03-27T11:29:06.386Z,10.20
2018-03-27T11:31:34.442Z,10.15
2018-03-27T11:34:02.497Z,9.90
2018-03-27T11:36:30.557Z,11.12
2018-03-27T11:38:59.425Z,10.43
2018-03-27T11:41:27.493Z,10.27
2018-03-27T11:43:55.553Z,10.50
2018-03-27T11:46:23.634Z,10.55
2018-03-27T11:48:51.713Z,10.70
2018-03-27T11:51:19.772Z,10.20
2018-03-27T11:53:47.860Z,10.90
2018-03-27T11:56:15.915Z,10.68
2018-03-27T11:58:43.957Z,10.65
2018-03-27T12:01:12.019Z,10.23
2018-03-27T12:03:40.100Z,10.35
2018-03-27T12:06:08.169Z,10.43
2018-03-27T12:08:36.266Z,10.27
2018-03-27T12:11:04.327Z,9.75
2018-03-27T12:13:32.807Z,10.07
2018-03-27T12:16:00.881Z,10.05
2018-03-27T12:18:28.953Z,10.52
2018-03-27T12:20:57.004Z,9.73
2018-03-27T12:23:25.068Z,10.07
2018-03-27T12:25:53.890Z,9.68
2018-03-27T12:28:21.933Z,10.20
2018-03-27T12:30:50.016Z,9.88
2018-03-27T12:33:18.106Z,10.88
2018-03-27T12:35:46.911Z,9.50
2018-03-27T12:38:14.999Z,10.15
2018-03-27T12:40:43.088Z,9.80
2018-03-27T12:43:11.128Z,10.18
2018-03-27T12:45:39.224Z,9.07
2018-03-27T12:48:07.267Z,10.07
2018-03-27T12:50:35.328Z,9.77
2018-03-27T12:53:03.762Z,10.45
2018-03-27T12:55:31.858Z,10.23
2018-03-27T12:57:59.934Z,9.57
2018-03-27T13:00:28.002Z,9.73
2018-03-27T13:02:56.278Z,9.32
2018-03-27T13:05:24.391Z,9.48
2018-03-27T13:07:52.447Z,9.95
2018-03-27T13:10:20.536Z,9.48
2018-03-27T13:12:48.605Z,9.38
2018-03-27T13:15:16.682Z,9.52
2018-03-27T13:17:44.842Z,9.80
2018-03-27T13:20:12.870Z,9.18
2018-03-27T13:22:41.692Z,10.45
2018-03-27T13:25:09.751Z,9.90
2018-03-27T13:27:37.863Z,10.30
2018-03-27T13:30:05.959Z,9.32
2018-03-27T13:32:34.036Z,9.32
2018-03-27T13:35:02.118Z,9.40
2018-03-27T13:37:30.227Z,9.45
2018-03-27T13:39:58.291Z,9.02
2018-03-27T13:42:26.386Z,9.65
2018-03-27T13:44:54.427Z,8.57
2018-03-27T13:47:22.475Z,9.27
2018-03-27T13:49:50.533Z,8.68
2018-03-27T13:52:18.593Z,9.43
2018-03-27T13:54:46.666Z,8.45
2018-03-27T13:57:14.737Z,9.45
2018-03-27T13:59:42.848Z,8.65
2018-03-27T14:02:11.685Z,9.55
2018-03-27T14:04:39.758Z,9.30
2018-03-27T14:07:07.873Z,9.35
2018-03-27T14:09:36.016Z,9.18
2018-03-27T14:12:04.044Z,7.95
2018-03-27T14:14:32.131Z,9.20
2018-03-27T14:17:00.216Z,9.13
2018-03-27T14:19:28.304Z,9.75
2018-03-27T14:21:56.372Z,9.40
2018-03-27T14:24:24.639Z,9.93
2018-03-27T14:26:52.679Z,8.88
2018-03-27T14:29:20.760Z,9.05
2018-03-27T14:31:48.843Z,10.27
2018-03-27T14:34:16.978Z,9.02
2018-03-27T14:36:45.041Z,9.65
2018-03-27T14:39:13.858Z,10.23
2018-03-27T14:41:41.947Z,9.13
2018-03-27T14:44:10.022Z,9.07
2018-03-27T14:46:38.068Z,8.93
2018-03-27T14:49:06.147Z,9.98
2018-03-27T14:51:34.270Z,9.82
2018-03-27T14:54:02.319Z,9.80
2018-03-27T14:56:30.364Z,9.80
2018-03-27T14:58:58.521Z,10.13
2018-03-27T15:01:26.609Z,8.55
2018-03-27T15:03:54.706Z,9.38
2018-03-27T15:06:22.755Z,9.38
2018-03-27T15:08:50.799Z,10.25
2018-03-27T15:11:18.871Z,10.40
2018-03-27T15:13:46.944Z,10.10
2018-03-27T15:16:15.013Z,10.02
2018-03-27T15:18:43.224Z,9.27
2018-03-27T15:21:11.287Z,10.15
2018-03-27T15:23:39.365Z,9.55
2018-03-27T15:26:07.433Z,9.05
2018-03-27T15:28:35.493Z,9.52
2018-03-27T15:31:04.346Z,8.98
2018-03-27T15:33:32.403Z,10.50
2018-03-27T15:36:00.467Z,9.93
2018-03-27T15:38:28.549Z,10.52
2018-03-27T15:40:56.600Z,8.27
2018-03-27T15:43:24.722Z,7.87
2018-03-27T15:45:52.779Z,8.30
2018-03-27T15:48:20.853Z,9.07
2018-03-27T15:50:48.897Z,8.82
2018-03-27T15:53:16.978Z,9.85
2018-03-27T15:55:45.099Z,10.02
2018-03-27T15:58:13.228Z,10.65
2018-03-27T16:00:41.387Z,10.43
2018-03-27T16:03:09.475Z,7.55
2018-03-27T16:05:37.548Z,8.13
2018-03-27T16:08:05.610Z,4.62
2018-03-27T16:10:33.660Z,5.20
2018-03-27T16:13:01.702Z,6.70
2018-03-27T16:15:29.800Z,6.80
2018-03-27T16:17:57.917Z,8.40
2018-03-27T16:20:26.061Z,8.30
2018-03-27T16:22:54.059Z,9.02
2018-03-27T16:25:22.154Z,8.18
2018-03-27T16:27:50.231Z,6.03
2018-03-27T16:30:18.267Z,7.45
2018-03-27T16:32:46.332Z,8.98
2018-03-27T16:35:14.390Z,9.13
2018-03-27T16:37:43.313Z,9.38
2018-03-27T16:40:11.423Z,10.43
2018-03-27T16:42:39.518Z,9.52
2018-03-27T16:45:07.581Z,7.25
2018-03-27T16:47:36.591Z,7.35
2018-03-27T16:50:04.675Z,9.43
2018-03-27T16:52:32.773Z,9.27
2018-03-27T16:55:00.817Z,8.98
2018-03-27T16:57:28.868Z,9.10
2018-03-27T16:59:57.209Z,9.85
2018-03-27T17:02:25.311Z,9.32
2018-03-27T17:04:53.358Z,9.35
2018-03-27T17:07:21.433Z,8.90
2018-03-27T17:09:49.507Z,9.73
2018-03-27T17:12:17.587Z,10.25
2018-03-27T17:14:45.682Z,10.52
2018-03-27T17:17:14.498Z,10.40
2018-03-27T17:19:42.560Z,11.30
2018-03-27T17:22:11.553Z,10.80
2018-03-27T17:24:39.661Z,11.02
2018-03-27T17:27:07.709Z,10.50
2018-03-27T17:29:35.809Z,11.10
2018-03-27T17:32:03.876Z,11.32
2018-03-27T17:34:31.942Z,10.90
2018-03-27T17:37:00.013Z,10.65
2018-03-27T17:39:28.125Z,11.82
2018-03-27T17:41:56.243Z,11.50
2018-03-27T17:44:24.309Z,11.18
2018-03-27T17:46:52.475Z,11.07
2018-03-27T17:49:21.343Z,11.50
2018-03-27T17:51:49.460Z,11.32
2018-03-27T17:54:17.667Z,11.12
2018-03-27T17:56:45.743Z,11.00
2018-03-27T17:59:13.856Z,11.10
2018-03-27T18:01:42.675Z,11.27
2018-03-27T18:04:10.755Z,11.35
2018-03-27T18:06:38.884Z,11.00
2018-03-27T18:09:06.966Z,11.73
2018-03-27T18:11:35.813Z,11.57
2018-03-27T18:14:03.911Z,11.90
2018-03-27T18:16:32.706Z,10.70
2018-03-27T18:19:00.780Z,10.90
2018-03-27T18:21:28.825Z,10.65
2018-03-27T18:23:56.971Z,11.27
2018-03-27T18:26:25.153Z,11.38
2018-03-27T18:28:53.214Z,7.65
2018-03-27T18:31:21.281Z,10.13
2018-03-27T18:33:49.340Z,10.77
2018-03-27T18:36:17.380Z,9.80
2018-03-27T18:38:45.509Z,10.30
2018-03-27T18:41:13.572Z,11.05
2018-03-27T18:43:41.624Z,10.75
2018-03-27T18:46:09.696Z,11.23
2018-03-27T18:48:37.800Z,11.20
2018-03-27T18:51:05.876Z,10.60
2018-03-27T18:53:33.977Z,11.23
2018-03-27T18:56:02.827Z,10.85
2018-03-27T18:58:30.894Z,11.30
2018-03-27T19:00:58.969Z,11.23
2018-03-27T19:03:27.046Z,10.98
2018-03-27T19:05:55.144Z,10.60
2018-03-27T19:08:23.197Z,11.25
2018-03-27T19:10:51.268Z,10.63
2018-03-27T19:13:19.791Z,10.60
2018-03-27T19:15:47.872Z,10.00
2018-03-27T19:18:15.966Z,11.10
2018-03-27T19:20:44.059Z,10.32
2018-03-27T19:23:12.225Z,10.50
2018-03-27T19:25:40.246Z,9.90
2018-03-27T19:28:08.357Z,9.85
2018-03-27T19:30:36.427Z,10.13
2018-03-27T19:33:05.393Z,10.75
2018-03-27T19:35:33.470Z,11.10
2018-03-27T19:38:01.555Z,9.82
2018-03-27T19:40:29.815Z,10.77
2018-03-27T19:42:57.915Z,10.32
2018-03-27T19:45:26.015Z,10.73
2018-03-27T19:47:54.088Z,11.05
2018-03-27T19:50:22.151Z,11.48
2018-03-27T19:52:50.246Z,12.93
2018-03-27T19:55:18.310Z,11.43
2018-03-27T19:57:46.407Z,11.20
2018-03-27T20:00:14.544Z,11.27
2018-03-27T20:02:42.589Z,9.82
2018-03-27T20:05:10.678Z,10.60
2018-03-27T20:07:38.758Z,11.48
2018-03-27T20:10:06.832Z,12.07
2018-03-27T20:12:34.905Z,11.95
2018-03-27T20:15:02.972Z,12.00
2018-03-27T20:17:31.835Z,11.35
2018-03-27T20:19:59.910Z,10.50
2018-03-27T20:22:28.774Z,11.02
2018-03-27T20:24:56.879Z,11.02
2018-03-27T20:27:24.957Z,11.85
2018-03-27T20:29:53.034Z,11.82
2018-03-27T20:32:21.952Z,11.30
2018-03-27T20:34:50.021Z,11.40
2018-03-27T20:37:18.096Z,10.60
2018-03-27T20:39:46.172Z,10.68
2018-03-27T20:42:14.260Z,10.77
2018-03-27T20:44:42.355Z,10.20
2018-03-27T20:47:10.419Z,10.35
2018-03-27T20:49:38.484Z,10.70
2018-03-27T20:52:06.535Z,9.77
2018-03-27T20:54:34.615Z,10.27
2018-03-27T20:57:02.696Z,10.65
2018-03-27T20:59:30.793Z,11.15
2018-03-27T21:01:58.907Z,10.27
2018-03-27T21:04:26.973Z,9.82
2018-03-27T21:06:55.069Z,10.68
2018-03-27T21:09:23.148Z,9.38
2018-03-27T21:11:51.454Z,9.52
2018-03-27T21:14:19.525Z,9.82
2018-03-27T21:16:47.674Z,9.73
2018-03-27T21:19:15.765Z,9.85
2018-03-27T21:21:43.835Z,9.23
2018-03-27T21:24:11.916Z,9.30
2018-03-27T21:26:39.979Z,9.57
2018-03-27T21:29:08.053Z,8.70
2018-03-27T21:31:36.109Z,9.32
2018-03-27T21:34:04.150Z,9.05
2018-03-27T21:36:32.978Z,8.85
2018-03-27T21:39:01.047Z,9.00
2018-03-27T21:41:29.117Z,8.77
2018-03-27T21:43:57.173Z,8.40
2018-03-27T21:46:25.251Z,8.40
2018-03-27T21:48:53.702Z,8.55
2018-03-27T21:51:22.136Z,8.10
2018-03-27T21:53:50.173Z,8.35
2018-03-27T21:56:18.221Z,8.07
2018-03-27T21:58:47.089Z,7.65
2018-03-27T22:01:15.319Z,8.40
2018-03-27T22:03:44.023Z,8.52
2018-03-27T22:06:12.150Z,8.73
2018-03-27T22:08:40.978Z,8.02
2018-03-27T22:11:09.020Z,8.75
2018-03-27T22:13:37.084Z,7.87
2018-03-27T22:16:05.131Z,8.02
2018-03-27T22:18:33.186Z,8.60
2018-03-27T22:21:01.303Z,7.90
2018-03-27T22:23:29.358Z,7.72
2018-03-27T22:25:57.391Z,7.70
2018-03-27T22:28:25.462Z,7.62
2018-03-27T22:30:53.521Z,7.25
2018-03-27T22:33:21.581Z,7.53
2018-03-27T22:35:49.618Z,7.65
2018-03-27T22:38:17.665Z,7.40
2018-03-27T22:40:45.743Z,7.93
2018-03-27T22:43:13.797Z,7.62
2018-03-27T22:45:41.845Z,7.85
2018-03-27T22:48:10.685Z,7.60
2018-03-27T22:50:38.736Z,7.28
2018-03-27T22:53:06.794Z,7.35
2018-03-27T22:55:34.858Z,7.03
2018-03-27T22:58:02.911Z,7.10
2018-03-27T23:00:30.946Z,7.87
2018-03-27T23:02:59.021Z,6.80
2018-03-27T23:05:27.072Z,6.95
2018-03-27T23:07:55.106Z,6.95
2018-03-27T23:10:23.143Z,7.07
2018-03-27T23:12:51.215Z,6.97
2018-03-27T23:15:20.823Z,6.85
2018-03-27T23:17:48.888Z,6.82
2018-03-27T23:20:16.946Z,7.03
2018-03-27T23:22:45.009Z,6.40
2018-03-27T23:25:13.046Z,6.43
2018-03-27T23:27:41.084Z,6.87
2018-03-27T23:30:09.497Z,6.47
2018-03-27T23:32:37.553Z,6.40
2018-03-27T23:35:05.674Z,6.70
2018-03-27T23:37:33.722Z,6.25
2018-03-27T23:40:01.772Z,6.53
2018-03-27T23:42:30.605Z,6.35
2018-03-27T23:44:58.638Z,6.62
2018-03-27T23:47:26.688Z,7.32
2018-03-27T23:49:56.244Z,6.68
2018-03-27T23:52:24.287Z,6.15
2018-03-27T23:54:52.393Z,6.30
2018-03-27T23:57:20.428Z,6.32
2018-03-27T23:59:48.572Z,6.18
