createdAt,value
2017-04-04T00:00:02.921Z,0
2017-04-04T00:01:13.202Z,0
2017-04-04T00:02:22.546Z,0
2017-04-04T00:03:32.493Z,0
2017-04-04T00:04:42.397Z,0
2017-04-04T00:05:52.363Z,0
2017-04-04T00:07:02.644Z,0
2017-04-04T00:08:12.605Z,0
2017-04-04T00:09:22.880Z,0
2017-04-04T00:10:33.411Z,0
2017-04-04T00:11:43.677Z,0
2017-04-04T00:12:53.957Z,0
2017-04-04T00:14:04.224Z,0
2017-04-04T00:15:14.502Z,0
2017-04-04T00:16:25.034Z,0
2017-04-04T00:17:35.309Z,0
2017-04-04T00:18:45.575Z,0
2017-04-04T00:19:55.847Z,0
2017-04-04T00:21:06.112Z,0
2017-04-04T00:22:16.642Z,0
2017-04-04T00:23:26.915Z,0
2017-04-04T00:24:36.883Z,0
2017-04-04T00:25:47.161Z,0
2017-04-04T00:26:57.423Z,0
2017-04-04T00:28:07.330Z,0
2017-04-04T00:29:17.597Z,0
2017-04-04T00:30:27.887Z,0
2017-04-04T00:31:37.839Z,0
2017-04-04T00:32:48.117Z,0
2017-04-04T00:33:58.382Z,0
2017-04-04T00:35:08.650Z,0
2017-04-04T00:36:18.921Z,0
2017-04-04T00:37:29.197Z,0
2017-04-04T00:38:38.843Z,0
2017-04-04T00:39:49.356Z,0
2017-04-04T00:40:59.313Z,0
2017-04-04T00:42:09.590Z,0
2017-04-04T00:43:18.924Z,0
2017-04-04T00:44:29.188Z,0
2017-04-04T00:45:39.414Z,0
2017-04-04T00:46:49.689Z,0
2017-04-04T00:47:59.965Z,0
2017-04-04T00:49:10.237Z,0
2017-04-04T00:50:20.494Z,0
2017-04-04T00:51:30.708Z,0
2017-04-04T00:52:40.980Z,0
2017-04-04T00:53:51.256Z,0
2017-04-04T00:55:01.523Z,0
2017-04-04T00:56:11.796Z,0
2017-04-04T00:57:22.325Z,0
2017-04-04T00:58:32.598Z,0
2017-04-04T00:59:42.862Z,0
2017-04-04T01:00:53.139Z,0
2017-04-04T01:02:03.462Z,0
2017-04-04T01:03:13.706Z,0
2017-04-04T01:04:23.354Z,0
2017-04-04T01:05:33.624Z,0
2017-04-04T01:06:43.281Z,0
2017-04-04T01:07:53.544Z,0
2017-04-04T01:09:04.066Z,0
2017-04-04T01:10:14.342Z,0
2017-04-04T01:11:24.299Z,0
2017-04-04T01:12:34.575Z,0
2017-04-04T01:13:44.849Z,0
2017-04-04T01:14:55.058Z,0
2017-04-04T01:16:05.323Z,0
2017-04-04T01:17:14.978Z,0
2017-04-04T01:18:25.255Z,0
2017-04-04T01:19:35.521Z,0
2017-04-04T01:20:46.042Z,0
2017-04-04T01:21:55.700Z,0
2017-04-04T01:23:05.671Z,0
2017-04-04T01:24:15.631Z,0
2017-04-04T01:25:25.905Z,0
2017-04-04T01:26:36.447Z,0
2017-04-04T01:27:46.408Z,0
2017-04-04T01:28:56.684Z,0
2017-04-04T01:30:06.643Z,0
2017-04-04T01:31:16.913Z,0
2017-04-04T01:32:27.463Z,0
2017-04-04T01:33:37.775Z,0
2017-04-04T01:34:48.082Z,0
2017-04-04T01:35:58.370Z,0
2017-04-04T01:37:07.718Z,0
2017-04-04T01:38:18.286Z,0
2017-04-04T01:39:28.567Z,0
2017-04-04T01:40:38.831Z,0
2017-04-04T01:41:48.533Z,0
2017-04-04T01:42:58.799Z,0
2017-04-04T01:44:09.367Z,0
2017-04-04T01:45:19.011Z,0
2017-04-04T01:46:28.991Z,0
2017-04-04T01:47:38.951Z,0
2017-04-04T01:48:49.219Z,0
2017-04-04T01:49:59.739Z,0
2017-04-04T01:51:09.071Z,0
2017-04-04T01:52:19.030Z,0
2017-04-04T01:53:29.300Z,0
2017-04-04T01:54:39.576Z,0
2017-04-04T01:55:50.096Z,0
2017-04-04T01:57:00.057Z,0
2017-04-04T01:58:10.052Z,0
2017-04-04T01:59:20.324Z,0
2017-04-04T02:00:30.603Z,0
2017-04-04T02:01:41.175Z,0
2017-04-04T02:02:51.449Z,0
2017-04-04T02:04:01.096Z,0
2017-04-04T02:05:11.366Z,0
2017-04-04T02:06:21.070Z,0
2017-04-04T02:07:31.631Z,0
2017-04-04T02:08:41.954Z,0
2017-04-04T02:09:51.914Z,0
2017-04-04T02:11:02.229Z,0
2017-04-04T02:12:12.532Z,0
2017-04-04T02:13:23.082Z,0
2017-04-04T02:14:33.050Z,0
2017-04-04T02:15:43.310Z,0
2017-04-04T02:16:52.965Z,0
2017-04-04T02:18:03.242Z,0
2017-04-04T02:19:13.608Z,0
2017-04-04T02:20:23.246Z,0
2017-04-04T02:21:33.511Z,0
2017-04-04T02:22:43.780Z,0
2017-04-04T02:23:53.733Z,0
2017-04-04T02:25:04.254Z,0
2017-04-04T02:26:14.532Z,0
2017-04-04T02:27:24.807Z,0
2017-04-04T02:28:34.763Z,0
2017-04-04T02:29:45.028Z,0
2017-04-04T02:30:55.252Z,0
2017-04-04T02:32:05.212Z,0
2017-04-04T02:33:15.491Z,0
2017-04-04T02:34:25.771Z,0
2017-04-04T02:35:35.736Z,0
2017-04-04T02:36:46.252Z,0
2017-04-04T02:37:56.522Z,0
2017-04-04T02:39:06.788Z,0
2017-04-04T02:40:16.753Z,0
2017-04-04T02:41:27.036Z,0
2017-04-04T02:42:37.292Z,0
2017-04-04T02:43:47.557Z,0
2017-04-04T02:44:57.864Z,0
2017-04-04T02:46:07.849Z,0
2017-04-04T02:47:18.117Z,0
2017-04-04T02:55:11.436Z,0
2017-04-04T02:56:21.709Z,0
2017-04-04T02:57:31.675Z,0
2017-04-04T02:58:41.956Z,0
2017-04-04T02:59:51.940Z,0
2017-04-04T03:01:02.221Z,0
2017-04-04T03:02:12.191Z,0
2017-04-04T03:03:22.457Z,0
2017-04-04T03:04:32.414Z,0
2017-04-04T03:05:42.994Z,0
2017-04-04T03:06:53.270Z,0
2017-04-04T03:08:03.237Z,0
2017-04-04T03:09:13.195Z,0
2017-04-04T03:10:23.459Z,0
2017-04-04T03:11:33.722Z,0
2017-04-04T03:12:43.995Z,0
2017-04-04T03:13:54.268Z,0
2017-04-04T03:15:04.221Z,0
2017-04-04T03:16:14.491Z,0
2017-04-04T03:17:25.066Z,0
2017-04-04T03:18:35.333Z,0
2017-04-04T03:19:45.603Z,0
2017-04-04T03:20:55.872Z,0
2017-04-04T03:22:06.138Z,0
2017-04-04T03:23:16.413Z,0
2017-04-04T03:24:26.680Z,0
2017-04-04T03:25:36.942Z,0
2017-04-04T03:26:46.891Z,0
2017-04-04T03:27:57.162Z,0
2017-04-04T03:29:07.734Z,0
2017-04-04T03:30:17.696Z,0
2017-04-04T03:31:27.652Z,0
2017-04-04T03:32:37.927Z,0
2017-04-04T03:33:47.904Z,0
2017-04-04T03:34:58.120Z,0
2017-04-04T03:36:08.411Z,0
2017-04-04T03:37:18.674Z,0
2017-04-04T03:38:28.949Z,0
2017-04-04T03:39:38.912Z,0
2017-04-04T03:40:49.489Z,0
2017-04-04T03:41:59.768Z,0
2017-04-04T03:43:10.051Z,0
2017-04-04T03:44:20.329Z,0
2017-04-04T03:45:30.290Z,0
2017-04-04T03:46:40.815Z,0
2017-04-04T03:47:51.087Z,0
2017-04-04T03:49:01.045Z,0
2017-04-04T03:50:10.384Z,0
2017-04-04T03:51:20.348Z,0
2017-04-04T03:52:30.551Z,0
2017-04-04T03:53:40.825Z,0
2017-04-04T03:54:51.100Z,0
2017-04-04T03:56:01.379Z,0
2017-04-04T03:57:11.649Z,0
2017-04-04T03:58:21.869Z,0
2017-04-04T03:59:32.141Z,0
2017-04-04T04:00:42.405Z,0
2017-04-04T04:01:52.717Z,0
2017-04-04T04:03:02.998Z,0
2017-04-04T04:04:13.515Z,0
2017-04-04T04:05:23.470Z,0
2017-04-04T04:06:33.437Z,0
2017-04-04T04:07:43.712Z,0
2017-04-04T04:08:53.983Z,4
2017-04-04T04:10:04.556Z,0
2017-04-04T04:11:14.814Z,4
2017-04-04T04:12:24.781Z,4
2017-04-04T04:13:35.063Z,4
2017-04-04T04:14:45.343Z,8
2017-04-04T04:15:55.636Z,4
2017-04-04T04:17:05.922Z,4
2017-04-04T04:18:16.191Z,8
2017-04-04T04:19:26.465Z,8
2017-04-04T04:20:36.426Z,12
2017-04-04T04:21:46.956Z,12
2017-04-04T04:22:56.922Z,12
2017-04-04T04:24:07.191Z,12
2017-04-04T04:25:17.152Z,16
2017-04-04T04:26:26.801Z,20
2017-04-04T04:27:37.017Z,24
2017-04-04T04:28:47.285Z,24
2017-04-04T04:29:56.948Z,28
2017-04-04T04:31:07.221Z,28
2017-04-04T04:32:17.506Z,36
2017-04-04T04:33:28.079Z,40
2017-04-04T04:34:38.357Z,44
2017-04-04T04:35:48.619Z,52
2017-04-04T04:36:58.897Z,60
2017-04-04T04:38:09.167Z,64
2017-04-04T04:39:19.677Z,72
2017-04-04T04:40:29.950Z,80
2017-04-04T04:41:39.907Z,88
2017-04-04T04:42:49.553Z,96
2017-04-04T04:43:59.813Z,108
2017-04-04T04:45:10.374Z,124
2017-04-04T04:46:20.644Z,144
2017-04-04T04:47:30.601Z,164
2017-04-04T04:48:40.868Z,184
2017-04-04T04:49:51.138Z,196
2017-04-04T04:51:01.716Z,212
2017-04-04T04:52:11.983Z,228
2017-04-04T04:53:22.267Z,248
2017-04-04T04:54:32.814Z,264
2017-04-04T04:55:43.095Z,280
2017-04-04T04:56:53.714Z,300
2017-04-04T04:58:03.994Z,324
2017-04-04T04:59:14.255Z,344
2017-04-04T05:00:24.777Z,364
2017-04-04T05:01:34.752Z,384
2017-04-04T05:02:45.269Z,400
2017-04-04T05:03:55.552Z,416
2017-04-04T05:05:05.512Z,436
2017-04-04T05:06:15.482Z,456
2017-04-04T05:07:25.755Z,476
2017-04-04T05:08:35.715Z,500
2017-04-04T05:09:45.985Z,524
2017-04-04T05:10:56.311Z,552
2017-04-04T05:12:06.274Z,592
2017-04-04T05:13:16.977Z,612
2017-04-04T05:14:27.204Z,632
2017-04-04T05:15:37.486Z,648
2017-04-04T05:16:47.605Z,652
2017-04-04T05:17:57.867Z,688
2017-04-04T05:19:07.848Z,728
2017-04-04T05:20:18.144Z,732
2017-04-04T05:21:28.113Z,696
2017-04-04T05:22:38.080Z,668
2017-04-04T05:23:48.043Z,660
2017-04-04T05:24:58.011Z,684
2017-04-04T05:26:08.609Z,752
2017-04-04T05:27:18.950Z,856
2017-04-04T05:28:29.224Z,948
2017-04-04T05:29:39.179Z,964
2017-04-04T05:30:49.467Z,908
2017-04-04T05:31:59.997Z,936
2017-04-04T05:33:10.280Z,952
2017-04-04T05:34:20.249Z,984
2017-04-04T05:35:30.578Z,996
2017-04-04T05:36:40.854Z,1000
2017-04-04T05:37:51.426Z,976
2017-04-04T05:39:01.711Z,972
2017-04-04T05:40:11.977Z,980
2017-04-04T05:41:22.363Z,952
2017-04-04T05:42:32.654Z,876
2017-04-04T05:43:43.227Z,800
2017-04-04T05:44:53.190Z,764
2017-04-04T05:46:03.467Z,736
2017-04-04T05:47:12.804Z,724
2017-04-04T05:48:23.087Z,708
2017-04-04T05:49:33.660Z,696
2017-04-04T05:50:43.378Z,640
2017-04-04T05:51:53.659Z,640
2017-04-04T05:53:03.944Z,704
2017-04-04T05:54:14.224Z,736
2017-04-04T05:55:24.483Z,836
2017-04-04T05:56:34.764Z,972
2017-04-04T05:57:44.774Z,928
2017-04-04T05:58:54.748Z,1016
2017-04-04T06:00:05.027Z,1192
2017-04-04T06:01:15.560Z,1060
2017-04-04T06:02:25.583Z,928
2017-04-04T06:03:35.850Z,836
2017-04-04T06:04:46.133Z,788
2017-04-04T06:05:56.096Z,708
2017-04-04T06:07:06.655Z,748
2017-04-04T06:08:16.006Z,764
2017-04-04T06:09:25.979Z,868
2017-04-04T06:10:35.951Z,900
2017-04-04T06:11:46.243Z,944
2017-04-04T06:12:57.020Z,1040
2017-04-04T06:14:06.689Z,1256
2017-04-04T06:15:17.318Z,1112
2017-04-04T06:16:26.971Z,948
2017-04-04T06:17:37.299Z,896
2017-04-04T06:18:47.826Z,1112
2017-04-04T06:19:58.101Z,1292
2017-04-04T06:21:08.379Z,1244
2017-04-04T06:22:18.667Z,1116
2017-04-04T06:23:28.633Z,1392
2017-04-04T06:24:39.188Z,1308
2017-04-04T06:25:49.462Z,1488
2017-04-04T06:26:59.422Z,1244
2017-04-04T06:28:09.696Z,1364
2017-04-04T06:29:19.966Z,1224
2017-04-04T06:30:29.930Z,1372
2017-04-04T06:31:40.193Z,1432
2017-04-04T06:32:50.486Z,1532
2017-04-04T06:34:00.475Z,1608
2017-04-04T06:35:10.126Z,1796
2017-04-04T06:36:20.698Z,1740
2017-04-04T06:37:31.002Z,1756
2017-04-04T06:38:41.282Z,1772
2017-04-04T06:39:51.867Z,1920
2017-04-04T06:41:02.151Z,1800
2017-04-04T06:42:12.789Z,1784
2017-04-04T06:43:23.070Z,1664
2017-04-04T06:44:33.036Z,1748
2017-04-04T06:45:43.332Z,1640
2017-04-04T06:46:53.289Z,1676
2017-04-04T06:48:03.515Z,1700
2017-04-04T06:49:13.800Z,1668
2017-04-04T06:50:23.767Z,1652
2017-04-04T06:51:34.075Z,1580
2017-04-04T06:52:44.372Z,1460
2017-04-04T06:53:54.907Z,1520
2017-04-04T06:55:04.872Z,1468
2017-04-04T06:56:15.162Z,1424
2017-04-04T06:57:25.133Z,1348
2017-04-04T06:58:35.412Z,1368
2017-04-04T06:59:45.625Z,1328
2017-04-04T07:00:55.895Z,1396
2017-04-04T07:02:06.173Z,1296
2017-04-04T07:03:16.139Z,1248
2017-04-04T07:04:26.423Z,1320
2017-04-04T07:05:36.974Z,1300
2017-04-04T07:06:46.976Z,1324
2017-04-04T07:07:56.954Z,1360
2017-04-04T07:09:07.287Z,1292
2017-04-04T07:10:17.613Z,1292
2017-04-04T07:11:27.225Z,1304
2017-04-04T07:12:37.206Z,1284
2017-04-04T07:13:47.495Z,1292
2017-04-04T07:14:57.802Z,1356
2017-04-04T07:16:07.790Z,1428
2017-04-04T07:17:18.033Z,1444
2017-04-04T07:18:27.999Z,1436
2017-04-04T07:19:38.287Z,1472
2017-04-04T07:20:48.574Z,1456
2017-04-04T07:21:58.878Z,1456
2017-04-04T07:23:09.495Z,1556
2017-04-04T07:24:19.447Z,1716
2017-04-04T07:25:29.731Z,1896
2017-04-04T07:26:39.903Z,1896
2017-04-04T07:27:49.879Z,2048
2017-04-04T07:29:00.452Z,2244
2017-04-04T07:30:10.735Z,2528
2017-04-04T07:31:21.020Z,2340
2017-04-04T07:32:31.304Z,2200
2017-04-04T07:33:41.638Z,1944
2017-04-04T07:34:52.184Z,1980
2017-04-04T07:36:02.471Z,1988
2017-04-04T07:37:12.435Z,2028
2017-04-04T07:38:21.483Z,2024
2017-04-04T07:39:31.451Z,2036
2017-04-04T07:40:42.028Z,2116
2017-04-04T07:41:52.002Z,2264
2017-04-04T07:43:02.324Z,2172
2017-04-04T07:44:12.803Z,1984
2017-04-04T07:45:22.932Z,1920
2017-04-04T07:46:33.515Z,1976
2017-04-04T07:47:43.864Z,2000
2017-04-04T07:48:54.163Z,1836
2017-04-04T07:50:04.438Z,1696
2017-04-04T07:51:14.781Z,1728
2017-04-04T07:52:25.060Z,1816
2017-04-04T07:53:35.347Z,1824
2017-04-04T07:54:45.030Z,1748
2017-04-04T07:55:54.383Z,1804
2017-04-04T07:57:04.947Z,1820
2017-04-04T07:58:15.567Z,1720
2017-04-04T07:59:25.846Z,1736
2017-04-04T08:00:35.819Z,1756
2017-04-04T08:01:46.117Z,1204
2017-04-04T08:02:56.425Z,936
2017-04-04T08:04:07.001Z,840
2017-04-04T08:05:17.259Z,824
2017-04-04T08:06:27.548Z,916
2017-04-04T08:07:37.570Z,1108
2017-04-04T08:08:47.570Z,1152
2017-04-04T08:09:58.104Z,1272
2017-04-04T08:11:08.395Z,2184
2017-04-04T08:12:18.688Z,2840
2017-04-04T08:13:28.665Z,3124
2017-04-04T08:14:38.990Z,3008
2017-04-04T08:15:49.535Z,3100
2017-04-04T08:16:59.837Z,3124
2017-04-04T08:18:09.829Z,3128
2017-04-04T08:19:20.127Z,2940
2017-04-04T08:20:30.484Z,2908
2017-04-04T08:21:41.070Z,2376
2017-04-04T08:22:51.367Z,1592
2017-04-04T08:24:01.672Z,1796
2017-04-04T08:25:11.645Z,1756
2017-04-04T08:26:21.882Z,1840
2017-04-04T08:27:31.856Z,3108
2017-04-04T08:28:41.870Z,3500
2017-04-04T08:29:52.196Z,3548
2017-04-04T08:31:02.489Z,3316
2017-04-04T08:32:12.778Z,3176
2017-04-04T08:33:23.399Z,3432
2017-04-04T08:34:33.688Z,3568
2017-04-04T08:35:43.668Z,3596
2017-04-04T08:36:53.965Z,3720
2017-04-04T08:38:03.639Z,3564
2017-04-04T08:39:13.881Z,3104
2017-04-04T08:40:23.860Z,1876
2017-04-04T08:41:33.521Z,1548
2017-04-04T08:42:43.826Z,1536
2017-04-04T08:43:53.910Z,1756
2017-04-04T08:45:04.466Z,2188
2017-04-04T08:46:14.485Z,2508
2017-04-04T08:47:24.773Z,2776
2017-04-04T08:48:35.057Z,2736
2017-04-04T08:49:45.051Z,2824
2017-04-04T08:50:55.313Z,2992
2017-04-04T08:52:05.611Z,2444
2017-04-04T08:53:15.312Z,2312
2017-04-04T08:54:25.614Z,2476
2017-04-04T08:55:35.948Z,2440
2017-04-04T08:56:46.232Z,2416
2017-04-04T08:57:56.524Z,2496
2017-04-04T08:59:06.862Z,2632
2017-04-04T09:00:16.843Z,2692
2017-04-04T09:01:27.229Z,2560
2017-04-04T09:02:37.755Z,2396
2017-04-04T09:03:48.039Z,2400
2017-04-04T09:04:58.065Z,2420
2017-04-04T09:06:08.387Z,2592
2017-04-04T09:07:18.674Z,2604
2017-04-04T09:08:29.269Z,2812
2017-04-04T09:09:39.564Z,3096
2017-04-04T09:10:49.220Z,3084
2017-04-04T09:11:59.495Z,3228
2017-04-04T09:13:09.464Z,3512
2017-04-04T09:14:19.992Z,3644
2017-04-04T09:15:30.267Z,3380
2017-04-04T09:16:40.592Z,3064
2017-04-04T09:17:50.584Z,3056
2017-04-04T09:19:00.246Z,3240
2017-04-04T09:20:10.786Z,3148
2017-04-04T09:21:20.761Z,3112
2017-04-04T09:22:31.066Z,3048
2017-04-04T09:23:40.744Z,3004
2017-04-04T09:24:51.045Z,2768
2017-04-04T09:26:01.623Z,2552
2017-04-04T09:27:11.915Z,2484
2017-04-04T09:28:21.575Z,2588
2017-04-04T09:29:31.850Z,2828
2017-04-04T09:30:42.151Z,2840
2017-04-04T09:31:52.734Z,3044
2017-04-04T09:33:02.707Z,2860
2017-04-04T09:34:12.977Z,2656
2017-04-04T09:35:23.101Z,2508
2017-04-04T09:36:33.393Z,2492
2017-04-04T09:37:43.643Z,2512
2017-04-04T09:38:53.613Z,2644
2017-04-04T09:40:03.593Z,2796
2017-04-04T09:41:13.914Z,3024
2017-04-04T09:42:24.201Z,3280
2017-04-04T09:43:34.771Z,3372
2017-04-04T09:44:45.054Z,3420
2017-04-04T09:45:55.049Z,3572
2017-04-04T09:47:05.416Z,3788
2017-04-04T09:48:15.145Z,3868
2017-04-04T09:49:25.688Z,3840
2017-04-04T09:50:35.680Z,3976
2017-04-04T09:51:45.987Z,4236
2017-04-04T09:52:56.293Z,4284
2017-04-04T09:54:06.586Z,4024
2017-04-04T09:55:17.148Z,3644
2017-04-04T09:56:26.839Z,3648
2017-04-04T09:57:37.148Z,3984
2017-04-04T09:58:47.129Z,3984
2017-04-04T09:59:57.413Z,3736
2017-04-04T10:01:07.325Z,3848
2017-04-04T10:02:17.638Z,4040
2017-04-04T10:03:27.924Z,3752
2017-04-04T10:04:37.932Z,3560
2017-04-04T10:05:47.631Z,3692
2017-04-04T10:06:57.916Z,3888
2017-04-04T10:08:07.916Z,3972
2017-04-04T10:09:18.301Z,4044
2017-04-04T10:10:28.277Z,4104
2017-04-04T10:11:38.569Z,4044
2017-04-04T10:12:48.798Z,4004
2017-04-04T10:13:59.123Z,4048
2017-04-04T10:15:09.490Z,4148
2017-04-04T10:16:19.811Z,4200
2017-04-04T10:17:29.796Z,4288
2017-04-04T10:18:40.331Z,4220
2017-04-04T10:19:50.639Z,4076
2017-04-04T10:21:00.930Z,3884
2017-04-04T10:22:11.216Z,3592
2017-04-04T10:23:21.512Z,3272
2017-04-04T10:24:32.034Z,3108
2017-04-04T10:25:42.326Z,3112
2017-04-04T10:26:52.304Z,3080
2017-04-04T10:28:02.572Z,3132
2017-04-04T10:29:12.556Z,3304
2017-04-04T10:30:22.536Z,3464
2017-04-04T10:31:32.717Z,3740
2017-04-04T10:32:43.038Z,4156
2017-04-04T10:33:53.046Z,4316
2017-04-04T10:35:03.046Z,3952
2017-04-04T10:36:13.587Z,3652
2017-04-04T10:37:23.910Z,3408
2017-04-04T10:38:33.905Z,3152
2017-04-04T10:39:43.885Z,3096
2017-04-04T10:40:53.864Z,3200
2017-04-04T10:42:04.145Z,3592
2017-04-04T10:43:14.487Z,3820
2017-04-04T10:44:24.471Z,3804
2017-04-04T10:45:34.783Z,3752
2017-04-04T10:46:45.072Z,3844
2017-04-04T10:47:55.674Z,3884
2017-04-04T10:49:06.010Z,3676
2017-04-04T10:50:15.982Z,3484
2017-04-04T10:51:26.294Z,3288
2017-04-04T10:52:36.604Z,3244
2017-04-04T10:53:46.850Z,3372
2017-04-04T10:54:56.824Z,3344
2017-04-04T10:56:07.122Z,3364
2017-04-04T10:57:17.421Z,3340
2017-04-04T10:58:27.398Z,3244
2017-04-04T10:59:37.993Z,2964
2017-04-04T11:00:47.965Z,2600
2017-04-04T11:01:58.252Z,2384
2017-04-04T11:03:08.564Z,2528
2017-04-04T11:04:18.536Z,2808
2017-04-04T11:05:29.067Z,2996
2017-04-04T11:06:39.352Z,3184
2017-04-04T11:07:49.635Z,3416
2017-04-04T11:08:59.918Z,3656
2017-04-04T11:10:10.203Z,3800
2017-04-04T11:11:20.793Z,3748
2017-04-04T11:12:31.073Z,3688
2017-04-04T11:13:41.377Z,3668
2017-04-04T11:14:51.673Z,3824
2017-04-04T11:16:01.981Z,3912
2017-04-04T11:17:11.896Z,3928
2017-04-04T11:18:21.855Z,4068
2017-04-04T11:19:32.139Z,4280
2017-04-04T11:20:42.100Z,4324
2017-04-04T11:21:52.392Z,4084
2017-04-04T11:23:02.626Z,3776
2017-04-04T11:24:12.608Z,3624
2017-04-04T11:25:22.906Z,3528
2017-04-04T11:26:32.876Z,3224
2017-04-04T11:27:42.848Z,2772
2017-04-04T11:28:53.387Z,2384
2017-04-04T11:30:03.671Z,2248
2017-04-04T11:31:13.972Z,2244
2017-04-04T11:32:24.298Z,2264
2017-04-04T11:33:34.595Z,2216
2017-04-04T11:34:44.861Z,2144
2017-04-04T11:35:54.829Z,2160
2017-04-04T11:37:05.369Z,2244
2017-04-04T11:38:15.644Z,2256
2017-04-04T11:39:25.654Z,2196
2017-04-04T11:40:36.190Z,2240
2017-04-04T11:41:46.475Z,2324
2017-04-04T11:42:56.758Z,2216
2017-04-04T11:44:07.036Z,2128
2017-04-04T11:45:17.326Z,2116
2017-04-04T11:46:27.876Z,2168
2017-04-04T11:47:37.844Z,2188
2017-04-04T11:48:48.129Z,2076
2017-04-04T11:49:58.417Z,1968
2017-04-04T11:51:08.722Z,1880
2017-04-04T11:52:18.941Z,1824
2017-04-04T11:53:29.228Z,1824
2017-04-04T11:54:39.516Z,1852
2017-04-04T11:55:49.804Z,1852
2017-04-04T11:56:59.783Z,1868
2017-04-04T11:58:10.328Z,1920
2017-04-04T11:59:20.608Z,1948
2017-04-04T12:00:30.606Z,1976
2017-04-04T12:01:40.905Z,1960
2017-04-04T12:02:50.893Z,1888
2017-04-04T12:04:01.172Z,1752
2017-04-04T12:05:11.135Z,1608
2017-04-04T12:06:21.101Z,1488
2017-04-04T12:07:31.402Z,1408
2017-04-04T12:08:41.699Z,1340
2017-04-04T12:09:51.925Z,1296
2017-04-04T12:11:02.226Z,1328
2017-04-04T12:12:12.537Z,1384
2017-04-04T12:13:22.823Z,1484
2017-04-04T12:14:33.106Z,1612
2017-04-04T12:15:43.382Z,1744
2017-04-04T12:16:53.362Z,1788
2017-04-04T12:18:03.326Z,1808
2017-04-04T12:19:13.619Z,1908
2017-04-04T12:20:23.903Z,2016
2017-04-04T12:21:34.455Z,2076
2017-04-04T12:22:44.751Z,2080
2017-04-04T12:23:54.409Z,2076
2017-04-04T12:25:04.378Z,2092
2017-04-04T12:26:14.666Z,2212
2017-04-04T12:27:25.213Z,2372
2017-04-04T12:28:35.491Z,2380
2017-04-04T12:29:45.468Z,2292
2017-04-04T12:30:55.765Z,2288
2017-04-04T12:32:05.760Z,2388
2017-04-04T12:33:16.028Z,2532
2017-04-04T12:34:26.608Z,2552
2017-04-04T12:35:37.005Z,2452
2017-04-04T12:36:47.012Z,2344
2017-04-04T12:37:57.301Z,2352
2017-04-04T12:39:07.850Z,2356
2017-04-04T12:40:17.822Z,2320
2017-04-04T12:41:28.114Z,2460
2017-04-04T12:42:38.413Z,2672
2017-04-04T12:43:48.387Z,2696
2017-04-04T12:44:58.970Z,2656
2017-04-04T12:46:09.253Z,2560
2017-04-04T12:47:19.550Z,2584
2017-04-04T12:48:29.540Z,2640
2017-04-04T12:49:39.840Z,2640
2017-04-04T12:50:50.369Z,2752
2017-04-04T12:52:00.358Z,2856
2017-04-04T12:53:10.687Z,2932
2017-04-04T12:54:20.999Z,3016
2017-04-04T12:55:30.990Z,3012
2017-04-04T12:56:41.224Z,2928
2017-04-04T12:57:51.229Z,2812
2017-04-04T12:59:01.526Z,2828
2017-04-04T13:00:11.815Z,2796
2017-04-04T13:01:22.113Z,2472
2017-04-04T13:02:32.683Z,2196
2017-04-04T13:03:42.974Z,2172
2017-04-04T13:04:54.202Z,2196
2017-04-04T13:06:04.205Z,2204
2017-04-04T13:07:14.514Z,2196
2017-04-04T13:08:25.111Z,2336
2017-04-04T13:09:35.389Z,2556
2017-04-04T13:10:45.661Z,2524
2017-04-04T13:11:55.621Z,2348
2017-04-04T13:13:05.950Z,2224
2017-04-04T13:14:16.501Z,2088
2017-04-04T13:15:26.468Z,2012
2017-04-04T13:16:36.757Z,1904
2017-04-04T13:17:47.042Z,1812
2017-04-04T13:18:57.366Z,1692
2017-04-04T13:20:07.282Z,1616
2017-04-04T13:21:17.259Z,1520
2017-04-04T13:22:27.536Z,1428
2017-04-04T13:23:37.804Z,1448
2017-04-04T13:24:48.095Z,1488
2017-04-04T13:25:58.651Z,1432
2017-04-04T13:27:08.941Z,1320
2017-04-04T13:28:18.925Z,1312
2017-04-04T13:29:29.234Z,1428
2017-04-04T13:30:39.533Z,1532
2017-04-04T13:31:50.071Z,1480
2017-04-04T13:33:00.072Z,1432
2017-04-04T13:34:10.369Z,1368
2017-04-04T13:35:20.348Z,1280
2017-04-04T13:36:30.638Z,1164
2017-04-04T13:37:41.229Z,1124
2017-04-04T13:38:51.512Z,1180
2017-04-04T13:40:01.815Z,1304
2017-04-04T13:41:12.102Z,1384
2017-04-04T13:42:22.079Z,1348
2017-04-04T13:43:32.662Z,1256
2017-04-04T13:44:42.957Z,1100
2017-04-04T13:45:53.265Z,1076
2017-04-04T13:47:03.553Z,1116
2017-04-04T13:48:13.837Z,1056
2017-04-04T13:49:24.113Z,1036
2017-04-04T13:50:34.399Z,1120
2017-04-04T13:51:44.676Z,1332
2017-04-04T13:52:54.955Z,1512
2017-04-04T13:54:05.236Z,1496
2017-04-04T13:55:15.809Z,1440
2017-04-04T13:56:26.090Z,1380
2017-04-04T13:57:36.379Z,1304
2017-04-04T13:58:46.361Z,1308
2017-04-04T13:59:56.375Z,1368
2017-04-04T14:01:06.647Z,1336
2017-04-04T14:02:16.917Z,1276
2017-04-04T14:03:26.901Z,1224
2017-04-04T14:04:37.194Z,1276
2017-04-04T14:05:47.166Z,1348
2017-04-04T14:06:57.763Z,1360
2017-04-04T14:08:07.424Z,1396
2017-04-04T14:09:17.709Z,1392
2017-04-04T14:10:27.995Z,1372
2017-04-04T14:11:38.276Z,1396
2017-04-04T14:12:48.540Z,1356
2017-04-04T14:13:58.515Z,1404
2017-04-04T14:15:08.798Z,1516
2017-04-04T14:16:18.767Z,1656
2017-04-04T14:17:29.067Z,1788
2017-04-04T14:18:39.650Z,1980
2017-04-04T14:19:49.974Z,1988
2017-04-04T14:21:00.256Z,1808
2017-04-04T14:22:10.219Z,1676
2017-04-04T14:23:20.505Z,1692
2017-04-04T14:24:31.099Z,1520
2017-04-04T14:25:41.396Z,1268
2017-04-04T14:26:51.672Z,1140
2017-04-04T14:28:01.954Z,1100
2017-04-04T14:29:12.245Z,1168
2017-04-04T14:30:22.528Z,1284
2017-04-04T14:31:32.821Z,1216
2017-04-04T14:32:43.098Z,1044
2017-04-04T14:33:53.390Z,960
2017-04-04T14:35:03.705Z,1032
2017-04-04T14:36:14.290Z,1044
2017-04-04T14:37:24.575Z,972
2017-04-04T14:38:34.857Z,816
2017-04-04T14:39:44.830Z,672
2017-04-04T14:40:55.140Z,564
2017-04-04T14:42:05.739Z,528
2017-04-04T14:43:15.784Z,528
2017-04-04T14:44:26.076Z,492
2017-04-04T14:45:36.374Z,440
2017-04-04T14:46:46.351Z,440
2017-04-04T14:47:56.625Z,448
2017-04-04T14:49:06.606Z,476
2017-04-04T14:50:16.887Z,536
2017-04-04T14:51:26.859Z,552
2017-04-04T14:52:36.836Z,524
2017-04-04T14:53:47.436Z,468
2017-04-04T14:54:57.714Z,416
2017-04-04T14:56:07.682Z,368
2017-04-04T14:57:17.967Z,352
2017-04-04T14:58:28.252Z,372
2017-04-04T14:59:38.530Z,396
2017-04-04T15:00:48.497Z,376
2017-04-04T15:01:58.167Z,360
2017-04-04T15:03:08.454Z,368
2017-04-04T15:04:18.748Z,388
2017-04-04T15:05:29.005Z,392
2017-04-04T15:06:38.982Z,384
2017-04-04T15:07:48.953Z,368
2017-04-04T15:08:58.935Z,348
2017-04-04T15:10:08.936Z,324
2017-04-04T15:11:19.517Z,300
2017-04-04T15:12:29.493Z,276
2017-04-04T15:13:39.150Z,252
2017-04-04T15:14:49.439Z,232
2017-04-04T15:15:59.748Z,216
2017-04-04T15:17:09.994Z,212
2017-04-04T15:18:20.284Z,220
2017-04-04T15:19:30.255Z,224
2017-04-04T15:20:40.561Z,216
2017-04-04T15:21:50.543Z,200
2017-04-04T15:23:01.087Z,196
2017-04-04T15:24:11.061Z,228
2017-04-04T15:25:21.035Z,272
2017-04-04T15:26:31.344Z,300
2017-04-04T15:27:41.656Z,304
2017-04-04T15:28:52.268Z,284
2017-04-04T15:30:02.256Z,264
2017-04-04T15:31:12.584Z,248
2017-04-04T15:32:22.905Z,240
2017-04-04T15:33:33.204Z,216
2017-04-04T15:34:43.441Z,208
2017-04-04T15:35:53.794Z,212
2017-04-04T15:37:04.089Z,216
2017-04-04T15:38:14.077Z,220
2017-04-04T15:39:24.399Z,224
2017-04-04T15:40:34.321Z,232
2017-04-04T15:41:44.628Z,228
2017-04-04T15:42:54.926Z,208
2017-04-04T15:44:05.265Z,192
2017-04-04T15:45:15.247Z,184
2017-04-04T15:46:25.509Z,180
2017-04-04T15:47:35.207Z,176
2017-04-04T15:48:45.501Z,188
2017-04-04T15:49:55.809Z,200
2017-04-04T15:51:06.159Z,196
2017-04-04T15:52:16.797Z,188
2017-04-04T15:53:26.788Z,180
2017-04-04T15:54:37.110Z,176
2017-04-04T15:55:47.418Z,176
2017-04-04T15:56:57.440Z,176
2017-04-04T15:58:07.979Z,172
2017-04-04T15:59:18.330Z,160
2017-04-04T16:00:28.630Z,148
2017-04-04T16:01:38.926Z,140
2017-04-04T16:02:48.959Z,136
2017-04-04T16:03:59.584Z,132
2017-04-04T16:05:09.929Z,136
2017-04-04T16:06:20.240Z,140
2017-04-04T16:07:29.932Z,144
2017-04-04T16:08:39.914Z,148
2017-04-04T16:09:50.509Z,140
2017-04-04T16:11:00.825Z,132
2017-04-04T16:12:11.153Z,128
2017-04-04T16:13:21.137Z,128