createdAt,value
2019-03-23T00:00:28.870Z,10.1
2019-03-23T00:01:29.591Z,10.1
2019-03-23T00:02:30.266Z,10.0
2019-03-23T00:03:30.939Z,10.0
2019-03-23T00:04:31.613Z,10.1
2019-03-23T00:05:32.293Z,10.2
2019-03-23T00:06:32.962Z,10.1
2019-03-23T00:07:33.640Z,10.1
2019-03-23T00:08:34.312Z,10.1
2019-03-23T00:09:34.986Z,10.2
2019-03-23T00:10:35.662Z,10.1
2019-03-23T00:11:36.336Z,10.2
2019-03-23T00:12:37.011Z,10.2
2019-03-23T00:13:37.686Z,10.2
2019-03-23T00:14:38.361Z,10.1
2019-03-23T00:15:39.034Z,10.2
2019-03-23T00:16:39.708Z,10.2
2019-03-23T00:17:40.382Z,10.1
2019-03-23T00:18:41.055Z,10.2
2019-03-23T00:19:41.729Z,10.1
2019-03-23T00:20:42.405Z,10.2
2019-03-23T00:21:43.080Z,10.1
2019-03-23T00:22:43.754Z,10.1
2019-03-23T00:23:44.430Z,10.0
2019-03-23T00:24:45.103Z,10.1
2019-03-23T00:25:45.778Z,10.2
2019-03-23T00:26:46.452Z,10.2
2019-03-23T00:27:47.126Z,10.2
2019-03-23T00:28:47.801Z,10.2
2019-03-23T00:29:48.475Z,10.2
2019-03-23T00:30:49.152Z,10.1
2019-03-23T00:31:49.826Z,10.1
2019-03-23T00:32:50.497Z,10.1
2019-03-23T00:33:51.174Z,10.0
2019-03-23T00:34:51.848Z,10.0
2019-03-23T00:35:52.521Z,10.0
2019-03-23T00:36:53.198Z,10.0
2019-03-23T00:37:53.870Z,9.9
2019-03-23T00:38:54.543Z,10.0
2019-03-23T00:39:55.222Z,10.0
2019-03-23T00:40:55.889Z,9.9
2019-03-23T00:41:56.565Z,10.0
2019-03-23T00:42:57.238Z,9.9
2019-03-23T00:43:57.959Z,9.9
2019-03-23T00:44:58.632Z,9.9
2019-03-23T00:45:59.305Z,9.8
2019-03-23T00:46:59.979Z,9.8
2019-03-23T00:48:00.652Z,9.8
2019-03-23T00:49:01.325Z,9.8
2019-03-23T00:50:01.998Z,9.7
2019-03-23T00:51:02.672Z,9.7
2019-03-23T00:52:03.346Z,9.7
2019-03-23T00:53:04.068Z,9.7
2019-03-23T00:54:04.741Z,9.7
2019-03-23T00:55:05.413Z,9.6
2019-03-23T00:56:06.085Z,9.6
2019-03-23T00:57:06.759Z,9.5
2019-03-23T00:58:07.480Z,9.5
2019-03-23T00:59:08.153Z,9.5
2019-03-23T01:00:08.825Z,9.5
2019-03-23T01:01:09.499Z,9.5
2019-03-23T01:02:10.172Z,9.4
2019-03-23T01:03:10.848Z,9.5
2019-03-23T01:04:11.517Z,9.3
2019-03-23T01:05:12.195Z,9.4
2019-03-23T01:06:12.911Z,9.3
2019-03-23T01:07:13.585Z,9.3
2019-03-23T01:08:14.258Z,9.3
2019-03-23T01:09:14.931Z,9.3
2019-03-23T01:10:15.603Z,9.2
2019-03-23T01:11:16.278Z,9.3
2019-03-23T01:12:16.951Z,9.3
2019-03-23T01:13:17.623Z,9.2
2019-03-23T01:14:18.296Z,9.2
2019-03-23T01:15:18.970Z,9.1
2019-03-23T01:16:19.646Z,9.1
2019-03-23T01:17:20.315Z,9.2
2019-03-23T01:18:20.989Z,9.2
2019-03-23T01:19:21.662Z,9.2
2019-03-23T01:20:22.334Z,9.2
2019-03-23T01:21:23.006Z,9.2
2019-03-23T01:22:23.679Z,9.2
2019-03-23T01:23:24.357Z,9.3
2019-03-23T01:24:25.025Z,9.3
2019-03-23T01:25:25.723Z,9.3
2019-03-23T01:26:26.371Z,9.3
2019-03-23T01:27:27.045Z,9.3
2019-03-23T01:28:27.724Z,9.3
2019-03-23T01:29:28.389Z,9.3
2019-03-23T01:30:29.063Z,9.3
2019-03-23T01:31:29.735Z,9.2
2019-03-23T01:32:30.409Z,9.2
2019-03-23T01:33:31.080Z,9.2
2019-03-23T01:34:31.753Z,9.2
2019-03-23T01:35:32.427Z,9.2
2019-03-23T01:36:33.098Z,9.2
2019-03-23T01:37:33.770Z,9.1
2019-03-23T01:38:34.443Z,9.1
2019-03-23T01:39:35.114Z,9.1
2019-03-23T01:40:36.432Z,9.0
2019-03-23T01:41:37.102Z,9.0
2019-03-23T01:42:37.777Z,9.0
2019-03-23T01:43:38.449Z,8.9
2019-03-23T01:44:39.123Z,9.0
2019-03-23T01:45:39.793Z,9.0
2019-03-23T01:46:40.465Z,9.0
2019-03-23T01:47:41.139Z,8.9
2019-03-23T01:48:41.811Z,9.0
2019-03-23T01:49:42.484Z,9.0
2019-03-23T01:50:43.160Z,8.9
2019-03-23T01:51:43.830Z,8.9
2019-03-23T01:52:44.510Z,8.9
2019-03-23T01:53:45.224Z,8.8
2019-03-23T01:54:45.897Z,8.9
2019-03-23T01:55:46.569Z,9.0
2019-03-23T01:56:47.241Z,8.9
2019-03-23T01:57:47.915Z,8.9
2019-03-23T01:58:48.587Z,8.9
2019-03-23T01:59:49.259Z,8.9
2019-03-23T02:00:49.933Z,8.9
2019-03-23T02:01:50.605Z,8.9
2019-03-23T02:02:51.278Z,8.9
2019-03-23T02:03:51.952Z,8.8
2019-03-23T02:04:52.624Z,8.9
2019-03-23T02:05:53.296Z,8.9
2019-03-23T02:06:53.967Z,8.9
2019-03-23T02:07:54.642Z,9.0
2019-03-23T02:08:55.315Z,8.9
2019-03-23T02:09:55.987Z,8.9
2019-03-23T02:10:56.664Z,8.8
2019-03-23T02:11:57.389Z,8.7
2019-03-23T02:12:58.060Z,8.7
2019-03-23T02:13:58.732Z,8.7
2019-03-23T02:14:59.405Z,8.8
2019-03-23T02:16:00.080Z,8.8
2019-03-23T02:17:00.749Z,8.8
2019-03-23T02:18:01.423Z,8.8
2019-03-23T02:19:02.097Z,8.8
2019-03-23T02:20:02.777Z,8.8
2019-03-23T02:21:03.451Z,8.8
2019-03-23T02:22:04.123Z,8.8
2019-03-23T02:23:04.794Z,8.7
2019-03-23T02:24:05.466Z,8.8
2019-03-23T02:25:06.139Z,8.8
2019-03-23T02:26:06.860Z,8.8
2019-03-23T02:27:07.532Z,8.7
2019-03-23T02:28:08.206Z,8.7
2019-03-23T02:29:08.879Z,8.7
2019-03-23T02:30:09.558Z,8.7
2019-03-23T02:31:10.225Z,8.7
2019-03-23T02:32:10.901Z,8.8
2019-03-23T02:33:11.568Z,8.7
2019-03-23T02:34:12.242Z,8.6
2019-03-23T02:35:12.916Z,8.7
2019-03-23T02:36:13.634Z,8.7
2019-03-23T02:37:26.857Z,8.7
2019-03-23T02:38:15.983Z,8.7
2019-03-23T02:39:16.695Z,8.7
2019-03-23T02:40:17.372Z,8.7
2019-03-23T02:41:18.035Z,8.6
2019-03-23T02:42:18.755Z,8.7
2019-03-23T02:43:19.427Z,8.6
2019-03-23T02:44:20.104Z,8.6
2019-03-23T02:45:20.774Z,8.6
2019-03-23T02:46:21.446Z,8.6
2019-03-23T02:47:22.120Z,8.6
2019-03-23T02:48:22.799Z,8.6
2019-03-23T02:49:23.463Z,8.6
2019-03-23T02:50:24.133Z,8.6
2019-03-23T02:51:24.808Z,8.5
2019-03-23T02:52:25.481Z,8.5
2019-03-23T02:53:26.152Z,8.6
2019-03-23T02:54:26.831Z,8.5
2019-03-23T02:55:27.522Z,8.5
2019-03-23T02:56:28.169Z,8.6
2019-03-23T02:57:28.841Z,8.5
2019-03-23T02:58:29.514Z,8.6
2019-03-23T02:59:30.185Z,8.5
2019-03-23T03:00:30.855Z,8.6
2019-03-23T03:01:31.527Z,8.5
2019-03-23T03:02:32.200Z,8.6
2019-03-23T03:03:32.873Z,8.5
2019-03-23T03:04:33.543Z,8.6
2019-03-23T03:05:34.218Z,8.5
2019-03-23T03:06:34.886Z,8.5
2019-03-23T03:07:42.113Z,8.5
2019-03-23T03:08:37.229Z,8.5
2019-03-23T03:09:37.964Z,8.5
2019-03-23T03:10:38.663Z,8.5
2019-03-23T03:11:39.298Z,8.5
2019-03-23T03:12:39.972Z,8.4
2019-03-23T03:13:40.641Z,8.4
2019-03-23T03:14:41.316Z,8.4
2019-03-23T03:15:41.986Z,8.4
2019-03-23T03:16:42.659Z,8.4
2019-03-23T03:17:43.329Z,8.4
2019-03-23T03:18:44.008Z,8.4
2019-03-23T03:19:44.673Z,8.4
2019-03-23T03:20:45.345Z,8.4
2019-03-23T03:21:46.017Z,8.4
2019-03-23T03:22:46.688Z,8.3
2019-03-23T03:23:47.363Z,8.3
2019-03-23T03:24:48.029Z,8.3
2019-03-23T03:25:48.705Z,8.4
2019-03-23T03:26:49.373Z,8.3
2019-03-23T03:27:50.045Z,8.4
2019-03-23T03:28:50.715Z,8.3
2019-03-23T03:29:51.388Z,8.4
2019-03-23T03:30:52.070Z,8.3
2019-03-23T03:31:52.733Z,8.4
2019-03-23T03:32:53.404Z,8.3
2019-03-23T03:33:54.099Z,8.4
2019-03-23T03:34:54.748Z,8.3
2019-03-23T03:35:55.413Z,8.4
2019-03-23T03:36:56.084Z,8.2
2019-03-23T03:37:57.463Z,8.4
2019-03-23T03:38:57.473Z,8.4
2019-03-23T03:39:58.142Z,8.4
2019-03-23T03:40:58.815Z,8.4
2019-03-23T03:41:59.488Z,8.4
2019-03-23T03:43:00.158Z,8.3
2019-03-23T03:44:00.886Z,8.3
2019-03-23T03:45:01.547Z,8.3
2019-03-23T03:46:02.240Z,8.4
2019-03-23T03:47:02.889Z,8.3
2019-03-23T03:48:03.611Z,8.3
2019-03-23T03:49:12.209Z,8.3
2019-03-23T03:50:05.945Z,8.3
2019-03-23T03:51:06.615Z,8.3
2019-03-23T03:52:07.334Z,8.3
2019-03-23T03:53:08.006Z,8.2
2019-03-23T03:54:08.680Z,8.3
2019-03-23T03:55:09.350Z,8.3
2019-03-23T03:56:10.022Z,8.3
2019-03-23T03:57:10.693Z,8.2
2019-03-23T03:58:11.361Z,8.2
2019-03-23T03:59:12.032Z,8.2
2019-03-23T04:00:12.706Z,8.3
2019-03-23T04:01:13.429Z,8.2
2019-03-23T04:02:14.143Z,8.1
2019-03-23T04:03:14.816Z,8.0
2019-03-23T04:04:15.521Z,8.1
2019-03-23T04:05:16.164Z,8.0
2019-03-23T04:06:16.835Z,8.0
2019-03-23T04:07:17.510Z,7.9
2019-03-23T04:08:18.227Z,7.9
2019-03-23T04:09:18.898Z,7.9
2019-03-23T04:10:19.572Z,7.8
2019-03-23T04:11:20.246Z,7.8
2019-03-23T04:12:20.914Z,7.7
2019-03-23T04:13:21.584Z,7.7
2019-03-23T04:14:22.269Z,7.7
2019-03-23T04:15:22.927Z,7.7
2019-03-23T04:16:23.599Z,7.6
2019-03-23T04:17:24.272Z,7.6
2019-03-23T04:18:24.942Z,7.7
2019-03-23T04:19:25.625Z,7.6
2019-03-23T04:20:26.326Z,7.6
2019-03-23T04:21:26.996Z,7.5
2019-03-23T04:22:27.662Z,7.5
2019-03-23T04:23:28.352Z,7.5
2019-03-23T04:24:29.002Z,7.5
2019-03-23T04:25:29.673Z,7.5
2019-03-23T04:26:30.346Z,7.5
2019-03-23T04:27:31.018Z,7.4
2019-03-23T04:28:31.698Z,7.4
2019-03-23T04:29:32.361Z,7.4
2019-03-23T04:30:33.040Z,7.4
2019-03-23T04:31:33.707Z,7.4
2019-03-23T04:32:34.375Z,7.4
2019-03-23T04:33:35.050Z,7.3
2019-03-23T04:34:35.719Z,7.2
2019-03-23T04:35:36.397Z,7.2
2019-03-23T04:36:37.063Z,7.2
2019-03-23T04:37:37.735Z,7.2
2019-03-23T04:38:38.407Z,7.2
2019-03-23T04:39:39.080Z,7.2
2019-03-23T04:40:39.752Z,7.2
2019-03-23T04:41:40.424Z,7.3
2019-03-23T04:42:41.097Z,7.3
2019-03-23T04:43:41.767Z,7.4
2019-03-23T04:44:42.438Z,7.3
2019-03-23T04:45:43.110Z,7.3
2019-03-23T04:46:44.079Z,7.3
2019-03-23T04:47:44.752Z,7.3
2019-03-23T04:48:45.421Z,7.3
2019-03-23T04:49:46.140Z,7.4
2019-03-23T04:50:46.812Z,7.3
2019-03-23T04:51:47.484Z,7.4
2019-03-23T04:52:48.157Z,7.3
2019-03-23T04:53:48.829Z,7.3
2019-03-23T04:54:49.503Z,7.3
2019-03-23T04:55:50.174Z,7.3
2019-03-23T04:56:50.851Z,7.2
2019-03-23T04:57:51.574Z,7.2
2019-03-23T04:58:52.243Z,7.2
2019-03-23T04:59:52.964Z,7.3
2019-03-23T05:00:53.689Z,7.1
2019-03-23T05:01:54.414Z,7.1
2019-03-23T05:02:55.082Z,7.2
2019-03-23T05:03:55.756Z,7.2
2019-03-23T05:04:56.427Z,7.2
2019-03-23T05:05:57.100Z,7.1
2019-03-23T05:06:57.773Z,7.1
2019-03-23T05:07:58.447Z,7.2
2019-03-23T05:08:59.120Z,7.2
2019-03-23T05:09:59.794Z,7.2
2019-03-23T05:11:00.469Z,7.1
2019-03-23T05:12:01.142Z,7.1
2019-03-23T05:13:01.816Z,7.0
2019-03-23T05:14:02.490Z,7.1
2019-03-23T05:15:03.164Z,7.1
2019-03-23T05:16:03.836Z,7.1
2019-03-23T05:17:04.510Z,7.1
2019-03-23T05:18:05.183Z,7.1
2019-03-23T05:19:05.857Z,7.1
2019-03-23T05:20:06.531Z,7.1
2019-03-23T05:21:07.204Z,7.1
2019-03-23T05:22:07.879Z,7.1
2019-03-23T05:23:08.555Z,7.1
2019-03-23T05:24:09.228Z,7.1
2019-03-23T05:25:09.903Z,7.1
2019-03-23T05:26:10.582Z,7.1
2019-03-23T05:27:11.253Z,7.1
2019-03-23T05:28:11.939Z,7.1
2019-03-23T05:29:12.651Z,7.1
2019-03-23T05:30:13.328Z,7.1
2019-03-23T05:31:14.000Z,7.1
2019-03-23T05:32:14.675Z,7.1
2019-03-23T05:33:15.349Z,7.1
2019-03-23T05:34:16.026Z,7.1
2019-03-23T05:35:16.700Z,7.1
2019-03-23T05:36:17.374Z,7.1
2019-03-23T05:37:18.052Z,7.0
2019-03-23T05:38:18.724Z,7.0
2019-03-23T05:39:19.403Z,7.0
2019-03-23T05:40:20.074Z,7.1
2019-03-23T05:41:20.748Z,7.1
2019-03-23T05:42:21.424Z,7.1
2019-03-23T05:43:22.100Z,7.1
2019-03-23T05:44:22.776Z,7.2
2019-03-23T05:45:23.453Z,7.1
2019-03-23T05:46:24.128Z,7.1
2019-03-23T05:47:24.815Z,7.2
2019-03-23T05:48:25.482Z,7.1
2019-03-23T05:49:26.157Z,7.1
2019-03-23T05:50:26.831Z,7.2
2019-03-23T05:51:27.507Z,7.2
2019-03-23T05:52:28.181Z,7.2
2019-03-23T05:53:28.858Z,7.3
2019-03-23T05:54:29.533Z,7.2
2019-03-23T05:55:30.208Z,7.2
2019-03-23T05:56:30.891Z,7.2
2019-03-23T05:57:31.563Z,7.2
2019-03-23T05:58:32.238Z,7.2
2019-03-23T05:59:32.917Z,7.2
2019-03-23T06:00:33.589Z,7.2
2019-03-23T06:01:34.268Z,7.4
2019-03-23T06:02:34.943Z,7.3
2019-03-23T06:03:35.618Z,7.3
2019-03-23T06:04:36.294Z,7.3
2019-03-23T06:05:36.970Z,7.4
2019-03-23T06:06:37.647Z,7.4
2019-03-23T06:07:38.322Z,7.4
2019-03-23T06:08:39.005Z,7.4
2019-03-23T06:09:39.674Z,7.4
2019-03-23T06:10:40.350Z,7.5
2019-03-23T06:11:41.025Z,7.4
2019-03-23T06:12:41.702Z,7.5
2019-03-23T06:13:42.377Z,7.5
2019-03-23T06:14:43.057Z,7.6
2019-03-23T06:15:43.733Z,7.6
2019-03-23T06:16:44.405Z,7.6
2019-03-23T06:17:45.082Z,7.6
2019-03-23T06:18:45.759Z,7.7
2019-03-23T06:19:46.435Z,7.8
2019-03-23T06:20:47.110Z,7.7
2019-03-23T06:21:47.785Z,7.8
2019-03-23T06:22:48.462Z,7.8
2019-03-23T06:23:49.143Z,7.8
2019-03-23T06:24:49.812Z,7.9
2019-03-23T06:25:50.491Z,8.0
2019-03-23T06:26:51.166Z,7.9
2019-03-23T06:27:51.839Z,8.0
2019-03-23T06:28:52.515Z,8.0
2019-03-23T06:29:53.191Z,8.0
2019-03-23T06:30:53.867Z,8.0
2019-03-23T06:31:54.541Z,8.1
2019-03-23T06:32:55.215Z,8.1
2019-03-23T06:33:55.892Z,8.1
2019-03-23T06:34:56.566Z,8.2
2019-03-23T06:35:57.241Z,8.2
2019-03-23T06:36:57.918Z,8.3
2019-03-23T06:37:58.641Z,8.2
2019-03-23T06:39:05.392Z,8.3
2019-03-23T06:40:00.982Z,8.2
2019-03-23T06:41:01.706Z,8.2
2019-03-23T06:42:02.380Z,8.3
2019-03-23T06:43:03.055Z,8.4
2019-03-23T06:44:03.733Z,8.4
2019-03-23T06:45:04.408Z,8.3
2019-03-23T06:46:05.155Z,8.4
2019-03-23T06:47:05.807Z,8.5
2019-03-23T06:48:06.482Z,8.6
2019-03-23T06:49:07.157Z,8.5
2019-03-23T06:50:07.832Z,8.6
2019-03-23T06:51:08.506Z,8.6
2019-03-23T06:52:09.182Z,8.7
2019-03-23T06:53:09.856Z,8.7
2019-03-23T06:54:10.534Z,8.8
2019-03-23T06:55:11.214Z,8.8
2019-03-23T06:56:11.889Z,8.9
2019-03-23T06:57:12.563Z,8.8
2019-03-23T06:58:13.240Z,8.9
2019-03-23T06:59:13.916Z,8.9
2019-03-23T07:00:14.595Z,9.0
2019-03-23T07:01:15.268Z,9.0
2019-03-23T07:02:15.941Z,8.9
2019-03-23T07:03:16.625Z,9.1
2019-03-23T07:04:17.293Z,9.0
2019-03-23T07:05:17.970Z,9.1
2019-03-23T07:06:18.692Z,9.2
2019-03-23T07:07:19.368Z,9.2
2019-03-23T07:08:20.042Z,9.2
2019-03-23T07:09:20.718Z,9.2
2019-03-23T07:10:21.395Z,9.3
2019-03-23T07:11:22.119Z,9.4
2019-03-23T07:12:22.795Z,9.5
2019-03-23T07:13:23.469Z,9.5
2019-03-23T07:14:24.147Z,9.5
2019-03-23T07:15:24.823Z,9.6
2019-03-23T07:16:25.498Z,9.6
2019-03-23T07:17:26.174Z,9.6
2019-03-23T07:18:26.851Z,9.6
2019-03-23T07:19:27.530Z,9.7
2019-03-23T07:20:28.202Z,9.7
2019-03-23T07:21:28.878Z,9.8
2019-03-23T07:22:29.553Z,9.8
2019-03-23T07:23:30.230Z,9.9
2019-03-23T07:24:30.905Z,9.9
2019-03-23T07:25:31.586Z,9.9
2019-03-23T07:26:32.262Z,10.0
2019-03-23T07:27:32.944Z,10.0
2019-03-23T07:28:33.643Z,10.1
2019-03-23T07:29:34.295Z,10.0
2019-03-23T07:30:34.974Z,10.2
2019-03-23T07:31:35.655Z,10.2
2019-03-23T07:32:36.332Z,10.3
2019-03-23T07:33:37.011Z,10.3
2019-03-23T07:34:37.688Z,10.4
2019-03-23T07:35:38.369Z,10.5
2019-03-23T07:36:39.049Z,10.5
2019-03-23T07:37:39.724Z,10.5
2019-03-23T07:38:40.402Z,10.6
2019-03-23T07:39:41.080Z,10.7
2019-03-23T07:40:41.759Z,10.8
2019-03-23T07:41:42.438Z,10.8
2019-03-23T07:42:43.116Z,10.9
2019-03-23T07:43:43.795Z,11.0
2019-03-23T07:44:44.476Z,11.2
2019-03-23T07:45:45.154Z,11.4
2019-03-23T07:46:45.832Z,11.5
2019-03-23T07:47:46.511Z,11.9
2019-03-23T07:48:47.189Z,12.6
2019-03-23T07:49:47.868Z,13.6
2019-03-23T07:50:48.597Z,14.6
2019-03-23T07:51:49.275Z,15.4
2019-03-23T07:52:49.956Z,16.5
2019-03-23T07:53:50.641Z,17.4
2019-03-23T07:54:51.362Z,18.3
2019-03-23T07:55:52.041Z,19.4
2019-03-23T07:56:52.721Z,20.2
2019-03-23T07:57:53.402Z,21.0
2019-03-23T07:58:54.084Z,22.0
2019-03-23T07:59:54.815Z,22.8
2019-03-23T08:00:55.495Z,23.7
2019-03-23T08:01:56.225Z,24.2
2019-03-23T08:02:56.906Z,24.5
2019-03-23T08:03:57.588Z,25.0
2019-03-23T08:04:58.269Z,25.5
2019-03-23T08:05:58.950Z,25.9
2019-03-23T08:06:59.633Z,26.1
2019-03-23T08:08:00.316Z,26.3
2019-03-23T08:09:00.998Z,26.7
2019-03-23T08:10:01.680Z,27.1
2019-03-23T08:11:02.366Z,27.3
2019-03-23T08:12:03.048Z,27.2
2019-03-23T08:13:03.731Z,27.4
2019-03-23T08:14:04.415Z,27.3
2019-03-23T08:15:05.098Z,27.5
2019-03-23T08:16:05.784Z,27.6
2019-03-23T08:17:06.520Z,27.6
2019-03-23T08:18:07.247Z,27.6
2019-03-23T08:19:07.933Z,27.8
2019-03-23T08:20:08.619Z,27.8
2019-03-23T08:21:09.310Z,28.0
2019-03-23T08:22:11.265Z,27.8
2019-03-23T08:23:11.674Z,27.6
2019-03-23T08:24:12.356Z,27.7
2019-03-23T08:25:13.040Z,27.3
2019-03-23T08:26:13.774Z,27.9
2019-03-23T08:27:14.460Z,28.0
2019-03-23T08:28:15.147Z,28.1
2019-03-23T08:29:15.832Z,28.2
2019-03-23T08:30:16.568Z,28.3
2019-03-23T08:31:17.256Z,28.1
2019-03-23T08:32:17.944Z,27.9
2019-03-23T08:33:18.631Z,27.9
2019-03-23T08:34:19.317Z,27.9
2019-03-23T08:35:20.004Z,27.9
2019-03-23T08:36:20.691Z,27.9
2019-03-23T08:37:21.379Z,27.6
2019-03-23T08:38:22.067Z,27.8
2019-03-23T08:39:22.753Z,28.1
2019-03-23T08:40:23.441Z,28.3
2019-03-23T08:41:24.129Z,28.5
2019-03-23T08:42:24.817Z,28.1
2019-03-23T08:43:25.503Z,28.2
2019-03-23T08:44:26.190Z,28.1
2019-03-23T08:45:26.878Z,28.2
2019-03-23T08:46:27.570Z,28.0
2019-03-23T08:47:28.263Z,27.9
2019-03-23T08:48:28.998Z,27.7
2019-03-23T08:49:29.685Z,27.4
2019-03-23T08:50:30.372Z,27.5
2019-03-23T08:51:31.059Z,27.9
2019-03-23T08:52:31.748Z,28.1
2019-03-23T08:53:32.433Z,28.4
2019-03-23T08:54:33.125Z,28.4
2019-03-23T08:55:33.810Z,28.4
2019-03-23T08:56:34.501Z,28.5
2019-03-23T08:57:35.189Z,28.6
2019-03-23T08:58:35.877Z,28.3
2019-03-23T08:59:36.617Z,28.4
2019-03-23T09:00:37.305Z,28.4
2019-03-23T09:01:37.992Z,27.9
2019-03-23T09:02:38.679Z,27.3
2019-03-23T09:03:39.368Z,26.6
2019-03-23T09:04:40.065Z,26.5
2019-03-23T09:05:40.793Z,26.2
2019-03-23T09:06:41.482Z,25.9
2019-03-23T09:07:42.215Z,25.9
2019-03-23T09:08:42.902Z,25.5
2019-03-23T09:09:43.591Z,25.0
2019-03-23T09:10:44.279Z,24.9
2019-03-23T09:11:44.966Z,25.2
2019-03-23T09:12:45.702Z,25.6
2019-03-23T09:13:46.391Z,25.8
2019-03-23T09:14:47.077Z,25.9
2019-03-23T09:15:47.766Z,25.8
2019-03-23T09:16:48.501Z,25.8
2019-03-23T09:17:49.188Z,25.8
2019-03-23T09:18:49.878Z,26.0
2019-03-23T09:19:50.565Z,26.3
2019-03-23T09:20:51.254Z,26.4
2019-03-23T09:21:51.993Z,26.6
2019-03-23T09:22:52.731Z,26.2
2019-03-23T09:23:53.414Z,25.9
2019-03-23T09:24:57.009Z,25.8
2019-03-23T09:25:55.782Z,25.8
2019-03-23T09:26:56.464Z,25.8
2019-03-23T09:27:57.150Z,25.9
2019-03-23T09:28:57.839Z,26.1
2019-03-23T09:29:58.547Z,26.3
2019-03-23T09:30:59.266Z,26.2
2019-03-23T09:31:59.953Z,26.1
2019-03-23T09:33:00.637Z,26.1
2019-03-23T09:34:01.329Z,26.1
2019-03-23T09:35:02.062Z,25.9
2019-03-23T09:36:02.794Z,25.7
2019-03-23T09:37:03.532Z,25.3
2019-03-23T09:38:04.219Z,25.2
2019-03-23T09:39:04.906Z,25.1
2019-03-23T09:40:10.744Z,24.7
2019-03-23T09:41:07.272Z,24.4
2019-03-23T09:42:07.961Z,24.2
2019-03-23T09:43:08.649Z,24.1
2019-03-23T09:44:09.337Z,24.1
2019-03-23T09:45:10.026Z,24.4
2019-03-23T09:46:10.761Z,24.3
2019-03-23T09:47:11.449Z,24.3
2019-03-23T09:48:12.135Z,24.2
2019-03-23T09:49:12.824Z,24.2
2019-03-23T09:50:13.510Z,23.8
2019-03-23T09:51:14.200Z,23.5
2019-03-23T09:52:14.886Z,23.0
2019-03-23T09:53:15.573Z,23.1
2019-03-23T09:54:16.261Z,23.2
2019-03-23T09:55:16.947Z,23.3
2019-03-23T09:56:17.634Z,23.4
2019-03-23T09:57:18.321Z,22.9
2019-03-23T09:58:19.028Z,22.7
2019-03-23T09:59:19.745Z,22.5
2019-03-23T10:00:20.430Z,22.5
2019-03-23T10:01:21.117Z,22.7
2019-03-23T10:02:21.802Z,22.7
2019-03-23T10:03:22.495Z,22.8
2019-03-23T10:04:23.227Z,23.0
2019-03-23T10:05:23.961Z,23.0
2019-03-23T10:06:24.648Z,23.1
2019-03-23T10:07:25.335Z,23.2
2019-03-23T10:08:26.020Z,23.1
2019-03-23T10:09:26.706Z,23.0
2019-03-23T10:10:27.397Z,22.9
2019-03-23T10:11:28.080Z,22.9
2019-03-23T10:12:28.768Z,22.9
2019-03-23T10:13:29.457Z,22.9
2019-03-23T10:14:30.141Z,22.8
2019-03-23T10:15:30.827Z,22.7
2019-03-23T10:16:31.513Z,22.5
2019-03-23T10:17:32.233Z,22.1
2019-03-23T10:18:32.888Z,22.0
2019-03-23T10:19:33.575Z,21.9
2019-03-23T10:20:34.264Z,21.5
2019-03-23T10:21:34.993Z,21.4
2019-03-23T10:22:35.681Z,21.0
2019-03-23T10:23:36.367Z,20.9
2019-03-23T10:24:37.056Z,20.8
2019-03-23T10:25:37.742Z,20.7
2019-03-23T10:26:38.428Z,20.7
2019-03-23T10:27:39.114Z,20.5
2019-03-23T10:28:39.799Z,20.4
2019-03-23T10:29:40.485Z,20.4
2019-03-23T10:30:41.174Z,20.2
2019-03-23T10:31:41.858Z,20.1
2019-03-23T10:32:42.542Z,20.0
2019-03-23T10:33:43.246Z,20.1
2019-03-23T10:34:43.962Z,20.0
2019-03-23T10:35:44.649Z,19.8
2019-03-23T10:36:45.335Z,19.6
2019-03-23T10:37:46.023Z,19.7
2019-03-23T10:38:46.707Z,19.6
2019-03-23T10:39:47.391Z,19.5
2019-03-23T10:40:48.076Z,19.4
2019-03-23T10:41:48.791Z,19.5
2019-03-23T10:42:49.447Z,19.4
2019-03-23T10:43:50.133Z,19.4
2019-03-23T10:44:50.816Z,19.5
2019-03-23T10:45:51.500Z,19.4
2019-03-23T10:46:52.186Z,19.3
2019-03-23T10:47:52.992Z,19.4
2019-03-23T10:48:53.721Z,19.4
2019-03-23T10:49:54.457Z,19.3
2019-03-23T10:50:55.141Z,19.3
2019-03-23T10:51:55.874Z,19.4
2019-03-23T10:52:56.559Z,19.3
2019-03-23T10:53:57.246Z,19.2
2019-03-23T10:54:57.932Z,19.2
2019-03-23T10:55:58.616Z,19.3
2019-03-23T10:56:59.298Z,19.3
2019-03-23T10:57:59.982Z,19.2
2019-03-23T10:59:00.669Z,19.2
2019-03-23T11:00:01.355Z,19.0
2019-03-23T11:01:02.041Z,18.9
2019-03-23T11:02:02.724Z,18.9
2019-03-23T11:03:03.405Z,18.9
2019-03-23T11:04:04.092Z,19.0
2019-03-23T11:05:04.777Z,19.0
2019-03-23T11:06:05.510Z,19.0
2019-03-23T11:07:06.246Z,19.1
2019-03-23T11:08:06.928Z,19.1
2019-03-23T11:09:07.614Z,19.1
2019-03-23T11:10:08.297Z,19.2
2019-03-23T11:11:08.981Z,19.3
2019-03-23T11:12:09.666Z,19.2
2019-03-23T11:13:10.353Z,19.2
2019-03-23T11:14:11.040Z,19.2
2019-03-23T11:15:11.721Z,19.2
2019-03-23T11:16:12.408Z,19.1
2019-03-23T11:17:13.092Z,19.0
2019-03-23T11:18:13.775Z,19.0
2019-03-23T11:19:14.461Z,19.0
2019-03-23T11:20:15.147Z,19.0
2019-03-23T11:21:15.828Z,19.1
2019-03-23T11:22:16.513Z,19.2
2019-03-23T11:23:17.199Z,19.0
2019-03-23T11:24:17.883Z,19.1
2019-03-23T11:25:18.566Z,19.2
2019-03-23T11:26:19.250Z,19.2
2019-03-23T11:27:19.933Z,19.0
2019-03-23T11:28:20.618Z,19.0
2019-03-23T11:29:21.303Z,19.0
2019-03-23T11:30:21.987Z,19.0
2019-03-23T11:31:22.671Z,19.0
2019-03-23T11:32:23.355Z,19.1
2019-03-23T11:33:24.040Z,19.2
2019-03-23T11:34:24.726Z,19.2
2019-03-23T11:35:25.412Z,19.2
2019-03-23T11:36:26.097Z,19.1
2019-03-23T11:37:26.873Z,19.1
2019-03-23T11:38:27.557Z,19.1
2019-03-23T11:39:28.251Z,19.0
2019-03-23T11:40:28.928Z,18.9
2019-03-23T11:41:29.614Z,18.9
2019-03-23T11:42:30.346Z,19.0
2019-03-23T11:43:31.031Z,19.0
2019-03-23T11:44:31.719Z,19.0
2019-03-23T11:45:32.450Z,19.1
2019-03-23T11:46:33.134Z,19.2
2019-03-23T11:47:33.817Z,19.3
2019-03-23T11:48:34.501Z,19.2
2019-03-23T11:49:35.204Z,19.2
2019-03-23T11:50:35.921Z,19.2
2019-03-23T11:51:36.605Z,19.3
2019-03-23T11:52:37.289Z,19.3
2019-03-23T11:53:37.973Z,19.3
2019-03-23T11:54:38.662Z,19.2
2019-03-23T11:55:39.345Z,19.3
2019-03-23T11:56:40.031Z,19.2
2019-03-23T11:57:40.711Z,19.2
2019-03-23T11:58:41.394Z,19.3
2019-03-23T11:59:42.077Z,19.3
2019-03-23T12:00:42.763Z,19.3
2019-03-23T12:01:51.427Z,19.2
2019-03-23T12:02:45.123Z,19.2
2019-03-23T12:03:45.809Z,19.3
2019-03-23T12:04:46.495Z,19.3
2019-03-23T12:05:47.184Z,19.3
2019-03-23T12:06:47.874Z,19.3
2019-03-23T12:07:48.548Z,19.3
2019-03-23T12:08:49.236Z,19.4
2019-03-23T12:09:49.923Z,19.4
2019-03-23T12:10:50.607Z,19.5
2019-03-23T12:11:51.296Z,19.4
2019-03-23T12:12:51.979Z,19.4
2019-03-23T12:13:52.709Z,19.4
2019-03-23T12:14:53.393Z,19.4
2019-03-23T12:15:54.077Z,19.4
2019-03-23T12:16:54.765Z,19.4
2019-03-23T12:17:55.448Z,19.5
2019-03-23T12:18:56.131Z,19.5
2019-03-23T12:19:56.815Z,19.5
2019-03-23T12:20:57.499Z,19.4
2019-03-23T12:21:58.183Z,19.4
2019-03-23T12:22:58.869Z,19.3
2019-03-23T12:23:59.554Z,19.3
2019-03-23T12:25:00.332Z,19.3
2019-03-23T12:26:00.966Z,19.4
2019-03-23T12:27:01.652Z,19.5
2019-03-23T12:28:02.341Z,19.4
2019-03-23T12:29:03.022Z,19.5
2019-03-23T12:30:07.535Z,19.5
2019-03-23T12:31:05.383Z,19.5
2019-03-23T12:32:06.068Z,19.5
2019-03-23T12:33:06.757Z,19.5
2019-03-23T12:34:07.439Z,19.6
2019-03-23T12:35:08.122Z,19.6
2019-03-23T12:36:08.806Z,19.5
2019-03-23T12:37:09.540Z,19.5
2019-03-23T12:38:10.224Z,19.5
2019-03-23T12:39:10.958Z,19.5
2019-03-23T12:40:11.642Z,19.6
2019-03-23T12:41:22.729Z,19.6
2019-03-23T12:42:14.004Z,19.6
2019-03-23T12:43:14.691Z,19.6
2019-03-23T12:44:15.380Z,19.6
2019-03-23T12:45:16.058Z,19.6
2019-03-23T12:46:16.745Z,19.6
2019-03-23T12:47:17.435Z,19.7
2019-03-23T12:48:18.113Z,19.6
2019-03-23T12:49:18.800Z,19.6
2019-03-23T12:50:19.481Z,19.5
2019-03-23T12:51:20.166Z,19.6
2019-03-23T12:52:20.851Z,19.7
2019-03-23T12:53:21.542Z,19.7
2019-03-23T12:54:22.224Z,19.6
2019-03-23T12:55:22.904Z,19.6
2019-03-23T12:56:23.589Z,19.6
2019-03-23T12:57:24.314Z,19.6
2019-03-23T12:58:24.954Z,19.7
2019-03-23T12:59:25.641Z,19.7
2019-03-23T13:00:26.375Z,19.7
2019-03-23T13:01:27.054Z,19.8
2019-03-23T13:02:27.738Z,19.8
2019-03-23T13:03:28.425Z,19.8
2019-03-23T13:04:29.110Z,19.9
2019-03-23T13:05:29.794Z,19.9
2019-03-23T13:06:30.478Z,19.8
2019-03-23T13:07:31.162Z,19.9
2019-03-23T13:08:31.848Z,19.9
2019-03-23T13:09:32.534Z,19.9
2019-03-23T13:10:33.218Z,19.9
2019-03-23T13:11:35.461Z,19.9
2019-03-23T13:12:35.631Z,20.0
2019-03-23T13:13:36.316Z,20.0
2019-03-23T13:14:37.000Z,20.0
2019-03-23T13:15:37.686Z,20.0
2019-03-23T13:16:38.368Z,20.0
2019-03-23T13:17:39.054Z,19.9
2019-03-23T13:18:39.743Z,19.8
2019-03-23T13:19:40.425Z,19.8
2019-03-23T13:20:41.112Z,19.9
2019-03-23T13:21:41.841Z,19.9
2019-03-23T13:22:42.526Z,19.9
2019-03-23T13:23:43.212Z,19.9
2019-03-23T13:24:43.899Z,20.0
2019-03-23T13:25:44.582Z,19.9
2019-03-23T13:26:45.266Z,19.9
2019-03-23T13:27:45.949Z,20.0
2019-03-23T13:28:46.634Z,19.9
2019-03-23T13:29:47.326Z,20.0
2019-03-23T13:30:48.005Z,20.0
2019-03-23T13:31:48.693Z,20.0
2019-03-23T13:32:49.373Z,20.0
2019-03-23T13:33:50.057Z,20.0
2019-03-23T13:34:50.743Z,19.9
2019-03-23T13:35:51.430Z,19.9
2019-03-23T13:36:52.113Z,19.9
2019-03-23T13:37:54.483Z,19.8
2019-03-23T13:38:54.474Z,19.7
2019-03-23T13:39:55.158Z,19.8
2019-03-23T13:40:55.843Z,19.6