createdAt,value
2022-12-23T00:01:45.052Z,15.69
2022-12-23T00:04:13.873Z,15.73
2022-12-23T00:06:42.395Z,15.76
2022-12-23T00:09:11.112Z,15.78
2022-12-23T00:12:01.794Z,15.81
2022-12-23T00:14:47.825Z,15.80
2022-12-23T00:17:22.675Z,14.63
2022-12-23T00:19:51.932Z,14.98
2022-12-23T00:22:20.381Z,14.49
2022-12-23T00:24:49.015Z,14.24
2022-12-23T00:27:18.776Z,14.50
2022-12-23T00:29:47.458Z,14.65
2022-12-23T00:32:16.003Z,14.74
2022-12-23T00:34:44.784Z,14.84
2022-12-23T00:37:13.201Z,14.74
2022-12-23T00:40:06.574Z,14.73
2022-12-23T00:42:56.892Z,14.84
2022-12-23T00:45:25.710Z,14.94
2022-12-23T00:48:11.780Z,15.04
2022-12-23T00:50:41.258Z,15.11
2022-12-23T00:53:09.784Z,15.16
2022-12-23T00:55:38.516Z,15.15
2022-12-23T00:58:08.366Z,15.17
2022-12-23T01:00:54.573Z,15.15
2022-12-23T01:03:40.626Z,15.13
2022-12-23T01:06:09.337Z,15.06
2022-12-23T01:08:37.790Z,15.07
2022-12-23T01:11:08.288Z,15.05
2022-12-23T01:13:39.469Z,15.13
2022-12-23T01:16:16.949Z,15.12
2022-12-23T01:18:46.521Z,15.16
2022-12-23T01:21:15.270Z,15.19
2022-12-23T01:23:43.643Z,15.11
2022-12-23T01:26:13.104Z,15.10
2022-12-23T01:28:42.864Z,15.13
2022-12-23T01:31:12.086Z,15.15
2022-12-23T01:33:40.555Z,15.15
2022-12-23T01:36:10.265Z,15.16
2022-12-23T01:38:38.735Z,15.19
2022-12-23T01:41:07.838Z,15.22
2022-12-23T01:43:47.854Z,15.39
2022-12-23T01:46:16.798Z,15.25
2022-12-23T01:48:49.094Z,15.24
2022-12-23T01:51:24.907Z,15.35
2022-12-23T01:53:58.975Z,15.33
2022-12-23T01:56:30.955Z,15.33
2022-12-23T01:59:03.549Z,15.31
2022-12-23T02:01:50.157Z,15.21
2022-12-23T02:04:22.149Z,15.21
2022-12-23T02:07:10.119Z,15.24
2022-12-23T02:09:40.612Z,15.23
2022-12-23T02:12:42.967Z,15.38
2022-12-23T02:15:57.016Z,15.37
2022-12-23T02:18:43.268Z,15.15
2022-12-23T02:21:33.501Z,14.59
2022-12-23T02:24:28.175Z,14.79
2022-12-23T02:27:16.405Z,14.93
2022-12-23T02:30:09.291Z,15.00
2022-12-23T02:32:58.687Z,15.02
2022-12-23T02:35:33.124Z,14.94
2022-12-23T02:38:08.599Z,14.94
2022-12-23T02:40:44.455Z,14.99
2022-12-23T02:43:20.508Z,15.07
2022-12-23T02:45:55.287Z,15.09
2022-12-23T02:48:33.099Z,15.08
2022-12-23T02:51:03.402Z,14.81
2022-12-23T02:53:36.864Z,14.66
2022-12-23T02:56:08.205Z,14.76
2022-12-23T02:58:42.854Z,14.87
2022-12-23T03:01:14.455Z,14.97
2022-12-23T03:03:46.899Z,15.10
2022-12-23T03:06:22.251Z,15.18
2022-12-23T03:08:53.982Z,15.19
2022-12-23T03:11:23.484Z,15.27
2022-12-23T03:14:14.071Z,15.16
2022-12-23T03:16:53.785Z,14.85
2022-12-23T03:19:31.615Z,14.77
2022-12-23T03:22:09.481Z,14.64
2022-12-23T03:24:50.711Z,14.39
2022-12-23T03:27:27.928Z,14.29
2022-12-23T03:30:01.089Z,14.49
2022-12-23T03:32:33.725Z,14.59
2022-12-23T03:35:08.100Z,14.51
2022-12-23T03:37:42.160Z,14.43
2022-12-23T03:40:16.381Z,14.52
2022-12-23T03:42:50.301Z,14.45
2022-12-23T03:45:41.650Z,14.45
2022-12-23T03:48:18.712Z,14.57
2022-12-23T03:50:53.622Z,14.60
2022-12-23T03:53:26.660Z,14.55
2022-12-23T03:56:00.740Z,14.52
2022-12-23T03:58:36.504Z,14.59
2022-12-23T04:01:14.291Z,14.62
2022-12-23T04:03:49.423Z,14.50
2022-12-23T04:06:22.777Z,13.93
2022-12-23T04:08:53.263Z,13.98
2022-12-23T04:11:21.778Z,13.69
2022-12-23T04:13:50.669Z,13.62
2022-12-23T04:16:19.415Z,13.43
2022-12-23T04:18:48.239Z,13.72
2022-12-23T04:21:17.108Z,13.75
2022-12-23T04:23:47.105Z,13.68
2022-12-23T04:26:15.469Z,13.62
2022-12-23T04:28:44.605Z,13.75
2022-12-23T04:31:13.003Z,13.49
2022-12-23T04:33:41.750Z,13.42
2022-12-23T04:36:10.217Z,13.42
2022-12-23T04:38:38.900Z,13.20
2022-12-23T04:41:08.784Z,13.31
2022-12-23T04:43:37.574Z,13.36
2022-12-23T04:46:06.197Z,13.52
2022-12-23T04:48:35.074Z,13.60
2022-12-23T04:51:03.789Z,13.63
2022-12-23T04:53:32.524Z,13.70
2022-12-23T04:56:00.968Z,13.75
2022-12-23T04:58:31.198Z,13.78
2022-12-23T05:01:03.809Z,13.78
2022-12-23T05:03:32.652Z,13.76
2022-12-23T05:06:01.441Z,13.67
2022-12-23T05:08:30.365Z,13.70
2022-12-23T05:10:58.892Z,13.67
2022-12-23T05:13:27.733Z,13.62
2022-12-23T05:15:57.830Z,13.57
2022-12-23T05:18:26.643Z,13.40
2022-12-23T05:20:55.546Z,13.29
2022-12-23T05:23:24.302Z,13.29
2022-12-23T05:25:54.456Z,13.27
2022-12-23T05:28:24.707Z,13.32
2022-12-23T05:31:00.707Z,13.26
2022-12-23T05:33:30.376Z,13.20
2022-12-23T05:35:59.252Z,13.21
2022-12-23T05:38:28.785Z,13.19
2022-12-23T05:40:57.383Z,12.99
2022-12-23T05:43:26.299Z,13.17
2022-12-23T05:45:54.825Z,13.22
2022-12-23T05:48:25.172Z,13.34
2022-12-23T05:50:54.447Z,13.40
2022-12-23T05:53:24.631Z,13.43
2022-12-23T05:55:53.136Z,13.46
2022-12-23T05:58:21.761Z,13.49
2022-12-23T06:00:50.237Z,13.56
2022-12-23T06:03:19.115Z,13.61
2022-12-23T06:05:52.633Z,13.71
2022-12-23T06:08:21.833Z,13.59
2022-12-23T06:10:50.307Z,13.56
2022-12-23T06:13:19.102Z,13.62
2022-12-23T06:15:47.917Z,13.63
2022-12-23T06:18:16.580Z,13.62
2022-12-23T06:20:47.203Z,13.63
2022-12-23T06:23:17.357Z,13.66
2022-12-23T06:25:45.800Z,13.67
2022-12-23T06:28:14.586Z,13.70
2022-12-23T06:30:43.057Z,13.74
2022-12-23T06:33:11.713Z,13.80
2022-12-23T06:35:40.168Z,13.81
2022-12-23T06:38:12.071Z,13.86
2022-12-23T06:40:42.416Z,13.86
2022-12-23T06:43:13.479Z,13.92
2022-12-23T06:45:42.257Z,13.95
2022-12-23T06:48:12.106Z,14.11
2022-12-23T06:50:40.593Z,14.17
2022-12-23T06:53:09.861Z,14.26
2022-12-23T06:55:38.283Z,14.37
2022-12-23T06:58:08.446Z,14.50
2022-12-23T07:00:37.059Z,14.59
2022-12-23T07:03:05.898Z,14.73
2022-12-23T07:05:37.635Z,14.78
2022-12-23T07:08:07.481Z,14.91
2022-12-23T07:10:36.184Z,14.93
2022-12-23T07:13:05.032Z,14.87
2022-12-23T07:15:34.869Z,14.90
2022-12-23T07:18:03.691Z,14.91
2022-12-23T07:20:32.205Z,14.88
2022-12-23T07:23:01.038Z,14.85
2022-12-23T07:25:29.549Z,14.85
2022-12-23T07:27:58.310Z,14.80
2022-12-23T07:30:26.956Z,14.79
2022-12-23T07:32:57.098Z,14.84
2022-12-23T07:35:25.671Z,14.89
2022-12-23T07:37:55.514Z,14.93
2022-12-23T07:40:24.499Z,15.04
2022-12-23T07:42:56.992Z,15.14
2022-12-23T07:45:25.886Z,15.21
2022-12-23T07:47:56.927Z,15.33
2022-12-23T07:50:25.869Z,15.39
2022-12-23T07:52:55.221Z,15.50
2022-12-23T07:55:24.261Z,15.60
2022-12-23T07:57:54.114Z,15.72
2022-12-23T08:00:23.144Z,15.83
2022-12-23T08:02:52.032Z,15.97
2022-12-23T08:05:22.468Z,16.10
2022-12-23T08:07:52.870Z,16.21
2022-12-23T08:10:21.354Z,16.26
2022-12-23T08:12:49.990Z,16.21
2022-12-23T08:15:18.746Z,16.36
2022-12-23T08:17:47.732Z,16.49
2022-12-23T08:20:16.255Z,16.61
2022-12-23T08:22:46.455Z,16.66
2022-12-23T08:25:14.940Z,16.65
2022-12-23T08:27:43.723Z,16.86
2022-12-23T08:30:13.073Z,16.99
2022-12-23T08:32:41.993Z,16.90
2022-12-23T08:35:10.719Z,17.04
2022-12-23T08:37:39.509Z,17.06
2022-12-23T08:40:10.687Z,16.87
2022-12-23T08:42:39.376Z,16.98
2022-12-23T08:45:08.733Z,17.11
2022-12-23T08:47:37.507Z,17.17
2022-12-23T08:50:06.755Z,17.22
2022-12-23T08:52:35.598Z,17.12
2022-12-23T08:55:04.924Z,17.23
2022-12-23T08:57:35.428Z,17.33
2022-12-23T09:00:04.895Z,17.36
2022-12-23T09:02:33.884Z,17.41
2022-12-23T09:05:02.633Z,17.36
2022-12-23T09:07:31.953Z,17.33
2022-12-23T09:10:00.447Z,17.40
2022-12-23T09:12:29.626Z,17.37
2022-12-23T09:14:59.492Z,17.30
2022-12-23T09:17:28.255Z,17.15
2022-12-23T09:19:56.709Z,17.18
2022-12-23T09:22:25.900Z,16.79
2022-12-23T09:24:58.652Z,16.86
2022-12-23T09:27:32.244Z,16.98
2022-12-23T09:30:02.005Z,16.97
2022-12-23T09:32:30.723Z,16.98
2022-12-23T09:34:59.273Z,17.09
2022-12-23T09:37:28.059Z,17.19
2022-12-23T09:39:56.541Z,16.69
2022-12-23T09:42:48.152Z,16.94
2022-12-23T09:45:27.327Z,16.97
2022-12-23T09:47:57.437Z,16.72
2022-12-23T09:50:29.993Z,16.64
2022-12-23T09:53:03.645Z,16.90
2022-12-23T09:55:41.476Z,17.08
2022-12-23T09:58:23.961Z,17.18
2022-12-23T10:01:09.852Z,17.41
2022-12-23T10:03:56.730Z,17.61
2022-12-23T10:06:29.776Z,17.70
2022-12-23T10:09:02.189Z,17.75
2022-12-23T10:11:35.415Z,17.33
2022-12-23T10:14:15.786Z,17.74
2022-12-23T10:16:50.719Z,17.75
2022-12-23T10:19:24.812Z,17.11
2022-12-23T10:21:55.979Z,17.50
2022-12-23T10:24:26.698Z,17.70
2022-12-23T10:26:57.145Z,17.51
2022-12-23T10:29:27.745Z,17.76
2022-12-23T10:32:15.192Z,18.13
2022-12-23T10:34:52.171Z,18.18
2022-12-23T10:37:31.821Z,18.34
2022-12-23T10:40:13.005Z,18.42
2022-12-23T10:42:52.924Z,18.55
2022-12-23T10:45:39.765Z,18.73
2022-12-23T10:48:26.055Z,18.75
2022-12-23T10:51:02.616Z,18.41
2022-12-23T10:53:38.359Z,18.40
2022-12-23T10:56:08.560Z,18.55
2022-12-23T10:58:41.611Z,18.76
2022-12-23T11:01:18.905Z,18.89
2022-12-23T11:04:02.974Z,19.14
2022-12-23T11:06:37.381Z,19.14
2022-12-23T11:09:17.003Z,19.33
2022-12-23T11:11:57.459Z,19.41
2022-12-23T11:14:38.768Z,19.48
2022-12-23T11:17:20.498Z,19.50
2022-12-23T11:20:06.736Z,18.85
2022-12-23T11:22:35.960Z,18.71
2022-12-23T11:25:27.975Z,19.13
2022-12-23T11:27:59.896Z,19.07
2022-12-23T11:30:30.088Z,19.14
2022-12-23T11:32:59.380Z,18.91
2022-12-23T11:35:31.555Z,18.93
2022-12-23T11:38:03.130Z,19.00
2022-12-23T11:40:35.139Z,19.15
2022-12-23T11:43:06.138Z,18.82
2022-12-23T11:45:38.784Z,19.06
2022-12-23T11:48:27.061Z,19.17
2022-12-23T11:51:02.726Z,19.33
2022-12-23T11:53:32.356Z,19.32
2022-12-23T11:56:04.374Z,19.31
2022-12-23T11:58:41.027Z,18.31
2022-12-23T12:01:18.086Z,18.83
2022-12-23T12:03:52.463Z,18.87
2022-12-23T12:06:24.310Z,19.07
2022-12-23T12:08:57.201Z,19.07
2022-12-23T12:11:29.828Z,19.14
2022-12-23T12:14:01.482Z,18.68
2022-12-23T12:16:45.564Z,18.87
2022-12-23T12:19:20.555Z,18.96
2022-12-23T12:21:52.463Z,19.07
2022-12-23T12:24:26.732Z,18.98
2022-12-23T12:27:01.222Z,19.12
2022-12-23T12:29:38.506Z,18.12
2022-12-23T12:32:17.904Z,18.30
2022-12-23T12:34:54.115Z,18.40
2022-12-23T12:37:32.850Z,18.70
2022-12-23T12:40:16.051Z,18.84
2022-12-23T12:42:50.058Z,18.82
2022-12-23T12:45:24.598Z,18.56
2022-12-23T12:48:16.387Z,18.82
2022-12-23T12:50:56.649Z,18.95
2022-12-23T12:53:29.455Z,19.08
2022-12-23T12:56:07.114Z,19.12
2022-12-23T12:58:35.615Z,19.11
2022-12-23T13:01:18.670Z,19.27
2022-12-23T13:04:14.219Z,19.20
2022-12-23T13:06:54.434Z,19.36
2022-12-23T13:09:31.868Z,19.39
2022-12-23T13:12:08.555Z,19.38
2022-12-23T13:14:51.201Z,18.81
2022-12-23T13:17:25.774Z,18.82
2022-12-23T13:20:02.207Z,19.08
2022-12-23T13:22:34.369Z,19.16
2022-12-23T13:25:12.913Z,19.20
2022-12-23T13:27:48.487Z,19.05
2022-12-23T13:30:20.151Z,19.20
2022-12-23T13:33:16.885Z,19.39
2022-12-23T13:36:06.733Z,19.35
2022-12-23T13:38:52.534Z,19.42
2022-12-23T13:41:32.484Z,19.45
2022-12-23T13:44:03.694Z,18.92
2022-12-23T13:46:45.465Z,19.06
2022-12-23T13:49:21.128Z,18.62
2022-12-23T13:51:58.694Z,18.88
2022-12-23T13:54:39.522Z,18.75
2022-12-23T13:57:22.880Z,18.61
2022-12-23T14:00:05.514Z,18.66
2022-12-23T14:02:50.427Z,18.74
2022-12-23T14:05:32.315Z,18.60
2022-12-23T14:08:02.660Z,18.48
2022-12-23T14:10:32.436Z,18.17
2022-12-23T14:13:05.637Z,18.51
2022-12-23T14:15:48.938Z,18.62
2022-12-23T14:18:38.479Z,18.64
2022-12-23T14:21:18.535Z,18.35
2022-12-23T14:24:04.554Z,18.30
2022-12-23T14:27:04.778Z,18.33
2022-12-23T14:29:47.684Z,18.20
2022-12-23T14:32:22.992Z,18.26
2022-12-23T14:35:24.795Z,18.47
2022-12-23T14:38:26.028Z,18.50
2022-12-23T14:41:00.732Z,18.49
2022-12-23T14:43:51.103Z,18.57
2022-12-23T14:46:58.832Z,18.67
2022-12-23T14:49:42.918Z,18.65
2022-12-23T14:52:50.428Z,18.65
2022-12-23T14:55:40.998Z,18.60
2022-12-23T14:58:33.851Z,18.58
2022-12-23T15:01:05.441Z,18.53
2022-12-23T15:03:36.407Z,18.53
2022-12-23T15:06:08.231Z,18.47
2022-12-23T15:08:40.157Z,18.44
2022-12-23T15:11:16.528Z,18.34
2022-12-23T15:13:45.487Z,18.22
2022-12-23T15:16:18.057Z,18.14
2022-12-23T15:18:56.943Z,18.28
2022-12-23T15:21:32.738Z,18.29
2022-12-23T15:24:01.573Z,18.22
2022-12-23T15:26:33.385Z,18.24
2022-12-23T15:29:02.135Z,18.26
2022-12-23T15:31:42.481Z,18.26
2022-12-23T15:34:18.807Z,18.21
2022-12-23T15:36:54.503Z,18.15
2022-12-23T15:39:32.345Z,18.19
2022-12-23T15:42:01.489Z,18.11
2022-12-23T15:44:36.948Z,18.13
2022-12-23T15:47:24.141Z,18.16
2022-12-23T15:49:52.711Z,17.95
2022-12-23T15:52:23.367Z,17.87
2022-12-23T15:54:59.124Z,17.87
2022-12-23T15:57:30.435Z,17.76
2022-12-23T16:00:00.524Z,17.74
2022-12-23T16:05:27.953Z,17.67
2022-12-23T16:08:12.333Z,17.66
2022-12-23T16:10:41.818Z,17.50
2022-12-23T16:13:18.932Z,17.51
2022-12-23T16:15:48.422Z,17.42
2022-12-23T16:18:23.676Z,17.48
2022-12-23T16:20:54.659Z,17.43
2022-12-23T16:23:30.236Z,17.47
2022-12-23T16:26:01.547Z,17.36
2022-12-23T16:28:37.053Z,17.29
2022-12-23T16:31:08.431Z,17.29
2022-12-23T16:33:40.771Z,17.23
2022-12-23T16:36:17.600Z,16.99
2022-12-23T16:38:48.683Z,16.67
2022-12-23T16:41:17.306Z,16.57
2022-12-23T16:43:52.077Z,16.67
2022-12-23T16:46:23.824Z,16.50
2022-12-23T16:48:55.767Z,16.26
2022-12-23T16:51:25.538Z,16.34
2022-12-23T16:53:58.201Z,16.33
2022-12-23T16:56:31.528Z,16.54
2022-12-23T16:59:00.453Z,16.62
2022-12-23T17:01:32.124Z,16.81
2022-12-23T17:04:01.266Z,16.88
2022-12-23T17:06:29.939Z,16.84
2022-12-23T17:09:00.124Z,16.63
2022-12-23T17:11:37.852Z,16.50
2022-12-23T17:14:13.581Z,16.38
2022-12-23T17:16:44.567Z,16.36
2022-12-23T17:19:14.176Z,16.26
2022-12-23T17:21:44.866Z,16.05
2022-12-23T17:24:22.402Z,16.02
2022-12-23T17:26:51.300Z,16.29
2022-12-23T17:29:20.588Z,16.49
2022-12-23T17:31:49.932Z,16.64
2022-12-23T17:34:20.978Z,16.65
2022-12-23T17:36:51.237Z,16.69
2022-12-23T17:39:22.765Z,16.81
2022-12-23T17:41:51.550Z,16.80
2022-12-23T17:44:20.410Z,16.69
2022-12-23T17:46:49.402Z,16.56
2022-12-23T17:49:18.153Z,16.40
2022-12-23T17:51:46.600Z,16.22
2022-12-23T17:54:24.530Z,16.21
2022-12-23T17:56:53.427Z,16.31
2022-12-23T17:59:22.566Z,16.34
2022-12-23T18:01:51.315Z,16.22
2022-12-23T18:04:20.148Z,16.16
2022-12-23T18:06:48.730Z,16.24
2022-12-23T18:09:18.867Z,16.33
2022-12-23T18:11:49.225Z,15.95
2022-12-23T18:14:23.281Z,15.81
2022-12-23T18:16:51.790Z,15.81
2022-12-23T18:19:22.409Z,15.79
2022-12-23T18:21:52.478Z,15.76
2022-12-23T18:24:21.640Z,15.71
2022-12-23T18:26:51.433Z,15.72
2022-12-23T18:29:20.186Z,15.70
2022-12-23T18:31:51.949Z,15.77
2022-12-23T18:34:22.264Z,15.69
2022-12-23T18:36:52.088Z,15.84
2022-12-23T18:39:21.406Z,15.64
2022-12-23T18:41:51.504Z,15.71
2022-12-23T18:44:21.688Z,15.88
2022-12-23T18:46:50.955Z,15.91
2022-12-23T18:49:19.836Z,15.84
2022-12-23T18:51:48.826Z,15.66
2022-12-23T18:54:18.026Z,15.62
2022-12-23T18:56:46.857Z,15.73
2022-12-23T18:59:27.192Z,15.79
2022-12-23T19:01:58.305Z,15.68
2022-12-23T19:04:27.448Z,15.75
2022-12-23T19:06:56.592Z,15.78
2022-12-23T19:09:25.796Z,15.71
2022-12-23T19:11:54.986Z,15.67
2022-12-23T19:14:25.336Z,15.77
2022-12-23T19:16:53.781Z,15.84
2022-12-23T19:19:22.966Z,15.79
2022-12-23T19:21:51.459Z,15.78
2022-12-23T19:24:20.210Z,15.79
2022-12-23T19:26:48.739Z,15.76
2022-12-23T19:29:17.613Z,15.83
2022-12-23T19:31:47.463Z,15.70
2022-12-23T19:34:16.229Z,15.95
2022-12-23T19:36:45.105Z,15.97
2022-12-23T19:39:16.798Z,15.77
2022-12-23T19:41:45.832Z,15.59
2022-12-23T19:44:15.186Z,15.71
2022-12-23T19:46:43.837Z,15.59
2022-12-23T19:49:19.612Z,15.57
2022-12-23T19:51:49.708Z,15.63
2022-12-23T19:54:19.905Z,15.70
2022-12-23T19:56:51.356Z,15.55
2022-12-23T19:59:20.926Z,15.45
2022-12-23T20:01:50.059Z,15.44
2022-12-23T20:04:20.277Z,15.47
2022-12-23T20:06:48.740Z,15.49
2022-12-23T20:09:17.513Z,15.73
2022-12-23T20:11:47.859Z,15.75
2022-12-23T20:14:18.139Z,15.83
2022-12-23T20:16:48.414Z,16.02
2022-12-23T20:19:17.586Z,15.95
2022-12-23T20:21:47.710Z,15.82
2022-12-23T20:24:17.111Z,16.13
2022-12-23T20:26:45.752Z,16.18
2022-12-23T20:29:14.605Z,16.28
2022-12-23T20:31:43.153Z,16.11
2022-12-23T20:34:16.000Z,16.24
2022-12-23T20:36:45.019Z,16.14
2022-12-23T20:39:15.164Z,15.95
2022-12-23T20:41:43.599Z,15.98
2022-12-23T20:47:00.835Z,15.86
2022-12-23T20:49:29.693Z,16.04
2022-12-23T20:51:58.251Z,15.70
2022-12-23T20:54:33.387Z,15.65
2022-12-23T20:57:03.915Z,15.58
2022-12-23T20:59:33.221Z,15.62
2022-12-23T21:02:02.399Z,15.79
2022-12-23T21:04:31.367Z,15.78
2022-12-23T21:06:59.857Z,15.78
2022-12-23T21:09:30.171Z,15.75
2022-12-23T21:11:58.810Z,15.88
2022-12-23T21:14:27.557Z,15.99
2022-12-23T21:16:55.978Z,16.09
2022-12-23T21:19:26.601Z,15.98
2022-12-23T21:21:55.066Z,16.17
2022-12-23T21:24:25.711Z,16.15
2022-12-23T21:26:57.033Z,16.25
2022-12-23T21:29:26.577Z,16.15
2022-12-23T21:31:55.294Z,16.20
2022-12-23T21:34:24.045Z,16.25
2022-12-23T21:36:52.925Z,16.32
2022-12-23T21:39:21.487Z,16.22
2022-12-23T21:41:51.465Z,16.06
2022-12-23T21:44:21.607Z,15.91
2022-12-23T21:46:51.374Z,15.77
2022-12-23T21:49:22.185Z,15.71
2022-12-23T21:51:51.083Z,15.57
2022-12-23T21:54:19.557Z,15.43
2022-12-23T21:56:48.222Z,15.45
2022-12-23T21:59:16.678Z,15.61
2022-12-23T22:01:46.835Z,15.70
2022-12-23T22:04:15.289Z,15.59
2022-12-23T22:06:45.723Z,15.79
2022-12-23T22:09:17.622Z,15.67
2022-12-23T22:11:46.733Z,15.93
2022-12-23T22:14:17.148Z,16.08
2022-12-23T22:16:47.399Z,16.10
2022-12-23T22:19:16.091Z,15.90
2022-12-23T22:21:45.404Z,15.87
2022-12-23T22:24:13.969Z,15.96
2022-12-23T22:26:42.783Z,15.96
2022-12-23T22:29:12.303Z,16.01
2022-12-23T22:31:45.278Z,15.87
2022-12-23T22:34:17.365Z,15.78
2022-12-23T22:36:46.859Z,15.77
2022-12-23T22:39:20.639Z,15.94
2022-12-23T22:41:50.809Z,15.97
2022-12-23T22:44:19.782Z,15.85
2022-12-23T22:46:48.778Z,15.82
2022-12-23T22:49:19.136Z,15.74
2022-12-23T22:51:47.868Z,15.63
2022-12-23T22:54:16.644Z,15.64
2022-12-23T22:56:46.779Z,15.71
2022-12-23T22:59:23.176Z,15.80
2022-12-23T23:01:53.557Z,15.83
2022-12-23T23:04:23.464Z,15.64
2022-12-23T23:06:52.183Z,15.53
2022-12-23T23:09:22.825Z,15.77
2022-12-23T23:11:51.631Z,15.73
2022-12-23T23:14:20.800Z,15.93
2022-12-23T23:16:49.738Z,16.05
2022-12-23T23:19:20.525Z,16.11
2022-12-23T23:21:50.781Z,16.12
2022-12-23T23:24:19.204Z,16.22
2022-12-23T23:26:48.025Z,16.24
2022-12-23T23:29:16.543Z,16.31
2022-12-23T23:31:45.432Z,16.24
2022-12-23T23:34:14.605Z,16.04
2022-12-23T23:36:43.513Z,15.90
2022-12-23T23:39:14.223Z,16.01
2022-12-23T23:41:43.404Z,16.04
2022-12-23T23:44:12.835Z,16.09
2022-12-23T23:46:41.766Z,16.08
2022-12-23T23:49:10.235Z,16.10
2022-12-23T23:51:39.586Z,16.11
2022-12-23T23:54:08.041Z,16.13
2022-12-23T23:56:39.375Z,16.15
2022-12-23T23:59:08.478Z,16.13
