createdAt,value
2017-08-20T00:00:26.578Z,87.90
2017-08-20T00:02:54.444Z,87.30
2017-08-20T00:05:22.312Z,87.50
2017-08-20T00:07:50.179Z,87.40
2017-08-20T00:10:18.047Z,88.30
2017-08-20T00:12:45.913Z,87.80
2017-08-20T00:15:13.782Z,87.40
2017-08-20T00:17:41.648Z,87.10
2017-08-20T00:20:09.516Z,87.80
2017-08-20T00:22:37.383Z,89.70
2017-08-20T00:25:05.253Z,89.50
2017-08-20T00:27:33.117Z,89.10
2017-08-20T00:30:00.985Z,88.60
2017-08-20T00:32:28.851Z,88.60
2017-08-20T00:34:56.720Z,87.70
2017-08-20T00:37:24.587Z,88.60
2017-08-20T00:39:52.454Z,87.50
2017-08-20T00:42:20.321Z,88.60
2017-08-20T00:44:48.189Z,88.70
2017-08-20T00:47:16.055Z,89.10
2017-08-20T00:49:43.922Z,89.10
2017-08-20T00:52:11.795Z,89.40
2017-08-20T00:54:39.657Z,88.40
2017-08-20T00:57:07.528Z,89.60
2017-08-20T00:59:35.392Z,89.50
2017-08-20T01:02:03.262Z,88.70
2017-08-20T01:04:31.126Z,88.00
2017-08-20T01:06:58.994Z,87.40
2017-08-20T01:09:26.861Z,88.70
2017-08-20T01:11:54.729Z,90.30
2017-08-20T01:14:22.596Z,90.60
2017-08-20T01:16:50.466Z,90.50
2017-08-20T01:19:18.331Z,90.10
2017-08-20T01:21:46.198Z,90.60
2017-08-20T01:24:14.064Z,90.60
2017-08-20T01:26:41.932Z,90.20
2017-08-20T01:29:09.805Z,89.70
2017-08-20T01:31:37.666Z,90.00
2017-08-20T01:34:05.534Z,88.70
2017-08-20T01:36:33.401Z,89.20
2017-08-20T01:39:01.171Z,89.60
2017-08-20T01:41:29.034Z,89.80
2017-08-20T01:43:56.901Z,89.30
2017-08-20T01:46:24.768Z,89.90
2017-08-20T01:48:52.635Z,90.30
2017-08-20T01:51:20.503Z,90.40
2017-08-20T01:53:48.369Z,90.40
2017-08-20T01:56:16.237Z,90.10
2017-08-20T01:58:44.104Z,90.10
2017-08-20T02:01:11.972Z,90.30
2017-08-20T02:03:39.839Z,90.30
2017-08-20T02:06:07.706Z,90.10
2017-08-20T02:08:35.578Z,90.50
2017-08-20T02:11:03.445Z,90.60
2017-08-20T02:13:31.310Z,90.10
2017-08-20T02:15:59.176Z,89.50
2017-08-20T02:18:27.047Z,89.70
2017-08-20T02:20:54.914Z,89.60
2017-08-20T02:23:22.781Z,88.70
2017-08-20T02:25:50.650Z,90.30
2017-08-20T02:28:18.514Z,90.40
2017-08-20T02:30:46.380Z,90.40
2017-08-20T02:33:14.250Z,90.10
2017-08-20T02:35:42.114Z,90.20
2017-08-20T02:38:09.981Z,89.90
2017-08-20T02:40:37.849Z,90.50
2017-08-20T02:43:05.643Z,90.50
2017-08-20T02:45:34.197Z,89.50
2017-08-20T02:48:02.064Z,89.50
2017-08-20T02:50:29.932Z,89.70
2017-08-20T02:52:57.801Z,89.60
2017-08-20T02:55:25.665Z,90.10
2017-08-20T02:57:53.534Z,90.00
2017-08-20T03:00:21.401Z,89.40
2017-08-20T03:02:49.268Z,88.90
2017-08-20T03:05:17.136Z,88.30
2017-08-20T03:07:45.002Z,88.40
2017-08-20T03:10:12.874Z,90.10
2017-08-20T03:12:40.737Z,90.10
2017-08-20T03:15:08.606Z,89.40
2017-08-20T03:17:36.472Z,89.80
2017-08-20T03:20:04.340Z,89.60
2017-08-20T03:22:32.207Z,89.10
2017-08-20T03:25:00.076Z,88.50
2017-08-20T03:27:27.951Z,89.50
2017-08-20T03:29:55.809Z,89.00
2017-08-20T03:32:23.680Z,90.20
2017-08-20T03:34:51.542Z,90.00
2017-08-20T03:37:19.413Z,89.60
2017-08-20T03:39:47.278Z,89.50
2017-08-20T03:42:15.070Z,89.00
2017-08-20T03:44:42.909Z,88.90
2017-08-20T03:47:10.778Z,89.50
2017-08-20T03:49:38.645Z,90.00
2017-08-20T03:52:06.512Z,90.30
2017-08-20T03:54:34.584Z,91.00
2017-08-20T03:57:02.451Z,91.00
2017-08-20T03:59:30.320Z,91.10
2017-08-20T04:01:58.185Z,91.00
2017-08-20T04:04:26.053Z,90.50
2017-08-20T04:06:53.920Z,89.50
2017-08-20T04:09:21.787Z,90.10
2017-08-20T04:11:49.513Z,90.00
2017-08-20T04:14:17.317Z,91.00
2017-08-20T04:16:45.185Z,90.80
2017-08-20T04:19:13.051Z,91.00
2017-08-20T04:21:40.919Z,91.10
2017-08-20T04:24:08.786Z,91.40
2017-08-20T04:26:36.654Z,91.80
2017-08-20T04:29:04.521Z,91.60
2017-08-20T04:31:32.388Z,92.70
2017-08-20T04:34:00.256Z,92.70
2017-08-20T04:36:28.125Z,93.60
2017-08-20T04:38:55.990Z,93.20
2017-08-20T04:41:23.857Z,93.20
2017-08-20T04:43:51.724Z,92.50
2017-08-20T04:46:19.591Z,92.10
2017-08-20T04:48:47.459Z,91.90
2017-08-20T04:51:15.328Z,91.40
2017-08-20T04:53:43.193Z,91.00
2017-08-20T04:56:11.061Z,90.70
2017-08-20T04:58:38.928Z,90.90
2017-08-20T05:01:06.795Z,90.80
2017-08-20T05:03:34.663Z,90.60
2017-08-20T05:06:02.530Z,90.60
2017-08-20T05:08:30.396Z,91.10
2017-08-20T05:10:58.265Z,91.90
2017-08-20T05:13:26.146Z,91.10
2017-08-20T05:15:53.998Z,90.50
2017-08-20T05:18:21.871Z,90.60
2017-08-20T05:20:49.733Z,90.30
2017-08-20T05:23:17.605Z,90.40
2017-08-20T05:25:45.472Z,91.30
2017-08-20T05:28:13.338Z,91.60
2017-08-20T05:30:41.204Z,91.70
2017-08-20T05:33:09.074Z,91.80
2017-08-20T05:35:36.941Z,91.70
2017-08-20T05:38:04.808Z,91.90
2017-08-20T05:40:32.674Z,91.90
2017-08-20T05:43:00.542Z,91.70
2017-08-20T05:45:28.407Z,91.60
2017-08-20T05:47:56.274Z,91.60
2017-08-20T05:50:24.141Z,91.50
2017-08-20T05:52:52.007Z,91.50
2017-08-20T05:55:19.875Z,91.50
2017-08-20T05:57:47.670Z,91.40
2017-08-20T06:00:15.507Z,91.10
2017-08-20T06:02:43.376Z,91.10
2017-08-20T06:05:11.242Z,91.00
2017-08-20T06:07:39.346Z,90.60
2017-08-20T06:10:07.283Z,90.90
2017-08-20T06:12:35.150Z,91.00
2017-08-20T06:15:03.327Z,91.00
2017-08-20T06:17:31.192Z,90.70
2017-08-20T06:19:59.060Z,90.20
2017-08-20T06:22:26.922Z,90.20
2017-08-20T06:24:54.797Z,90.10
2017-08-20T06:27:22.662Z,89.80
2017-08-20T06:29:50.529Z,87.30
2017-08-20T06:32:18.396Z,83.60
2017-08-20T06:34:46.264Z,80.80
2017-08-20T06:37:14.132Z,79.50
2017-08-20T06:39:42.004Z,76.70
2017-08-20T06:42:09.869Z,74.30
2017-08-20T06:44:37.734Z,72.30
2017-08-20T06:47:05.600Z,70.70
2017-08-20T06:49:34.389Z,69.60
2017-08-20T06:52:02.256Z,68.00
2017-08-20T06:54:30.124Z,65.20
2017-08-20T06:56:57.991Z,61.90
2017-08-20T06:59:26.597Z,62.00
2017-08-20T07:01:54.652Z,60.70
2017-08-20T07:04:22.516Z,58.00
2017-08-20T07:06:50.382Z,57.00
2017-08-20T07:09:18.251Z,56.70
2017-08-20T07:11:46.054Z,55.10
2017-08-20T07:14:14.702Z,53.50
2017-08-20T07:16:42.569Z,53.50
2017-08-20T07:19:10.435Z,51.30
2017-08-20T07:21:38.307Z,51.00
2017-08-20T07:24:06.170Z,50.40
2017-08-20T07:26:34.038Z,49.20
2017-08-20T07:29:01.905Z,48.00
2017-08-20T07:31:29.772Z,46.60
2017-08-20T07:33:57.640Z,47.20
2017-08-20T07:36:25.506Z,47.00
2017-08-20T07:38:53.374Z,47.70
2017-08-20T07:41:21.242Z,49.20
2017-08-20T07:43:49.109Z,49.90
2017-08-20T07:46:16.976Z,53.00
2017-08-20T07:48:44.843Z,53.20
2017-08-20T07:51:12.715Z,54.30
2017-08-20T07:53:40.579Z,55.80
2017-08-20T07:56:08.389Z,56.20
2017-08-20T07:58:37.029Z,56.90
2017-08-20T08:01:04.896Z,56.90
2017-08-20T08:03:32.767Z,58.10
2017-08-20T08:06:00.630Z,58.90
2017-08-20T08:08:28.499Z,59.60
2017-08-20T08:10:56.366Z,60.20
2017-08-20T08:13:24.233Z,60.90
2017-08-20T08:15:52.101Z,59.80
2017-08-20T08:18:19.967Z,59.50
2017-08-20T08:20:47.834Z,60.00
2017-08-20T08:23:15.703Z,64.20
2017-08-20T08:25:43.570Z,59.60
2017-08-20T08:28:11.438Z,59.60
2017-08-20T08:30:39.304Z,59.00
2017-08-20T08:33:07.173Z,58.40
2017-08-20T08:35:35.044Z,58.90
2017-08-20T08:38:02.909Z,61.20
2017-08-20T08:40:30.776Z,59.80
2017-08-20T08:42:58.643Z,59.60
2017-08-20T08:45:26.513Z,60.50
2017-08-20T08:47:54.382Z,58.50
2017-08-20T08:50:22.252Z,58.90
2017-08-20T08:52:50.113Z,61.40
2017-08-20T08:55:17.979Z,61.30
2017-08-20T08:57:45.845Z,63.30
2017-08-20T09:00:13.916Z,58.90
2017-08-20T09:02:41.783Z,61.00
2017-08-20T09:05:09.653Z,60.10
2017-08-20T09:07:37.519Z,58.20
2017-08-20T09:10:05.389Z,59.10
2017-08-20T09:12:34.926Z,60.40
2017-08-20T09:15:02.758Z,59.60
2017-08-20T09:17:30.627Z,58.60
2017-08-20T09:19:58.497Z,57.90
2017-08-20T09:22:26.360Z,59.20
2017-08-20T09:24:58.085Z,61.60
2017-08-20T09:27:29.252Z,58.70
2017-08-20T09:30:01.121Z,59.20
2017-08-20T09:32:34.331Z,57.80
2017-08-20T09:35:06.543Z,58.30
2017-08-20T09:37:37.569Z,57.80
2017-08-20T09:40:10.401Z,55.50
2017-08-20T09:42:42.975Z,55.50
2017-08-20T09:45:15.544Z,56.20
2017-08-20T09:47:46.841Z,57.10
2017-08-20T09:50:18.473Z,54.70
2017-08-20T09:52:50.050Z,54.70
2017-08-20T09:55:21.679Z,56.50
2017-08-20T09:57:52.475Z,56.50
2017-08-20T10:00:22.488Z,53.60
2017-08-20T10:02:52.405Z,50.50
2017-08-20T10:05:25.218Z,50.70
2017-08-20T10:07:57.734Z,53.80
2017-08-20T10:10:30.209Z,54.40
2017-08-20T10:13:02.805Z,54.70
2017-08-20T10:15:36.213Z,54.60
2017-08-20T10:18:09.139Z,51.60
2017-08-20T10:20:42.130Z,50.80
2017-08-20T10:23:15.828Z,50.60
2017-08-20T10:25:49.140Z,52.60
2017-08-20T10:28:22.317Z,44.00
2017-08-20T10:30:54.451Z,44.70
2017-08-20T10:33:26.235Z,46.20
2017-08-20T10:35:56.987Z,45.60
2017-08-20T10:38:29.645Z,45.80
2017-08-20T10:41:01.824Z,47.40
2017-08-20T10:43:33.351Z,47.20
2017-08-20T10:46:04.657Z,45.90
2017-08-20T10:48:37.004Z,43.70
2017-08-20T10:51:08.404Z,43.10
2017-08-20T10:53:40.141Z,44.40
2017-08-20T10:56:12.810Z,40.50
2017-08-20T10:58:44.976Z,40.50
2017-08-20T11:01:15.993Z,42.60
2017-08-20T11:03:46.767Z,49.00
2017-08-20T11:06:18.190Z,48.90
2017-08-20T11:08:46.055Z,48.80
2017-08-20T11:11:13.924Z,49.30
2017-08-20T11:13:42.086Z,48.20
2017-08-20T11:16:12.511Z,45.20
2017-08-20T11:18:42.313Z,45.40
2017-08-20T11:21:12.539Z,45.00
2017-08-20T11:23:43.695Z,43.00
2017-08-20T11:26:15.317Z,42.30
2017-08-20T11:28:47.091Z,42.80
2017-08-20T11:31:18.148Z,44.40
2017-08-20T11:33:49.526Z,43.90
2017-08-20T11:36:20.379Z,42.60
2017-08-20T11:38:49.036Z,45.70
2017-08-20T11:41:17.104Z,45.60
2017-08-20T11:43:44.973Z,45.90
2017-08-20T11:46:12.839Z,45.70
2017-08-20T11:48:40.809Z,46.50
2017-08-20T11:51:08.681Z,46.20
2017-08-20T11:53:36.547Z,49.50
2017-08-20T11:56:04.513Z,47.60
2017-08-20T11:58:32.381Z,44.20
2017-08-20T12:01:00.252Z,43.80
2017-08-20T12:03:28.117Z,42.80
2017-08-20T12:05:55.987Z,41.10
2017-08-20T12:08:23.852Z,39.50
2017-08-20T12:10:51.726Z,40.40
2017-08-20T12:13:19.446Z,38.20
2017-08-20T12:15:47.246Z,38.90
2017-08-20T12:18:15.113Z,40.30
2017-08-20T12:20:42.990Z,40.50
2017-08-20T12:23:10.850Z,40.30
2017-08-20T12:25:38.744Z,38.80
2017-08-20T12:28:07.404Z,39.00
2017-08-20T12:30:35.270Z,38.90
2017-08-20T12:33:03.138Z,34.60
2017-08-20T12:35:31.007Z,36.50
2017-08-20T12:37:58.872Z,36.10
2017-08-20T12:40:26.744Z,39.40
2017-08-20T12:42:54.605Z,41.50
2017-08-20T12:45:22.473Z,38.60
2017-08-20T12:47:50.346Z,35.50
2017-08-20T12:50:18.208Z,38.60
2017-08-20T12:52:45.972Z,36.00
2017-08-20T12:55:13.698Z,35.10
2017-08-20T12:57:41.503Z,34.70
2017-08-20T13:00:09.370Z,35.40
2017-08-20T13:02:37.242Z,36.80
2017-08-20T13:05:05.104Z,38.00
2017-08-20T13:07:32.970Z,37.70
2017-08-20T13:10:00.841Z,33.80
2017-08-20T13:12:28.705Z,35.50
2017-08-20T13:14:56.574Z,34.60
2017-08-20T13:17:24.450Z,34.90
2017-08-20T13:19:52.307Z,36.40
2017-08-20T13:22:20.174Z,36.60
2017-08-20T13:24:48.042Z,37.20
2017-08-20T13:27:15.910Z,37.30
2017-08-20T13:29:43.776Z,38.20
2017-08-20T13:32:11.645Z,36.90
2017-08-20T13:34:39.511Z,38.60
2017-08-20T13:37:07.378Z,39.20
2017-08-20T13:39:35.246Z,35.40
2017-08-20T13:42:03.116Z,37.00
2017-08-20T13:44:30.980Z,37.20
2017-08-20T13:46:58.850Z,38.80
2017-08-20T13:49:26.744Z,37.70
2017-08-20T13:51:55.401Z,36.50
2017-08-20T13:54:23.268Z,36.50
2017-08-20T13:56:51.135Z,38.60
2017-08-20T13:59:19.002Z,38.50
2017-08-20T14:01:46.870Z,38.40
2017-08-20T14:04:15.652Z,38.70
2017-08-20T14:06:43.526Z,41.30
2017-08-20T14:09:11.393Z,39.00
2017-08-20T14:11:39.260Z,39.00
2017-08-20T14:14:07.128Z,38.60
2017-08-20T14:16:34.996Z,40.00
2017-08-20T14:19:04.356Z,40.10
2017-08-20T14:21:32.184Z,40.20
2017-08-20T14:24:00.030Z,40.30
2017-08-20T14:26:27.898Z,40.80
2017-08-20T14:28:55.765Z,40.00
2017-08-20T14:31:23.632Z,40.80
2017-08-20T14:33:51.499Z,41.30
2017-08-20T14:36:19.366Z,43.00
2017-08-20T14:38:47.269Z,43.30
2017-08-20T14:41:16.228Z,44.10
2017-08-20T14:43:44.096Z,44.10
2017-08-20T14:46:11.962Z,43.00
2017-08-20T14:48:39.835Z,42.70
2017-08-20T14:51:07.697Z,42.80
2017-08-20T14:53:35.566Z,41.30
2017-08-20T14:56:03.432Z,42.60
2017-08-20T14:58:31.304Z,44.20
2017-08-20T15:00:59.166Z,43.60
2017-08-20T15:03:27.032Z,41.30
2017-08-20T15:05:55.038Z,43.50
2017-08-20T15:08:26.003Z,43.80
2017-08-20T15:10:59.704Z,44.20
2017-08-20T15:13:27.618Z,44.20
2017-08-20T15:15:55.487Z,44.90
2017-08-20T15:18:23.353Z,44.90
2017-08-20T15:20:51.223Z,43.80
2017-08-20T15:23:19.090Z,43.80
2017-08-20T15:25:46.957Z,46.10
2017-08-20T15:28:15.856Z,43.60
2017-08-20T15:30:44.534Z,45.50
2017-08-20T15:33:13.787Z,45.50
2017-08-20T15:35:41.699Z,44.60
2017-08-20T15:38:09.564Z,43.30
2017-08-20T15:40:37.433Z,45.30
2017-08-20T15:43:05.300Z,44.90
2017-08-20T15:45:33.167Z,45.80
2017-08-20T15:48:02.059Z,46.70
2017-08-20T15:50:29.930Z,47.20
2017-08-20T15:53:00.266Z,48.90
2017-08-20T15:55:28.221Z,46.40
2017-08-20T15:57:56.087Z,47.10
2017-08-20T16:00:23.986Z,48.40
2017-08-20T16:02:54.087Z,48.90
2017-08-20T16:05:22.043Z,49.00
2017-08-20T16:07:49.911Z,49.90
2017-08-20T16:10:17.667Z,49.40
2017-08-20T16:12:45.406Z,48.80
2017-08-20T16:15:13.206Z,49.60
2017-08-20T16:17:41.074Z,49.70
2017-08-20T16:20:08.940Z,51.30
2017-08-20T16:22:36.808Z,52.20
2017-08-20T16:25:04.675Z,50.80
2017-08-20T16:27:32.542Z,50.70
2017-08-20T16:30:00.410Z,50.90
2017-08-20T16:32:28.276Z,51.60
2017-08-20T16:34:56.144Z,52.70
2017-08-20T16:37:24.017Z,52.70
2017-08-20T16:39:51.879Z,52.30
2017-08-20T16:42:19.746Z,53.70
2017-08-20T16:44:47.543Z,52.70
2017-08-20T16:47:15.481Z,53.40
2017-08-20T16:49:43.353Z,53.60
2017-08-20T16:52:11.215Z,53.10
2017-08-20T16:54:39.082Z,51.90
2017-08-20T16:57:06.950Z,52.10
2017-08-20T16:59:34.817Z,52.10
2017-08-20T17:02:02.703Z,53.20
2017-08-20T17:04:30.551Z,53.00
2017-08-20T17:06:58.419Z,53.40
2017-08-20T17:09:26.287Z,53.60
2017-08-20T17:11:54.153Z,54.00
2017-08-20T17:14:22.020Z,52.50
2017-08-20T17:16:49.891Z,51.70
2017-08-20T17:19:17.755Z,53.50
2017-08-20T17:21:45.498Z,53.70
2017-08-20T17:24:13.224Z,53.60
2017-08-20T17:26:41.868Z,54.30
2017-08-20T17:29:09.898Z,54.20
2017-08-20T17:31:37.706Z,54.30
2017-08-20T17:34:05.573Z,54.90
2017-08-20T17:36:34.296Z,55.70
2017-08-20T17:39:03.352Z,54.90
2017-08-20T17:41:31.090Z,54.90
2017-08-20T17:44:00.895Z,55.40
2017-08-20T17:46:28.729Z,55.70
2017-08-20T17:48:57.214Z,56.60
2017-08-20T17:51:25.702Z,57.40
2017-08-20T17:53:54.732Z,58.40
2017-08-20T17:56:24.218Z,58.90
2017-08-20T17:58:53.870Z,58.90
2017-08-20T18:01:21.589Z,58.10
2017-08-20T18:03:49.326Z,58.90
2017-08-20T18:06:17.857Z,59.40
2017-08-20T18:08:45.591Z,59.40
2017-08-20T18:11:14.135Z,60.40
2017-08-20T18:13:42.411Z,60.40
2017-08-20T18:16:10.589Z,60.60
2017-08-20T18:21:12.983Z,62.60
2017-08-20T18:23:41.588Z,62.40
2017-08-20T18:26:10.242Z,63.60
2017-08-20T18:28:38.519Z,63.50
2017-08-20T18:31:09.267Z,64.70
2017-08-20T18:33:36.997Z,67.10
2017-08-20T18:36:04.722Z,69.40
2017-08-20T18:38:32.454Z,70.70
2017-08-20T18:41:00.178Z,71.30
2017-08-20T18:43:27.923Z,71.50
2017-08-20T18:45:55.646Z,72.90
2017-08-20T18:48:23.508Z,73.60
2017-08-20T18:50:51.477Z,73.60
2017-08-20T18:53:19.649Z,75.00
2017-08-20T18:55:48.025Z,75.50
2017-08-20T18:58:17.407Z,75.50
2017-08-20T19:00:45.198Z,76.10
2017-08-20T19:03:13.068Z,75.90
2017-08-20T19:05:40.956Z,76.50
2017-08-20T19:08:09.450Z,76.70
2017-08-20T19:10:38.234Z,77.10
2017-08-20T19:13:07.092Z,76.70
2017-08-20T19:15:34.959Z,76.60
2017-08-20T19:18:02.827Z,77.50
2017-08-20T19:20:30.630Z,77.30
2017-08-20T19:23:01.751Z,76.90
2017-08-20T19:25:29.604Z,76.90
2017-08-20T19:27:57.471Z,76.90
2017-08-20T19:30:25.339Z,77.80
2017-08-20T19:32:53.139Z,82.50
2017-08-20T19:35:21.627Z,82.00
2017-08-20T19:37:50.272Z,82.00
2017-08-20T19:40:18.140Z,81.90
2017-08-20T19:42:45.874Z,81.20
2017-08-20T19:45:13.772Z,80.90
2017-08-20T19:47:41.639Z,81.80
2017-08-20T19:50:09.378Z,81.50
2017-08-20T19:52:37.095Z,81.80
2017-08-20T19:55:05.752Z,84.20
2017-08-20T19:57:33.480Z,84.10
2017-08-20T20:00:01.384Z,83.30
2017-08-20T20:02:29.251Z,84.10
2017-08-20T20:04:57.119Z,83.70
2017-08-20T20:07:24.842Z,82.30
2017-08-20T20:09:52.648Z,84.40
2017-08-20T20:12:20.448Z,83.30
2017-08-20T20:14:49.101Z,86.40
2017-08-20T20:17:16.968Z,85.60
2017-08-20T20:19:44.766Z,86.90
2017-08-20T20:22:13.268Z,87.50
2017-08-20T20:24:41.082Z,87.50
2017-08-20T20:27:08.949Z,90.00
2017-08-20T20:29:36.681Z,89.00
2017-08-20T20:32:04.409Z,87.40
2017-08-20T20:34:33.062Z,87.40
2017-08-20T20:39:35.501Z,85.00
2017-08-20T20:42:03.320Z,85.00
2017-08-20T20:44:31.193Z,85.20
2017-08-20T20:46:58.930Z,86.00
2017-08-20T20:49:26.660Z,85.30
2017-08-20T20:51:55.302Z,85.00
2017-08-20T20:54:23.169Z,85.00
2017-08-20T20:56:51.036Z,84.50
2017-08-20T20:59:18.761Z,84.60
2017-08-20T21:01:46.565Z,84.70
2017-08-20T21:04:14.339Z,85.20
2017-08-20T21:06:42.198Z,85.70
2017-08-20T21:09:10.073Z,85.30
2017-08-20T21:11:37.793Z,84.50
2017-08-20T21:14:05.509Z,84.90
2017-08-20T21:16:33.360Z,83.50
2017-08-20T21:19:01.227Z,85.30
2017-08-20T21:21:28.943Z,84.50
2017-08-20T21:23:56.757Z,83.70
2017-08-20T21:26:24.514Z,84.70
2017-08-20T21:28:52.240Z,85.20
2017-08-20T21:31:19.971Z,84.30
2017-08-20T21:33:47.816Z,83.80
2017-08-20T21:36:15.539Z,83.50
2017-08-20T21:38:43.449Z,83.20
2017-08-20T21:41:11.319Z,85.10
2017-08-20T21:43:39.183Z,84.60
2017-08-20T21:46:06.911Z,84.60
2017-08-20T21:48:34.642Z,84.30
2017-08-20T21:51:03.142Z,86.10
2017-08-20T21:53:30.872Z,86.00
2017-08-20T21:55:58.732Z,85.50
2017-08-20T21:58:26.595Z,84.80
2017-08-20T22:00:54.460Z,84.70
2017-08-20T22:03:22.330Z,86.20
2017-08-20T22:05:50.198Z,87.20
2017-08-20T22:08:18.064Z,87.40
2017-08-20T22:10:45.931Z,87.80
2017-08-20T22:13:13.800Z,88.50
2017-08-20T22:15:41.664Z,89.10
2017-08-20T22:18:09.389Z,89.40
2017-08-20T22:20:37.131Z,88.30
2017-08-20T22:23:05.617Z,90.10
2017-08-20T22:25:33.439Z,90.10
2017-08-20T22:28:01.306Z,90.20
2017-08-20T22:30:29.173Z,89.70
2017-08-20T22:32:57.041Z,89.40
2017-08-20T22:35:24.910Z,88.80
2017-08-20T22:37:52.775Z,88.00
2017-08-20T22:40:20.642Z,87.40
2017-08-20T22:42:48.510Z,87.30
2017-08-20T22:45:16.379Z,86.70
2017-08-20T22:47:45.165Z,89.00
2017-08-20T22:50:13.034Z,89.00
2017-08-20T22:52:40.900Z,89.50
2017-08-20T22:55:08.767Z,89.20
2017-08-20T22:57:36.493Z,87.60
2017-08-20T23:00:04.287Z,86.90
2017-08-20T23:02:32.165Z,88.20
2017-08-20T23:05:00.030Z,87.80
2017-08-20T23:07:27.900Z,86.70
2017-08-20T23:09:55.767Z,89.10
2017-08-20T23:12:23.634Z,88.80
2017-08-20T23:14:51.502Z,88.00
2017-08-20T23:17:19.369Z,87.10
2017-08-20T23:19:47.235Z,87.00
2017-08-20T23:22:15.103Z,88.70
2017-08-20T23:24:42.971Z,88.60
2017-08-20T23:27:10.705Z,89.20
2017-08-20T23:29:38.450Z,89.60
2017-08-20T23:32:06.162Z,89.10
2017-08-20T23:34:33.892Z,88.40
2017-08-20T23:37:01.634Z,88.60
2017-08-20T23:39:30.150Z,89.50
2017-08-20T23:41:57.878Z,89.50
2017-08-20T23:44:25.606Z,88.60
2017-08-20T23:46:53.334Z,88.80
2017-08-20T23:49:21.051Z,88.00
2017-08-20T23:51:48.770Z,88.20
2017-08-20T23:54:16.558Z,88.00
2017-08-20T23:56:44.426Z,87.10
2017-08-20T23:59:12.293Z,87.70
