createdAt,value
2019-06-10T00:02:11.487Z,19.12
2019-06-10T00:04:50.842Z,19.14
2019-06-10T00:07:21.193Z,19.16
2019-06-10T00:09:53.658Z,19.17
2019-06-10T00:12:23.572Z,19.19
2019-06-10T00:14:53.282Z,19.21
2019-06-10T00:17:27.048Z,19.24
2019-06-10T00:19:57.170Z,19.24
2019-06-10T00:22:26.937Z,19.27
2019-06-10T00:24:57.517Z,19.23
2019-06-10T00:27:31.177Z,19.24
2019-06-10T00:30:04.321Z,19.19
2019-06-10T00:32:46.133Z,19.16
2019-06-10T00:35:18.120Z,19.14
2019-06-10T00:37:51.190Z,19.15
2019-06-10T00:40:21.572Z,19.11
2019-06-10T00:42:53.709Z,19.07
2019-06-10T00:45:28.259Z,19.01
2019-06-10T00:48:13.517Z,19.01
2019-06-10T00:50:44.436Z,19.00
2019-06-10T00:53:21.349Z,18.92
2019-06-10T00:55:56.712Z,18.88
2019-06-10T00:58:31.786Z,18.85
2019-06-10T01:01:02.640Z,18.82
2019-06-10T01:03:32.095Z,18.74
2019-06-10T01:06:06.372Z,18.78
2019-06-10T01:08:37.565Z,18.73
2019-06-10T01:11:23.661Z,18.70
2019-06-10T01:13:54.390Z,18.59
2019-06-10T01:16:27.315Z,18.50
2019-06-10T01:19:01.480Z,18.50
2019-06-10T01:21:41.440Z,18.51
2019-06-10T01:24:24.862Z,18.55
2019-06-10T01:26:57.878Z,18.52
2019-06-10T01:29:31.409Z,18.46
2019-06-10T01:32:05.185Z,18.45
2019-06-10T01:34:41.548Z,18.41
2019-06-10T01:37:14.325Z,18.40
2019-06-10T01:39:53.254Z,18.35
2019-06-10T01:42:35.587Z,18.34
2019-06-10T01:45:01.145Z,18.34
2019-06-10T01:47:34.926Z,18.32
2019-06-10T01:50:19.638Z,18.25
2019-06-10T01:53:04.285Z,18.20
2019-06-10T01:55:36.448Z,18.19
2019-06-10T01:58:14.437Z,18.21
2019-06-10T02:00:55.120Z,18.20
2019-06-10T02:03:31.146Z,18.20
2019-06-10T02:06:01.729Z,18.21
2019-06-10T02:08:35.400Z,18.23
2019-06-10T02:11:14.099Z,18.18
2019-06-10T02:13:43.367Z,18.17
2019-06-10T02:16:24.081Z,18.11
2019-06-10T02:19:07.534Z,18.08
2019-06-10T02:21:45.946Z,18.06
2019-06-10T02:24:23.498Z,18.01
2019-06-10T02:27:01.067Z,17.98
2019-06-10T02:29:36.517Z,17.96
2019-06-10T02:32:06.413Z,17.93
2019-06-10T02:34:50.630Z,17.92
2019-06-10T02:37:17.317Z,18.02
2019-06-10T02:39:54.151Z,18.04
2019-06-10T02:42:35.526Z,17.97
2019-06-10T02:45:06.032Z,17.93
2019-06-10T02:47:38.439Z,17.96
2019-06-10T02:50:14.173Z,17.93
2019-06-10T02:52:44.343Z,17.87
2019-06-10T02:55:15.607Z,17.84
2019-06-10T02:57:45.607Z,17.90
2019-06-10T03:00:23.437Z,17.92
2019-06-10T03:02:47.523Z,17.89
2019-06-10T03:05:19.567Z,17.86
2019-06-10T03:07:48.652Z,17.82
2019-06-10T03:10:21.115Z,17.80
2019-06-10T03:12:49.947Z,17.72
2019-06-10T03:15:19.951Z,17.68
2019-06-10T03:17:52.005Z,17.66
2019-06-10T03:20:26.551Z,17.67
2019-06-10T03:22:56.371Z,17.67
2019-06-10T03:25:27.377Z,17.62
2019-06-10T03:27:57.477Z,17.65
2019-06-10T03:30:41.276Z,17.66
2019-06-10T03:32:58.473Z,17.64
2019-06-10T03:35:28.490Z,17.61
2019-06-10T03:37:58.348Z,17.60
2019-06-10T03:40:28.336Z,17.60
2019-06-10T03:42:58.107Z,17.58
2019-06-10T03:45:28.525Z,17.55
2019-06-10T03:47:58.232Z,17.53
2019-06-10T03:50:28.729Z,17.53
2019-06-10T03:53:01.131Z,17.54
2019-06-10T03:55:33.106Z,17.50
2019-06-10T03:58:02.405Z,17.58
2019-06-10T04:00:32.772Z,17.61
2019-06-10T04:03:02.796Z,17.60
2019-06-10T04:05:33.203Z,17.61
2019-06-10T04:11:15.057Z,17.48
2019-06-10T04:13:44.774Z,17.43
2019-06-10T04:16:14.423Z,17.51
2019-06-10T04:18:44.090Z,17.55
2019-06-10T04:21:13.750Z,17.53
2019-06-10T04:23:43.430Z,17.52
2019-06-10T04:26:13.171Z,17.52
2019-06-10T04:28:43.206Z,17.57
2019-06-10T04:31:13.263Z,17.63
2019-06-10T04:33:43.344Z,17.58
2019-06-10T04:36:13.582Z,17.57
2019-06-10T04:38:43.948Z,17.49
2019-06-10T04:41:13.624Z,17.49
2019-06-10T04:43:43.443Z,17.48
2019-06-10T04:46:13.404Z,17.49
2019-06-10T04:48:43.160Z,17.52
2019-06-10T04:51:13.157Z,17.52
2019-06-10T04:53:43.842Z,17.54
2019-06-10T04:56:13.471Z,17.53
2019-06-10T04:58:43.771Z,17.55
2019-06-10T05:01:13.402Z,17.52
2019-06-10T05:03:43.482Z,17.48
2019-06-10T05:06:13.227Z,17.50
2019-06-10T05:08:42.991Z,17.57
2019-06-10T05:11:12.994Z,17.67
2019-06-10T05:13:43.136Z,17.70
2019-06-10T05:16:12.994Z,17.73
2019-06-10T05:18:42.683Z,17.80
2019-06-10T05:21:13.145Z,17.84
2019-06-10T05:23:43.205Z,17.88
2019-06-10T05:26:13.420Z,17.86
2019-06-10T05:28:43.544Z,17.88
2019-06-10T05:31:13.268Z,17.85
2019-06-10T05:33:42.900Z,17.89
2019-06-10T05:36:13.374Z,17.88
2019-06-10T05:38:43.737Z,17.88
2019-06-10T05:41:13.718Z,17.91
2019-06-10T05:43:43.392Z,17.92
2019-06-10T05:46:13.548Z,18.00
2019-06-10T05:48:43.837Z,18.08
2019-06-10T05:51:13.633Z,18.11
2019-06-10T05:53:45.735Z,18.15
2019-06-10T05:56:14.647Z,18.14
2019-06-10T05:58:44.424Z,18.13
2019-06-10T06:01:14.038Z,18.19
2019-06-10T06:03:44.439Z,18.19
2019-06-10T06:06:14.307Z,18.18
2019-06-10T06:08:43.995Z,18.12
2019-06-10T06:11:13.688Z,18.21
2019-06-10T06:13:43.434Z,18.26
2019-06-10T06:16:13.109Z,18.33
2019-06-10T06:18:42.879Z,18.38
2019-06-10T06:21:25.661Z,18.42
2019-06-10T06:23:44.058Z,18.46
2019-06-10T06:26:16.289Z,18.51
2019-06-10T06:28:45.083Z,18.58
2019-06-10T06:31:14.716Z,18.64
2019-06-10T06:33:44.489Z,18.64
2019-06-10T06:36:15.151Z,18.59
2019-06-10T06:38:44.769Z,18.58
2019-06-10T06:41:14.514Z,18.61
2019-06-10T06:43:45.460Z,18.64
2019-06-10T06:46:15.296Z,18.67
2019-06-10T06:48:45.059Z,18.69
2019-06-10T06:51:14.822Z,18.74
2019-06-10T06:53:51.738Z,18.80
2019-06-10T06:56:15.958Z,18.84
2019-06-10T06:58:45.665Z,18.90
2019-06-10T07:01:16.063Z,18.92
2019-06-10T07:03:45.759Z,18.98
2019-06-10T07:06:16.607Z,19.05
2019-06-10T07:09:01.546Z,19.09
2019-06-10T07:11:19.626Z,19.03
2019-06-10T07:13:49.724Z,18.98
2019-06-10T07:16:23.040Z,19.04
2019-06-10T07:18:53.981Z,19.08
2019-06-10T07:21:23.306Z,19.06
2019-06-10T07:23:53.100Z,19.12
2019-06-10T07:26:22.800Z,19.26
2019-06-10T07:28:53.678Z,19.35
2019-06-10T07:31:27.717Z,19.44
2019-06-10T07:33:55.103Z,19.53
2019-06-10T07:36:24.907Z,19.66
2019-06-10T07:38:54.628Z,19.78
2019-06-10T07:41:24.407Z,19.87
2019-06-10T07:43:55.037Z,19.87
2019-06-10T07:46:24.686Z,19.89
2019-06-10T07:48:56.622Z,19.96
2019-06-10T07:51:25.892Z,20.07
2019-06-10T07:53:55.563Z,20.09
2019-06-10T07:56:29.745Z,20.22
2019-06-10T07:58:58.671Z,20.32
2019-06-10T08:01:28.386Z,20.48
2019-06-10T08:03:58.217Z,20.60
2019-06-10T08:06:27.997Z,20.78
2019-06-10T08:09:01.921Z,20.81
2019-06-10T08:11:37.174Z,20.94
2019-06-10T08:14:07.736Z,21.21
2019-06-10T08:16:37.829Z,21.54
2019-06-10T08:19:26.357Z,21.82
2019-06-10T08:21:40.642Z,21.87
2019-06-10T08:24:12.681Z,21.95
2019-06-10T08:26:44.282Z,22.05
2019-06-10T08:29:13.586Z,22.08
2019-06-10T08:31:46.342Z,22.20
2019-06-10T08:34:15.118Z,22.34
2019-06-10T08:36:48.804Z,22.60
2019-06-10T08:39:16.202Z,22.94
2019-06-10T08:41:47.816Z,22.95
2019-06-10T08:44:17.312Z,22.94
2019-06-10T08:46:48.575Z,23.02
2019-06-10T08:49:18.484Z,23.23
2019-06-10T08:51:50.164Z,23.50
2019-06-10T08:54:23.445Z,23.79
2019-06-10T08:56:54.094Z,23.94
2019-06-10T08:59:24.176Z,23.90
2019-06-10T09:01:56.922Z,23.84
2019-06-10T09:04:28.763Z,23.70
2019-06-10T09:06:57.246Z,23.49
2019-06-10T09:09:26.992Z,23.41
2019-06-10T09:11:56.973Z,23.41
2019-06-10T09:14:26.895Z,23.32
2019-06-10T09:16:57.131Z,23.42
2019-06-10T09:19:27.520Z,23.48
2019-06-10T09:21:57.475Z,23.35
2019-06-10T09:24:27.905Z,23.37
2019-06-10T09:26:57.519Z,23.52
2019-06-10T09:29:27.666Z,23.49
2019-06-10T09:31:57.419Z,23.47
2019-06-10T09:34:27.174Z,23.61
2019-06-10T09:36:57.410Z,23.60
2019-06-10T09:42:01.487Z,23.77
2019-06-10T09:44:28.814Z,24.20
2019-06-10T09:47:03.349Z,24.36
2019-06-10T09:49:33.583Z,24.38
2019-06-10T09:52:13.499Z,24.35
2019-06-10T09:54:48.796Z,24.53
2019-06-10T09:57:16.000Z,24.74
2019-06-10T09:59:49.671Z,24.75
2019-06-10T10:02:17.202Z,24.70
2019-06-10T10:04:52.242Z,24.49
2019-06-10T10:07:19.438Z,24.63
2019-06-10T10:09:51.850Z,24.84
2019-06-10T10:12:22.799Z,24.84
2019-06-10T10:14:56.139Z,24.84
2019-06-10T10:17:24.829Z,24.86
2019-06-10T10:19:57.018Z,24.88
2019-06-10T10:22:26.635Z,24.81
2019-06-10T10:24:57.245Z,24.46
2019-06-10T10:27:28.047Z,24.37
2019-06-10T10:29:57.853Z,24.00
2019-06-10T10:32:27.705Z,23.87
2019-06-10T10:34:58.036Z,24.00
2019-06-10T10:37:27.675Z,24.32
2019-06-10T10:40:19.871Z,24.65
2019-06-10T10:43:32.972Z,24.87
2019-06-10T10:45:52.041Z,25.17
2019-06-10T10:48:22.613Z,25.30
2019-06-10T10:50:55.848Z,25.46
2019-06-10T10:53:24.085Z,25.77
2019-06-10T10:55:54.220Z,25.75
2019-06-10T10:58:23.991Z,26.01
2019-06-10T11:00:56.768Z,26.26
2019-06-10T11:03:25.803Z,26.53
2019-06-10T11:06:00.628Z,26.24
2019-06-10T11:08:27.958Z,26.13
2019-06-10T11:11:01.109Z,25.96
2019-06-10T11:13:35.654Z,25.96
2019-06-10T11:16:06.632Z,25.88
2019-06-10T11:18:37.041Z,26.03
2019-06-10T11:21:18.988Z,26.11
2019-06-10T11:23:50.103Z,26.31
2019-06-10T11:26:32.726Z,26.45
2019-06-10T11:29:02.912Z,26.36
2019-06-10T11:31:32.956Z,26.20
2019-06-10T11:34:03.326Z,26.03
2019-06-10T11:36:34.940Z,25.85
2019-06-10T11:39:18.121Z,25.55
2019-06-10T11:41:52.475Z,25.46
2019-06-10T11:44:23.795Z,25.47
2019-06-10T11:46:57.541Z,25.52
2019-06-10T11:49:25.638Z,25.49
2019-06-10T11:51:56.521Z,25.43
2019-06-10T11:54:27.287Z,25.41
2019-06-10T11:56:58.591Z,25.47
2019-06-10T11:59:29.441Z,25.39
2019-06-10T12:02:05.007Z,25.32
2019-06-10T12:04:33.074Z,25.27
2019-06-10T12:07:03.406Z,25.40
2019-06-10T12:09:36.779Z,25.42
2019-06-10T12:12:28.255Z,25.32
2019-06-10T12:15:01.261Z,25.28
2019-06-10T12:17:42.953Z,25.36
2019-06-10T12:20:03.240Z,25.40
2019-06-10T12:22:33.744Z,25.45
2019-06-10T12:25:30.364Z,25.47
2019-06-10T12:27:37.733Z,25.51
2019-06-10T12:30:22.435Z,25.57
2019-06-10T12:32:57.184Z,25.66
2019-06-10T12:35:32.949Z,25.66
2019-06-10T12:38:06.192Z,25.65
2019-06-10T12:40:36.731Z,25.63
2019-06-10T12:43:07.813Z,25.49
2019-06-10T12:45:46.160Z,25.38
2019-06-10T12:48:18.398Z,25.31
2019-06-10T12:50:48.216Z,25.30
2019-06-10T12:53:18.107Z,25.35
2019-06-10T12:55:48.980Z,25.28
2019-06-10T12:58:22.580Z,25.29
2019-06-10T13:00:59.405Z,25.35
2019-06-10T13:03:29.365Z,25.46
2019-06-10T13:06:07.230Z,25.50
2019-06-10T13:08:39.094Z,25.57
2019-06-10T13:11:13.048Z,25.63
2019-06-10T13:13:42.694Z,25.69
2019-06-10T13:16:14.365Z,25.77
2019-06-10T13:18:44.851Z,25.83
2019-06-10T13:21:17.770Z,25.86
2019-06-10T13:23:54.190Z,25.78
2019-06-10T13:26:24.122Z,25.77
2019-06-10T13:28:54.159Z,25.77
2019-06-10T13:31:24.674Z,25.74
2019-06-10T13:33:54.734Z,25.64
2019-06-10T13:36:26.158Z,25.58
2019-06-10T13:39:03.968Z,25.54
2019-06-10T13:41:39.413Z,25.51
2019-06-10T13:44:15.296Z,25.50
2019-06-10T13:46:43.560Z,25.49
2019-06-10T13:49:15.415Z,25.53
2019-06-10T13:51:46.803Z,25.49
2019-06-10T13:54:16.929Z,25.46
2019-06-10T13:56:47.931Z,25.42
2019-06-10T13:59:18.575Z,25.46
2019-06-10T14:01:49.844Z,25.46
2019-06-10T14:04:25.416Z,25.42
2019-06-10T14:06:57.080Z,25.40
2019-06-10T14:09:25.591Z,25.34
2019-06-10T14:12:02.120Z,25.36
2019-06-10T14:14:42.384Z,25.34
2019-06-10T14:17:07.808Z,25.33
2019-06-10T14:19:37.287Z,25.31
2019-06-10T14:22:09.548Z,25.33
2019-06-10T14:24:42.109Z,25.40
2019-06-10T14:27:17.228Z,25.43
2019-06-10T14:30:06.593Z,25.39
2019-06-10T14:32:43.245Z,25.35
2019-06-10T14:35:16.268Z,25.39
2019-06-10T14:37:47.476Z,25.37
2019-06-10T14:40:26.846Z,25.31
2019-06-10T14:43:10.364Z,25.34
2019-06-10T14:45:42.333Z,25.32
2019-06-10T14:48:26.313Z,25.31
2019-06-10T14:50:58.534Z,25.34
2019-06-10T14:53:30.199Z,25.31
2019-06-10T14:56:17.282Z,25.34
2019-06-10T14:58:46.369Z,25.27
2019-06-10T15:01:21.964Z,25.29
2019-06-10T15:03:54.640Z,25.31
2019-06-10T15:06:24.401Z,25.34
2019-06-10T15:08:56.075Z,25.30
2019-06-10T15:11:28.020Z,25.31
2019-06-10T15:13:58.410Z,25.29
2019-06-10T15:16:29.059Z,25.24
2019-06-10T15:19:11.770Z,25.20
2019-06-10T15:21:32.381Z,25.21
2019-06-10T15:24:02.988Z,25.20
2019-06-10T15:26:33.909Z,25.23
2019-06-10T15:29:04.098Z,25.21
2019-06-10T15:31:37.314Z,25.21
2019-06-10T15:34:08.572Z,25.19
2019-06-10T15:36:38.991Z,25.15
2019-06-10T15:39:11.693Z,25.21
2019-06-10T15:41:42.886Z,25.24
2019-06-10T15:44:15.736Z,25.19
2019-06-10T15:46:44.179Z,25.11
2019-06-10T15:49:17.563Z,24.94
2019-06-10T15:51:46.187Z,24.79
2019-06-10T15:54:18.779Z,24.67
2019-06-10T15:56:52.826Z,24.57
2019-06-10T15:59:21.350Z,24.37
2019-06-10T16:01:53.087Z,24.13
2019-06-10T16:04:25.779Z,23.90
2019-06-10T16:06:54.602Z,23.58
2019-06-10T16:09:24.305Z,23.29
2019-06-10T16:11:54.872Z,22.98
2019-06-10T16:14:25.505Z,22.87
2019-06-10T16:16:55.918Z,22.85
2019-06-10T16:19:28.733Z,22.90
2019-06-10T16:21:58.447Z,22.87
2019-06-10T16:24:28.710Z,22.83
2019-06-10T16:26:58.689Z,22.74
2019-06-10T16:29:28.433Z,22.75
2019-06-10T16:31:58.286Z,22.86
2019-06-10T16:34:29.105Z,22.87
2019-06-10T16:36:58.919Z,22.86
2019-06-10T16:39:28.646Z,22.80
2019-06-10T16:41:58.879Z,22.88
2019-06-10T16:44:35.494Z,22.94
2019-06-10T16:47:03.043Z,23.06
2019-06-10T16:49:32.873Z,23.11
2019-06-10T16:52:03.064Z,23.14
2019-06-10T16:54:33.165Z,23.20
2019-06-10T16:57:03.960Z,23.16
2019-06-10T16:59:33.982Z,23.14
2019-06-10T17:02:04.360Z,23.16
2019-06-10T17:04:34.081Z,23.11
2019-06-10T17:07:03.907Z,23.15
2019-06-10T17:09:33.605Z,23.13
2019-06-10T17:12:14.000Z,23.16
2019-06-10T17:14:43.788Z,23.19
2019-06-10T17:17:13.647Z,23.21
2019-06-10T17:19:43.867Z,23.19
2019-06-10T17:22:13.776Z,23.05
2019-06-10T17:24:43.590Z,23.16
2019-06-10T17:27:13.340Z,23.16
2019-06-10T17:29:44.222Z,23.16
2019-06-10T17:32:13.956Z,23.00
2019-06-10T17:34:43.696Z,22.88
2019-06-10T17:37:13.572Z,22.75
2019-06-10T17:39:43.628Z,22.73
2019-06-10T17:42:15.823Z,22.71
2019-06-10T17:44:46.426Z,22.72
2019-06-10T17:47:16.102Z,22.72
2019-06-10T17:49:46.682Z,22.76
2019-06-10T17:52:16.605Z,22.71
2019-06-10T17:54:46.291Z,22.71
2019-06-10T17:57:15.996Z,22.69
2019-06-10T17:59:45.842Z,22.68
2019-06-10T18:02:15.787Z,22.68
2019-06-10T18:04:45.520Z,22.65
2019-06-10T18:07:15.729Z,22.63
2019-06-10T18:09:45.468Z,22.66
2019-06-10T18:12:15.181Z,22.69
2019-06-10T18:14:52.344Z,22.62
2019-06-10T18:17:23.845Z,22.57
2019-06-10T18:19:55.143Z,22.54
2019-06-10T18:22:37.094Z,22.56
2019-06-10T18:25:16.897Z,22.53
2019-06-10T18:27:52.382Z,22.45
2019-06-10T18:30:29.451Z,22.46
2019-06-10T18:33:02.965Z,22.43
2019-06-10T18:35:37.568Z,22.44
2019-06-10T18:38:08.974Z,22.41
2019-06-10T18:40:42.808Z,22.43
2019-06-10T18:43:13.796Z,22.40
2019-06-10T18:45:45.918Z,22.41
2019-06-10T18:48:16.890Z,22.35
2019-06-10T18:50:48.117Z,22.33
2019-06-10T18:53:23.238Z,22.34
2019-06-10T18:55:54.849Z,22.33
2019-06-10T18:58:27.787Z,22.27
2019-06-10T19:01:03.932Z,22.22
2019-06-10T19:03:34.706Z,22.16
2019-06-10T19:06:05.090Z,22.17
2019-06-10T19:08:38.622Z,22.14
2019-06-10T19:11:08.604Z,22.09
2019-06-10T19:13:40.957Z,22.10
2019-06-10T19:16:13.001Z,22.08
2019-06-10T19:18:44.366Z,22.03
2019-06-10T19:21:15.765Z,21.97
2019-06-10T19:23:46.815Z,21.97
2019-06-10T19:26:18.291Z,21.96
2019-06-10T19:28:50.002Z,21.95
2019-06-10T19:31:21.059Z,21.91
2019-06-10T19:33:52.052Z,21.88
2019-06-10T19:36:23.217Z,21.84
2019-06-10T19:38:57.885Z,21.84
2019-06-10T19:41:28.983Z,21.81
2019-06-10T19:44:02.478Z,21.77
2019-06-10T19:46:34.294Z,21.76
2019-06-10T19:49:07.392Z,21.73
2019-06-10T19:51:39.002Z,21.71
2019-06-10T19:54:12.379Z,21.65
2019-06-10T19:56:43.791Z,21.57
2019-06-10T19:59:15.589Z,21.56
2019-06-10T20:01:48.765Z,21.49
2019-06-10T20:04:22.521Z,21.50
2019-06-10T20:06:53.730Z,21.52
2019-06-10T20:09:25.579Z,21.53
2019-06-10T20:11:56.588Z,21.57
2019-06-10T20:14:27.447Z,21.56
2019-06-10T20:16:58.445Z,21.56
2019-06-10T20:19:29.788Z,21.54
2019-06-10T20:22:00.678Z,21.53
2019-06-10T20:24:31.282Z,21.49
2019-06-10T20:27:03.191Z,21.46
2019-06-10T20:29:35.698Z,21.41
2019-06-10T20:32:06.394Z,21.40
2019-06-10T20:34:37.528Z,21.37
2019-06-10T20:37:09.826Z,21.32
2019-06-10T20:39:43.177Z,21.25
2019-06-10T20:42:13.991Z,21.22
2019-06-10T20:44:46.288Z,21.17
2019-06-10T20:47:17.376Z,21.22
2019-06-10T20:49:51.940Z,21.16
2019-06-10T20:52:22.187Z,21.00
2019-06-10T20:54:53.432Z,20.78
2019-06-10T20:57:24.473Z,20.59
2019-06-10T20:59:55.450Z,20.47
2019-06-10T21:02:27.576Z,20.34
2019-06-10T21:05:02.579Z,20.26
2019-06-10T21:07:33.160Z,20.04
2019-06-10T21:10:06.671Z,19.97
2019-06-10T21:12:37.950Z,19.99
2019-06-10T21:15:09.760Z,19.82
2019-06-10T21:17:42.981Z,19.74
2019-06-10T21:20:13.632Z,19.80
2019-06-10T21:22:45.704Z,19.70
2019-06-10T21:25:16.797Z,19.52
2019-06-10T21:27:49.563Z,19.39
2019-06-10T21:30:36.557Z,19.34
2019-06-10T21:32:54.795Z,19.43
2019-06-10T21:35:27.867Z,19.48
2019-06-10T21:37:58.857Z,19.36
2019-06-10T21:40:30.061Z,19.32
2019-06-10T21:43:02.993Z,19.13
2019-06-10T21:45:32.825Z,19.16
2019-06-10T21:48:02.653Z,19.19
2019-06-10T21:50:33.406Z,19.22
2019-06-10T21:53:03.440Z,19.28
2019-06-10T21:55:33.421Z,19.30
2019-06-10T21:58:03.938Z,19.25
2019-06-10T22:00:52.881Z,19.20
2019-06-10T22:03:13.737Z,19.20
2019-06-10T22:05:44.218Z,19.25
2019-06-10T22:08:15.370Z,19.28
2019-06-10T22:10:45.903Z,19.27
2019-06-10T22:13:15.651Z,19.28
2019-06-10T22:15:46.365Z,19.24
2019-06-10T22:18:16.137Z,19.30
2019-06-10T22:20:46.791Z,19.39
2019-06-10T22:23:16.641Z,19.42
2019-06-10T22:25:46.800Z,19.42
2019-06-10T22:28:16.612Z,19.38
2019-06-10T22:30:47.146Z,19.40
2019-06-10T22:33:16.867Z,19.38
2019-06-10T22:35:47.477Z,19.32
2019-06-10T22:38:17.179Z,19.20
2019-06-10T22:40:48.844Z,19.06
2019-06-10T22:43:18.616Z,19.06
2019-06-10T22:45:52.535Z,19.02
2019-06-10T22:48:22.484Z,19.03
2019-06-10T22:50:55.358Z,19.07
2019-06-10T22:53:25.159Z,18.99
2019-06-10T22:55:57.411Z,19.04
2019-06-10T22:58:26.620Z,19.11
2019-06-10T23:00:57.861Z,19.13
2019-06-10T23:03:27.503Z,19.20
2019-06-10T23:05:58.432Z,19.24
2019-06-10T23:08:29.879Z,19.23
2019-06-10T23:10:59.877Z,19.24
2019-06-10T23:13:30.281Z,19.26
2019-06-10T23:16:02.489Z,19.24
2019-06-10T23:18:32.050Z,19.29
2019-06-10T23:21:04.340Z,19.32
2019-06-10T23:23:33.613Z,19.30
2019-06-10T23:26:03.377Z,19.26
2019-06-10T23:28:33.244Z,19.26
2019-06-10T23:31:05.297Z,19.28
2019-06-10T23:36:23.596Z,19.21
2019-06-10T23:38:55.253Z,19.20
2019-06-10T23:41:24.887Z,19.17
2019-06-10T23:43:55.043Z,19.19
2019-06-10T23:46:24.820Z,19.17
2019-06-10T23:48:55.459Z,19.10
2019-06-10T23:51:25.117Z,19.11
2019-06-10T23:53:58.423Z,19.04
2019-06-10T23:56:26.210Z,19.09
2019-06-10T23:58:57.481Z,19.08
