createdAt,value
2019-05-18T00:00:22.814Z,99.90
2019-05-18T00:02:52.128Z,99.90
2019-05-18T00:05:21.382Z,99.90
2019-05-18T00:07:50.669Z,99.90
2019-05-18T00:10:21.085Z,99.90
2019-05-18T00:12:50.318Z,99.90
2019-05-18T00:15:19.507Z,99.90
2019-05-18T00:17:48.761Z,99.90
2019-05-18T00:20:17.951Z,99.90
2019-05-18T00:22:47.166Z,99.90
2019-05-18T00:25:16.427Z,99.90
2019-05-18T00:27:45.667Z,99.90
2019-05-18T00:30:15.208Z,99.90
2019-05-18T00:32:44.440Z,99.90
2019-05-18T00:35:16.514Z,99.90
2019-05-18T00:37:44.691Z,99.90
2019-05-18T00:40:14.031Z,99.90
2019-05-18T00:42:43.289Z,99.90
2019-05-18T00:45:12.847Z,99.90
2019-05-18T00:47:42.460Z,99.90
2019-05-18T00:50:12.175Z,99.90
2019-05-18T00:52:41.441Z,99.90
2019-05-18T00:55:11.054Z,99.90
2019-05-18T00:57:40.262Z,99.90
2019-05-18T01:00:10.287Z,99.90
2019-05-18T01:02:39.476Z,99.90
2019-05-18T01:05:08.738Z,99.90
2019-05-18T01:07:38.158Z,99.90
2019-05-18T01:10:08.075Z,99.90
2019-05-18T01:12:37.331Z,99.90
2019-05-18T01:15:08.244Z,99.90
2019-05-18T01:17:37.608Z,99.90
2019-05-18T01:20:07.093Z,99.90
2019-05-18T01:22:36.352Z,99.90
2019-05-18T01:25:06.194Z,99.90
2019-05-18T01:27:35.430Z,99.90
2019-05-18T01:30:05.411Z,99.90
2019-05-18T01:32:34.642Z,99.90
2019-05-18T01:35:04.399Z,99.90
2019-05-18T01:37:33.592Z,99.90
2019-05-18T01:40:02.752Z,99.90
2019-05-18T01:42:32.012Z,99.90
2019-05-18T01:45:15.409Z,99.90
2019-05-18T01:47:32.167Z,99.90
2019-05-18T01:50:01.428Z,99.90
2019-05-18T01:52:30.682Z,99.90
2019-05-18T01:54:59.978Z,99.90
2019-05-18T01:57:29.183Z,99.90
2019-05-18T01:59:58.336Z,99.90
2019-05-18T02:02:27.541Z,99.90
2019-05-18T02:04:56.758Z,99.90
2019-05-18T02:07:25.964Z,99.90
2019-05-18T02:09:55.229Z,99.90
2019-05-18T02:12:24.499Z,99.90
2019-05-18T02:14:53.653Z,99.90
2019-05-18T02:17:22.972Z,99.90
2019-05-18T02:19:52.295Z,99.90
2019-05-18T02:22:21.471Z,99.90
2019-05-18T02:24:50.732Z,99.90
2019-05-18T02:27:19.993Z,99.90
2019-05-18T02:29:49.220Z,99.90
2019-05-18T02:32:18.413Z,99.90
2019-05-18T02:34:47.671Z,99.90
2019-05-18T02:37:16.956Z,99.90
2019-05-18T02:39:46.195Z,99.90
2019-05-18T02:42:15.835Z,99.90
2019-05-18T02:44:45.069Z,99.90
2019-05-18T02:47:14.387Z,99.90
2019-05-18T02:49:43.802Z,99.90
2019-05-18T02:52:13.029Z,99.90
2019-05-18T02:54:42.217Z,99.90
2019-05-18T02:57:11.442Z,99.90
2019-05-18T02:59:40.618Z,99.90
2019-05-18T03:02:09.784Z,99.90
2019-05-18T03:04:39.047Z,99.90
2019-05-18T03:07:08.284Z,99.90
2019-05-18T03:09:37.629Z,99.90
2019-05-18T03:12:06.869Z,99.90
2019-05-18T03:14:36.194Z,99.90
2019-05-18T03:17:05.476Z,99.90
2019-05-18T03:19:34.903Z,99.90
2019-05-18T03:22:04.202Z,99.90
2019-05-18T03:24:33.392Z,99.90
2019-05-18T03:27:02.567Z,99.90
2019-05-18T03:29:31.887Z,99.90
2019-05-18T03:32:01.085Z,99.90
2019-05-18T03:34:30.433Z,99.90
2019-05-18T03:36:59.759Z,99.90
2019-05-18T03:39:29.019Z,99.90
2019-05-18T03:41:58.212Z,99.90
2019-05-18T03:44:27.463Z,99.90
2019-05-18T03:46:56.708Z,99.90
2019-05-18T03:49:27.622Z,99.90
2019-05-18T03:51:56.784Z,99.90
2019-05-18T03:54:25.978Z,99.90
2019-05-18T03:56:55.216Z,99.90
2019-05-18T03:59:24.398Z,99.90
2019-05-18T04:01:53.724Z,99.90
2019-05-18T04:04:22.985Z,99.90
2019-05-18T04:06:52.224Z,99.90
2019-05-18T04:09:21.403Z,99.90
2019-05-18T04:11:50.562Z,99.90
2019-05-18T04:14:19.763Z,99.90
2019-05-18T04:16:49.016Z,99.90
2019-05-18T04:19:18.186Z,99.90
2019-05-18T04:21:47.441Z,99.90
2019-05-18T04:24:16.752Z,99.90
2019-05-18T04:26:46.010Z,99.90
2019-05-18T04:29:15.315Z,99.90
2019-05-18T04:31:44.584Z,99.90
2019-05-18T04:34:13.835Z,99.90
2019-05-18T04:36:43.172Z,99.90
2019-05-18T04:39:12.483Z,99.90
2019-05-18T04:41:41.662Z,99.90
2019-05-18T04:44:10.855Z,99.90
2019-05-18T04:46:40.376Z,99.90
2019-05-18T04:49:09.542Z,99.90
2019-05-18T04:51:38.780Z,99.90
2019-05-18T04:54:08.017Z,99.90
2019-05-18T04:56:37.287Z,99.90
2019-05-18T04:59:06.520Z,99.90
2019-05-18T05:01:35.713Z,99.90
2019-05-18T05:04:04.931Z,99.90
2019-05-18T05:06:34.271Z,99.90
2019-05-18T05:09:05.392Z,99.90
2019-05-18T05:11:34.581Z,99.90
2019-05-18T05:14:04.763Z,99.90
2019-05-18T05:16:34.120Z,99.90
2019-05-18T05:19:03.312Z,99.90
2019-05-18T05:21:32.528Z,99.90
2019-05-18T05:24:01.788Z,99.90
2019-05-18T05:26:31.050Z,99.90
2019-05-18T05:29:00.215Z,99.90
2019-05-18T05:31:29.391Z,99.90
2019-05-18T05:33:58.578Z,99.90
2019-05-18T05:36:27.851Z,99.90
2019-05-18T05:38:57.012Z,99.90
2019-05-18T05:41:26.272Z,99.90
2019-05-18T05:43:55.450Z,99.90
2019-05-18T05:46:24.642Z,99.90
2019-05-18T05:48:53.882Z,99.90
2019-05-18T05:51:23.112Z,99.90
2019-05-18T05:53:52.269Z,99.90
2019-05-18T05:56:21.448Z,99.90
2019-05-18T05:58:50.603Z,99.90
2019-05-18T06:01:19.772Z,99.90
2019-05-18T06:03:48.948Z,99.90
2019-05-18T06:06:18.171Z,99.90
2019-05-18T06:08:47.352Z,99.90
2019-05-18T06:11:16.511Z,99.90
2019-05-18T06:13:45.768Z,99.90
2019-05-18T06:16:14.999Z,99.90
2019-05-18T06:18:44.313Z,99.90
2019-05-18T06:21:13.536Z,99.90
2019-05-18T06:23:42.731Z,99.90
2019-05-18T06:26:11.914Z,99.90
2019-05-18T06:28:41.242Z,99.90
2019-05-18T06:31:10.510Z,99.90
2019-05-18T06:33:39.853Z,99.90
2019-05-18T06:36:09.216Z,99.90
2019-05-18T06:38:38.408Z,99.90
2019-05-18T06:41:07.563Z,99.90
2019-05-18T06:43:36.747Z,99.90
2019-05-18T06:46:05.987Z,99.90
2019-05-18T06:48:35.163Z,99.90
2019-05-18T06:51:07.378Z,99.90
2019-05-18T06:53:35.251Z,99.90
2019-05-18T06:56:04.678Z,99.90
2019-05-18T06:58:35.461Z,99.90
2019-05-18T07:01:04.736Z,99.90
2019-05-18T07:03:33.975Z,99.90
2019-05-18T07:06:03.190Z,99.90
2019-05-18T07:08:32.455Z,99.90
2019-05-18T07:11:01.676Z,99.90
2019-05-18T07:13:30.929Z,99.90
2019-05-18T07:16:00.361Z,99.90
2019-05-18T07:18:29.679Z,99.90
2019-05-18T07:20:58.955Z,99.90
2019-05-18T07:23:28.268Z,99.90
2019-05-18T07:25:57.658Z,99.90
2019-05-18T07:28:26.855Z,99.90
2019-05-18T07:30:56.496Z,99.90
2019-05-18T07:33:26.227Z,99.90
2019-05-18T07:35:55.556Z,99.90
2019-05-18T07:38:24.865Z,99.90
2019-05-18T07:40:54.048Z,99.90
2019-05-18T07:43:23.334Z,99.90
2019-05-18T07:45:52.511Z,99.90
2019-05-18T07:48:21.675Z,99.90
2019-05-18T07:50:50.852Z,99.90
2019-05-18T07:53:20.039Z,99.90
2019-05-18T07:55:49.364Z,99.80
2019-05-18T07:58:18.635Z,99.90
2019-05-18T08:00:48.564Z,99.90
2019-05-18T08:03:17.805Z,99.90
2019-05-18T08:05:47.094Z,99.90
2019-05-18T08:08:16.361Z,99.90
2019-05-18T08:10:45.657Z,99.90
2019-05-18T08:13:14.937Z,99.90
2019-05-18T08:15:44.145Z,99.90
2019-05-18T08:18:13.331Z,99.90
2019-05-18T08:20:42.602Z,99.90
2019-05-18T08:23:11.767Z,99.90
2019-05-18T08:25:41.009Z,99.90
2019-05-18T08:28:10.434Z,99.90
2019-05-18T08:30:39.624Z,99.90
2019-05-18T08:33:08.895Z,99.90
2019-05-18T08:35:38.130Z,99.90
2019-05-18T08:38:07.470Z,99.90
2019-05-18T08:40:36.642Z,99.90
2019-05-18T08:43:05.915Z,99.90
2019-05-18T08:45:35.072Z,99.90
2019-05-18T08:48:04.482Z,99.90
2019-05-18T08:50:33.710Z,99.90
2019-05-18T08:53:03.574Z,99.90
2019-05-18T08:55:33.170Z,99.90
2019-05-18T08:58:02.403Z,99.90
2019-05-18T09:00:31.638Z,99.90
2019-05-18T09:03:00.836Z,99.90
2019-05-18T09:05:30.122Z,99.90
2019-05-18T09:07:59.406Z,99.90
2019-05-18T09:10:28.556Z,99.90
2019-05-18T09:12:57.748Z,99.90
2019-05-18T09:15:26.974Z,99.90
2019-05-18T09:17:56.203Z,99.90
2019-05-18T09:20:25.391Z,99.60
2019-05-18T09:22:54.718Z,99.80
2019-05-18T09:25:23.899Z,99.50
2019-05-18T09:27:53.168Z,99.90
2019-05-18T09:30:22.566Z,99.90
2019-05-18T09:32:51.757Z,99.90
2019-05-18T09:35:21.000Z,97.10
2019-05-18T09:37:50.246Z,93.60
2019-05-18T09:40:19.576Z,94.70
2019-05-18T09:42:48.756Z,92.20
2019-05-18T09:45:18.502Z,91.80
2019-05-18T09:47:47.699Z,90.70
2019-05-18T09:50:17.788Z,92.50
2019-05-18T09:52:46.975Z,91.00
2019-05-18T09:55:16.415Z,90.00
2019-05-18T09:57:45.600Z,88.90
2019-05-18T10:00:15.619Z,85.70
2019-05-18T10:02:44.791Z,86.70
2019-05-18T10:05:15.546Z,89.70
2019-05-18T10:07:44.730Z,90.20
2019-05-18T10:10:15.282Z,90.60
2019-05-18T10:12:44.548Z,90.50
2019-05-18T10:15:14.902Z,90.70
2019-05-18T10:17:44.279Z,90.50
2019-05-18T10:20:13.971Z,93.00
2019-05-18T10:22:55.563Z,90.30
2019-05-18T10:25:14.410Z,90.30
2019-05-18T10:27:43.636Z,90.80
2019-05-18T10:30:13.795Z,91.20
2019-05-18T10:32:42.947Z,91.60
2019-05-18T10:35:12.732Z,90.60
2019-05-18T10:37:41.991Z,90.20
2019-05-18T10:40:11.758Z,90.30
2019-05-18T10:42:41.055Z,91.80
2019-05-18T10:45:10.712Z,93.90
2019-05-18T10:47:39.866Z,92.80
2019-05-18T10:50:09.531Z,92.60
2019-05-18T10:52:38.760Z,92.40
2019-05-18T10:55:08.239Z,94.40
2019-05-18T10:57:37.384Z,95.60
2019-05-18T11:00:07.134Z,96.50
2019-05-18T11:02:36.366Z,95.40
2019-05-18T11:05:06.090Z,93.40
2019-05-18T11:07:35.256Z,93.50
2019-05-18T11:10:04.964Z,93.50
2019-05-18T11:12:34.218Z,92.20
2019-05-18T11:15:04.617Z,91.50
2019-05-18T11:17:33.863Z,91.10
2019-05-18T11:20:03.225Z,92.70
2019-05-18T11:22:32.452Z,92.10
2019-05-18T11:25:01.649Z,92.80
2019-05-18T11:27:30.807Z,94.20
2019-05-18T11:29:59.995Z,93.80
2019-05-18T11:32:29.362Z,94.20
2019-05-18T11:34:58.656Z,95.90
2019-05-18T11:37:27.927Z,94.00
2019-05-18T11:39:57.180Z,96.40
2019-05-18T11:42:26.341Z,97.30
2019-05-18T11:44:55.523Z,93.30
2019-05-18T11:47:24.689Z,93.40
2019-05-18T11:49:53.920Z,92.80
2019-05-18T11:52:23.207Z,94.20
2019-05-18T11:54:52.387Z,93.20
2019-05-18T11:57:21.618Z,93.00
2019-05-18T11:59:50.803Z,91.10
2019-05-18T12:02:20.044Z,89.70
2019-05-18T12:04:49.224Z,91.50
2019-05-18T12:07:18.446Z,92.90
2019-05-18T12:09:47.631Z,90.70
2019-05-18T12:12:16.869Z,91.30
2019-05-18T12:14:46.184Z,89.30
2019-05-18T12:17:15.387Z,89.10
2019-05-18T12:19:44.623Z,87.30
2019-05-18T12:22:13.910Z,89.10
2019-05-18T12:24:43.076Z,91.60
2019-05-18T12:27:12.340Z,91.20
2019-05-18T12:29:41.646Z,84.60
2019-05-18T12:32:10.833Z,82.80
2019-05-18T12:34:44.330Z,89.30
2019-05-18T12:37:22.171Z,91.10
2019-05-18T12:39:52.611Z,88.80
2019-05-18T12:42:22.287Z,90.40
2019-05-18T12:44:51.541Z,88.40
2019-05-18T12:47:20.808Z,87.70
2019-05-18T12:49:50.146Z,89.90
2019-05-18T12:52:19.506Z,92.00
2019-05-18T12:54:48.794Z,86.00
2019-05-18T12:57:18.090Z,84.10
2019-05-18T12:59:47.249Z,83.20
2019-05-18T13:02:16.425Z,82.20
2019-05-18T13:04:45.730Z,84.60
2019-05-18T13:07:15.011Z,83.10
2019-05-18T13:09:44.205Z,77.70
2019-05-18T13:12:13.463Z,78.10
2019-05-18T13:14:42.682Z,71.90
2019-05-18T13:17:11.971Z,78.50
2019-05-18T13:19:41.275Z,77.30
2019-05-18T13:22:10.455Z,75.10
2019-05-18T13:24:45.289Z,78.40
2019-05-18T13:27:10.583Z,75.10
2019-05-18T13:29:39.872Z,70.20
2019-05-18T13:32:09.039Z,69.50
2019-05-18T13:34:38.208Z,69.70
2019-05-18T13:37:07.463Z,69.80
2019-05-18T13:39:36.619Z,70.90
2019-05-18T13:42:05.814Z,68.70
2019-05-18T13:44:38.002Z,69.80
2019-05-18T13:47:05.953Z,72.20
2019-05-18T13:49:35.107Z,72.00
2019-05-18T13:52:04.295Z,68.40
2019-05-18T13:54:33.522Z,68.30
2019-05-18T13:57:02.783Z,69.00
2019-05-18T13:59:32.103Z,70.10
2019-05-18T14:02:01.270Z,68.60
2019-05-18T14:04:30.455Z,68.40
2019-05-18T14:06:59.611Z,74.00
2019-05-18T14:09:28.810Z,73.40
2019-05-18T14:11:58.047Z,76.10
2019-05-18T14:14:27.272Z,72.50
2019-05-18T14:16:56.487Z,70.50
2019-05-18T14:19:25.728Z,67.60
2019-05-18T14:21:55.137Z,70.00
2019-05-18T14:24:24.409Z,68.10
2019-05-18T14:26:53.619Z,67.10
2019-05-18T14:29:22.876Z,63.60
2019-05-18T14:31:52.117Z,65.00
2019-05-18T14:34:21.452Z,66.60
2019-05-18T14:36:50.621Z,64.50
2019-05-18T14:39:22.999Z,62.40
2019-05-18T14:41:50.753Z,62.60
2019-05-18T14:44:20.009Z,63.70
2019-05-18T14:46:49.159Z,64.10
2019-05-18T14:49:18.356Z,62.40
2019-05-18T14:51:47.668Z,62.50
2019-05-18T14:54:16.937Z,63.80
2019-05-18T14:56:46.163Z,64.20
2019-05-18T14:59:15.463Z,65.20
2019-05-18T15:01:44.709Z,65.30
2019-05-18T15:04:13.987Z,64.60
2019-05-18T15:06:43.153Z,64.80
2019-05-18T15:09:12.471Z,64.60
2019-05-18T15:11:41.695Z,64.50
2019-05-18T15:14:10.875Z,63.40
2019-05-18T15:16:40.037Z,62.30
2019-05-18T15:19:09.210Z,63.40
2019-05-18T15:21:38.387Z,62.00
2019-05-18T15:24:08.842Z,64.20
2019-05-18T15:26:38.207Z,62.60
2019-05-18T15:29:07.443Z,65.00
2019-05-18T15:31:36.837Z,67.90
2019-05-18T15:34:06.062Z,67.00
2019-05-18T15:36:35.316Z,67.70
2019-05-18T15:39:06.636Z,66.40
2019-05-18T15:41:35.891Z,66.50
2019-05-18T15:44:05.150Z,66.80
2019-05-18T15:46:34.327Z,66.70
2019-05-18T15:49:03.577Z,66.40
2019-05-18T15:51:33.027Z,67.80
2019-05-18T15:54:02.447Z,67.20
2019-05-18T15:56:31.691Z,68.20
2019-05-18T15:59:01.035Z,68.80
2019-05-18T16:01:30.223Z,69.70
2019-05-18T16:03:59.380Z,67.90
2019-05-18T16:06:28.675Z,68.10
2019-05-18T16:08:57.930Z,68.60
2019-05-18T16:11:27.215Z,69.50
2019-05-18T16:13:56.395Z,70.00
2019-05-18T16:16:25.647Z,70.90
2019-05-18T16:18:54.852Z,70.40
2019-05-18T16:21:24.019Z,70.30
2019-05-18T16:23:53.269Z,70.70
2019-05-18T16:26:22.516Z,70.00
2019-05-18T16:28:51.739Z,70.40
2019-05-18T16:31:20.963Z,68.80
2019-05-18T16:33:50.151Z,70.00
2019-05-18T16:36:19.411Z,70.80
2019-05-18T16:38:48.560Z,70.90
2019-05-18T16:41:17.743Z,71.10
2019-05-18T16:43:46.895Z,71.90
2019-05-18T16:46:16.091Z,72.30
2019-05-18T16:48:45.321Z,70.90
2019-05-18T16:51:14.563Z,71.10
2019-05-18T16:53:48.018Z,70.90
2019-05-18T16:56:14.870Z,69.40
2019-05-18T16:58:44.092Z,70.90
2019-05-18T17:01:13.319Z,71.40
2019-05-18T17:03:42.599Z,71.00
2019-05-18T17:06:11.768Z,72.50
2019-05-18T17:08:41.132Z,73.00
2019-05-18T17:11:10.320Z,73.50
2019-05-18T17:13:39.643Z,74.60
2019-05-18T17:16:08.801Z,73.90
2019-05-18T17:18:38.092Z,74.90
2019-05-18T17:21:07.401Z,74.70
2019-05-18T17:23:36.649Z,75.90
2019-05-18T17:26:05.804Z,75.50
2019-05-18T17:28:35.062Z,75.10
2019-05-18T17:31:04.291Z,76.20
2019-05-18T17:33:33.506Z,76.80
2019-05-18T17:36:02.695Z,77.80
2019-05-18T17:38:31.867Z,75.90
2019-05-18T17:41:01.090Z,74.30
2019-05-18T17:43:30.579Z,73.70
2019-05-18T17:45:59.962Z,73.70
2019-05-18T17:48:29.365Z,73.90
2019-05-18T17:50:58.653Z,73.90
2019-05-18T17:53:27.803Z,74.60
2019-05-18T17:55:56.982Z,74.80
2019-05-18T17:58:26.136Z,75.10
2019-05-18T18:00:55.387Z,75.10
2019-05-18T18:03:24.547Z,76.00
2019-05-18T18:05:53.802Z,76.10
2019-05-18T18:08:22.952Z,76.20
2019-05-18T18:10:52.144Z,76.50
2019-05-18T18:13:21.456Z,74.90
2019-05-18T18:15:50.730Z,75.10
2019-05-18T18:18:19.978Z,75.30
2019-05-18T18:20:49.150Z,74.40
2019-05-18T18:23:18.415Z,74.20
2019-05-18T18:25:47.666Z,74.40
2019-05-18T18:28:16.820Z,74.40
2019-05-18T18:30:46.002Z,74.40
2019-05-18T18:33:15.237Z,74.20
2019-05-18T18:35:44.573Z,74.50
2019-05-18T18:38:13.809Z,75.00
2019-05-18T18:40:43.860Z,76.00
2019-05-18T18:43:13.129Z,77.30
2019-05-18T18:45:42.767Z,77.60
2019-05-18T18:48:11.927Z,78.20
2019-05-18T18:50:41.106Z,77.90
2019-05-18T18:53:10.417Z,77.60
2019-05-18T18:55:39.782Z,79.30
2019-05-18T18:58:09.019Z,80.40
2019-05-18T19:00:38.370Z,81.70
2019-05-18T19:03:07.595Z,82.30
2019-05-18T19:05:37.015Z,81.80
2019-05-18T19:08:06.335Z,83.40
2019-05-18T19:10:35.497Z,84.60
2019-05-18T19:13:04.747Z,85.20
2019-05-18T19:15:33.977Z,86.10
2019-05-18T19:18:03.263Z,86.30
2019-05-18T19:20:32.493Z,86.70
2019-05-18T19:23:01.762Z,87.50
2019-05-18T19:25:30.916Z,88.70
2019-05-18T19:28:00.108Z,89.90
2019-05-18T19:30:29.263Z,89.80
2019-05-18T19:32:58.494Z,90.10
2019-05-18T19:35:27.645Z,90.40
2019-05-18T19:37:57.505Z,90.60
2019-05-18T19:40:26.730Z,91.00
2019-05-18T19:42:55.986Z,91.40
2019-05-18T19:45:25.206Z,91.80
2019-05-18T19:47:54.532Z,92.20
2019-05-18T19:50:23.767Z,93.10
2019-05-18T19:52:53.039Z,93.10
2019-05-18T19:55:22.272Z,93.40
2019-05-18T19:57:51.459Z,93.90
2019-05-18T20:00:21.164Z,94.30
2019-05-18T20:02:50.350Z,94.50
2019-05-18T20:05:19.672Z,94.90
2019-05-18T20:07:49.007Z,95.50
2019-05-18T20:10:18.393Z,95.90
2019-05-18T20:12:47.639Z,96.20
2019-05-18T20:15:18.081Z,96.70
2019-05-18T20:17:47.335Z,97.20
2019-05-18T20:20:17.367Z,97.60
2019-05-18T20:22:46.603Z,98.00
2019-05-18T20:25:15.954Z,99.10
2019-05-18T20:27:45.192Z,98.90
2019-05-18T20:30:14.643Z,99.30
2019-05-18T20:32:43.924Z,99.80
2019-05-18T20:35:13.380Z,99.90
2019-05-18T20:37:42.539Z,99.90
2019-05-18T20:40:13.415Z,99.90
2019-05-18T20:42:42.646Z,99.90
2019-05-18T20:45:12.507Z,99.90
2019-05-18T20:47:41.679Z,99.90
2019-05-18T20:50:11.402Z,99.90
2019-05-18T20:52:40.603Z,99.90
2019-05-18T20:55:09.888Z,99.90
2019-05-18T20:57:39.087Z,99.90
2019-05-18T21:00:08.819Z,99.90
2019-05-18T21:02:37.991Z,99.90
2019-05-18T21:05:07.568Z,99.90
2019-05-18T21:07:36.727Z,99.90
2019-05-18T21:10:06.659Z,99.90
2019-05-18T21:12:35.967Z,99.90
2019-05-18T21:15:05.900Z,99.90
2019-05-18T21:17:35.241Z,99.90
2019-05-18T21:20:04.691Z,99.90
2019-05-18T21:22:34.000Z,99.90
2019-05-18T21:25:03.704Z,99.90
2019-05-18T21:27:33.094Z,99.90
2019-05-18T21:30:02.446Z,99.90
2019-05-18T21:32:31.666Z,99.90
2019-05-18T21:35:00.842Z,99.90
2019-05-18T21:37:30.094Z,99.90
2019-05-18T21:39:59.277Z,99.90
2019-05-18T21:42:28.888Z,99.90
2019-05-18T21:44:58.199Z,99.90
2019-05-18T21:47:27.455Z,99.90
2019-05-18T21:49:56.733Z,99.90
2019-05-18T21:52:25.988Z,99.90
2019-05-18T21:54:55.244Z,99.90
2019-05-18T21:57:24.656Z,99.90
2019-05-18T21:59:53.828Z,99.90
2019-05-18T22:02:23.678Z,99.90
2019-05-18T22:04:52.902Z,99.90
2019-05-18T22:07:22.112Z,99.90
2019-05-18T22:09:53.685Z,99.90
2019-05-18T22:12:22.568Z,99.90
2019-05-18T22:14:51.782Z,99.90
2019-05-18T22:17:21.072Z,99.90
2019-05-18T22:19:50.367Z,99.90
2019-05-18T22:22:19.631Z,99.90
2019-05-18T22:24:48.851Z,99.90
2019-05-18T22:27:18.036Z,99.90
2019-05-18T22:29:47.268Z,99.90
2019-05-18T22:32:16.557Z,99.90
2019-05-18T22:34:45.799Z,99.90
2019-05-18T22:37:15.056Z,99.90
2019-05-18T22:39:44.324Z,99.90
2019-05-18T22:42:13.539Z,99.90
2019-05-18T22:44:42.715Z,99.90
2019-05-18T22:47:11.868Z,99.90
2019-05-18T22:49:41.128Z,99.90
2019-05-18T22:52:11.054Z,99.90
2019-05-18T22:54:40.348Z,99.90
2019-05-18T22:57:09.681Z,99.90
2019-05-18T22:59:39.046Z,99.90
2019-05-18T23:02:09.160Z,99.90
2019-05-18T23:04:38.393Z,99.90
2019-05-18T23:07:07.621Z,99.90
2019-05-18T23:09:36.876Z,99.90
2019-05-18T23:12:06.038Z,99.90
2019-05-18T23:14:35.215Z,99.90
2019-05-18T23:17:04.458Z,99.90
2019-05-18T23:19:33.808Z,99.90
2019-05-18T23:22:03.105Z,99.90
2019-05-18T23:24:32.399Z,99.90
2019-05-18T23:27:01.552Z,99.90
2019-05-18T23:29:30.808Z,99.90
2019-05-18T23:32:00.058Z,99.90
2019-05-18T23:34:29.383Z,99.90
2019-05-18T23:36:58.695Z,99.90
2019-05-18T23:39:27.947Z,99.90
2019-05-18T23:41:57.183Z,99.90
2019-05-18T23:44:26.444Z,99.90
2019-05-18T23:46:55.587Z,99.90
2019-05-18T23:49:24.873Z,99.90
2019-05-18T23:51:54.270Z,99.90
2019-05-18T23:54:23.612Z,99.90
2019-05-18T23:56:52.772Z,99.90
2019-05-18T23:59:21.953Z,99.90
