createdAt,value
2019-02-23T00:02:00.209Z,25.55
2019-02-23T00:04:06.529Z,25.48
2019-02-23T00:06:13.724Z,22.62
2019-02-23T00:08:19.960Z,25.23
2019-02-23T00:10:26.194Z,27.02
2019-02-23T00:12:32.390Z,35.45
2019-02-23T00:14:38.656Z,22.27
2019-02-23T00:16:44.884Z,28.30
2019-02-23T00:18:51.208Z,25.82
2019-02-23T00:20:57.400Z,32.75
2019-02-23T00:23:03.632Z,24.87
2019-02-23T00:25:09.797Z,32.08
2019-02-23T00:27:16.151Z,23.90
2019-02-23T00:29:22.375Z,25.72
2019-02-23T00:31:28.529Z,26.52
2019-02-23T00:33:35.724Z,24.27
2019-02-23T00:35:41.960Z,26.33
2019-02-23T00:37:49.197Z,26.60
2019-02-23T00:39:55.384Z,32.30
2019-02-23T00:42:01.639Z,29.92
2019-02-23T00:44:07.779Z,34.43
2019-02-23T00:46:14.041Z,23.90
2019-02-23T00:48:20.283Z,26.33
2019-02-23T00:50:26.426Z,23.38
2019-02-23T00:52:32.733Z,24.80
2019-02-23T00:54:38.891Z,21.33
2019-02-23T00:56:45.126Z,23.57
2019-02-23T00:58:51.314Z,24.40
2019-02-23T01:00:57.650Z,22.50
2019-02-23T01:03:03.949Z,25.60
2019-02-23T01:05:10.945Z,20.70
2019-02-23T01:07:17.444Z,19.85
2019-02-23T01:09:24.685Z,23.92
2019-02-23T01:11:31.007Z,20.02
2019-02-23T01:13:37.363Z,22.25
2019-02-23T01:15:43.592Z,17.30
2019-02-23T01:17:49.847Z,19.85
2019-02-23T01:19:56.214Z,20.52
2019-02-23T01:22:03.480Z,26.68
2019-02-23T01:24:09.825Z,19.73
2019-02-23T01:26:16.273Z,26.33
2019-02-23T01:28:22.632Z,19.82
2019-02-23T01:30:28.945Z,16.82
2019-02-23T01:32:35.238Z,19.25
2019-02-23T01:34:41.411Z,15.15
2019-02-23T01:36:47.777Z,17.77
2019-02-23T01:38:54.278Z,18.62
2019-02-23T01:41:00.434Z,17.25
2019-02-23T01:43:06.959Z,13.10
2019-02-23T01:45:13.343Z,13.25
2019-02-23T01:47:19.498Z,13.75
2019-02-23T01:49:25.895Z,14.35
2019-02-23T01:51:33.935Z,15.40
2019-02-23T01:53:40.228Z,15.30
2019-02-23T01:55:46.501Z,16.25
2019-02-23T01:57:52.814Z,13.88
2019-02-23T01:59:59.117Z,18.57
2019-02-23T02:02:05.498Z,13.55
2019-02-23T02:04:11.792Z,15.20
2019-02-23T02:06:18.143Z,14.35
2019-02-23T02:08:24.427Z,9.78
2019-02-23T02:10:30.744Z,14.13
2019-02-23T02:12:37.272Z,17.20
2019-02-23T02:14:43.664Z,18.20
2019-02-23T02:16:50.026Z,13.75
2019-02-23T02:18:56.329Z,15.32
2019-02-23T02:21:02.658Z,15.48
2019-02-23T02:23:08.827Z,12.18
2019-02-23T02:25:15.131Z,13.75
2019-02-23T02:27:21.393Z,13.83
2019-02-23T02:29:27.702Z,10.43
2019-02-23T02:31:33.995Z,13.20
2019-02-23T02:34:07.422Z,15.05
2019-02-23T02:36:13.578Z,12.80
2019-02-23T02:38:19.880Z,18.07
2019-02-23T02:40:26.065Z,19.52
2019-02-23T02:42:32.352Z,24.20
2019-02-23T02:44:38.722Z,16.60
2019-02-23T02:46:44.969Z,16.35
2019-02-23T02:48:51.331Z,17.82
2019-02-23T02:50:57.479Z,15.95
2019-02-23T02:53:03.820Z,18.55
2019-02-23T02:55:10.361Z,18.35
2019-02-23T02:57:16.595Z,17.67
2019-02-23T02:59:22.873Z,21.62
2019-02-23T03:01:29.083Z,18.98
2019-02-23T03:03:35.276Z,19.15
2019-02-23T03:05:41.687Z,16.42
2019-02-23T03:07:48.053Z,15.68
2019-02-23T03:09:54.353Z,18.60
2019-02-23T03:12:00.746Z,14.75
2019-02-23T03:14:06.981Z,18.00
2019-02-23T03:16:13.272Z,17.95
2019-02-23T03:18:19.603Z,12.82
2019-02-23T03:20:36.314Z,11.45
2019-02-23T03:22:33.804Z,11.10
2019-02-23T03:24:40.139Z,15.32
2019-02-23T03:26:46.359Z,15.18
2019-02-23T03:28:52.601Z,25.15
2019-02-23T03:30:58.931Z,26.37
2019-02-23T03:33:05.197Z,20.05
2019-02-23T03:35:11.550Z,18.52
2019-02-23T03:37:18.534Z,13.98
2019-02-23T03:39:24.754Z,12.23
2019-02-23T03:41:30.976Z,14.35
2019-02-23T03:43:37.144Z,20.37
2019-02-23T03:45:43.439Z,24.25
2019-02-23T03:47:49.732Z,20.68
2019-02-23T03:49:55.982Z,18.82
2019-02-23T03:52:02.286Z,19.45
2019-02-23T03:54:08.580Z,17.40
2019-02-23T03:56:14.831Z,21.95
2019-02-23T03:58:21.056Z,14.00
2019-02-23T04:00:28.211Z,13.62
2019-02-23T04:02:34.401Z,15.18
2019-02-23T04:04:40.865Z,17.17
2019-02-23T04:06:48.263Z,20.50
2019-02-23T04:08:54.661Z,18.12
2019-02-23T04:11:01.137Z,15.65
2019-02-23T04:13:07.450Z,15.43
2019-02-23T04:15:13.938Z,20.10
2019-02-23T04:17:20.481Z,14.83
2019-02-23T04:19:26.717Z,19.92
2019-02-23T04:21:33.034Z,26.93
2019-02-23T04:23:39.271Z,21.65
2019-02-23T04:25:47.241Z,16.17
2019-02-23T04:27:53.497Z,12.43
2019-02-23T04:29:59.797Z,18.02
2019-02-23T04:32:06.095Z,13.13
2019-02-23T04:34:12.345Z,17.98
2019-02-23T04:36:18.711Z,17.48
2019-02-23T04:38:25.801Z,13.78
2019-02-23T04:40:32.116Z,16.50
2019-02-23T04:42:38.416Z,15.45
2019-02-23T04:44:44.780Z,18.35
2019-02-23T04:46:51.196Z,14.23
2019-02-23T04:48:57.577Z,16.73
2019-02-23T04:51:13.775Z,17.27
2019-02-23T04:53:11.969Z,20.57
2019-02-23T04:55:18.332Z,24.77
2019-02-23T04:57:24.629Z,17.32
2019-02-23T04:59:31.011Z,19.67
2019-02-23T05:01:37.175Z,21.30
2019-02-23T05:03:43.538Z,29.42
2019-02-23T05:05:49.936Z,30.20
2019-02-23T05:07:56.313Z,26.30
2019-02-23T05:10:02.535Z,19.10
2019-02-23T05:12:09.921Z,17.85
2019-02-23T05:14:16.217Z,18.30
2019-02-23T05:16:22.656Z,20.92
2019-02-23T05:18:28.975Z,29.95
2019-02-23T05:20:35.305Z,29.18
2019-02-23T05:22:41.678Z,21.05
2019-02-23T05:24:47.930Z,25.15
2019-02-23T05:26:54.196Z,21.50
2019-02-23T05:29:00.441Z,25.62
2019-02-23T05:31:06.615Z,27.17
2019-02-23T05:33:12.862Z,36.20
2019-02-23T05:35:19.096Z,59.53
2019-02-23T05:37:25.290Z,77.05
2019-02-23T05:39:31.452Z,50.75
2019-02-23T05:41:37.634Z,49.10
2019-02-23T05:43:43.817Z,34.35
2019-02-23T05:45:49.972Z,64.67
2019-02-23T05:47:56.215Z,22.98
2019-02-23T05:50:02.559Z,20.70
2019-02-23T05:52:08.711Z,17.73
2019-02-23T05:54:15.062Z,42.83
2019-02-23T05:56:21.306Z,45.88
2019-02-23T05:58:27.543Z,55.95
2019-02-23T06:00:33.857Z,37.50
2019-02-23T06:02:40.042Z,57.65
2019-02-23T06:04:46.207Z,47.75
2019-02-23T06:06:52.515Z,49.15
2019-02-23T06:08:58.707Z,56.98
2019-02-23T06:11:04.945Z,56.15
2019-02-23T06:13:12.238Z,66.87
2019-02-23T06:15:18.424Z,76.47
2019-02-23T06:17:24.601Z,70.70
2019-02-23T06:19:30.826Z,62.83
2019-02-23T06:21:37.025Z,47.55
2019-02-23T06:23:43.190Z,55.38
2019-02-23T06:25:49.393Z,49.80
2019-02-23T06:27:56.764Z,40.83
2019-02-23T06:30:03.002Z,44.98
2019-02-23T06:32:09.228Z,32.55
2019-02-23T06:34:16.661Z,32.13
2019-02-23T06:36:23.061Z,27.30
2019-02-23T06:38:29.242Z,23.55
2019-02-23T06:40:35.566Z,21.33
2019-02-23T06:42:41.797Z,33.55
2019-02-23T06:44:48.016Z,34.35
2019-02-23T06:46:54.273Z,40.10
2019-02-23T06:49:00.439Z,39.18
2019-02-23T06:51:06.615Z,30.00
2019-02-23T06:53:12.806Z,30.30
2019-02-23T06:55:18.965Z,31.15
2019-02-23T06:57:25.390Z,30.32
2019-02-23T06:59:31.712Z,31.77
2019-02-23T07:01:37.877Z,29.98
2019-02-23T07:03:44.050Z,35.30
2019-02-23T07:05:50.316Z,30.62
2019-02-23T07:07:56.558Z,30.05
2019-02-23T07:10:02.788Z,43.98
2019-02-23T07:12:08.971Z,27.13
2019-02-23T07:14:15.265Z,21.30
2019-02-23T07:16:21.559Z,25.12
2019-02-23T07:18:27.916Z,33.05
2019-02-23T07:20:43.690Z,37.75
2019-02-23T07:22:42.034Z,27.48
2019-02-23T07:24:48.231Z,21.45
2019-02-23T07:26:54.462Z,21.73
2019-02-23T07:29:00.619Z,21.42
2019-02-23T07:31:06.805Z,38.78
2019-02-23T07:33:13.037Z,30.88
2019-02-23T07:35:19.340Z,19.45
2019-02-23T07:37:25.525Z,22.77
2019-02-23T07:39:31.698Z,19.48
2019-02-23T07:41:37.859Z,19.12
2019-02-23T07:43:44.201Z,21.10
2019-02-23T07:45:50.352Z,23.07
2019-02-23T07:47:56.522Z,44.95
2019-02-23T07:50:02.705Z,42.15
2019-02-23T07:52:09.177Z,28.73
2019-02-23T07:54:15.335Z,44.85
2019-02-23T07:56:21.688Z,104.32
2019-02-23T07:58:27.915Z,37.15
2019-02-23T08:00:34.241Z,25.40
2019-02-23T08:02:40.507Z,31.75
2019-02-23T08:04:46.663Z,76.72
2019-02-23T08:06:52.908Z,88.17
2019-02-23T08:08:59.108Z,73.83
2019-02-23T08:11:05.317Z,68.40
2019-02-23T08:13:11.487Z,50.90
2019-02-23T08:15:17.883Z,40.63
2019-02-23T08:17:24.050Z,40.60
2019-02-23T08:19:30.228Z,32.75
2019-02-23T08:21:36.416Z,24.82
2019-02-23T08:23:42.637Z,27.02
2019-02-23T08:25:48.863Z,29.92
2019-02-23T08:27:55.062Z,34.98
2019-02-23T08:30:01.296Z,29.92
2019-02-23T08:32:07.858Z,25.15
2019-02-23T08:34:14.205Z,23.38
2019-02-23T08:36:20.506Z,26.82
2019-02-23T08:38:26.843Z,21.93
2019-02-23T08:40:33.165Z,20.97
2019-02-23T08:42:39.402Z,40.03
2019-02-23T08:44:45.555Z,32.67
2019-02-23T08:46:51.744Z,24.00
2019-02-23T08:48:57.982Z,20.92
2019-02-23T08:51:04.193Z,18.62
2019-02-23T08:53:10.446Z,17.55
2019-02-23T08:55:16.674Z,20.23
2019-02-23T08:57:23.026Z,23.32
2019-02-23T08:59:29.283Z,31.37
2019-02-23T09:01:36.200Z,30.08
2019-02-23T09:03:42.362Z,25.75
2019-02-23T09:05:48.550Z,24.98
2019-02-23T09:07:54.770Z,21.68
2019-02-23T09:10:00.942Z,16.52
2019-02-23T09:12:07.131Z,18.48
2019-02-23T09:14:13.365Z,12.00
2019-02-23T09:16:19.611Z,11.97
2019-02-23T09:18:26.101Z,12.07
2019-02-23T09:20:32.316Z,12.13
2019-02-23T09:22:38.610Z,15.63
2019-02-23T09:24:44.980Z,12.50
2019-02-23T09:26:51.376Z,14.07
2019-02-23T09:28:57.594Z,8.18
2019-02-23T09:31:03.784Z,12.65
2019-02-23T09:33:09.998Z,11.20
2019-02-23T09:35:17.289Z,19.75
2019-02-23T09:37:23.481Z,15.80
2019-02-23T09:39:29.694Z,13.45
2019-02-23T09:41:35.913Z,14.78
2019-02-23T09:43:42.091Z,12.30
2019-02-23T09:45:48.386Z,10.43
2019-02-23T09:47:54.620Z,12.25
2019-02-23T09:50:00.923Z,12.88
2019-02-23T09:52:07.210Z,9.78
2019-02-23T09:54:13.447Z,12.63
2019-02-23T09:56:19.689Z,11.55
2019-02-23T09:58:25.919Z,11.33
2019-02-23T10:00:32.139Z,10.75
2019-02-23T10:02:38.319Z,11.38
2019-02-23T10:04:44.549Z,13.70
2019-02-23T10:06:50.778Z,9.20
2019-02-23T10:08:56.955Z,13.15
2019-02-23T10:11:03.112Z,12.20
2019-02-23T10:13:09.406Z,10.78
2019-02-23T10:15:15.648Z,14.53
2019-02-23T10:17:22.043Z,19.05
2019-02-23T10:19:28.282Z,21.40
2019-02-23T10:21:34.525Z,15.95
2019-02-23T10:23:40.812Z,22.80
2019-02-23T10:25:46.970Z,19.77
2019-02-23T10:27:53.289Z,16.85
2019-02-23T10:29:59.515Z,18.73
2019-02-23T10:32:05.736Z,17.67
2019-02-23T10:34:12.142Z,18.60
2019-02-23T10:36:18.285Z,19.98
2019-02-23T10:38:24.646Z,20.85
2019-02-23T10:40:30.832Z,20.62
2019-02-23T10:42:36.990Z,18.23
2019-02-23T10:44:43.214Z,16.37
2019-02-23T10:46:49.403Z,17.57
2019-02-23T10:48:55.630Z,21.73
2019-02-23T10:51:01.857Z,18.37
2019-02-23T10:53:08.222Z,24.30
2019-02-23T10:55:15.630Z,18.17
2019-02-23T10:57:21.909Z,13.15
2019-02-23T10:59:28.159Z,14.95
2019-02-23T11:01:34.314Z,17.67
2019-02-23T11:03:40.530Z,19.92
2019-02-23T11:05:46.805Z,15.72
2019-02-23T11:07:53.029Z,15.03
2019-02-23T11:09:59.391Z,16.00
2019-02-23T11:12:05.735Z,17.15
2019-02-23T11:14:12.172Z,18.32
2019-02-23T11:16:18.323Z,11.55
2019-02-23T11:18:24.636Z,15.03
2019-02-23T11:20:31.499Z,11.48
2019-02-23T11:22:37.712Z,11.05
2019-02-23T11:24:43.955Z,11.15
2019-02-23T11:26:50.242Z,12.58
2019-02-23T11:28:56.392Z,12.28
2019-02-23T11:31:02.643Z,15.20
2019-02-23T11:33:08.864Z,10.48
2019-02-23T11:35:17.572Z,11.43
2019-02-23T11:39:29.469Z,12.50
2019-02-23T11:41:35.894Z,15.05
2019-02-23T11:43:42.203Z,14.35
2019-02-23T11:45:49.175Z,14.75
2019-02-23T11:47:55.584Z,13.90
2019-02-23T11:50:01.942Z,13.50
2019-02-23T11:52:09.414Z,13.98
2019-02-23T11:54:15.628Z,12.93
2019-02-23T11:56:22.648Z,12.82
2019-02-23T11:58:28.968Z,12.30
2019-02-23T12:00:35.108Z,14.43
2019-02-23T12:02:51.727Z,18.42
2019-02-23T12:04:51.045Z,13.93
2019-02-23T12:06:57.279Z,10.85
2019-02-23T12:09:03.723Z,12.47
2019-02-23T12:11:11.476Z,12.65
2019-02-23T12:13:17.779Z,12.85
2019-02-23T12:15:24.235Z,10.15
2019-02-23T12:17:30.536Z,9.83
2019-02-23T12:19:36.835Z,14.15
2019-02-23T12:21:43.247Z,8.85
2019-02-23T12:23:49.456Z,10.65
2019-02-23T12:25:55.772Z,10.55
2019-02-23T12:28:02.050Z,12.15
2019-02-23T12:30:11.017Z,9.68
2019-02-23T12:32:17.295Z,11.50
2019-02-23T12:34:23.532Z,12.75
2019-02-23T12:36:29.756Z,8.55
2019-02-23T12:38:36.004Z,11.60
2019-02-23T12:40:42.234Z,10.20
2019-02-23T12:42:48.544Z,7.83
2019-02-23T12:44:54.739Z,7.87
2019-02-23T12:47:00.986Z,18.05
2019-02-23T12:49:07.275Z,12.80
2019-02-23T12:51:13.720Z,13.43
2019-02-23T12:53:19.979Z,12.93
2019-02-23T12:55:26.213Z,12.07
2019-02-23T12:57:33.740Z,14.87
2019-02-23T12:59:39.987Z,13.70
2019-02-23T13:01:46.291Z,14.55
2019-02-23T13:03:52.574Z,14.33
2019-02-23T13:05:58.806Z,14.20
2019-02-23T13:08:05.081Z,13.38
2019-02-23T13:10:13.134Z,16.95
2019-02-23T13:12:27.080Z,14.47
2019-02-23T13:14:55.718Z,13.50
2019-02-23T13:17:30.999Z,16.15
2019-02-23T13:20:13.224Z,18.30
2019-02-23T13:22:27.455Z,19.67
2019-02-23T13:24:50.429Z,19.90
2019-02-23T13:27:16.439Z,14.58
2019-02-23T13:29:56.589Z,15.60
2019-02-23T13:32:25.366Z,14.53
2019-02-23T13:35:08.375Z,14.33
2019-02-23T13:37:42.271Z,13.98
2019-02-23T13:40:01.856Z,19.30
2019-02-23T13:42:34.622Z,11.75
2019-02-23T13:45:20.185Z,14.20
2019-02-23T13:47:33.997Z,13.72
2019-02-23T13:50:14.884Z,11.25
2019-02-23T13:52:31.466Z,8.60
2019-02-23T13:55:08.026Z,12.82
2019-02-23T13:57:35.907Z,11.50
2019-02-23T14:02:30.985Z,10.80
2019-02-23T14:04:54.073Z,10.08
2019-02-23T14:07:17.251Z,14.18
2019-02-23T14:09:56.616Z,13.78
2019-02-23T14:12:18.073Z,14.50
2019-02-23T14:14:29.176Z,9.40
2019-02-23T14:16:48.830Z,11.78
2019-02-23T14:19:13.210Z,13.90
2019-02-23T14:21:33.244Z,15.00
2019-02-23T14:23:51.022Z,17.20
2019-02-23T14:26:27.767Z,11.73
2019-02-23T14:28:55.025Z,11.85
2019-02-23T14:31:32.699Z,15.23
2019-02-23T14:34:04.982Z,16.17
2019-02-23T14:36:21.567Z,14.87
2019-02-23T14:38:53.499Z,12.90
2019-02-23T14:41:27.151Z,13.75
2019-02-23T14:44:03.539Z,12.28
2019-02-23T14:46:41.671Z,14.30
2019-02-23T14:49:16.354Z,13.68
2019-02-23T14:51:51.907Z,17.60
2019-02-23T14:54:20.794Z,15.93
2019-02-23T14:56:46.652Z,12.13
2019-02-23T14:59:29.162Z,17.20
2019-02-23T15:01:45.851Z,13.75
2019-02-23T15:04:11.925Z,17.80
2019-02-23T15:06:52.782Z,14.10
2019-02-23T15:09:18.853Z,19.20
2019-02-23T15:11:41.320Z,11.85
2019-02-23T15:14:26.559Z,14.30
2019-02-23T15:16:50.571Z,12.10
2019-02-23T15:19:46.121Z,14.83
2019-02-23T15:21:59.937Z,11.35
2019-02-23T15:24:50.400Z,11.90
2019-02-23T15:27:25.177Z,12.93
2019-02-23T15:30:03.175Z,13.08
2019-02-23T15:32:47.444Z,20.90
2019-02-23T15:35:20.763Z,16.77
2019-02-23T15:37:54.133Z,14.95
2019-02-23T15:40:26.259Z,15.45
2019-02-23T15:42:58.433Z,17.87
2019-02-23T15:45:24.253Z,18.32
2019-02-23T15:48:09.634Z,20.57
2019-02-23T15:50:15.998Z,21.30
2019-02-23T15:52:22.525Z,22.55
2019-02-23T15:54:29.325Z,18.77
2019-02-23T15:56:35.666Z,32.65
2019-02-23T15:58:41.979Z,22.37
2019-02-23T16:00:48.368Z,18.52
2019-02-23T16:02:54.600Z,18.82
2019-02-23T16:05:00.896Z,22.25
2019-02-23T16:07:07.402Z,17.55
2019-02-23T16:09:13.645Z,17.92
2019-02-23T16:11:19.872Z,19.75
2019-02-23T16:13:26.182Z,20.15
2019-02-23T16:15:33.345Z,20.15
2019-02-23T16:17:39.626Z,18.90
2019-02-23T16:19:46.044Z,21.75
2019-02-23T16:21:53.070Z,25.10
2019-02-23T16:23:59.430Z,23.87
2019-02-23T16:26:05.691Z,21.05
2019-02-23T16:28:11.983Z,23.95
2019-02-23T16:30:20.151Z,24.15
2019-02-23T16:32:26.407Z,23.50
2019-02-23T16:34:32.632Z,21.73
2019-02-23T16:36:39.015Z,27.65
2019-02-23T16:38:45.352Z,24.30
2019-02-23T16:40:52.115Z,26.20
2019-02-23T16:42:58.447Z,21.50
2019-02-23T16:45:07.591Z,27.05
2019-02-23T16:47:15.350Z,29.27
2019-02-23T16:49:21.581Z,25.57
2019-02-23T16:51:29.406Z,34.27
2019-02-23T16:53:37.166Z,32.05
2019-02-23T16:55:50.987Z,32.65
2019-02-23T16:57:51.507Z,35.25
2019-02-23T16:59:57.722Z,36.90
2019-02-23T17:02:04.150Z,34.23
2019-02-23T17:04:10.619Z,32.58
2019-02-23T17:06:16.842Z,31.00
2019-02-23T17:08:23.075Z,31.55
2019-02-23T17:10:29.407Z,44.73
2019-02-23T17:12:35.644Z,39.67
2019-02-23T17:14:41.829Z,42.00
2019-02-23T17:16:48.071Z,47.05
2019-02-23T17:18:54.466Z,49.63
2019-02-23T17:21:00.917Z,41.08
2019-02-23T17:23:07.334Z,39.13
2019-02-23T17:25:14.261Z,43.63
2019-02-23T17:27:21.925Z,38.00
2019-02-23T17:29:28.410Z,29.65
2019-02-23T17:31:35.961Z,30.80
2019-02-23T17:33:42.217Z,35.83
2019-02-23T17:35:49.373Z,34.15
2019-02-23T17:37:55.546Z,29.50
2019-02-23T17:40:01.807Z,29.57
2019-02-23T17:42:10.821Z,34.18
2019-02-23T17:44:17.238Z,29.25
2019-02-23T17:46:23.544Z,27.77
2019-02-23T17:50:37.882Z,33.05
2019-02-23T17:52:44.871Z,30.88
2019-02-23T17:54:51.201Z,35.63
2019-02-23T17:56:57.439Z,30.60
2019-02-23T17:59:05.468Z,29.00
2019-02-23T18:01:11.863Z,30.02
2019-02-23T18:03:18.329Z,31.75
2019-02-23T18:05:24.635Z,33.42
2019-02-23T18:07:30.890Z,37.50
2019-02-23T18:09:37.206Z,34.73
2019-02-23T18:11:43.442Z,36.42
2019-02-23T18:13:49.707Z,33.88
2019-02-23T18:15:56.076Z,47.35
2019-02-23T18:18:02.233Z,42.88
2019-02-23T18:20:12.320Z,49.65
2019-02-23T18:22:18.745Z,41.75
2019-02-23T18:24:25.049Z,41.37
2019-02-23T18:26:33.016Z,38.67
2019-02-23T18:28:39.235Z,32.30
2019-02-23T18:30:45.547Z,25.17
2019-02-23T18:32:52.387Z,32.30
2019-02-23T18:35:01.356Z,23.42
2019-02-23T18:37:07.931Z,27.05
2019-02-23T18:39:14.326Z,25.80
2019-02-23T18:41:21.124Z,27.22
2019-02-23T18:43:28.520Z,28.40
2019-02-23T18:45:34.784Z,32.80
2019-02-23T18:47:41.310Z,26.07
2019-02-23T18:49:47.628Z,36.40
2019-02-23T18:51:53.968Z,35.10
2019-02-23T18:54:00.310Z,38.42
2019-02-23T18:56:07.293Z,35.17
2019-02-23T18:58:13.549Z,30.55
2019-02-23T19:00:24.368Z,33.67
2019-02-23T19:02:27.847Z,34.85
2019-02-23T19:04:37.420Z,36.65
2019-02-23T19:06:45.351Z,34.65
2019-02-23T19:08:51.725Z,43.13
2019-02-23T19:10:59.854Z,39.48
2019-02-23T19:13:08.541Z,39.27
2019-02-23T19:15:15.141Z,43.28
2019-02-23T19:17:23.028Z,45.70
2019-02-23T19:19:32.471Z,41.80
2019-02-23T19:21:38.756Z,47.55
2019-02-23T19:23:45.210Z,57.48
2019-02-23T19:25:53.102Z,48.30
2019-02-23T19:27:59.581Z,36.88
2019-02-23T19:30:14.848Z,34.95
2019-02-23T19:32:21.527Z,31.87
2019-02-23T19:34:29.114Z,46.33
2019-02-23T19:36:35.373Z,44.08
2019-02-23T19:38:42.662Z,58.13
2019-02-23T19:40:48.889Z,46.65
2019-02-23T19:42:57.070Z,39.10
2019-02-23T19:45:03.434Z,41.73
2019-02-23T19:47:11.902Z,42.08
2019-02-23T19:49:18.166Z,40.90
2019-02-23T19:51:24.471Z,42.10
2019-02-23T19:53:30.704Z,38.63
2019-02-23T19:55:37.040Z,41.10
2019-02-23T19:57:43.273Z,39.03
2019-02-23T19:59:51.266Z,40.55
2019-02-23T20:01:58.030Z,34.30
2019-02-23T20:04:06.211Z,32.17
2019-02-23T20:06:14.715Z,33.08
2019-02-23T20:08:21.108Z,28.40
2019-02-23T20:10:27.411Z,26.80
2019-02-23T20:12:33.578Z,26.73
2019-02-23T20:14:41.415Z,26.75
2019-02-23T20:16:47.647Z,28.30
2019-02-23T20:18:53.868Z,30.68
2019-02-23T20:21:01.409Z,27.48
2019-02-23T20:23:07.789Z,29.72
2019-02-23T20:25:15.050Z,29.05
2019-02-23T20:27:23.186Z,30.27
2019-02-23T20:29:30.596Z,37.03
2019-02-23T20:31:38.467Z,31.97
2019-02-23T20:33:46.285Z,33.40
2019-02-23T20:35:53.616Z,31.65
2019-02-23T20:38:01.590Z,34.75
2019-02-23T20:40:09.717Z,38.33
2019-02-23T20:42:18.560Z,35.45
2019-02-23T20:44:25.043Z,37.28
2019-02-23T20:46:31.303Z,38.50
2019-02-23T20:48:38.888Z,30.82
2019-02-23T20:50:46.945Z,38.33
2019-02-23T20:55:01.342Z,32.28
2019-02-23T20:57:14.042Z,30.45
2019-02-23T20:59:23.087Z,30.88
2019-02-23T21:01:32.554Z,33.75
2019-02-23T21:03:39.023Z,34.03
2019-02-23T21:05:46.575Z,33.53
2019-02-23T21:07:52.813Z,29.40
2019-02-23T21:10:00.791Z,34.25
2019-02-23T21:12:08.785Z,37.83
2019-02-23T21:14:16.645Z,34.08
2019-02-23T21:16:24.619Z,29.48
2019-02-23T21:18:31.645Z,36.45
2019-02-23T21:20:42.351Z,26.65
2019-02-23T21:22:51.875Z,33.45
2019-02-23T21:24:58.209Z,31.10
2019-02-23T21:27:12.688Z,31.80
2019-02-23T21:29:14.720Z,27.10
2019-02-23T21:31:20.993Z,30.70
2019-02-23T21:33:27.359Z,31.90
2019-02-23T21:35:33.738Z,42.10
2019-02-23T21:37:40.114Z,29.75
2019-02-23T21:39:46.421Z,29.10
2019-02-23T21:41:52.815Z,29.32
2019-02-23T21:43:59.236Z,33.78
2019-02-23T21:46:05.631Z,30.15
2019-02-23T21:48:13.166Z,39.73
2019-02-23T21:50:21.075Z,36.83
2019-02-23T21:52:28.914Z,32.65
2019-02-23T21:54:36.421Z,35.60
2019-02-23T21:56:42.740Z,36.83
2019-02-23T21:58:49.866Z,30.05
2019-02-23T22:00:56.106Z,35.38
2019-02-23T22:03:04.185Z,35.10
2019-02-23T22:05:12.814Z,37.35
2019-02-23T22:07:19.327Z,33.15
2019-02-23T22:09:25.612Z,34.45
2019-02-23T22:11:31.906Z,33.08
2019-02-23T22:13:39.080Z,31.73
2019-02-23T22:15:45.294Z,32.73
2019-02-23T22:17:51.588Z,34.85
2019-02-23T22:19:57.841Z,31.15
2019-02-23T22:22:04.141Z,31.73
2019-02-23T22:24:11.844Z,30.15
2019-02-23T22:26:18.000Z,33.58
2019-02-23T22:28:24.260Z,37.58
2019-02-23T22:30:30.488Z,34.08
2019-02-23T22:32:36.926Z,35.10
2019-02-23T22:34:43.217Z,30.30
2019-02-23T22:36:51.013Z,34.55
2019-02-23T22:38:57.188Z,33.05
2019-02-23T22:41:03.530Z,37.17
2019-02-23T22:43:09.825Z,33.90
2019-02-23T22:45:16.001Z,39.70
2019-02-23T22:47:22.418Z,34.45
2019-02-23T22:49:28.583Z,47.20
2019-02-23T22:51:36.628Z,35.38
2019-02-23T22:53:42.814Z,38.42
2019-02-23T22:55:49.136Z,37.70
2019-02-23T22:57:55.384Z,33.83
2019-02-23T23:00:01.826Z,34.15
2019-02-23T23:02:09.927Z,33.05
2019-02-23T23:04:17.923Z,30.27
2019-02-23T23:06:24.202Z,37.15
2019-02-23T23:08:30.340Z,37.10
2019-02-23T23:10:36.503Z,39.18
2019-02-23T23:12:42.780Z,35.92
2019-02-23T23:14:49.076Z,36.50
2019-02-23T23:16:55.278Z,33.00
2019-02-23T23:19:01.460Z,30.45
2019-02-23T23:21:07.687Z,35.25
2019-02-23T23:23:13.856Z,38.85
2019-02-23T23:25:20.117Z,34.23
2019-02-23T23:27:26.344Z,32.03
2019-02-23T23:29:32.527Z,28.87
2019-02-23T23:31:38.847Z,33.73
2019-02-23T23:33:45.165Z,33.28
2019-02-23T23:35:51.472Z,31.33
2019-02-23T23:38:00.108Z,31.12
2019-02-23T23:40:07.480Z,28.35
2019-02-23T23:42:13.786Z,28.92
2019-02-23T23:44:20.116Z,29.20
2019-02-23T23:46:26.496Z,31.80
2019-02-23T23:48:32.654Z,28.73
2019-02-23T23:50:38.869Z,34.18
2019-02-23T23:52:45.110Z,27.55
2019-02-23T23:54:51.334Z,28.65
2019-02-23T23:56:57.639Z,30.82
2019-02-23T23:59:03.876Z,32.83
