createdAt,value
2018-07-28T00:00:50.759Z,48.3
2018-07-28T00:01:52.079Z,48.2
2018-07-28T00:02:53.407Z,48.5
2018-07-28T00:03:54.737Z,48.5
2018-07-28T00:04:56.052Z,48.5
2018-07-28T00:05:57.382Z,48.3
2018-07-28T00:06:58.692Z,48.8
2018-07-28T00:08:00.021Z,48.5
2018-07-28T00:09:01.341Z,48.6
2018-07-28T00:10:02.653Z,49.0
2018-07-28T00:11:03.974Z,48.7
2018-07-28T00:12:05.307Z,48.6
2018-07-28T00:13:06.620Z,49.0
2018-07-28T00:14:07.938Z,48.5
2018-07-28T00:15:09.258Z,48.8
2018-07-28T00:16:10.573Z,49.0
2018-07-28T00:17:11.888Z,48.6
2018-07-28T00:18:13.212Z,48.3
2018-07-28T00:19:14.520Z,48.8
2018-07-28T00:20:15.838Z,48.8
2018-07-28T00:21:17.162Z,49.1
2018-07-28T00:22:18.483Z,49.5
2018-07-28T00:23:19.792Z,50.1
2018-07-28T00:24:21.121Z,50.2
2018-07-28T00:25:22.444Z,50.2
2018-07-28T00:26:23.754Z,50.4
2018-07-28T00:27:25.079Z,50.6
2018-07-28T00:28:26.387Z,50.1
2018-07-28T00:29:27.704Z,50.4
2018-07-28T00:30:29.037Z,50.3
2018-07-28T00:31:30.346Z,50.6
2018-07-28T00:32:31.662Z,51.0
2018-07-28T00:33:32.983Z,51.3
2018-07-28T00:34:34.298Z,51.5
2018-07-28T00:35:35.609Z,52.1
2018-07-28T00:36:36.947Z,52.1
2018-07-28T00:37:38.276Z,52.1
2018-07-28T00:38:39.586Z,51.8
2018-07-28T00:39:40.902Z,52.3
2018-07-28T00:40:42.232Z,52.7
2018-07-28T00:41:43.547Z,52.4
2018-07-28T00:42:44.867Z,52.8
2018-07-28T00:43:46.179Z,52.7
2018-07-28T00:44:47.513Z,52.9
2018-07-28T00:45:48.822Z,52.6
2018-07-28T00:46:50.142Z,52.9
2018-07-28T00:47:51.462Z,52.8
2018-07-28T00:48:52.782Z,53.3
2018-07-28T00:49:54.097Z,53.0
2018-07-28T00:50:55.423Z,53.5
2018-07-28T00:51:56.729Z,53.5
2018-07-28T00:52:58.048Z,53.4
2018-07-28T00:53:59.364Z,52.8
2018-07-28T00:55:00.692Z,53.0
2018-07-28T00:56:02.008Z,52.4
2018-07-28T00:57:03.324Z,52.2
2018-07-28T00:58:04.637Z,52.0
2018-07-28T00:59:05.947Z,51.6
2018-07-28T01:00:07.298Z,51.1
2018-07-28T01:01:08.619Z,51.4
2018-07-28T01:02:09.929Z,50.9
2018-07-28T01:03:11.257Z,50.7
2018-07-28T01:04:12.588Z,49.7
2018-07-28T01:05:13.899Z,50.0
2018-07-28T01:06:15.224Z,49.8
2018-07-28T01:07:16.532Z,49.2
2018-07-28T01:08:17.848Z,49.2
2018-07-28T01:09:19.163Z,48.9
2018-07-28T01:10:20.492Z,49.3
2018-07-28T01:11:21.827Z,49.8
2018-07-28T01:12:23.140Z,50.1
2018-07-28T01:13:24.453Z,50.0
2018-07-28T01:14:25.769Z,50.1
2018-07-28T01:15:27.088Z,49.8
2018-07-28T01:16:28.400Z,49.4
2018-07-28T01:17:29.717Z,49.3
2018-07-28T01:18:31.040Z,48.8
2018-07-28T01:19:32.357Z,48.7
2018-07-28T01:20:33.653Z,49.0
2018-07-28T01:21:34.980Z,48.8
2018-07-28T01:22:36.307Z,48.6
2018-07-28T01:23:37.625Z,48.5
2018-07-28T01:24:38.952Z,48.5
2018-07-28T01:25:40.264Z,48.8
2018-07-28T01:26:41.595Z,48.8
2018-07-28T01:27:42.903Z,48.6
2018-07-28T01:28:44.228Z,48.7
2018-07-28T01:29:45.550Z,48.5
2018-07-28T01:30:46.854Z,49.0
2018-07-28T01:31:48.189Z,48.8
2018-07-28T01:32:49.502Z,48.9
2018-07-28T01:33:50.813Z,48.8
2018-07-28T01:34:52.128Z,48.7
2018-07-28T01:35:53.439Z,49.0
2018-07-28T01:36:54.770Z,48.6
2018-07-28T01:37:56.098Z,48.7
2018-07-28T01:38:57.406Z,48.7
2018-07-28T01:39:58.728Z,48.7
2018-07-28T01:41:00.053Z,48.8
2018-07-28T01:42:01.366Z,48.6
2018-07-28T01:43:02.691Z,48.7
2018-07-28T01:44:04.010Z,48.8
2018-07-28T01:45:05.353Z,49.0
2018-07-28T01:46:06.665Z,48.8
2018-07-28T01:47:07.979Z,48.6
2018-07-28T01:48:09.300Z,48.5
2018-07-28T01:49:10.611Z,48.5
2018-07-28T01:50:12.024Z,48.6
2018-07-28T01:51:13.339Z,48.9
2018-07-28T01:52:14.653Z,48.4
2018-07-28T01:53:15.968Z,48.5
2018-07-28T01:54:17.294Z,48.6
2018-07-28T01:55:18.600Z,48.4
2018-07-28T01:56:19.915Z,48.7
2018-07-28T01:57:21.224Z,48.4
2018-07-28T01:58:22.549Z,48.4
2018-07-28T01:59:23.863Z,48.4
2018-07-28T02:00:26.084Z,48.3
2018-07-28T02:01:27.411Z,48.1
2018-07-28T02:02:28.724Z,47.9
2018-07-28T02:03:30.074Z,48.2
2018-07-28T02:04:31.395Z,47.9
2018-07-28T02:05:32.704Z,48.5
2018-07-28T02:06:34.034Z,48.4
2018-07-28T02:07:35.354Z,48.9
2018-07-28T02:08:36.670Z,48.8
2018-07-28T02:09:37.987Z,48.7
2018-07-28T02:10:39.308Z,48.9
2018-07-28T02:11:40.636Z,48.8
2018-07-28T02:12:41.949Z,48.4
2018-07-28T02:13:43.266Z,48.8
2018-07-28T02:14:44.583Z,48.9
2018-07-28T02:15:45.914Z,48.9
2018-07-28T02:16:47.231Z,48.8
2018-07-28T02:17:48.559Z,48.7
2018-07-28T02:18:49.874Z,48.8
2018-07-28T02:19:51.194Z,49.0
2018-07-28T02:20:52.515Z,48.7
2018-07-28T02:21:53.830Z,48.8
2018-07-28T02:22:55.146Z,48.9
2018-07-28T02:23:56.482Z,48.7
2018-07-28T02:24:57.805Z,48.9
2018-07-28T02:25:59.118Z,48.8
2018-07-28T02:27:00.423Z,49.0
2018-07-28T02:28:01.746Z,48.9
2018-07-28T02:29:03.069Z,48.5
2018-07-28T02:30:04.399Z,48.5
2018-07-28T02:31:05.710Z,48.5
2018-07-28T02:32:07.026Z,48.6
2018-07-28T02:33:08.349Z,48.6
2018-07-28T02:34:09.671Z,48.9
2018-07-28T02:35:10.986Z,49.2
2018-07-28T02:36:12.300Z,49.8
2018-07-28T02:37:13.614Z,49.9
2018-07-28T02:38:14.925Z,50.5
2018-07-28T02:39:16.249Z,51.0
2018-07-28T02:40:18.505Z,51.0
2018-07-28T02:41:18.846Z,50.6
2018-07-28T02:42:20.171Z,51.7
2018-07-28T02:43:21.501Z,51.1
2018-07-28T02:44:22.806Z,51.5
2018-07-28T02:45:24.129Z,51.5
2018-07-28T02:46:25.451Z,51.6
2018-07-28T02:47:26.761Z,52.3
2018-07-28T02:48:28.074Z,52.1
2018-07-28T02:49:29.387Z,52.1
2018-07-28T02:50:30.714Z,52.4
2018-07-28T02:51:32.031Z,52.6
2018-07-28T02:52:33.339Z,52.9
2018-07-28T02:53:34.659Z,52.6
2018-07-28T02:54:35.974Z,53.2
2018-07-28T02:55:37.292Z,53.5
2018-07-28T02:56:38.612Z,53.7
2018-07-28T02:57:39.931Z,54.0
2018-07-28T02:58:41.259Z,54.4
2018-07-28T02:59:42.566Z,54.4
2018-07-28T03:00:43.882Z,54.8
2018-07-28T03:01:45.191Z,54.9
2018-07-28T03:02:46.511Z,54.9
2018-07-28T03:03:47.829Z,54.9
2018-07-28T03:04:49.150Z,54.8
2018-07-28T03:05:50.463Z,54.5
2018-07-28T03:06:51.780Z,54.3
2018-07-28T03:07:53.099Z,54.1
2018-07-28T03:08:54.412Z,53.2
2018-07-28T03:09:55.727Z,52.6
2018-07-28T03:10:57.046Z,53.0
2018-07-28T03:11:58.360Z,52.8
2018-07-28T03:12:59.681Z,52.9
2018-07-28T03:14:00.996Z,53.0
2018-07-28T03:15:02.307Z,53.2
2018-07-28T03:16:03.629Z,53.4
2018-07-28T03:17:04.954Z,52.9
2018-07-28T03:18:06.395Z,52.4
2018-07-28T03:19:07.712Z,52.3
2018-07-28T03:20:09.034Z,52.6
2018-07-28T03:21:10.347Z,52.6
2018-07-28T03:22:11.651Z,52.5
2018-07-28T03:23:12.970Z,52.6
2018-07-28T03:24:14.287Z,52.5
2018-07-28T03:25:15.612Z,52.6
2018-07-28T03:26:16.925Z,52.6
2018-07-28T03:27:18.242Z,52.7
2018-07-28T03:28:19.560Z,52.5
2018-07-28T03:29:20.875Z,52.3
2018-07-28T03:30:22.189Z,52.6
2018-07-28T03:31:23.509Z,52.9
2018-07-28T03:32:24.821Z,52.7
2018-07-28T03:33:26.139Z,52.8
2018-07-28T03:34:27.464Z,53.3
2018-07-28T03:35:28.784Z,53.5
2018-07-28T03:36:30.111Z,53.4
2018-07-28T03:37:31.420Z,53.6
2018-07-28T03:38:32.754Z,54.0
2018-07-28T03:39:34.070Z,54.2
2018-07-28T03:40:35.384Z,54.1
2018-07-28T03:41:36.709Z,53.9
2018-07-28T03:42:38.029Z,54.2
2018-07-28T03:43:39.365Z,54.8
2018-07-28T03:44:40.705Z,54.9
2018-07-28T03:45:42.022Z,54.7
2018-07-28T03:46:43.334Z,55.3
2018-07-28T03:47:44.664Z,55.1
2018-07-28T03:48:45.975Z,54.9
2018-07-28T03:49:47.298Z,55.2
2018-07-28T03:50:48.621Z,55.8
2018-07-28T03:51:49.957Z,56.2
2018-07-28T03:52:51.281Z,56.5
2018-07-28T03:53:52.607Z,57.5
2018-07-28T03:54:53.927Z,57.3
2018-07-28T03:55:55.240Z,57.6
2018-07-28T03:56:56.567Z,58.1
2018-07-28T03:57:57.880Z,58.3
2018-07-28T03:58:59.200Z,58.3
2018-07-28T04:00:00.526Z,58.2
2018-07-28T04:01:01.837Z,58.7
2018-07-28T04:02:03.156Z,58.6
2018-07-28T04:03:04.484Z,58.9
2018-07-28T04:04:05.840Z,59.0
2018-07-28T04:05:07.105Z,58.8
2018-07-28T04:06:08.426Z,58.6
2018-07-28T04:07:09.751Z,59.1
2018-07-28T04:08:11.070Z,59.4
2018-07-28T04:09:12.389Z,59.4
2018-07-28T04:10:13.712Z,59.4
2018-07-28T04:11:15.025Z,59.3
2018-07-28T04:12:16.345Z,59.8
2018-07-28T04:13:17.665Z,60.2
2018-07-28T04:14:19.017Z,60.3
2018-07-28T04:15:20.312Z,60.5
2018-07-28T04:16:21.630Z,61.0
2018-07-28T04:17:22.954Z,60.8
2018-07-28T04:18:24.264Z,61.3
2018-07-28T04:19:25.636Z,61.5
2018-07-28T04:20:26.944Z,61.8
2018-07-28T04:21:28.271Z,62.3
2018-07-28T04:22:29.585Z,61.8
2018-07-28T04:23:30.903Z,62.2
2018-07-28T04:24:32.239Z,62.1
2018-07-28T04:25:33.552Z,62.5
2018-07-28T04:26:34.872Z,62.2
2018-07-28T04:27:36.192Z,62.2
2018-07-28T04:28:37.553Z,62.4
2018-07-28T04:29:38.782Z,62.7
2018-07-28T04:30:40.095Z,62.7
2018-07-28T04:31:41.421Z,62.3
2018-07-28T04:32:42.750Z,62.5
2018-07-28T04:33:44.066Z,62.4
2018-07-28T04:34:45.393Z,62.4
2018-07-28T04:35:46.707Z,62.6
2018-07-28T04:36:48.031Z,62.9
2018-07-28T04:37:49.360Z,62.4
2018-07-28T04:38:50.682Z,63.2
2018-07-28T04:39:52.010Z,63.1
2018-07-28T04:40:53.327Z,63.4
2018-07-28T04:41:54.650Z,63.6
2018-07-28T04:42:55.972Z,63.4
2018-07-28T04:43:57.321Z,63.0
2018-07-28T04:44:58.624Z,63.1
2018-07-28T04:45:59.944Z,63.5
2018-07-28T04:47:01.267Z,63.7
2018-07-28T04:48:02.587Z,63.5
2018-07-28T04:49:03.907Z,63.8
2018-07-28T04:50:05.230Z,63.6
2018-07-28T04:51:06.560Z,63.7
2018-07-28T04:52:07.876Z,63.6
2018-07-28T04:53:09.200Z,63.8
2018-07-28T04:54:10.522Z,63.3
2018-07-28T04:55:11.835Z,63.4
2018-07-28T04:56:13.172Z,63.7
2018-07-28T04:57:14.504Z,63.8
2018-07-28T04:58:15.820Z,64.4
2018-07-28T04:59:17.150Z,64.4
2018-07-28T05:00:18.961Z,64.5
2018-07-28T05:01:20.272Z,63.8
2018-07-28T05:02:21.600Z,63.8
2018-07-28T05:03:22.912Z,63.8
2018-07-28T05:04:24.232Z,64.0
2018-07-28T05:05:25.556Z,63.8
2018-07-28T05:06:26.876Z,63.8
2018-07-28T05:07:28.287Z,63.6
2018-07-28T05:08:29.477Z,63.6
2018-07-28T05:09:30.792Z,63.4
2018-07-28T05:10:32.112Z,62.9
2018-07-28T05:11:33.428Z,63.4
2018-07-28T05:12:34.749Z,63.3
2018-07-28T05:13:36.078Z,63.6
2018-07-28T05:14:37.415Z,64.5
2018-07-28T05:15:38.729Z,64.0
2018-07-28T05:16:40.058Z,64.5
2018-07-28T05:17:41.365Z,64.4
2018-07-28T05:18:42.696Z,64.4
2018-07-28T05:19:44.020Z,64.4
2018-07-28T05:20:45.336Z,64.5
2018-07-28T05:21:46.650Z,64.7
2018-07-28T05:22:47.993Z,64.5
2018-07-28T05:23:49.364Z,64.2
2018-07-28T05:24:50.635Z,63.8
2018-07-28T05:25:51.960Z,63.2
2018-07-28T05:26:53.281Z,63.2
2018-07-28T05:27:54.605Z,62.4
2018-07-28T05:28:55.922Z,62.5
2018-07-28T05:29:57.251Z,62.3
2018-07-28T05:30:58.557Z,62.2
2018-07-28T05:31:59.880Z,62.3
2018-07-28T05:33:01.199Z,62.4
2018-07-28T05:34:02.523Z,61.8
2018-07-28T05:35:03.846Z,61.3
2018-07-28T05:36:05.175Z,61.0
2018-07-28T05:37:06.576Z,60.4
2018-07-28T05:38:07.847Z,60.5
2018-07-28T05:39:09.231Z,60.7
2018-07-28T05:40:10.517Z,60.4
2018-07-28T05:41:11.830Z,60.7
2018-07-28T05:42:13.160Z,61.2
2018-07-28T05:43:14.480Z,60.5
2018-07-28T05:44:15.801Z,60.3
2018-07-28T05:45:17.135Z,60.8
2018-07-28T05:46:18.456Z,60.4
2018-07-28T05:47:19.776Z,60.6
2018-07-28T05:48:21.100Z,60.3
2018-07-28T05:49:22.423Z,60.7
2018-07-28T05:50:23.746Z,60.2
2018-07-28T05:51:25.076Z,60.5
2018-07-28T05:52:26.398Z,59.9
2018-07-28T05:53:27.717Z,60.3
2018-07-28T05:54:29.047Z,59.4
2018-07-28T05:55:30.368Z,59.6
2018-07-28T05:56:31.694Z,59.3
2018-07-28T05:57:33.014Z,59.2
2018-07-28T05:58:34.326Z,59.4
2018-07-28T05:59:35.656Z,59.5
2018-07-28T06:00:36.984Z,59.6
2018-07-28T06:01:38.313Z,59.1
2018-07-28T06:02:39.660Z,59.2
2018-07-28T06:03:40.972Z,58.9
2018-07-28T06:04:42.304Z,58.6
2018-07-28T06:05:43.633Z,58.6
2018-07-28T06:06:44.957Z,58.8
2018-07-28T06:07:46.278Z,58.9
2018-07-28T06:08:47.599Z,59.0
2018-07-28T06:09:48.917Z,58.5
2018-07-28T06:10:50.257Z,58.4
2018-07-28T06:11:51.572Z,58.5
2018-07-28T06:12:52.886Z,58.2
2018-07-28T06:13:54.223Z,57.6
2018-07-28T06:14:55.541Z,57.6
2018-07-28T06:15:56.858Z,57.3
2018-07-28T06:16:58.227Z,57.1
2018-07-28T06:17:59.531Z,56.5
2018-07-28T06:19:00.857Z,56.9
2018-07-28T06:20:02.183Z,55.7
2018-07-28T06:21:03.512Z,56.3
2018-07-28T06:22:04.888Z,56.1
2018-07-28T06:23:06.156Z,55.8
2018-07-28T06:24:07.482Z,55.0
2018-07-28T06:25:08.807Z,55.2
2018-07-28T06:26:10.142Z,55.2
2018-07-28T06:27:11.491Z,55.3
2018-07-28T06:28:12.829Z,55.2
2018-07-28T06:29:14.167Z,55.4
2018-07-28T06:30:15.571Z,55.3
2018-07-28T06:31:16.918Z,55.3
2018-07-28T06:32:18.301Z,55.2
2018-07-28T06:33:19.637Z,55.8
2018-07-28T06:34:20.963Z,55.7
2018-07-28T06:35:22.301Z,56.3
2018-07-28T06:36:23.650Z,55.8
2018-07-28T06:37:24.957Z,56.1
2018-07-28T06:38:26.274Z,56.1
2018-07-28T06:39:27.627Z,56.3
2018-07-28T06:40:28.935Z,55.6
2018-07-28T06:41:30.273Z,56.3
2018-07-28T06:42:31.602Z,55.9
2018-07-28T06:43:32.931Z,56.1
2018-07-28T06:44:34.256Z,55.9
2018-07-28T06:45:35.578Z,56.1
2018-07-28T06:46:36.902Z,56.0
2018-07-28T06:47:38.234Z,56.1
2018-07-28T06:48:39.562Z,56.8
2018-07-28T06:49:40.882Z,56.9
2018-07-28T06:50:42.211Z,56.9
2018-07-28T06:51:43.548Z,56.4
2018-07-28T06:52:44.873Z,56.7
2018-07-28T06:53:46.243Z,56.7
2018-07-28T06:54:48.148Z,56.4
2018-07-28T06:55:49.471Z,56.3
2018-07-28T06:56:50.812Z,56.7
2018-07-28T06:57:52.141Z,56.2
2018-07-28T06:58:54.428Z,56.6
2018-07-28T06:59:55.778Z,56.6
2018-07-28T07:00:57.831Z,56.9
2018-07-28T07:01:59.175Z,57.0
2018-07-28T07:03:00.503Z,56.8
2018-07-28T07:04:01.828Z,56.8
2018-07-28T07:05:03.154Z,56.1
2018-07-28T07:06:04.492Z,56.4
2018-07-28T07:07:06.515Z,56.3
2018-07-28T07:08:07.848Z,55.7
2018-07-28T07:09:09.697Z,55.7
2018-07-28T07:10:11.020Z,55.8
2018-07-28T07:11:13.216Z,56.2
2018-07-28T07:12:14.548Z,55.5
2018-07-28T07:13:15.878Z,55.2
2018-07-28T07:14:17.222Z,55.4
2018-07-28T07:15:18.566Z,54.9
2018-07-28T07:16:19.893Z,54.5
2018-07-28T07:17:21.224Z,54.3
2018-07-28T07:18:22.568Z,54.3
2018-07-28T07:19:23.954Z,53.8
2018-07-28T07:20:25.282Z,53.8
2018-07-28T07:21:26.617Z,53.2
2018-07-28T07:22:27.948Z,53.6
2018-07-28T07:23:29.296Z,52.9
2018-07-28T07:24:30.617Z,53.0
2018-07-28T07:25:31.948Z,53.1
2018-07-28T07:26:33.286Z,52.8
2018-07-28T07:27:34.616Z,52.8
2018-07-28T07:28:35.946Z,52.9
2018-07-28T07:29:37.289Z,53.1
2018-07-28T07:30:38.619Z,52.7
2018-07-28T07:31:39.955Z,52.7
2018-07-28T07:32:41.277Z,52.7
2018-07-28T07:33:42.609Z,52.9
2018-07-28T07:34:43.941Z,52.7
2018-07-28T07:35:45.267Z,52.7
2018-07-28T07:36:46.606Z,52.7
2018-07-28T07:37:47.932Z,53.1
2018-07-28T07:38:49.272Z,52.7
2018-07-28T07:39:50.602Z,53.2
2018-07-28T07:40:51.934Z,53.4
2018-07-28T07:41:53.259Z,53.5
2018-07-28T07:42:54.594Z,53.5
2018-07-28T07:43:55.931Z,53.1
2018-07-28T07:44:57.248Z,53.1
2018-07-28T07:45:58.585Z,53.6
2018-07-28T07:46:59.911Z,53.6
2018-07-28T07:48:01.242Z,52.9
2018-07-28T07:49:02.578Z,52.9
2018-07-28T07:50:03.892Z,52.9
2018-07-28T07:51:05.219Z,52.7
2018-07-28T07:52:06.567Z,53.0
2018-07-28T07:53:07.896Z,52.6
2018-07-28T07:54:09.211Z,52.7
2018-07-28T07:55:10.544Z,52.5
2018-07-28T07:56:11.878Z,52.7
2018-07-28T07:57:13.216Z,52.7
2018-07-28T07:58:14.548Z,52.5
2018-07-28T07:59:15.883Z,52.7
2018-07-28T08:00:17.213Z,52.6
2018-07-28T08:01:18.544Z,52.6
2018-07-28T08:02:19.872Z,52.6
2018-07-28T08:03:21.217Z,52.7
2018-07-28T08:04:22.539Z,52.3
2018-07-28T08:05:23.885Z,53.0
2018-07-28T08:06:25.217Z,52.9
2018-07-28T08:07:26.544Z,52.9
2018-07-28T08:08:27.872Z,52.8
2018-07-28T08:09:29.197Z,52.8
2018-07-28T08:10:30.529Z,52.9
2018-07-28T08:11:31.854Z,53.0
2018-07-28T08:12:33.186Z,53.1
2018-07-28T08:13:34.508Z,53.7
2018-07-28T08:14:35.843Z,53.6
2018-07-28T08:15:37.166Z,54.1
2018-07-28T08:16:38.498Z,54.1
2018-07-28T08:17:39.825Z,53.9
2018-07-28T08:18:41.158Z,53.9
2018-07-28T08:19:42.488Z,54.4
2018-07-28T08:20:43.809Z,55.0
2018-07-28T08:21:45.144Z,55.1
2018-07-28T08:22:46.465Z,54.9
2018-07-28T08:23:47.789Z,55.2
2018-07-28T08:24:49.116Z,55.4
2018-07-28T08:25:50.447Z,55.4
2018-07-28T08:26:51.840Z,56.2
2018-07-28T08:27:53.109Z,55.9
2018-07-28T08:28:55.054Z,56.3
2018-07-28T08:29:56.359Z,56.4
2018-07-28T08:30:57.694Z,55.5
2018-07-28T08:31:59.018Z,55.5
2018-07-28T08:33:00.349Z,55.9
2018-07-28T08:34:01.693Z,56.2
2018-07-28T08:35:03.015Z,56.2
2018-07-28T08:36:04.328Z,56.2
2018-07-28T08:37:05.665Z,56.2
2018-07-28T08:38:06.989Z,56.2
2018-07-28T08:39:08.328Z,56.3
2018-07-28T08:40:09.648Z,56.1
2018-07-28T08:41:10.984Z,56.3
2018-07-28T08:42:12.315Z,56.1
2018-07-28T08:43:13.639Z,55.6
2018-07-28T08:44:14.988Z,55.7
2018-07-28T08:45:16.308Z,55.7
2018-07-28T08:46:18.238Z,55.1
2018-07-28T08:47:19.573Z,55.4
2018-07-28T08:48:20.908Z,55.1
2018-07-28T08:49:22.314Z,55.2
2018-07-28T08:50:23.529Z,55.0
2018-07-28T08:51:24.859Z,55.0
2018-07-28T08:52:26.181Z,55.3
2018-07-28T08:53:27.513Z,54.8
2018-07-28T08:54:28.842Z,55.1
2018-07-28T08:55:30.188Z,54.6
2018-07-28T08:56:31.523Z,54.5
2018-07-28T08:57:32.859Z,53.9
2018-07-28T08:58:34.208Z,54.3
2018-07-28T08:59:35.540Z,54.4
2018-07-28T09:00:36.880Z,54.1
2018-07-28T09:01:38.214Z,53.8
2018-07-28T09:02:39.553Z,53.7
2018-07-28T09:03:40.889Z,53.9
2018-07-28T09:04:42.217Z,53.4
2018-07-28T09:05:43.545Z,53.4
2018-07-28T09:06:44.880Z,53.5
2018-07-28T09:07:46.223Z,53.0
2018-07-28T09:08:47.555Z,52.7
2018-07-28T09:09:48.893Z,52.8
2018-07-28T09:10:50.235Z,52.0
2018-07-28T09:11:51.570Z,51.8
2018-07-28T09:12:52.903Z,51.5
2018-07-28T09:13:54.238Z,51.6
2018-07-28T09:14:55.555Z,51.8
2018-07-28T09:15:56.901Z,50.5
2018-07-28T09:16:58.233Z,50.9
2018-07-28T09:17:59.623Z,50.7
2018-07-28T09:19:00.858Z,50.4
2018-07-28T09:20:02.198Z,50.7
2018-07-28T09:21:03.531Z,50.3
2018-07-28T09:22:04.871Z,49.9
2018-07-28T09:23:06.199Z,50.1
2018-07-28T09:24:07.540Z,50.0
2018-07-28T09:25:08.864Z,49.4
2018-07-28T09:26:10.206Z,48.9
2018-07-28T09:27:11.532Z,48.9
2018-07-28T09:28:12.875Z,49.0
2018-07-28T09:29:14.208Z,48.7
2018-07-28T09:30:15.558Z,49.0
2018-07-28T09:31:16.894Z,48.4
2018-07-28T09:32:18.238Z,48.3
2018-07-28T09:33:19.566Z,48.3
2018-07-28T09:34:20.913Z,47.8
2018-07-28T09:35:22.256Z,47.7
2018-07-28T09:36:23.600Z,47.5
2018-07-28T09:37:24.939Z,47.1
2018-07-28T09:38:26.289Z,47.1
2018-07-28T09:39:27.620Z,47.0
2018-07-28T09:40:28.965Z,46.5
2018-07-28T09:41:30.298Z,46.3
2018-07-28T09:42:31.635Z,46.6
2018-07-28T09:43:32.978Z,46.4
2018-07-28T09:44:34.311Z,46.0
2018-07-28T09:45:35.658Z,45.7
2018-07-28T09:46:37.005Z,45.5
2018-07-28T09:47:38.353Z,45.2
2018-07-28T09:48:39.685Z,44.8
2018-07-28T09:49:41.023Z,44.6
2018-07-28T09:50:42.382Z,44.1
2018-07-28T09:51:43.704Z,44.5
2018-07-28T09:52:45.041Z,44.7
2018-07-28T09:53:46.389Z,44.3
2018-07-28T09:54:47.744Z,44.3
2018-07-28T09:55:49.078Z,44.3
2018-07-28T09:56:50.430Z,44.4
2018-07-28T09:57:51.770Z,44.3
2018-07-28T09:58:53.098Z,44.4
2018-07-28T09:59:54.448Z,44.1
2018-07-28T10:00:55.787Z,44.4
2018-07-28T10:01:57.138Z,44.5
2018-07-28T10:02:58.478Z,44.4
2018-07-28T10:03:59.809Z,45.0
2018-07-28T10:05:01.134Z,44.9
2018-07-28T10:06:02.501Z,44.7
2018-07-28T10:07:03.852Z,45.0
2018-07-28T10:08:05.194Z,44.6
2018-07-28T10:09:06.530Z,45.0
2018-07-28T10:10:07.855Z,45.1
2018-07-28T10:11:09.203Z,45.1
2018-07-28T10:12:10.535Z,45.0
2018-07-28T10:13:11.868Z,45.0
2018-07-28T10:14:13.215Z,45.0
2018-07-28T10:15:14.549Z,45.1
2018-07-28T10:16:15.902Z,44.7
2018-07-28T10:17:17.188Z,44.9
2018-07-28T10:18:18.529Z,45.2
2018-07-28T10:19:19.860Z,45.2
2018-07-28T10:20:21.190Z,44.9
2018-07-28T10:21:22.523Z,45.2
2018-07-28T10:22:23.860Z,44.7
2018-07-28T10:23:25.194Z,44.9
2018-07-28T10:24:26.517Z,44.9
2018-07-28T10:25:27.854Z,45.1
2018-07-28T10:26:29.184Z,44.9
2018-07-28T10:27:30.518Z,45.0
2018-07-28T10:28:31.886Z,44.8
2018-07-28T10:29:33.215Z,45.0
2018-07-28T10:30:34.550Z,45.1
2018-07-28T10:31:35.884Z,44.7
2018-07-28T10:32:37.219Z,45.3
2018-07-28T10:33:38.549Z,45.3
2018-07-28T10:34:39.880Z,45.6
2018-07-28T10:35:41.234Z,45.6
2018-07-28T10:36:42.604Z,45.4
2018-07-28T10:37:43.869Z,45.5
2018-07-28T10:38:45.185Z,45.7
2018-07-28T10:39:46.530Z,45.6
2018-07-28T10:40:48.474Z,45.4
2018-07-28T10:41:49.814Z,44.7
2018-07-28T10:42:51.165Z,45.2
2018-07-28T10:43:52.509Z,45.2
2018-07-28T10:44:53.844Z,44.8
2018-07-28T10:45:55.194Z,44.8
2018-07-28T10:46:56.538Z,44.8
2018-07-28T10:47:57.860Z,44.7
2018-07-28T10:48:59.201Z,44.4
2018-07-28T10:50:00.544Z,44.5
2018-07-28T10:51:01.886Z,44.1
2018-07-28T10:52:03.209Z,44.0
2018-07-28T10:53:04.550Z,43.5
2018-07-28T10:54:05.883Z,43.4
2018-07-28T10:55:07.218Z,43.0
2018-07-28T10:56:08.558Z,42.5
2018-07-28T10:57:09.893Z,43.1
2018-07-28T10:58:11.235Z,42.6
2018-07-28T10:59:12.579Z,42.5
2018-07-28T11:00:13.984Z,42.6
2018-07-28T11:01:15.244Z,42.3
2018-07-28T11:02:16.583Z,42.0
2018-07-28T11:03:17.925Z,42.1
2018-07-28T11:04:19.260Z,41.9
2018-07-28T11:05:20.609Z,41.4
2018-07-28T11:06:21.940Z,40.9
2018-07-28T11:07:23.284Z,41.1
2018-07-28T11:08:24.632Z,40.9
2018-07-28T11:09:26.031Z,40.7
2018-07-28T11:10:27.366Z,40.4
2018-07-28T11:11:28.710Z,40.3
2018-07-28T11:12:30.054Z,39.8
2018-07-28T11:13:31.395Z,40.3
2018-07-28T11:14:32.731Z,39.9
2018-07-28T11:15:34.074Z,40.0
2018-07-28T11:16:35.415Z,39.6
2018-07-28T11:17:36.761Z,39.3
2018-07-28T11:18:38.126Z,39.3
2018-07-28T11:19:39.446Z,39.2
2018-07-28T11:20:40.790Z,39.5
2018-07-28T11:21:42.127Z,39.5
2018-07-28T11:22:43.481Z,39.4
2018-07-28T11:23:44.814Z,38.9
2018-07-28T11:24:46.161Z,38.8
2018-07-28T11:25:47.525Z,39.1
2018-07-28T11:26:48.840Z,39.3
2018-07-28T11:27:50.171Z,39.2
2018-07-28T11:28:51.515Z,39.9
2018-07-28T11:29:52.854Z,39.6
2018-07-28T11:30:54.196Z,39.6
2018-07-28T11:31:55.547Z,39.6
2018-07-28T11:32:56.872Z,40.2
2018-07-28T11:33:58.226Z,40.4
2018-07-28T11:34:59.556Z,40.9
2018-07-28T11:36:00.886Z,41.0
2018-07-28T11:37:02.229Z,41.3
2018-07-28T11:38:03.572Z,41.5
2018-07-28T11:39:04.911Z,41.0
2018-07-28T11:40:06.259Z,41.1
2018-07-28T11:41:07.596Z,41.3
2018-07-28T11:42:08.950Z,41.2
2018-07-28T11:43:10.360Z,41.6
2018-07-28T11:44:11.701Z,41.9
2018-07-28T11:45:13.031Z,41.3
2018-07-28T11:46:14.369Z,41.7
2018-07-28T11:47:15.730Z,41.3
2018-07-28T11:48:17.070Z,41.9
2018-07-28T11:49:18.958Z,42.0
2018-07-28T11:50:20.304Z,40.9
2018-07-28T11:51:21.714Z,41.5
2018-07-28T11:52:23.886Z,41.8
2018-07-28T11:53:25.241Z,41.7
2018-07-28T11:54:27.371Z,41.8
2018-07-28T11:55:28.714Z,41.7
2018-07-28T11:56:30.641Z,41.8
2018-07-28T11:57:31.986Z,41.5
2018-07-28T11:58:34.227Z,41.5
2018-07-28T11:59:34.640Z,41.2
2018-07-28T12:00:36.004Z,41.1
2018-07-28T12:01:38.298Z,41.4
2018-07-28T12:02:38.692Z,41.8
2018-07-28T12:03:40.036Z,41.7
2018-07-28T12:04:42.236Z,41.1
2018-07-28T12:05:43.171Z,40.8
2018-07-28T12:06:44.524Z,41.3
2018-07-28T12:07:46.710Z,40.8
2018-07-28T12:08:48.055Z,40.6
2018-07-28T12:09:50.066Z,40.7
2018-07-28T12:10:51.424Z,40.5
2018-07-28T12:11:53.735Z,40.3
2018-07-28T12:12:55.118Z,40.1
2018-07-28T12:13:57.290Z,40.2
2018-07-28T12:14:58.627Z,39.9
2018-07-28T12:15:59.977Z,39.6
2018-07-28T12:17:02.036Z,39.7
2018-07-28T12:18:03.389Z,40.2
2018-07-28T12:19:05.266Z,40.2
2018-07-28T12:20:06.639Z,40.1
2018-07-28T12:21:08.846Z,40.4
2018-07-28T12:22:10.188Z,40.2
2018-07-28T12:23:12.225Z,40.0
2018-07-28T12:24:12.842Z,39.9
2018-07-28T12:25:14.191Z,39.7
2018-07-28T12:26:15.535Z,39.6
2018-07-28T12:27:16.877Z,39.6
2018-07-28T12:28:18.221Z,39.2
2018-07-28T12:29:19.564Z,39.6
2018-07-28T12:30:20.915Z,39.1
2018-07-28T12:31:22.271Z,39.4
2018-07-28T12:32:23.609Z,38.9
2018-07-28T12:33:24.960Z,38.8
2018-07-28T12:34:26.305Z,38.3
2018-07-28T12:35:27.646Z,38.5
2018-07-28T12:36:28.992Z,38.6
2018-07-28T12:37:30.339Z,38.4
2018-07-28T12:38:31.754Z,38.0
2018-07-28T12:39:33.021Z,38.0
2018-07-28T12:40:34.380Z,37.9
2018-07-28T12:41:35.709Z,37.9
2018-07-28T12:42:37.051Z,38.1
2018-07-28T12:43:38.391Z,38.0
2018-07-28T12:44:39.730Z,38.2
2018-07-28T12:45:41.077Z,37.8
2018-07-28T12:46:42.416Z,38.0
2018-07-28T12:47:43.765Z,37.9
2018-07-28T12:48:45.102Z,37.9
2018-07-28T12:49:46.509Z,37.6
2018-07-28T12:50:47.843Z,37.7
2018-07-28T12:51:49.188Z,37.5
2018-07-28T12:52:50.536Z,37.6
2018-07-28T12:53:51.881Z,37.3
2018-07-28T12:54:53.220Z,37.6
2018-07-28T12:55:54.562Z,37.4
2018-07-28T12:56:55.906Z,37.4
2018-07-28T12:57:57.241Z,37.8
2018-07-28T12:58:58.581Z,37.9
2018-07-28T12:59:59.935Z,38.7
2018-07-28T13:01:01.270Z,38.5
2018-07-28T13:02:02.596Z,38.6
2018-07-28T13:03:03.936Z,38.7
2018-07-28T13:04:05.281Z,39.1
2018-07-28T13:05:06.616Z,39.3
2018-07-28T13:06:07.960Z,39.7
2018-07-28T13:07:09.301Z,40.0
2018-07-28T13:08:10.645Z,40.2
2018-07-28T13:09:11.980Z,40.4
2018-07-28T13:10:13.331Z,40.2
2018-07-28T13:11:14.667Z,40.3
2018-07-28T13:12:16.022Z,40.4
2018-07-28T13:13:17.355Z,40.1
2018-07-28T13:14:18.695Z,40.0
2018-07-28T13:15:20.037Z,40.3
2018-07-28T13:16:21.382Z,40.3
2018-07-28T13:17:22.715Z,40.4
2018-07-28T13:18:24.052Z,40.3
2018-07-28T13:19:25.440Z,40.4
2018-07-28T13:20:26.785Z,40.7
2018-07-28T13:21:28.124Z,40.8
2018-07-28T13:22:29.462Z,41.2
2018-07-28T13:23:30.806Z,40.8
2018-07-28T13:24:32.138Z,40.8
2018-07-28T13:25:33.486Z,41.0
2018-07-28T13:26:34.822Z,41.2
2018-07-28T13:27:36.155Z,40.9
2018-07-28T13:28:37.492Z,41.7
2018-07-28T13:29:38.866Z,42.0
2018-07-28T13:30:40.197Z,41.7
2018-07-28T13:31:41.537Z,41.1
2018-07-28T13:32:42.875Z,41.1
2018-07-28T13:33:44.212Z,41.2
2018-07-28T13:34:45.571Z,41.2
2018-07-28T13:35:46.907Z,41.3
2018-07-28T13:36:48.252Z,41.0