createdAt,value
2022-10-02T00:01:12.839Z,93.46
2022-10-02T00:04:24.424Z,94.28
2022-10-02T00:07:41.122Z,93.25
2022-10-02T00:10:56.851Z,94.58
2022-10-02T00:14:04.550Z,94.39
2022-10-02T00:17:07.678Z,94.34
2022-10-02T00:20:15.870Z,94.27
2022-10-02T00:23:26.715Z,94.65
2022-10-02T00:26:37.734Z,95.23
2022-10-02T00:29:49.126Z,95.35
2022-10-02T00:33:05.017Z,95.57
2022-10-02T00:36:30.710Z,96.10
2022-10-02T00:40:03.332Z,96.63
2022-10-02T00:43:36.533Z,97.01
2022-10-02T00:46:52.036Z,97.17
2022-10-02T00:50:21.749Z,97.15
2022-10-02T00:53:39.616Z,97.13
2022-10-02T00:56:51.099Z,97.58
2022-10-02T01:00:09.499Z,96.66
2022-10-02T01:03:19.264Z,95.57
2022-10-02T01:06:24.867Z,95.79
2022-10-02T01:09:30.507Z,95.43
2022-10-02T01:12:32.993Z,95.62
2022-10-02T01:15:44.042Z,95.86
2022-10-02T01:18:48.196Z,95.77
2022-10-02T01:21:55.382Z,95.42
2022-10-02T01:24:59.841Z,95.60
2022-10-02T01:28:02.765Z,95.20
2022-10-02T01:31:11.010Z,95.02
2022-10-02T01:34:13.729Z,95.43
2022-10-02T01:37:16.824Z,95.69
2022-10-02T01:40:28.966Z,95.59
2022-10-02T01:43:34.322Z,95.63
2022-10-02T01:46:45.501Z,95.69
2022-10-02T01:50:14.059Z,95.83
2022-10-02T01:53:26.445Z,96.31
2022-10-02T01:56:54.322Z,96.67
2022-10-02T02:00:09.821Z,96.59
2022-10-02T02:03:29.090Z,96.94
2022-10-02T02:06:50.345Z,97.15
2022-10-02T02:10:11.540Z,97.25
2022-10-02T02:13:30.898Z,97.61
2022-10-02T02:16:39.354Z,98.22
2022-10-02T02:19:57.402Z,99.12
2022-10-02T02:23:05.480Z,100.00
2022-10-02T02:26:12.587Z,100.00
2022-10-02T02:29:17.323Z,100.00
2022-10-02T02:32:23.575Z,100.00
2022-10-02T02:35:34.197Z,100.00
2022-10-02T02:38:40.415Z,100.00
2022-10-02T02:41:47.513Z,100.00
2022-10-02T02:45:01.131Z,100.00
2022-10-02T02:48:28.985Z,100.00
2022-10-02T02:51:36.879Z,100.00
2022-10-02T02:54:46.782Z,100.00
2022-10-02T02:57:55.376Z,100.00
2022-10-02T03:01:00.974Z,100.00
2022-10-02T03:04:03.625Z,100.00
2022-10-02T03:07:06.185Z,100.00
2022-10-02T03:10:16.900Z,100.00
2022-10-02T03:13:55.725Z,100.00
2022-10-02T03:17:27.632Z,100.00
2022-10-02T03:20:57.499Z,100.00
2022-10-02T03:24:00.039Z,100.00
2022-10-02T03:27:41.499Z,100.00
2022-10-02T03:30:44.652Z,100.00
2022-10-02T03:33:47.631Z,100.00
2022-10-02T03:36:50.375Z,100.00
2022-10-02T03:39:53.066Z,100.00
2022-10-02T03:42:58.521Z,100.00
2022-10-02T03:46:01.119Z,100.00
2022-10-02T03:49:03.743Z,100.00
2022-10-02T03:52:06.274Z,100.00
2022-10-02T03:55:21.028Z,100.00
2022-10-02T03:58:24.609Z,100.00
2022-10-02T04:01:38.641Z,100.00
2022-10-02T04:04:55.858Z,100.00
2022-10-02T04:08:02.503Z,100.00
2022-10-02T04:11:20.379Z,100.00
2022-10-02T04:14:36.135Z,100.00
2022-10-02T04:17:44.394Z,100.00
2022-10-02T04:20:55.706Z,100.00
2022-10-02T04:24:05.335Z,100.00
2022-10-02T04:27:08.838Z,100.00
2022-10-02T04:30:14.901Z,100.00
2022-10-02T04:33:22.993Z,100.00
2022-10-02T04:36:54.881Z,100.00
2022-10-02T04:40:12.725Z,100.00
2022-10-02T04:43:36.468Z,100.00
2022-10-02T04:47:20.512Z,100.00
2022-10-02T04:50:35.145Z,100.00
2022-10-02T04:53:57.738Z,100.00
2022-10-02T04:57:36.193Z,100.00
2022-10-02T05:01:06.797Z,100.00
2022-10-02T05:04:30.673Z,100.00
2022-10-02T05:07:41.645Z,100.00
2022-10-02T05:11:05.439Z,100.00
2022-10-02T05:14:18.184Z,100.00
2022-10-02T05:18:02.273Z,100.00
2022-10-02T05:21:22.617Z,100.00
2022-10-02T05:24:59.139Z,100.00
2022-10-02T05:28:14.163Z,100.00
2022-10-02T05:31:36.559Z,99.29
2022-10-02T05:35:07.153Z,99.49
2022-10-02T05:38:24.183Z,99.21
2022-10-02T05:41:38.884Z,98.37
2022-10-02T05:44:45.939Z,97.79
2022-10-02T05:47:50.087Z,97.58
2022-10-02T05:50:59.250Z,96.19
2022-10-02T05:54:06.375Z,95.58
2022-10-02T05:57:18.457Z,95.94
2022-10-02T06:00:25.982Z,95.73
2022-10-02T06:03:50.528Z,94.60
2022-10-02T06:06:55.695Z,94.22
2022-10-02T06:10:08.197Z,94.49
2022-10-02T06:13:25.408Z,93.34
2022-10-02T06:17:03.351Z,92.20
2022-10-02T06:20:17.262Z,90.95
2022-10-02T06:23:24.987Z,89.76
2022-10-02T06:26:29.579Z,89.60
2022-10-02T06:29:41.746Z,90.02
2022-10-02T06:32:48.973Z,89.62
2022-10-02T06:36:00.523Z,88.26
2022-10-02T06:39:39.141Z,88.51
2022-10-02T06:42:51.119Z,87.40
2022-10-02T06:46:08.630Z,86.31
2022-10-02T06:49:33.296Z,86.07
2022-10-02T06:53:09.546Z,83.83
2022-10-02T06:56:32.351Z,83.88
2022-10-02T07:00:12.492Z,84.81
2022-10-02T07:03:27.389Z,83.39
2022-10-02T07:06:41.783Z,82.87
2022-10-02T07:10:03.414Z,81.94
2022-10-02T07:13:20.691Z,80.55
2022-10-02T07:16:39.192Z,79.12
2022-10-02T07:19:58.475Z,78.50
2022-10-02T07:23:26.703Z,80.05
2022-10-02T07:26:49.703Z,78.81
2022-10-02T07:30:03.717Z,78.71
2022-10-02T07:33:30.156Z,77.73
2022-10-02T07:36:54.725Z,75.96
2022-10-02T07:40:20.325Z,75.54
2022-10-02T07:43:32.014Z,74.07
2022-10-02T07:47:08.702Z,72.91
2022-10-02T07:50:11.618Z,71.78
2022-10-02T07:53:32.503Z,73.09
2022-10-02T07:56:36.041Z,72.62
2022-10-02T07:59:43.584Z,73.34
2022-10-02T08:02:57.694Z,72.52
2022-10-02T08:06:03.469Z,69.99
2022-10-02T08:09:47.366Z,70.61
2022-10-02T08:13:20.725Z,68.58
2022-10-02T08:16:27.386Z,70.11
2022-10-02T08:19:50.038Z,67.26
2022-10-02T08:22:58.564Z,68.49
2022-10-02T08:26:35.332Z,68.08
2022-10-02T08:29:54.546Z,65.82
2022-10-02T08:32:57.194Z,68.00
2022-10-02T08:36:23.539Z,68.23
2022-10-02T08:40:08.055Z,69.78
2022-10-02T08:43:54.050Z,70.23
2022-10-02T08:47:07.614Z,71.95
2022-10-02T08:50:38.268Z,71.50
2022-10-02T08:54:05.492Z,70.81
2022-10-02T08:57:27.916Z,70.09
2022-10-02T09:00:49.906Z,69.61
2022-10-02T09:04:14.358Z,70.74
2022-10-02T09:07:34.597Z,71.42
2022-10-02T09:11:10.078Z,71.14
2022-10-02T09:14:34.895Z,72.01
2022-10-02T09:17:49.665Z,72.01
2022-10-02T09:21:23.308Z,72.97
2022-10-02T09:24:59.460Z,73.24
2022-10-02T09:28:28.397Z,73.34
2022-10-02T09:31:46.110Z,74.36
2022-10-02T09:35:02.193Z,74.13
2022-10-02T09:38:29.854Z,74.51
2022-10-02T09:42:10.361Z,74.11
2022-10-02T09:45:36.822Z,74.98
2022-10-02T09:48:52.213Z,75.44
2022-10-02T09:52:06.764Z,73.82
2022-10-02T09:55:53.349Z,73.33
2022-10-02T09:59:26.601Z,73.84
2022-10-02T10:03:16.998Z,73.69
2022-10-02T10:06:55.838Z,75.37
2022-10-02T10:10:19.928Z,74.38
2022-10-02T10:13:52.044Z,75.41
2022-10-02T10:17:04.277Z,73.97
2022-10-02T10:20:44.943Z,74.96
2022-10-02T10:23:54.934Z,75.67
2022-10-02T10:27:21.247Z,75.97
2022-10-02T10:30:53.578Z,76.12
2022-10-02T10:34:21.169Z,75.80
2022-10-02T10:38:14.555Z,75.58
2022-10-02T10:41:39.548Z,75.49
2022-10-02T10:45:23.504Z,75.98
2022-10-02T10:48:32.167Z,74.04
2022-10-02T10:52:04.317Z,74.69
2022-10-02T10:55:21.250Z,74.65
2022-10-02T10:58:45.478Z,75.52
2022-10-02T11:02:06.387Z,74.82
2022-10-02T11:05:48.094Z,73.34
2022-10-02T11:09:03.617Z,72.03
2022-10-02T11:12:24.419Z,73.34
2022-10-02T11:15:45.327Z,73.12
2022-10-02T11:19:21.702Z,73.56
2022-10-02T11:22:40.214Z,73.07
2022-10-02T11:26:10.905Z,72.20
2022-10-02T11:30:12.462Z,73.47
2022-10-02T11:33:24.489Z,73.29
2022-10-02T11:37:05.943Z,73.62
2022-10-02T11:40:45.177Z,73.04
2022-10-02T11:44:25.334Z,72.52
2022-10-02T11:47:34.878Z,73.28
2022-10-02T11:51:10.281Z,72.60
2022-10-02T11:54:48.816Z,73.24
2022-10-02T11:58:27.108Z,73.15
2022-10-02T12:02:05.776Z,73.99
2022-10-02T12:05:24.615Z,73.29
2022-10-02T12:09:04.441Z,75.60
2022-10-02T12:12:13.141Z,73.94
2022-10-02T12:16:10.593Z,76.06
2022-10-02T12:19:26.616Z,74.42
2022-10-02T12:23:00.931Z,75.17
2022-10-02T12:26:46.796Z,73.75
2022-10-02T12:30:08.401Z,73.72
2022-10-02T12:33:29.626Z,72.25
2022-10-02T12:36:44.395Z,71.83
2022-10-02T12:39:54.954Z,71.66
2022-10-02T12:43:18.424Z,70.29
2022-10-02T12:46:39.322Z,70.66
2022-10-02T12:49:59.142Z,72.07
2022-10-02T12:53:11.937Z,72.09
2022-10-02T12:56:39.689Z,73.28
2022-10-02T13:00:15.657Z,73.98
2022-10-02T13:03:44.097Z,74.38
2022-10-02T13:06:59.066Z,74.89
2022-10-02T13:10:16.971Z,75.69
2022-10-02T13:13:25.379Z,75.81
2022-10-02T13:16:49.779Z,76.21
2022-10-02T13:20:16.650Z,76.66
2022-10-02T13:23:32.270Z,76.54
2022-10-02T13:26:56.603Z,77.19
2022-10-02T13:30:15.638Z,78.41
2022-10-02T13:33:50.695Z,79.28
2022-10-02T13:37:22.400Z,81.44
2022-10-02T13:40:31.283Z,81.75
2022-10-02T13:43:59.652Z,82.33
2022-10-02T13:47:33.554Z,83.97
2022-10-02T13:50:46.829Z,83.37
2022-10-02T13:54:07.707Z,83.21
2022-10-02T13:57:16.279Z,83.14
2022-10-02T14:00:25.077Z,82.49
2022-10-02T14:03:46.295Z,82.53
2022-10-02T14:07:06.133Z,83.15
2022-10-02T14:10:24.064Z,83.26
2022-10-02T14:13:58.188Z,82.43
2022-10-02T14:17:22.723Z,82.86
2022-10-02T14:20:46.963Z,82.67
2022-10-02T14:24:15.865Z,82.68
2022-10-02T14:27:46.224Z,84.20
2022-10-02T14:31:11.157Z,85.18
2022-10-02T14:34:32.536Z,84.35
2022-10-02T14:37:38.189Z,86.59
2022-10-02T14:40:53.341Z,86.28
2022-10-02T14:44:11.026Z,87.42
2022-10-02T14:47:29.173Z,87.82
2022-10-02T14:50:34.637Z,88.31
2022-10-02T14:54:05.882Z,88.14
2022-10-02T14:57:33.840Z,89.41
2022-10-02T15:00:47.323Z,89.24
2022-10-02T15:04:05.102Z,89.43
2022-10-02T15:07:07.664Z,90.28
2022-10-02T15:10:23.192Z,90.92
2022-10-02T15:13:40.053Z,90.61
2022-10-02T15:17:17.495Z,91.12
2022-10-02T15:20:38.877Z,91.25
2022-10-02T15:23:44.725Z,92.36
2022-10-02T15:27:07.670Z,92.47
2022-10-02T15:30:27.643Z,92.39
2022-10-02T15:33:37.714Z,92.78
2022-10-02T15:36:57.311Z,93.12
2022-10-02T15:40:05.594Z,92.62
2022-10-02T15:43:12.246Z,93.12
2022-10-02T15:46:47.305Z,93.21
2022-10-02T15:50:08.741Z,94.53
2022-10-02T15:53:23.397Z,94.37
2022-10-02T15:56:28.870Z,94.92
2022-10-02T15:59:48.339Z,95.44
2022-10-02T16:03:39.047Z,96.03
2022-10-02T16:07:07.397Z,97.10
2022-10-02T16:10:26.086Z,97.44
2022-10-02T16:13:48.503Z,98.45
2022-10-02T16:16:57.074Z,98.88
2022-10-02T16:20:09.030Z,98.51
2022-10-02T16:23:28.682Z,99.20
2022-10-02T16:26:56.340Z,98.88
2022-10-02T16:30:21.376Z,99.48
2022-10-02T16:33:48.417Z,99.02
2022-10-02T16:36:53.298Z,98.72
2022-10-02T16:40:03.440Z,98.06
2022-10-02T16:43:32.607Z,97.78
2022-10-02T16:47:04.926Z,97.95
2022-10-02T16:50:20.599Z,97.86
2022-10-02T16:53:29.562Z,97.20
2022-10-02T16:56:41.271Z,96.90
2022-10-02T17:00:06.881Z,96.86
2022-10-02T17:03:35.912Z,97.39
2022-10-02T17:06:55.004Z,96.98
2022-10-02T17:10:07.438Z,96.92
2022-10-02T17:13:10.059Z,96.36
2022-10-02T17:16:21.151Z,95.71
2022-10-02T17:19:34.564Z,95.94
2022-10-02T17:23:01.436Z,96.88
2022-10-02T17:26:33.793Z,96.92
2022-10-02T17:29:53.627Z,97.68
2022-10-02T17:33:08.093Z,97.68
2022-10-02T17:36:24.866Z,97.48
2022-10-02T17:39:49.480Z,97.56
2022-10-02T17:43:03.980Z,97.74
2022-10-02T17:46:28.601Z,97.96
2022-10-02T17:50:05.071Z,98.14
2022-10-02T17:53:38.835Z,98.17
2022-10-02T17:56:51.971Z,98.24
2022-10-02T18:00:27.893Z,98.61
2022-10-02T18:03:37.322Z,99.13
2022-10-02T18:06:50.240Z,99.33
2022-10-02T18:10:20.413Z,99.65
2022-10-02T18:13:51.818Z,100.00
2022-10-02T18:17:06.689Z,100.00
2022-10-02T18:20:34.378Z,100.00
2022-10-02T18:23:58.499Z,100.00
2022-10-02T18:27:28.563Z,100.00
2022-10-02T18:30:43.935Z,100.00
2022-10-02T18:33:50.943Z,100.00
2022-10-02T18:37:22.320Z,100.00
2022-10-02T18:40:37.212Z,100.00
2022-10-02T18:43:52.155Z,100.00
2022-10-02T18:47:26.871Z,100.00
2022-10-02T18:50:33.955Z,100.00
2022-10-02T18:53:39.703Z,100.00
2022-10-02T18:57:00.978Z,100.00
2022-10-02T19:00:22.242Z,100.00
2022-10-02T19:03:38.596Z,100.00
2022-10-02T19:07:03.668Z,100.00
2022-10-02T19:10:32.449Z,100.00
2022-10-02T19:13:39.566Z,100.00
2022-10-02T19:17:11.559Z,100.00
2022-10-02T19:20:35.615Z,100.00
2022-10-02T19:23:41.628Z,100.00
2022-10-02T19:26:52.560Z,100.00
2022-10-02T19:29:58.424Z,100.00
2022-10-02T19:33:08.223Z,100.00
2022-10-02T19:36:17.371Z,100.00
2022-10-02T19:39:30.801Z,100.00
2022-10-02T19:42:44.809Z,100.00
2022-10-02T19:45:55.032Z,100.00
2022-10-02T19:48:59.546Z,100.00
2022-10-02T19:52:03.413Z,100.00
2022-10-02T19:55:21.869Z,100.00
2022-10-02T19:58:58.817Z,100.00
2022-10-02T20:02:04.685Z,100.00
2022-10-02T20:05:08.919Z,100.00
2022-10-02T20:08:21.655Z,100.00
2022-10-02T20:11:39.328Z,100.00
2022-10-02T20:14:45.140Z,100.00
2022-10-02T20:17:47.670Z,100.00
2022-10-02T20:20:52.052Z,100.00
2022-10-02T20:23:57.535Z,100.00
2022-10-02T20:27:06.668Z,100.00
2022-10-02T20:30:16.934Z,100.00
2022-10-02T20:33:43.508Z,100.00
2022-10-02T20:37:13.630Z,100.00
2022-10-02T20:40:23.360Z,100.00
2022-10-02T20:43:42.564Z,100.00
2022-10-02T20:47:13.112Z,100.00
2022-10-02T20:50:45.021Z,100.00
2022-10-02T20:54:12.596Z,100.00
2022-10-02T20:57:38.141Z,100.00
2022-10-02T21:00:54.751Z,100.00
2022-10-02T21:04:13.475Z,100.00
2022-10-02T21:07:36.304Z,100.00
2022-10-02T21:11:02.314Z,100.00
2022-10-02T21:14:21.948Z,100.00
2022-10-02T21:17:44.719Z,100.00
2022-10-02T21:21:06.235Z,100.00
2022-10-02T21:24:33.908Z,100.00
2022-10-02T21:27:42.594Z,100.00
2022-10-02T21:31:04.343Z,100.00
2022-10-02T21:34:31.206Z,100.00
2022-10-02T21:37:47.482Z,100.00
2022-10-02T21:41:03.295Z,100.00
2022-10-02T21:44:24.552Z,100.00
2022-10-02T21:47:53.332Z,100.00
2022-10-02T21:51:23.028Z,100.00
2022-10-02T21:54:28.589Z,100.00
2022-10-02T21:58:19.628Z,100.00
2022-10-02T22:01:29.421Z,100.00
2022-10-02T22:04:47.224Z,100.00
2022-10-02T22:08:02.120Z,100.00
2022-10-02T22:11:12.366Z,100.00
2022-10-02T22:15:04.315Z,100.00
2022-10-02T22:18:20.476Z,100.00
2022-10-02T22:21:24.043Z,100.00
2022-10-02T22:24:48.139Z,100.00
2022-10-02T22:27:53.725Z,100.00
2022-10-02T22:31:02.969Z,100.00
2022-10-02T22:34:25.617Z,100.00
2022-10-02T22:37:44.511Z,100.00
2022-10-02T22:40:48.501Z,100.00
2022-10-02T22:43:52.203Z,100.00
2022-10-02T22:47:00.890Z,100.00
2022-10-02T22:50:08.343Z,100.00
2022-10-02T22:53:32.368Z,100.00
2022-10-02T22:56:42.885Z,100.00
2022-10-02T22:59:59.191Z,100.00
2022-10-02T23:03:12.509Z,100.00
2022-10-02T23:06:35.510Z,100.00
2022-10-02T23:09:40.243Z,100.00
2022-10-02T23:12:56.423Z,100.00
2022-10-02T23:16:08.063Z,100.00
2022-10-02T23:19:32.747Z,100.00
2022-10-02T23:22:40.073Z,100.00
2022-10-02T23:25:54.107Z,100.00
2022-10-02T23:29:29.579Z,100.00
2022-10-02T23:32:59.636Z,100.00
2022-10-02T23:36:15.714Z,100.00
2022-10-02T23:39:52.239Z,100.00
2022-10-02T23:42:58.591Z,100.00
2022-10-02T23:46:08.487Z,100.00
2022-10-02T23:49:13.010Z,100.00
2022-10-02T23:52:43.548Z,100.00
2022-10-02T23:56:12.292Z,100.00
2022-10-02T23:59:27.105Z,100.00
