createdAt,value
2019-03-06T00:00:13.922Z,0
2019-03-06T00:01:23.855Z,0
2019-03-06T00:02:33.794Z,0
2019-03-06T00:03:43.732Z,0
2019-03-06T00:04:53.674Z,0
2019-03-06T00:06:03.702Z,0
2019-03-06T00:07:13.627Z,0
2019-03-06T00:08:23.555Z,0
2019-03-06T00:09:33.497Z,0
2019-03-06T00:10:43.448Z,0
2019-03-06T00:11:53.488Z,0
2019-03-06T00:13:03.427Z,0
2019-03-06T00:14:13.107Z,0
2019-03-06T00:15:22.839Z,0
2019-03-06T00:16:32.773Z,0
2019-03-06T00:17:42.863Z,0
2019-03-06T00:18:52.818Z,0
2019-03-06T00:20:02.748Z,0
2019-03-06T00:21:12.901Z,0
2019-03-06T00:22:23.652Z,0
2019-03-06T00:23:34.227Z,0
2019-03-06T00:24:44.388Z,0
2019-03-06T00:25:54.494Z,0
2019-03-06T00:27:04.425Z,0
2019-03-06T00:28:14.368Z,0
2019-03-06T00:29:24.412Z,0
2019-03-06T00:30:34.351Z,0
2019-03-06T00:31:44.293Z,0
2019-03-06T00:32:54.239Z,0
2019-03-06T00:34:03.922Z,0
2019-03-06T00:35:13.907Z,0
2019-03-06T00:36:24.455Z,0
2019-03-06T00:37:34.395Z,0
2019-03-06T00:38:44.075Z,0
2019-03-06T00:39:54.014Z,0
2019-03-06T00:41:04.054Z,0
2019-03-06T00:42:13.980Z,0
2019-03-06T00:43:23.964Z,0
2019-03-06T00:44:33.894Z,0
2019-03-06T00:45:43.585Z,0
2019-03-06T00:46:53.624Z,0
2019-03-06T00:48:03.559Z,0
2019-03-06T00:49:13.548Z,0
2019-03-06T00:50:23.493Z,0
2019-03-06T00:51:33.429Z,0
2019-03-06T00:52:43.469Z,0
2019-03-06T00:53:53.397Z,0
2019-03-06T00:55:03.661Z,0
2019-03-06T00:56:14.199Z,0
2019-03-06T00:57:24.418Z,0
2019-03-06T00:58:35.121Z,0
2019-03-06T00:59:45.243Z,0
2019-03-06T01:00:55.172Z,0
2019-03-06T01:02:05.112Z,0
2019-03-06T01:03:14.806Z,0
2019-03-06T01:04:24.797Z,0
2019-03-06T01:05:34.938Z,0
2019-03-06T01:06:44.872Z,0
2019-03-06T01:07:54.802Z,0
2019-03-06T01:09:04.725Z,0
2019-03-06T01:10:14.764Z,0
2019-03-06T01:11:24.711Z,0
2019-03-06T01:12:34.644Z,0
2019-03-06T01:13:44.584Z,0
2019-03-06T01:14:54.516Z,0
2019-03-06T01:16:04.507Z,0
2019-03-06T01:17:14.437Z,0
2019-03-06T01:18:24.377Z,0
2019-03-06T01:19:34.315Z,0
2019-03-06T01:20:44.258Z,0
2019-03-06T01:21:54.031Z,0
2019-03-06T01:23:03.960Z,0
2019-03-06T01:24:13.903Z,0
2019-03-06T01:25:23.841Z,0
2019-03-06T01:26:33.777Z,0
2019-03-06T01:27:43.465Z,0
2019-03-06T01:28:53.913Z,0
2019-03-06T01:30:04.316Z,0
2019-03-06T01:31:14.642Z,0
2019-03-06T01:32:24.988Z,0
2019-03-06T01:33:35.252Z,0
2019-03-06T01:34:45.173Z,0
2019-03-06T01:35:54.869Z,0
2019-03-06T01:37:04.809Z,0
2019-03-06T01:38:14.741Z,0
2019-03-06T01:39:24.779Z,0
2019-03-06T01:40:34.715Z,0
2019-03-06T01:41:44.652Z,0
2019-03-06T01:42:54.585Z,0
2019-03-06T01:44:04.515Z,0
2019-03-06T01:45:14.554Z,0
2019-03-06T01:46:24.489Z,0
2019-03-06T01:47:34.438Z,0
2019-03-06T01:48:44.169Z,0
2019-03-06T01:49:54.101Z,0
2019-03-06T01:51:04.134Z,0
2019-03-06T01:52:14.078Z,0
2019-03-06T01:53:24.017Z,0
2019-03-06T01:54:33.959Z,0
2019-03-06T01:55:43.903Z,0
2019-03-06T01:56:53.928Z,0
2019-03-06T01:58:03.612Z,0
2019-03-06T01:59:13.547Z,0
2019-03-06T02:00:23.494Z,0
2019-03-06T02:01:33.914Z,0
2019-03-06T02:02:44.345Z,0
2019-03-06T02:03:54.894Z,0
2019-03-06T02:05:05.256Z,0
2019-03-06T02:06:15.422Z,0
2019-03-06T02:07:25.106Z,0
2019-03-06T02:08:35.093Z,0
2019-03-06T02:09:45.020Z,0
2019-03-06T02:10:54.955Z,0
2019-03-06T02:12:04.885Z,0
2019-03-06T02:13:14.809Z,0
2019-03-06T02:14:24.847Z,0
2019-03-06T02:15:34.816Z,0
2019-03-06T02:16:44.772Z,0
2019-03-06T02:17:54.708Z,0
2019-03-06T02:19:04.640Z,0
2019-03-06T02:20:14.677Z,0
2019-03-06T02:21:24.614Z,0
2019-03-06T02:22:34.559Z,0
2019-03-06T02:23:44.499Z,0
2019-03-06T02:24:54.434Z,0
2019-03-06T02:26:04.418Z,0
2019-03-06T02:27:14.367Z,0
2019-03-06T02:28:24.304Z,0
2019-03-06T02:29:34.259Z,0
2019-03-06T02:30:44.239Z,0
2019-03-06T02:31:54.367Z,0
2019-03-06T02:33:04.324Z,0
2019-03-06T02:34:14.346Z,0
2019-03-06T02:35:24.148Z,0
2019-03-06T02:36:34.649Z,0
2019-03-06T02:37:45.430Z,0
2019-03-06T02:38:56.226Z,0
2019-03-06T02:40:06.615Z,0
2019-03-06T02:41:16.924Z,0
2019-03-06T02:42:27.006Z,0
2019-03-06T02:43:37.033Z,0
2019-03-06T02:44:49.752Z,0
2019-03-06T02:45:59.715Z,0
2019-03-06T02:47:09.748Z,0
2019-03-06T02:48:19.694Z,0
2019-03-06T02:49:29.778Z,0
2019-03-06T02:50:39.491Z,0
2019-03-06T02:51:49.275Z,0
2019-03-06T02:52:59.240Z,0
2019-03-06T02:54:09.183Z,0
2019-03-06T02:55:19.179Z,0
2019-03-06T02:56:29.125Z,0
2019-03-06T02:57:39.077Z,0
2019-03-06T02:58:49.214Z,0
2019-03-06T02:59:58.894Z,0
2019-03-06T03:01:08.953Z,0
2019-03-06T03:02:18.915Z,0
2019-03-06T03:03:28.864Z,0
2019-03-06T03:04:38.814Z,0
2019-03-06T03:05:48.761Z,0
2019-03-06T03:06:58.530Z,0
2019-03-06T03:08:08.467Z,0
2019-03-06T03:09:18.411Z,0
2019-03-06T03:10:28.347Z,0
2019-03-06T03:11:38.298Z,0
2019-03-06T03:12:50.354Z,0
2019-03-06T03:14:00.753Z,0
2019-03-06T03:15:11.285Z,0
2019-03-06T03:16:21.604Z,0
2019-03-06T03:17:31.816Z,0
2019-03-06T03:18:41.801Z,0
2019-03-06T03:19:51.761Z,0
2019-03-06T03:21:01.723Z,0
2019-03-06T03:22:11.672Z,0
2019-03-06T03:23:21.640Z,0
2019-03-06T03:24:31.634Z,0
2019-03-06T03:25:41.590Z,0
2019-03-06T03:26:51.530Z,0
2019-03-06T03:28:01.313Z,0
2019-03-06T03:29:11.251Z,0
2019-03-06T03:30:21.287Z,0
2019-03-06T03:31:31.345Z,0
2019-03-06T03:32:41.322Z,0
2019-03-06T03:33:51.399Z,0
2019-03-06T03:35:01.394Z,0
2019-03-06T03:36:11.388Z,0
2019-03-06T03:37:21.328Z,0
2019-03-06T03:38:31.281Z,0
2019-03-06T03:39:41.286Z,0
2019-03-06T03:40:51.248Z,0
2019-03-06T03:42:01.292Z,0
2019-03-06T03:43:11.239Z,0
2019-03-06T03:44:20.922Z,0
2019-03-06T03:45:30.862Z,0
2019-03-06T03:46:40.820Z,0
2019-03-06T03:47:50.922Z,0
2019-03-06T03:49:00.609Z,0
2019-03-06T03:50:10.571Z,0
2019-03-06T03:51:21.004Z,0
2019-03-06T03:52:31.573Z,0
2019-03-06T03:53:42.334Z,0
2019-03-06T03:54:52.738Z,0
2019-03-06T03:56:02.672Z,0
2019-03-06T03:57:12.807Z,0
2019-03-06T03:58:22.745Z,0
2019-03-06T03:59:32.804Z,0
2019-03-06T04:00:42.752Z,0
2019-03-06T04:01:52.718Z,0
2019-03-06T04:03:02.704Z,0
2019-03-06T04:04:12.657Z,0
2019-03-06T04:05:22.681Z,0
2019-03-06T04:06:32.660Z,0
2019-03-06T04:07:42.352Z,0
2019-03-06T04:08:52.309Z,0
2019-03-06T04:10:02.260Z,0
2019-03-06T04:11:12.135Z,0
2019-03-06T04:12:22.067Z,0
2019-03-06T04:13:32.003Z,0
2019-03-06T04:14:41.949Z,0
2019-03-06T04:15:51.938Z,0
2019-03-06T04:17:01.987Z,0
2019-03-06T04:18:12.012Z,0
2019-03-06T04:19:21.951Z,0
2019-03-06T04:20:31.902Z,0
2019-03-06T04:21:41.699Z,0
2019-03-06T04:22:51.747Z,0
2019-03-06T04:24:01.715Z,0
2019-03-06T04:25:11.659Z,0
2019-03-06T04:26:21.609Z,0
2019-03-06T04:27:31.548Z,0
2019-03-06T04:28:41.825Z,0
2019-03-06T04:29:51.760Z,0
2019-03-06T04:31:02.238Z,0
2019-03-06T04:32:12.875Z,0
2019-03-06T04:33:23.277Z,0
2019-03-06T04:34:33.738Z,0
2019-03-06T04:35:43.875Z,0
2019-03-06T04:36:53.820Z,0
2019-03-06T04:38:03.756Z,0
2019-03-06T04:39:13.717Z,0
2019-03-06T04:40:23.708Z,0
2019-03-06T04:41:33.645Z,0
2019-03-06T04:42:43.577Z,0
2019-03-06T04:43:53.525Z,0
2019-03-06T04:45:05.059Z,0
2019-03-06T04:46:15.029Z,0
2019-03-06T04:47:24.964Z,0
2019-03-06T04:48:34.892Z,0
2019-03-06T04:49:52.359Z,0
2019-03-06T04:51:02.525Z,0
2019-03-06T04:52:12.615Z,0
2019-03-06T04:53:22.549Z,0
2019-03-06T04:54:32.490Z,0
2019-03-06T04:55:42.475Z,0
2019-03-06T04:56:52.399Z,0
2019-03-06T04:58:02.192Z,0
2019-03-06T04:59:12.129Z,0
2019-03-06T05:00:22.074Z,0
2019-03-06T05:01:32.559Z,0
2019-03-06T05:02:43.110Z,0
2019-03-06T05:03:53.543Z,0
2019-03-06T05:05:03.868Z,0
2019-03-06T05:06:13.967Z,0
2019-03-06T05:07:23.943Z,0
2019-03-06T05:08:33.884Z,0
2019-03-06T05:09:43.888Z,0
2019-03-06T05:10:53.827Z,0
2019-03-06T05:12:03.520Z,0
2019-03-06T05:13:13.473Z,0
2019-03-06T05:14:23.408Z,0
2019-03-06T05:15:33.340Z,0
2019-03-06T05:16:43.019Z,0
2019-03-06T05:17:52.964Z,0
2019-03-06T05:19:02.894Z,0
2019-03-06T05:20:12.827Z,0
2019-03-06T05:21:22.814Z,0
2019-03-06T05:22:32.757Z,0
2019-03-06T05:23:42.692Z,0
2019-03-06T05:24:52.631Z,0
2019-03-06T05:26:02.564Z,0
2019-03-06T05:27:12.575Z,0
2019-03-06T05:28:22.502Z,0
2019-03-06T05:29:32.456Z,0
2019-03-06T05:30:42.396Z,0
2019-03-06T05:31:52.331Z,0
2019-03-06T05:33:02.363Z,0
2019-03-06T05:34:12.296Z,0
2019-03-06T05:35:22.264Z,0
2019-03-06T05:36:32.200Z,0
2019-03-06T05:37:42.614Z,0
2019-03-06T05:38:53.214Z,0
2019-03-06T05:40:03.567Z,0
2019-03-06T05:41:13.714Z,0
2019-03-06T05:42:23.664Z,0
2019-03-06T05:43:33.589Z,0
2019-03-06T05:44:43.669Z,0
2019-03-06T05:45:53.605Z,0
2019-03-06T05:47:03.541Z,0
2019-03-06T05:48:13.237Z,0
2019-03-06T05:49:23.180Z,0
2019-03-06T05:50:33.189Z,0
2019-03-06T05:51:43.151Z,0
2019-03-06T05:52:52.839Z,0
2019-03-06T05:54:02.781Z,5
2019-03-06T05:55:12.725Z,5
2019-03-06T05:56:22.762Z,5
2019-03-06T05:57:32.717Z,5
2019-03-06T05:58:42.643Z,5
2019-03-06T05:59:52.583Z,5
2019-03-06T06:01:02.509Z,5
2019-03-06T06:02:12.544Z,5
2019-03-06T06:03:22.494Z,10
2019-03-06T06:04:32.424Z,10
2019-03-06T06:05:42.395Z,10
2019-03-06T06:06:52.328Z,10
2019-03-06T06:08:02.421Z,15
2019-03-06T06:09:12.367Z,15
2019-03-06T06:10:22.789Z,15
2019-03-06T06:11:33.293Z,15
2019-03-06T06:12:43.744Z,20
2019-03-06T06:13:54.105Z,20
2019-03-06T06:15:04.236Z,20
2019-03-06T06:16:14.247Z,20
2019-03-06T06:17:24.190Z,20
2019-03-06T06:18:34.126Z,25
2019-03-06T06:19:44.109Z,25
2019-03-06T06:20:54.047Z,25
2019-03-06T06:22:03.986Z,25
2019-03-06T06:23:13.929Z,30
2019-03-06T06:24:23.864Z,30
2019-03-06T06:25:33.964Z,35
2019-03-06T06:26:43.904Z,35
2019-03-06T06:27:53.837Z,35
2019-03-06T06:29:03.801Z,40
2019-03-06T06:30:13.734Z,40
2019-03-06T06:31:23.761Z,45
2019-03-06T06:32:35.414Z,45
2019-03-06T06:33:45.357Z,50
2019-03-06T06:34:55.292Z,55
2019-03-06T06:36:04.983Z,55
2019-03-06T06:37:14.727Z,60
2019-03-06T06:38:24.662Z,65
2019-03-06T06:39:34.629Z,65
2019-03-06T06:40:45.390Z,70
2019-03-06T06:41:55.366Z,70
2019-03-06T06:43:05.928Z,70
2019-03-06T06:44:16.457Z,75
2019-03-06T06:45:26.621Z,75
2019-03-06T06:46:37.264Z,75
2019-03-06T06:47:47.350Z,80
2019-03-06T06:48:57.133Z,80
2019-03-06T06:50:07.066Z,80
2019-03-06T06:51:16.996Z,80
2019-03-06T06:52:26.932Z,85
2019-03-06T06:53:36.930Z,90
2019-03-06T06:54:46.960Z,100
2019-03-06T06:55:56.900Z,105
2019-03-06T06:57:06.845Z,105
2019-03-06T06:58:17.117Z,110
2019-03-06T06:59:27.046Z,110
2019-03-06T07:00:37.079Z,115
2019-03-06T07:01:47.021Z,115
2019-03-06T07:02:56.962Z,115
2019-03-06T07:04:06.912Z,115
2019-03-06T07:05:16.854Z,120
2019-03-06T07:06:26.838Z,125
2019-03-06T07:07:36.775Z,130
2019-03-06T07:08:46.450Z,135
2019-03-06T07:09:56.389Z,135
2019-03-06T07:11:06.332Z,140
2019-03-06T07:12:16.320Z,145
2019-03-06T07:13:27.124Z,145
2019-03-06T07:14:37.850Z,145
2019-03-06T07:15:48.230Z,145
2019-03-06T07:17:00.036Z,140
2019-03-06T07:18:10.060Z,145
2019-03-06T07:19:20.014Z,145
2019-03-06T07:20:29.948Z,145
2019-03-06T07:21:39.881Z,145
2019-03-06T07:22:49.827Z,150
2019-03-06T07:23:59.812Z,150
2019-03-06T07:25:09.845Z,150
2019-03-06T07:26:19.780Z,155
2019-03-06T07:27:29.717Z,160
2019-03-06T07:28:39.664Z,165
2019-03-06T07:29:49.699Z,160
2019-03-06T07:30:59.622Z,165
2019-03-06T07:32:09.556Z,170
2019-03-06T07:33:19.485Z,175
2019-03-06T07:34:30.167Z,180
2019-03-06T07:35:40.198Z,180
2019-03-06T07:36:50.130Z,180
2019-03-06T07:38:00.077Z,180
2019-03-06T07:39:10.013Z,175
2019-03-06T07:40:19.950Z,165
2019-03-06T07:41:29.984Z,165
2019-03-06T07:42:40.422Z,165
2019-03-06T07:43:51.091Z,160
2019-03-06T07:45:01.391Z,160
2019-03-06T07:46:13.030Z,170
2019-03-06T07:47:22.877Z,175
2019-03-06T07:48:32.828Z,160
2019-03-06T07:49:52.242Z,150
2019-03-06T07:51:02.178Z,155
2019-03-06T07:52:12.328Z,155
2019-03-06T07:53:22.431Z,150
2019-03-06T07:54:32.371Z,150
2019-03-06T07:55:42.307Z,150
2019-03-06T07:56:52.242Z,145
2019-03-06T07:58:02.174Z,140
2019-03-06T07:59:12.285Z,140
2019-03-06T08:00:22.238Z,140
2019-03-06T08:01:32.172Z,140
2019-03-06T08:02:42.126Z,140
2019-03-06T08:03:52.067Z,135
2019-03-06T08:05:01.772Z,135
2019-03-06T08:06:11.747Z,135
2019-03-06T08:07:22.279Z,140
2019-03-06T08:08:32.878Z,140
2019-03-06T08:09:43.219Z,140
2019-03-06T08:10:53.506Z,145
2019-03-06T08:12:03.464Z,155
2019-03-06T08:13:13.406Z,160
2019-03-06T08:14:31.899Z,175
2019-03-06T08:15:41.587Z,175
2019-03-06T08:16:51.633Z,180
2019-03-06T08:18:01.327Z,185
2019-03-06T08:19:11.270Z,195
2019-03-06T08:20:21.217Z,200
2019-03-06T08:21:31.166Z,215
2019-03-06T08:22:41.166Z,250
2019-03-06T08:23:51.109Z,285
2019-03-06T08:25:01.054Z,295
2019-03-06T08:26:11.005Z,315
2019-03-06T08:27:20.976Z,310
2019-03-06T08:28:31.081Z,305
2019-03-06T08:29:40.767Z,310
2019-03-06T08:30:52.905Z,305
2019-03-06T08:32:02.857Z,300
2019-03-06T08:33:22.791Z,285
2019-03-06T08:34:32.727Z,305
2019-03-06T08:35:42.661Z,320
2019-03-06T08:36:52.604Z,340
2019-03-06T08:38:02.545Z,375
2019-03-06T08:39:12.648Z,355
2019-03-06T08:40:22.605Z,300
2019-03-06T08:41:32.611Z,285
2019-03-06T08:42:42.556Z,300
2019-03-06T08:43:52.010Z,310
2019-03-06T08:45:01.941Z,310
2019-03-06T08:46:11.879Z,300
2019-03-06T08:47:21.828Z,300
2019-03-06T08:48:31.769Z,275
2019-03-06T08:49:41.708Z,255
2019-03-06T08:50:51.746Z,240
2019-03-06T08:52:01.691Z,240
2019-03-06T08:53:11.651Z,245
2019-03-06T08:54:21.614Z,255
2019-03-06T08:55:31.550Z,265
2019-03-06T08:56:41.593Z,270
2019-03-06T08:57:51.538Z,285
2019-03-06T08:59:01.485Z,300
2019-03-06T09:00:11.442Z,310
2019-03-06T09:01:21.463Z,315
2019-03-06T09:02:31.723Z,325
2019-03-06T09:03:42.480Z,330
2019-03-06T09:04:52.873Z,350
2019-03-06T09:06:03.027Z,380
2019-03-06T09:07:12.965Z,395
2019-03-06T09:08:22.900Z,405
2019-03-06T09:09:32.867Z,410
2019-03-06T09:10:42.807Z,405
2019-03-06T09:11:52.761Z,400
2019-03-06T09:13:02.699Z,410
2019-03-06T09:14:12.793Z,420
2019-03-06T09:15:23.836Z,415
2019-03-06T09:16:33.856Z,425
2019-03-06T09:17:43.793Z,420
2019-03-06T09:18:53.737Z,425
2019-03-06T09:20:03.836Z,430
2019-03-06T09:21:13.781Z,435
2019-03-06T09:22:23.727Z,445
2019-03-06T09:23:33.709Z,430
2019-03-06T09:24:43.651Z,420
2019-03-06T09:25:53.733Z,420
2019-03-06T09:27:04.241Z,420
2019-03-06T09:28:14.178Z,420
2019-03-06T09:29:24.134Z,425
2019-03-06T09:30:34.081Z,425
2019-03-06T09:31:44.562Z,420
2019-03-06T09:32:55.222Z,420
2019-03-06T09:34:05.713Z,425
2019-03-06T09:35:16.057Z,435
2019-03-06T09:36:26.313Z,480
2019-03-06T09:37:36.259Z,525
2019-03-06T09:38:46.209Z,565
2019-03-06T09:39:56.157Z,615
2019-03-06T09:41:06.101Z,645
2019-03-06T09:42:16.040Z,645
2019-03-06T09:43:25.985Z,650
2019-03-06T09:44:35.958Z,645
2019-03-06T09:45:45.916Z,645
2019-03-06T09:46:55.846Z,635
2019-03-06T09:48:05.788Z,610
2019-03-06T09:49:21.307Z,595
2019-03-06T09:50:31.256Z,605
2019-03-06T09:51:41.196Z,615
2019-03-06T09:52:51.138Z,615
2019-03-06T09:54:00.831Z,590
2019-03-06T09:55:10.868Z,570
2019-03-06T09:56:20.816Z,560
2019-03-06T09:57:30.749Z,530
2019-03-06T09:58:40.692Z,515
2019-03-06T09:59:50.628Z,500
2019-03-06T10:01:00.716Z,495
2019-03-06T10:02:16.986Z,510
2019-03-06T10:03:27.428Z,535
2019-03-06T10:04:37.357Z,545
2019-03-06T10:05:47.306Z,550
2019-03-06T10:06:57.395Z,545
2019-03-06T10:08:07.336Z,530
2019-03-06T10:09:17.279Z,515
2019-03-06T10:10:27.229Z,510
2019-03-06T10:11:37.185Z,505
2019-03-06T10:12:56.792Z,495
2019-03-06T10:14:06.754Z,485
2019-03-06T10:15:16.706Z,485
2019-03-06T10:16:28.078Z,485
2019-03-06T10:17:39.847Z,490
2019-03-06T10:18:49.811Z,490
2019-03-06T10:19:59.775Z,490
2019-03-06T10:21:09.728Z,480
2019-03-06T10:22:19.696Z,475
2019-03-06T10:23:29.523Z,475
2019-03-06T10:24:39.523Z,485
2019-03-06T10:25:49.514Z,495
2019-03-06T10:27:00.056Z,495
2019-03-06T10:28:15.820Z,480
2019-03-06T10:29:25.956Z,480
2019-03-06T10:30:36.195Z,485
2019-03-06T10:31:48.198Z,480
2019-03-06T10:32:58.220Z,475
2019-03-06T10:34:08.248Z,475
2019-03-06T10:35:18.282Z,475
2019-03-06T10:36:28.611Z,480
2019-03-06T10:37:38.670Z,470
2019-03-06T10:38:49.492Z,470
2019-03-06T10:39:59.718Z,475
2019-03-06T10:41:09.798Z,480
2019-03-06T10:42:20.303Z,485
2019-03-06T10:43:31.035Z,500
2019-03-06T10:44:41.054Z,500
2019-03-06T10:45:51.819Z,495
2019-03-06T10:47:02.384Z,500
2019-03-06T10:48:12.586Z,500
2019-03-06T10:49:22.619Z,495
2019-03-06T10:50:40.661Z,495
2019-03-06T10:51:50.680Z,490
2019-03-06T10:53:00.893Z,490
2019-03-06T10:54:10.979Z,505
2019-03-06T10:55:21.012Z,505
2019-03-06T10:56:31.062Z,500
2019-03-06T10:57:40.876Z,495
2019-03-06T10:58:51.800Z,490
2019-03-06T11:00:01.894Z,500
2019-03-06T11:01:11.935Z,510
2019-03-06T11:02:22.207Z,510
2019-03-06T11:03:32.222Z,510
2019-03-06T11:04:42.238Z,500
2019-03-06T11:05:52.258Z,490
2019-03-06T11:07:03.061Z,485
2019-03-06T11:08:13.303Z,480
2019-03-06T11:09:23.358Z,465
2019-03-06T11:10:36.751Z,475
2019-03-06T11:11:46.773Z,475
2019-03-06T11:12:56.822Z,465
2019-03-06T11:14:15.724Z,455
2019-03-06T11:15:26.663Z,470
2019-03-06T11:16:44.747Z,470
2019-03-06T11:17:56.157Z,475
2019-03-06T11:19:06.885Z,490
2019-03-06T11:20:16.881Z,475
2019-03-06T11:21:26.850Z,450
2019-03-06T11:22:36.806Z,455
2019-03-06T11:23:46.788Z,450
2019-03-06T11:24:56.778Z,475
2019-03-06T11:26:06.876Z,430
2019-03-06T11:27:17.109Z,465
2019-03-06T11:28:27.132Z,505
2019-03-06T11:29:37.161Z,500
2019-03-06T11:30:47.144Z,475
2019-03-06T11:31:57.169Z,440
2019-03-06T11:33:07.160Z,420
2019-03-06T11:34:17.152Z,410
2019-03-06T11:35:27.147Z,415
2019-03-06T11:36:37.130Z,385
2019-03-06T11:37:47.138Z,385
2019-03-06T11:38:57.184Z,380
2019-03-06T11:40:06.913Z,385
2019-03-06T11:41:16.916Z,400
2019-03-06T11:42:26.907Z,400
2019-03-06T11:43:36.871Z,400
2019-03-06T11:44:46.902Z,420
2019-03-06T11:45:56.864Z,430
2019-03-06T11:47:06.969Z,440
2019-03-06T11:48:17.245Z,450
2019-03-06T11:49:27.647Z,460
2019-03-06T11:50:45.637Z,475
2019-03-06T11:51:55.634Z,495
2019-03-06T11:53:05.610Z,540
2019-03-06T11:54:15.862Z,565
2019-03-06T11:55:25.834Z,570
2019-03-06T11:56:36.111Z,570
2019-03-06T11:57:46.150Z,565
2019-03-06T11:58:56.276Z,580
2019-03-06T12:00:06.356Z,590
2019-03-06T12:01:16.372Z,565
2019-03-06T12:02:26.567Z,535
2019-03-06T12:03:36.574Z,500
2019-03-06T12:04:46.581Z,490
2019-03-06T12:05:56.593Z,480
2019-03-06T12:07:06.608Z,470
2019-03-06T12:08:16.800Z,460
2019-03-06T12:09:26.806Z,450
2019-03-06T12:10:38.642Z,450
2019-03-06T12:11:48.671Z,445
2019-03-06T12:12:58.666Z,400
2019-03-06T12:14:08.759Z,415
2019-03-06T12:15:18.759Z,465
2019-03-06T12:16:28.763Z,475
2019-03-06T12:17:38.775Z,470
2019-03-06T12:18:48.803Z,430
2019-03-06T12:20:07.499Z,400
2019-03-06T12:21:17.816Z,395
2019-03-06T12:22:27.846Z,410
2019-03-06T12:23:37.900Z,420
2019-03-06T12:24:47.889Z,410
2019-03-06T12:25:57.740Z,395
2019-03-06T12:27:07.746Z,405
2019-03-06T12:28:17.734Z,425
2019-03-06T12:29:27.926Z,450
2019-03-06T12:30:37.939Z,480
2019-03-06T12:31:48.005Z,510
2019-03-06T12:32:57.963Z,545
2019-03-06T12:34:07.927Z,540
2019-03-06T12:35:17.649Z,500
2019-03-06T12:36:27.633Z,445
2019-03-06T12:37:46.509Z,405
2019-03-06T12:38:57.317Z,360
2019-03-06T12:40:17.108Z,335
2019-03-06T12:41:26.807Z,320
2019-03-06T12:42:36.825Z,315
2019-03-06T12:43:47.207Z,310
2019-03-06T12:44:57.191Z,315
2019-03-06T12:46:07.156Z,315
2019-03-06T12:47:18.185Z,315
2019-03-06T12:48:28.238Z,315
2019-03-06T12:49:38.206Z,310
2019-03-06T12:50:57.536Z,305
2019-03-06T12:52:07.278Z,305
2019-03-06T12:53:17.807Z,305
2019-03-06T12:54:27.935Z,315
2019-03-06T12:55:37.895Z,325
2019-03-06T12:56:47.857Z,330
2019-03-06T12:58:06.590Z,335
2019-03-06T12:59:16.811Z,330
2019-03-06T13:00:27.591Z,330
2019-03-06T13:01:39.155Z,330
2019-03-06T13:02:49.784Z,330
2019-03-06T13:04:00.218Z,325
2019-03-06T13:05:10.064Z,320
2019-03-06T13:06:29.215Z,315
2019-03-06T13:07:39.339Z,305
2019-03-06T13:09:01.293Z,290
2019-03-06T13:10:11.316Z,275
2019-03-06T13:11:21.366Z,260
2019-03-06T13:12:33.995Z,250
2019-03-06T13:13:45.416Z,235
2019-03-06T13:14:55.411Z,225
2019-03-06T13:16:05.190Z,210
2019-03-06T13:17:15.246Z,205
2019-03-06T13:18:25.246Z,205
2019-03-06T13:19:35.219Z,210
2019-03-06T13:20:45.202Z,220
2019-03-06T13:21:55.209Z,225
2019-03-06T13:23:06.492Z,225
2019-03-06T13:24:16.479Z,225
2019-03-06T13:25:26.492Z,225
2019-03-06T13:26:36.512Z,225
2019-03-06T13:27:54.292Z,225
2019-03-06T13:29:07.521Z,220
2019-03-06T13:30:18.522Z,220
2019-03-06T13:31:29.356Z,220
2019-03-06T13:32:39.841Z,225
2019-03-06T13:33:50.221Z,230
2019-03-06T13:35:02.146Z,230
2019-03-06T13:36:12.399Z,235
2019-03-06T13:37:22.463Z,230
2019-03-06T13:38:32.444Z,230
2019-03-06T13:39:42.421Z,225
2019-03-06T13:40:52.447Z,220
2019-03-06T13:42:02.457Z,215
2019-03-06T13:43:12.479Z,215
2019-03-06T13:44:23.919Z,215
2019-03-06T13:45:33.913Z,220
2019-03-06T13:46:43.662Z,225
2019-03-06T13:47:55.813Z,235
2019-03-06T13:49:05.808Z,245
2019-03-06T13:50:16.498Z,245
2019-03-06T13:51:26.516Z,245
2019-03-06T13:52:36.625Z,245
2019-03-06T13:53:46.632Z,240
2019-03-06T13:54:56.663Z,240
2019-03-06T13:56:06.678Z,235
2019-03-06T13:57:16.697Z,235
2019-03-06T13:58:26.748Z,230
2019-03-06T13:59:36.745Z,235
2019-03-06T14:00:46.764Z,235
2019-03-06T14:01:56.775Z,230
2019-03-06T14:03:06.522Z,225
2019-03-06T14:04:16.694Z,220
2019-03-06T14:05:26.701Z,215
2019-03-06T14:06:36.683Z,210
2019-03-06T14:07:55.610Z,205
2019-03-06T14:09:05.892Z,200
2019-03-06T14:10:15.686Z,200
2019-03-06T14:11:25.661Z,195
2019-03-06T14:12:35.691Z,195
2019-03-06T14:13:45.668Z,190
2019-03-06T14:14:55.677Z,190
2019-03-06T14:16:05.759Z,190
2019-03-06T14:17:16.042Z,195
2019-03-06T14:18:26.605Z,195
2019-03-06T14:19:37.618Z,195
2019-03-06T14:20:48.325Z,195
2019-03-06T14:21:59.036Z,195
2019-03-06T14:23:09.310Z,195
2019-03-06T14:24:19.503Z,190
2019-03-06T14:25:29.600Z,190
2019-03-06T14:26:39.594Z,190
2019-03-06T14:27:49.615Z,195
2019-03-06T14:28:59.687Z,195
2019-03-06T14:30:09.540Z,195
2019-03-06T14:31:20.403Z,195
2019-03-06T14:32:30.383Z,200
2019-03-06T14:33:40.396Z,205
2019-03-06T14:34:50.387Z,215
2019-03-06T14:36:00.373Z,215
2019-03-06T14:37:10.091Z,220
2019-03-06T14:38:20.103Z,215
2019-03-06T14:39:30.205Z,205
2019-03-06T14:40:40.249Z,195
2019-03-06T14:41:50.254Z,185
2019-03-06T14:43:00.244Z,180
2019-03-06T14:44:09.974Z,175
2019-03-06T14:45:20.072Z,175
2019-03-06T14:46:30.077Z,180
2019-03-06T14:47:40.050Z,175
2019-03-06T14:48:49.509Z,175
2019-03-06T14:49:59.526Z,165
2019-03-06T14:51:09.620Z,165
2019-03-06T14:52:19.619Z,165
2019-03-06T14:53:29.597Z,160
2019-03-06T14:54:39.612Z,160
2019-03-06T14:55:49.591Z,165
2019-03-06T14:56:59.697Z,155
2019-03-06T14:58:09.707Z,155
2019-03-06T14:59:19.696Z,155
2019-03-06T15:00:29.684Z,155
2019-03-06T15:01:39.672Z,150
2019-03-06T15:02:49.831Z,150
2019-03-06T15:03:59.828Z,150
2019-03-06T15:05:09.880Z,150
2019-03-06T15:06:20.040Z,145
2019-03-06T15:07:30.026Z,140
2019-03-06T15:08:40.073Z,145
2019-03-06T15:09:50.096Z,150
2019-03-06T15:11:00.090Z,150
2019-03-06T15:12:10.085Z,145
2019-03-06T15:13:20.816Z,145
2019-03-06T15:14:40.814Z,145
2019-03-06T15:15:51.264Z,140
2019-03-06T15:17:01.674Z,130
2019-03-06T15:18:20.232Z,125
2019-03-06T15:19:30.396Z,120
2019-03-06T15:20:42.129Z,115
2019-03-06T15:21:52.093Z,115
2019-03-06T15:23:02.081Z,110
2019-03-06T15:24:12.063Z,110
2019-03-06T15:25:22.094Z,105
2019-03-06T15:26:32.113Z,100
2019-03-06T15:27:42.790Z,90
2019-03-06T15:28:53.034Z,90
2019-03-06T15:30:03.052Z,90
2019-03-06T15:31:13.090Z,90
2019-03-06T15:32:23.066Z,90
2019-03-06T15:33:33.037Z,85
2019-03-06T15:34:42.819Z,85
2019-03-06T15:35:52.835Z,85
2019-03-06T15:37:02.867Z,85
2019-03-06T15:38:12.891Z,85
2019-03-06T15:39:23.408Z,80
2019-03-06T15:40:33.396Z,80
2019-03-06T15:41:43.371Z,75
2019-03-06T15:42:53.423Z,75
2019-03-06T15:44:03.404Z,75
2019-03-06T15:45:13.380Z,75
2019-03-06T15:46:23.354Z,75
2019-03-06T15:47:41.453Z,70
2019-03-06T15:48:51.861Z,70
2019-03-06T15:50:02.205Z,70
2019-03-06T15:51:12.939Z,70
2019-03-06T15:52:23.618Z,65
2019-03-06T15:53:36.792Z,65
2019-03-06T15:54:46.985Z,65
2019-03-06T15:55:57.023Z,65
2019-03-06T15:57:07.012Z,65
2019-03-06T15:58:16.758Z,60
2019-03-06T15:59:26.727Z,60
2019-03-06T16:00:45.663Z,60
2019-03-06T16:01:56.314Z,60
2019-03-06T16:03:06.299Z,60
2019-03-06T16:04:16.282Z,65
2019-03-06T16:05:26.268Z,65
2019-03-06T16:06:36.272Z,65
2019-03-06T16:07:46.250Z,65
2019-03-06T16:08:56.237Z,60
2019-03-06T16:10:06.254Z,60
2019-03-06T16:11:16.246Z,60
2019-03-06T16:12:40.953Z,55
2019-03-06T16:13:50.949Z,55
2019-03-06T16:15:00.931Z,45
2019-03-06T16:16:10.685Z,40
2019-03-06T16:17:21.324Z,40
2019-03-06T16:18:31.501Z,40
2019-03-06T16:19:41.465Z,35
2019-03-06T16:20:51.690Z,30
2019-03-06T16:22:02.263Z,30
2019-03-06T16:23:12.675Z,25
2019-03-06T16:24:23.290Z,25
2019-03-06T16:25:42.774Z,25
2019-03-06T16:26:52.754Z,25
2019-03-06T16:28:02.741Z,25
2019-03-06T16:29:12.730Z,20
2019-03-06T16:30:22.792Z,20
2019-03-06T16:31:32.806Z,15
2019-03-06T16:32:42.785Z,15
2019-03-06T16:33:52.526Z,15
2019-03-06T16:35:02.605Z,15
2019-03-06T16:36:12.628Z,15
2019-03-06T16:37:22.614Z,10
2019-03-06T16:38:32.630Z,10