createdAt,value
2023-03-20T00:00:25.894Z,8.10
2023-03-20T00:02:53.805Z,8.63
2023-03-20T00:05:23.444Z,9.23
2023-03-20T00:07:51.293Z,9.57
2023-03-20T00:10:20.037Z,9.63
2023-03-20T00:12:48.758Z,10.07
2023-03-20T00:15:25.468Z,9.47
2023-03-20T00:17:53.621Z,8.83
2023-03-20T00:20:21.750Z,10.33
2023-03-20T00:22:49.627Z,8.93
2023-03-20T00:27:47.429Z,10.93
2023-03-20T00:30:24.303Z,9.83
2023-03-20T00:32:52.463Z,9.32
2023-03-20T00:35:24.602Z,10.07
2023-03-20T00:37:53.275Z,8.57
2023-03-20T00:40:22.013Z,9.35
2023-03-20T00:45:36.615Z,7.23
2023-03-20T00:48:04.489Z,11.70
2023-03-20T00:50:32.236Z,9.98
2023-03-20T00:53:00.441Z,9.17
2023-03-20T00:55:29.017Z,9.40
2023-03-20T00:58:01.575Z,8.38
2023-03-20T01:09:01.632Z,8.17
2023-03-20T01:11:29.300Z,8.40
2023-03-20T01:13:57.392Z,8.50
2023-03-20T01:16:26.237Z,7.83
2023-03-20T01:21:37.580Z,8.02
2023-03-20T01:24:05.626Z,7.10
2023-03-20T01:26:37.628Z,8.80
2023-03-20T01:29:05.705Z,10.30
2023-03-20T01:31:33.477Z,9.90
2023-03-20T01:36:50.255Z,10.07
2023-03-20T01:48:17.183Z,8.17
2023-03-20T01:50:45.004Z,8.23
2023-03-20T01:53:24.128Z,8.37
2023-03-20T01:55:54.317Z,8.55
2023-03-20T01:58:27.220Z,8.60
2023-03-20T02:03:46.519Z,8.55
2023-03-20T02:08:51.414Z,7.73
2023-03-20T02:11:23.459Z,7.60
2023-03-20T02:13:53.089Z,9.98
2023-03-20T02:16:20.804Z,7.07
2023-03-20T02:18:50.080Z,8.52
2023-03-20T02:21:22.076Z,8.10
2023-03-20T02:24:09.923Z,6.50
2023-03-20T02:26:50.017Z,7.97
2023-03-20T02:29:32.662Z,6.67
2023-03-20T02:32:00.875Z,6.97
2023-03-20T02:34:34.574Z,6.97
2023-03-20T02:37:21.061Z,7.37
2023-03-20T02:40:18.319Z,8.37
2023-03-20T02:42:49.515Z,7.13
2023-03-20T02:45:20.806Z,6.80
2023-03-20T02:50:24.864Z,13.23
2023-03-20T02:53:14.712Z,9.03
2023-03-20T02:55:57.954Z,7.27
2023-03-20T02:58:31.756Z,8.17
2023-03-20T03:01:14.833Z,10.87
2023-03-20T03:03:56.302Z,12.40
2023-03-20T03:06:36.836Z,9.73
2023-03-20T03:09:07.570Z,6.75
2023-03-20T03:11:38.989Z,7.47
2023-03-20T03:14:07.409Z,6.23
2023-03-20T03:16:38.030Z,10.03
2023-03-20T03:19:10.325Z,7.77
2023-03-20T03:21:40.368Z,7.33
2023-03-20T03:24:21.791Z,7.23
2023-03-20T03:26:54.604Z,5.80
2023-03-20T03:29:22.966Z,6.60
2023-03-20T03:31:50.884Z,7.13
2023-03-20T03:34:19.128Z,14.57
2023-03-20T03:36:59.525Z,7.80
2023-03-20T03:39:46.612Z,9.27
2023-03-20T03:45:06.515Z,7.90
2023-03-20T03:53:25.148Z,7.67
2023-03-20T04:34:43.132Z,9.20
2023-03-20T04:43:01.126Z,7.95
2023-03-20T04:45:28.847Z,9.20
2023-03-20T04:47:56.667Z,8.77
2023-03-20T04:50:24.636Z,13.53
2023-03-20T04:52:52.244Z,8.50
2023-03-20T04:58:20.502Z,11.13
2023-03-20T05:00:48.236Z,16.40
2023-03-20T05:03:15.870Z,10.93
2023-03-20T05:05:46.677Z,8.80
2023-03-20T05:08:14.774Z,11.10
2023-03-20T05:10:42.519Z,10.50
2023-03-20T05:13:13.316Z,10.07
2023-03-20T05:18:17.072Z,12.17
2023-03-20T05:20:44.927Z,7.73
2023-03-20T05:23:13.587Z,9.00
2023-03-20T05:25:41.638Z,7.83
2023-03-20T05:30:45.763Z,8.27
2023-03-20T05:33:14.939Z,6.50
2023-03-20T05:35:43.006Z,8.03
2023-03-20T05:38:10.898Z,9.60
2023-03-20T05:40:38.713Z,7.53
2023-03-20T05:48:29.389Z,5.07
2023-03-20T05:50:59.432Z,8.43
2023-03-20T05:53:27.049Z,7.43
2023-03-20T05:55:54.835Z,8.87
2023-03-20T05:58:22.510Z,7.30
2023-03-20T06:00:50.796Z,5.17
2023-03-20T06:03:18.755Z,7.00
2023-03-20T06:05:46.567Z,12.70
2023-03-20T07:47:02.209Z,5.30
2023-03-20T08:00:28.179Z,5.07
2023-03-20T08:03:29.591Z,4.90
2023-03-20T08:05:59.252Z,3.80
2023-03-20T09:12:59.545Z,4.13
2023-03-20T09:15:28.913Z,3.78
2023-03-20T10:23:23.420Z,7.10
2023-03-20T10:25:53.101Z,8.02
2023-03-20T10:28:28.816Z,8.87
2023-03-20T10:30:58.794Z,8.52
2023-03-20T11:25:54.421Z,10.95
2023-03-20T12:25:53.760Z,12.60
2023-03-20T12:37:57.937Z,11.40
2023-03-20T12:40:34.730Z,13.00
2023-03-20T12:43:21.903Z,11.75
2023-03-20T12:45:57.755Z,13.98
2023-03-20T12:48:34.684Z,14.13
2023-03-20T12:51:02.776Z,14.82
2023-03-20T12:53:38.858Z,15.70
2023-03-20T12:56:12.900Z,15.63
2023-03-20T12:58:45.162Z,14.43
2023-03-20T13:01:23.547Z,15.63
2023-03-20T13:04:00.422Z,15.27
2023-03-20T13:06:40.323Z,15.30
2023-03-20T13:09:26.059Z,14.55
2023-03-20T13:12:02.957Z,15.35
2023-03-20T13:15:00.114Z,16.98
2023-03-20T13:17:33.894Z,17.00
2023-03-20T13:20:08.036Z,17.23
2023-03-20T13:22:49.739Z,17.00
2023-03-20T13:25:30.764Z,16.83
2023-03-20T13:27:58.510Z,18.40
2023-03-20T13:33:21.422Z,18.55
2023-03-20T13:36:08.151Z,19.20
2023-03-20T13:38:36.931Z,18.45
2023-03-20T13:41:06.357Z,19.85
2023-03-20T13:43:41.100Z,21.17
2023-03-20T13:46:14.438Z,20.13
2023-03-20T13:48:43.193Z,18.98
2023-03-20T13:51:29.538Z,19.85
2023-03-20T13:54:16.961Z,19.92
2023-03-20T13:56:47.938Z,20.20
2023-03-20T13:59:21.856Z,21.63
2023-03-20T14:01:56.405Z,22.38
2023-03-20T14:04:25.529Z,23.98
2023-03-20T14:06:55.140Z,22.15
2023-03-20T14:22:07.996Z,20.83
2023-03-20T14:54:18.841Z,20.60
2023-03-20T14:56:55.203Z,23.08
2023-03-20T14:59:24.021Z,23.08
2023-03-20T15:13:19.048Z,25.85
2023-03-20T15:24:30.527Z,23.67
2023-03-20T15:38:08.457Z,22.25
2023-03-20T15:46:17.823Z,21.15
2023-03-20T15:48:52.697Z,19.75
2023-03-20T15:51:21.936Z,21.23
2023-03-20T15:59:16.404Z,17.50
2023-03-20T16:01:51.032Z,19.67
2023-03-20T16:04:27.878Z,19.80
2023-03-20T16:07:00.305Z,18.30
2023-03-20T16:09:30.676Z,21.45
2023-03-20T16:12:26.609Z,20.67
2023-03-20T16:14:55.983Z,20.48
2023-03-20T16:25:35.791Z,23.27
2023-03-20T16:28:07.213Z,18.88
2023-03-20T16:30:36.732Z,27.17
2023-03-20T16:33:11.478Z,26.77
2023-03-20T16:35:59.755Z,25.10
2023-03-20T16:38:33.028Z,25.58
2023-03-20T16:49:53.115Z,22.77
2023-03-20T16:52:26.196Z,26.00
2023-03-20T16:54:54.411Z,23.25
2023-03-20T16:57:26.057Z,19.65
2023-03-20T17:05:24.559Z,22.35
2023-03-20T17:07:52.601Z,22.83
2023-03-20T17:10:25.274Z,17.63
2023-03-20T17:12:55.313Z,21.75
2023-03-20T17:15:26.149Z,18.83
2023-03-20T17:17:54.684Z,19.67
2023-03-20T17:20:32.117Z,17.35
2023-03-20T17:35:57.701Z,19.58
2023-03-20T17:38:25.516Z,24.90
2023-03-20T17:40:53.697Z,19.27
2023-03-20T17:43:21.656Z,13.10
2023-03-20T17:45:50.409Z,22.45
2023-03-20T17:48:22.222Z,20.70
2023-03-20T17:50:50.948Z,18.83
2023-03-20T17:53:24.416Z,21.40
2023-03-20T17:55:52.979Z,17.88
2023-03-20T17:58:22.802Z,17.00
2023-03-20T18:00:51.491Z,15.48
2023-03-20T18:03:19.625Z,16.33
2023-03-20T18:05:48.918Z,24.23
2023-03-20T18:08:21.068Z,20.83
2023-03-20T18:10:49.592Z,18.23
2023-03-20T18:18:32.354Z,23.98
2023-03-20T18:21:00.146Z,23.55
2023-03-20T18:23:27.853Z,20.90
2023-03-20T18:25:55.640Z,17.25
2023-03-20T18:28:23.768Z,24.98
2023-03-20T18:39:19.821Z,18.40
2023-03-20T18:41:47.955Z,19.33
2023-03-20T18:44:15.808Z,18.73
2023-03-20T18:46:44.045Z,18.10
2023-03-20T18:54:53.882Z,14.65
2023-03-20T18:57:21.536Z,18.83
2023-03-20T18:59:49.308Z,19.70
2023-03-20T19:02:16.971Z,16.67
2023-03-20T19:04:44.729Z,15.45
2023-03-20T19:12:28.924Z,21.20
2023-03-20T19:14:56.625Z,16.10
2023-03-20T19:17:24.366Z,17.35
2023-03-20T19:25:13.486Z,20.35
2023-03-20T19:27:43.620Z,15.05
2023-03-20T19:30:25.533Z,18.40
2023-03-20T19:32:53.395Z,13.77
2023-03-20T19:43:52.431Z,13.95
2023-03-20T19:46:41.785Z,14.38
2023-03-20T19:49:18.661Z,12.50
2023-03-20T19:51:47.191Z,11.80
2023-03-20T19:54:14.888Z,12.20
2023-03-20T19:56:42.575Z,9.77
2023-03-20T19:59:10.378Z,8.85
2023-03-20T20:01:38.119Z,9.32
2023-03-20T20:04:06.169Z,10.60
2023-03-20T20:06:33.913Z,9.27
2023-03-20T20:09:03.283Z,8.27
2023-03-20T20:11:31.232Z,8.20
2023-03-20T20:14:07.132Z,7.60
2023-03-20T20:16:36.449Z,8.77
2023-03-20T20:19:04.448Z,7.15
2023-03-20T20:22:17.153Z,5.40
2023-03-20T20:24:20.135Z,7.00
2023-03-20T20:26:59.917Z,5.38
2023-03-20T20:29:35.007Z,6.13
2023-03-20T20:32:02.755Z,4.80
2023-03-20T20:37:43.974Z,3.77
2023-03-20T20:39:47.704Z,3.10
2023-03-20T20:42:17.238Z,2.83
2023-03-20T20:44:45.684Z,2.67
2023-03-20T20:47:13.978Z,2.80
2023-03-20T20:55:35.010Z,3.03
2023-03-20T20:58:04.073Z,2.43
2023-03-20T21:00:48.572Z,2.73
2023-03-20T21:03:17.861Z,2.27
2023-03-20T21:05:45.761Z,3.00
2023-03-20T21:08:14.665Z,3.35
2023-03-20T21:10:42.720Z,3.13
2023-03-20T21:13:10.596Z,2.80
2023-03-20T21:15:40.134Z,2.37
2023-03-20T21:18:08.009Z,3.00
2023-03-20T21:20:36.249Z,2.33
2023-03-20T21:23:03.875Z,2.63
2023-03-20T21:25:40.166Z,2.10
2023-03-20T21:33:29.120Z,1.93
2023-03-20T21:35:58.772Z,1.93
2023-03-20T21:39:01.868Z,1.50
2023-03-20T21:41:15.135Z,1.90
2023-03-20T21:43:46.560Z,1.50
2023-03-20T21:46:46.679Z,1.57
2023-03-20T21:52:45.728Z,1.17
2023-03-20T21:55:14.980Z,1.30
2023-03-20T21:58:16.902Z,1.30
2023-03-20T22:03:10.353Z,1.20
2023-03-20T22:09:19.681Z,1.00
2023-03-20T22:20:31.419Z,0.87
2023-03-20T22:47:29.083Z,1.17
2023-03-20T22:55:11.686Z,1.07
2023-03-20T22:57:47.567Z,0.70
2023-03-20T23:00:18.674Z,1.00
2023-03-20T23:16:01.421Z,0.90
2023-03-20T23:21:01.281Z,0.70
2023-03-20T23:31:30.477Z,1.10
