createdAt,value
2023-03-18T00:03:20.210Z,23.09
2023-03-18T00:07:20.198Z,23.09
2023-03-18T00:11:20.190Z,23.08
2023-03-18T00:15:20.217Z,23.08
2023-03-18T00:19:20.596Z,23.07
2023-03-18T00:23:20.270Z,23.06
2023-03-18T00:27:20.234Z,23.06
2023-03-18T00:31:20.313Z,23.06
2023-03-18T00:35:20.300Z,23.06
2023-03-18T00:39:20.310Z,23.05
2023-03-18T00:43:20.330Z,23.05
2023-03-18T00:47:20.383Z,23.05
2023-03-18T00:51:20.425Z,23.04
2023-03-18T00:55:20.435Z,23.04
2023-03-18T00:59:20.457Z,23.03
2023-03-18T01:03:20.548Z,23.03
2023-03-18T01:07:20.573Z,23.03
2023-03-18T01:11:20.581Z,23.03
2023-03-18T01:15:20.572Z,23.02
2023-03-18T01:19:20.590Z,23.02
2023-03-18T01:23:20.634Z,23.01
2023-03-18T01:27:21.175Z,23.01
2023-03-18T01:31:20.807Z,23.00
2023-03-18T01:35:20.771Z,23.00
2023-03-18T01:39:20.798Z,23.00
2023-03-18T01:43:20.866Z,23.00
2023-03-18T01:47:20.892Z,23.00
2023-03-18T01:51:20.906Z,23.00
2023-03-18T01:55:20.992Z,22.99
2023-03-18T01:59:20.965Z,22.99
2023-03-18T02:03:21.068Z,22.99
2023-03-18T02:07:21.044Z,22.99
2023-03-18T02:11:21.143Z,22.98
2023-03-18T02:15:21.184Z,22.98
2023-03-18T02:19:21.224Z,22.97
2023-03-18T02:23:21.229Z,22.97
2023-03-18T02:27:21.310Z,22.97
2023-03-18T02:31:21.451Z,22.97
2023-03-18T02:35:21.420Z,22.97
2023-03-18T02:39:21.515Z,22.96
2023-03-18T02:43:21.566Z,22.96
2023-03-18T02:47:21.685Z,22.96
2023-03-18T02:51:21.686Z,22.95
2023-03-18T02:55:21.762Z,22.95
2023-03-18T02:59:21.856Z,22.95
2023-03-18T03:03:22.011Z,22.94
2023-03-18T03:07:21.888Z,22.95
2023-03-18T03:11:21.973Z,22.94
2023-03-18T03:15:22.046Z,22.94
2023-03-18T03:19:22.084Z,22.93
2023-03-18T03:23:22.159Z,22.94
2023-03-18T03:27:22.239Z,22.93
2023-03-18T03:31:22.384Z,22.93
2023-03-18T03:35:22.405Z,22.93
2023-03-18T03:39:22.443Z,22.91
2023-03-18T03:43:22.493Z,22.92
2023-03-18T03:47:22.515Z,22.92
2023-03-18T03:51:22.621Z,22.91
2023-03-18T03:55:22.769Z,22.91
2023-03-18T03:59:22.819Z,22.91
2023-03-18T04:03:22.865Z,22.90
2023-03-18T04:07:22.977Z,22.90
2023-03-18T04:11:23.022Z,22.89
2023-03-18T04:15:23.129Z,22.89
2023-03-18T04:19:23.145Z,22.88
2023-03-18T04:23:23.287Z,22.88
2023-03-18T04:27:23.306Z,22.88
2023-03-18T04:31:23.482Z,22.89
2023-03-18T04:35:23.469Z,22.88
2023-03-18T04:39:23.551Z,22.88
2023-03-18T04:43:23.713Z,22.87
2023-03-18T04:47:23.773Z,22.87
2023-03-18T04:51:23.876Z,22.87
2023-03-18T04:55:23.997Z,22.87
2023-03-18T04:59:24.064Z,22.87
2023-03-18T05:03:24.208Z,22.86
2023-03-18T05:07:24.293Z,22.86
2023-03-18T05:11:24.447Z,22.86
2023-03-18T05:15:24.460Z,22.85
2023-03-18T05:19:24.519Z,22.85
2023-03-18T05:23:24.616Z,22.85
2023-03-18T05:27:24.815Z,22.84
2023-03-18T05:31:24.910Z,22.84
2023-03-18T05:35:24.893Z,22.84
2023-03-18T05:39:25.030Z,22.84
2023-03-18T05:43:25.140Z,22.84
2023-03-18T05:47:25.205Z,22.84
2023-03-18T05:51:25.344Z,22.83
2023-03-18T05:55:25.435Z,22.83
2023-03-18T05:59:25.525Z,22.83
2023-03-18T06:03:25.823Z,22.83
2023-03-18T06:07:25.752Z,22.81
2023-03-18T06:11:25.914Z,22.83
2023-03-18T06:15:26.047Z,22.82
2023-03-18T06:19:26.127Z,22.82
2023-03-18T06:23:26.258Z,22.82
2023-03-18T06:27:26.389Z,22.83
2023-03-18T06:31:26.549Z,22.82
2023-03-18T06:35:26.601Z,22.82
2023-03-18T06:39:26.683Z,22.82
2023-03-18T06:43:26.795Z,22.82
2023-03-18T06:47:26.925Z,22.82
2023-03-18T06:51:27.035Z,22.82
2023-03-18T06:55:27.140Z,22.83
2023-03-18T06:59:27.240Z,22.82
2023-03-18T07:03:27.371Z,22.83
2023-03-18T07:07:27.479Z,22.83
2023-03-18T07:11:27.602Z,22.83
2023-03-18T07:15:27.727Z,22.83
2023-03-18T07:19:27.817Z,22.83
2023-03-18T07:23:27.957Z,22.83
2023-03-18T07:27:28.037Z,22.84
2023-03-18T07:31:28.205Z,22.85
2023-03-18T07:35:28.187Z,22.86
2023-03-18T07:39:28.286Z,22.88
2023-03-18T07:43:28.314Z,22.91
2023-03-18T07:47:28.395Z,22.94
2023-03-18T07:51:28.466Z,22.97
2023-03-18T07:55:28.505Z,22.99
2023-03-18T07:59:28.531Z,23.00
2023-03-18T08:03:28.519Z,23.02
2023-03-18T08:07:28.580Z,23.03
2023-03-18T08:11:28.606Z,23.03
2023-03-18T08:15:28.765Z,23.05
2023-03-18T08:19:28.800Z,23.04
2023-03-18T08:23:28.733Z,23.05
2023-03-18T08:27:28.642Z,23.05
2023-03-18T08:31:28.717Z,23.06
2023-03-18T08:35:28.704Z,23.06
2023-03-18T08:39:28.695Z,23.08
2023-03-18T08:43:28.664Z,23.11
2023-03-18T08:47:28.651Z,23.11
2023-03-18T08:51:28.621Z,23.12
2023-03-18T08:55:28.605Z,23.14
2023-03-18T08:59:28.566Z,23.15
2023-03-18T09:03:28.809Z,23.16
2023-03-18T09:07:28.558Z,23.18
2023-03-18T09:11:28.527Z,23.18
2023-03-18T09:15:28.492Z,23.19
2023-03-18T09:19:28.473Z,23.19
2023-03-18T09:23:28.834Z,23.19
2023-03-18T09:27:28.450Z,23.19
2023-03-18T09:31:28.377Z,23.20
2023-03-18T09:35:28.424Z,23.21
2023-03-18T09:39:28.394Z,23.21
2023-03-18T09:43:28.322Z,23.22
2023-03-18T09:47:28.388Z,23.22
2023-03-18T09:51:28.417Z,23.23
2023-03-18T09:55:28.445Z,23.23
2023-03-18T09:59:28.369Z,23.24
2023-03-18T10:03:28.472Z,23.24
2023-03-18T10:07:28.473Z,23.25
2023-03-18T10:11:28.509Z,23.26
2023-03-18T10:15:28.526Z,23.25
2023-03-18T10:19:28.630Z,23.26
2023-03-18T10:23:28.629Z,23.27
2023-03-18T10:27:28.695Z,23.27
2023-03-18T10:31:28.784Z,23.27
2023-03-18T10:35:28.882Z,23.27
2023-03-18T10:39:28.913Z,23.29
2023-03-18T10:43:29.074Z,23.30
2023-03-18T10:47:29.225Z,23.31
2023-03-18T10:51:29.404Z,23.32
2023-03-18T10:55:29.442Z,23.34
2023-03-18T10:59:29.604Z,23.37
2023-03-18T11:03:29.892Z,23.37
2023-03-18T11:07:29.824Z,23.39
2023-03-18T11:11:29.795Z,23.41
2023-03-18T11:15:29.769Z,23.43
2023-03-18T11:19:29.743Z,23.45
2023-03-18T11:23:29.682Z,23.47
2023-03-18T11:27:29.657Z,23.48
2023-03-18T11:31:29.631Z,23.51
2023-03-18T11:35:29.532Z,23.53
2023-03-18T11:39:29.478Z,23.55
2023-03-18T11:43:29.585Z,23.57
2023-03-18T11:47:29.586Z,23.60
2023-03-18T11:51:29.558Z,23.61
2023-03-18T11:55:29.480Z,23.63
2023-03-18T11:59:29.458Z,23.65
2023-03-18T12:03:29.376Z,23.67
2023-03-18T12:07:29.387Z,23.68
2023-03-18T12:11:29.347Z,23.70
2023-03-18T12:15:29.313Z,23.71
2023-03-18T12:19:29.283Z,23.73
2023-03-18T12:23:29.222Z,23.73
2023-03-18T12:27:29.181Z,23.74
2023-03-18T12:31:29.465Z,23.74
2023-03-18T12:35:29.529Z,23.75
2023-03-18T12:39:31.124Z,23.76
2023-03-18T12:43:29.813Z,23.77
2023-03-18T12:47:29.979Z,23.78
2023-03-18T12:51:30.166Z,23.79
2023-03-18T12:55:30.312Z,23.79
2023-03-18T12:59:30.489Z,23.80
2023-03-18T13:03:30.582Z,23.81
2023-03-18T13:07:30.752Z,23.80
2023-03-18T13:11:30.917Z,23.82
2023-03-18T13:15:31.414Z,23.82
2023-03-18T13:19:31.221Z,23.81
2023-03-18T13:23:31.361Z,23.81
2023-03-18T13:27:31.515Z,23.80
2023-03-18T13:31:31.658Z,23.80
2023-03-18T13:35:31.823Z,23.79
2023-03-18T13:39:32.020Z,23.78
2023-03-18T13:43:32.126Z,23.78
2023-03-18T13:47:32.255Z,23.77
2023-03-18T13:51:32.454Z,23.77
2023-03-18T13:55:32.864Z,23.76
2023-03-18T13:59:32.726Z,23.76
2023-03-18T14:03:32.973Z,23.76
2023-03-18T14:07:33.025Z,23.75
2023-03-18T14:11:33.245Z,23.75
2023-03-18T14:15:33.729Z,23.74
2023-03-18T14:19:33.565Z,23.74
2023-03-18T14:23:33.729Z,23.73
2023-03-18T14:27:33.877Z,23.73
2023-03-18T14:31:34.129Z,23.72
2023-03-18T14:35:34.518Z,23.71
2023-03-18T14:39:34.425Z,23.71
2023-03-18T14:43:34.587Z,23.71
2023-03-18T14:47:39.095Z,23.70
2023-03-18T14:51:34.762Z,23.69
2023-03-18T14:55:34.986Z,23.69
2023-03-18T14:59:34.677Z,23.69
2023-03-18T15:03:34.729Z,23.68
2023-03-18T15:07:34.929Z,23.68
2023-03-18T15:11:35.101Z,23.67
2023-03-18T15:15:35.295Z,23.67
2023-03-18T15:19:35.517Z,23.67
2023-03-18T15:23:35.713Z,23.66
2023-03-18T15:27:35.880Z,23.65
2023-03-18T15:31:36.470Z,23.65
2023-03-18T15:35:36.287Z,23.64
2023-03-18T15:39:36.481Z,23.64
2023-03-18T15:43:36.951Z,23.63
2023-03-18T15:47:36.892Z,23.63
2023-03-18T15:51:36.875Z,23.62
2023-03-18T15:55:36.800Z,23.62
2023-03-18T15:59:36.772Z,23.61
2023-03-18T16:03:36.744Z,23.61
2023-03-18T16:07:36.717Z,23.60
2023-03-18T16:11:36.719Z,23.60
2023-03-18T16:15:36.653Z,23.61
2023-03-18T16:19:36.587Z,23.60
2023-03-18T16:23:36.573Z,23.59
2023-03-18T16:27:36.547Z,23.59
2023-03-18T16:31:36.814Z,23.59
2023-03-18T16:35:37.402Z,23.58
2023-03-18T16:39:36.926Z,23.59
2023-03-18T16:43:36.913Z,23.57
2023-03-18T16:47:36.856Z,23.57
2023-03-18T16:51:36.810Z,23.56
2023-03-18T16:55:36.763Z,23.55
2023-03-18T16:59:36.720Z,23.55
2023-03-18T17:03:36.681Z,23.54
2023-03-18T17:07:37.004Z,23.53
2023-03-18T17:11:36.598Z,23.53
2023-03-18T17:15:36.635Z,23.53
2023-03-18T17:19:36.510Z,23.51
2023-03-18T17:23:36.519Z,23.52
2023-03-18T17:27:36.472Z,23.51
2023-03-18T17:31:36.466Z,23.50
2023-03-18T17:35:36.913Z,23.49
2023-03-18T17:39:36.369Z,23.49
2023-03-18T17:43:36.342Z,23.49
2023-03-18T17:47:36.280Z,23.48
2023-03-18T17:51:36.569Z,23.48
2023-03-18T17:55:36.346Z,23.47
2023-03-18T17:59:36.275Z,23.47
2023-03-18T18:03:36.292Z,23.46
2023-03-18T18:07:36.193Z,23.45
2023-03-18T18:11:36.186Z,23.45
2023-03-18T18:15:36.157Z,23.44
2023-03-18T18:19:36.134Z,23.44
2023-03-18T18:23:36.023Z,23.43
2023-03-18T18:27:36.027Z,23.42
2023-03-18T18:31:35.983Z,23.42
2023-03-18T18:35:36.408Z,23.41
2023-03-18T18:39:36.297Z,23.41
2023-03-18T18:43:36.528Z,23.40
2023-03-18T18:47:36.630Z,23.39
2023-03-18T18:51:36.851Z,23.39
2023-03-18T18:55:36.951Z,23.38
2023-03-18T18:59:37.095Z,23.37
2023-03-18T19:03:37.192Z,23.36
2023-03-18T19:07:37.322Z,23.37
2023-03-18T19:11:37.416Z,23.37
2023-03-18T19:15:37.536Z,23.35
2023-03-18T19:19:37.578Z,23.35
2023-03-18T19:23:37.693Z,23.35
2023-03-18T19:27:37.800Z,23.34
2023-03-18T19:31:37.944Z,23.34
2023-03-18T19:35:38.058Z,23.33
2023-03-18T19:39:38.180Z,23.33
2023-03-18T19:43:38.289Z,23.31
2023-03-18T19:47:38.377Z,23.32
2023-03-18T19:51:38.451Z,23.31
2023-03-18T19:55:38.576Z,23.30
2023-03-18T19:59:39.973Z,23.30
2023-03-18T20:03:38.721Z,23.29
2023-03-18T20:07:38.791Z,23.29
2023-03-18T20:11:38.856Z,23.29
2023-03-18T20:15:38.862Z,23.29
2023-03-18T20:19:38.899Z,23.28
2023-03-18T20:23:38.869Z,23.27
2023-03-18T20:27:38.893Z,23.28
2023-03-18T20:31:38.844Z,23.26
2023-03-18T20:35:38.893Z,23.26
2023-03-18T20:39:38.882Z,23.25
2023-03-18T20:43:38.873Z,23.25
2023-03-18T20:47:38.872Z,23.24
2023-03-18T20:51:38.813Z,23.24
2023-03-18T20:55:38.835Z,23.23
2023-03-18T20:59:38.834Z,23.22
2023-03-18T21:03:38.787Z,23.22
2023-03-18T21:07:38.774Z,23.21
2023-03-18T21:11:38.711Z,23.21
2023-03-18T21:15:38.666Z,23.19
2023-03-18T21:19:38.698Z,23.19
2023-03-18T21:23:38.609Z,23.19
2023-03-18T21:27:38.656Z,23.19
2023-03-18T21:31:38.623Z,23.18
2023-03-18T21:35:38.591Z,23.18
2023-03-18T21:39:38.566Z,23.17
2023-03-18T21:43:38.551Z,23.16
2023-03-18T21:47:38.530Z,23.16
2023-03-18T21:51:40.265Z,23.15
2023-03-18T21:55:38.490Z,23.15
2023-03-18T21:59:38.527Z,23.14
2023-03-18T22:03:38.559Z,23.14
2023-03-18T22:07:38.511Z,23.13
2023-03-18T22:11:38.480Z,23.13
2023-03-18T22:15:38.774Z,23.13
2023-03-18T22:19:38.487Z,23.13
2023-03-18T22:23:38.511Z,23.12
2023-03-18T22:27:38.510Z,23.10
2023-03-18T22:31:38.558Z,23.11
2023-03-18T22:35:38.577Z,23.10
2023-03-18T22:39:38.627Z,23.10
2023-03-18T22:43:38.562Z,23.09
2023-03-18T22:47:38.663Z,23.09
2023-03-18T22:51:38.572Z,23.09
2023-03-18T22:55:38.592Z,23.08
2023-03-18T22:59:38.655Z,23.08
2023-03-18T23:03:38.605Z,23.06
2023-03-18T23:07:38.708Z,23.07
2023-03-18T23:11:38.700Z,23.06
2023-03-18T23:15:38.740Z,23.06
2023-03-18T23:19:38.741Z,23.05
2023-03-18T23:23:38.840Z,23.05
2023-03-18T23:27:38.815Z,23.04
2023-03-18T23:31:38.890Z,23.04
2023-03-18T23:35:39.317Z,23.03
2023-03-18T23:39:38.887Z,23.03
2023-03-18T23:43:38.975Z,23.02
2023-03-18T23:47:38.991Z,23.03
2023-03-18T23:51:39.008Z,23.02
2023-03-18T23:55:39.187Z,23.02
2023-03-18T23:59:39.125Z,23.02
