createdAt,value
2022-12-05T00:01:17.836Z,11.40
2022-12-05T00:03:45.777Z,11.50
2022-12-05T00:06:13.076Z,11.50
2022-12-05T00:08:40.281Z,11.50
2022-12-05T00:11:15.840Z,11.50
2022-12-05T00:13:43.647Z,11.50
2022-12-05T00:16:12.835Z,11.50
2022-12-05T00:18:40.671Z,11.50
2022-12-05T00:21:12.289Z,11.50
2022-12-05T00:23:39.306Z,11.50
2022-12-05T00:26:06.718Z,11.50
2022-12-05T00:28:34.430Z,11.50
2022-12-05T00:31:06.196Z,11.50
2022-12-05T00:33:33.461Z,11.50
2022-12-05T00:36:06.579Z,11.50
2022-12-05T00:38:33.660Z,11.50
2022-12-05T00:41:12.068Z,11.40
2022-12-05T00:43:39.232Z,11.50
2022-12-05T00:46:11.647Z,11.50
2022-12-05T00:48:39.584Z,11.50
2022-12-05T00:51:08.728Z,11.50
2022-12-05T00:53:36.056Z,11.50
2022-12-05T00:56:08.023Z,11.50
2022-12-05T00:58:36.127Z,11.50
2022-12-05T01:01:08.660Z,11.50
2022-12-05T01:03:36.213Z,11.50
2022-12-05T01:06:05.991Z,11.50
2022-12-05T01:08:34.468Z,11.50
2022-12-05T01:11:01.886Z,11.50
2022-12-05T01:13:29.664Z,11.50
2022-12-05T01:15:56.771Z,11.50
2022-12-05T01:18:24.643Z,11.50
2022-12-05T01:20:51.826Z,11.50
2022-12-05T01:23:19.264Z,11.60
2022-12-05T01:25:48.648Z,11.50
2022-12-05T01:28:16.686Z,11.50
2022-12-05T01:30:47.932Z,11.50
2022-12-05T01:33:15.214Z,11.50
2022-12-05T01:35:42.742Z,11.50
2022-12-05T01:38:12.355Z,11.50
2022-12-05T01:40:40.047Z,11.50
2022-12-05T01:43:17.394Z,11.60
2022-12-05T01:45:46.274Z,11.50
2022-12-05T01:48:26.188Z,11.50
2022-12-05T01:50:53.641Z,11.50
2022-12-05T01:53:20.952Z,11.50
2022-12-05T01:55:50.039Z,11.50
2022-12-05T01:58:18.398Z,11.50
2022-12-05T02:00:46.224Z,11.50
2022-12-05T02:03:18.700Z,11.50
2022-12-05T02:05:51.292Z,11.50
2022-12-05T02:08:18.995Z,11.50
2022-12-05T02:10:53.837Z,11.50
2022-12-05T02:13:58.648Z,11.60
2022-12-05T02:16:46.491Z,11.50
2022-12-05T02:19:13.490Z,11.60
2022-12-05T02:22:23.300Z,11.60
2022-12-05T02:25:37.365Z,11.50
2022-12-05T02:28:27.120Z,11.60
2022-12-05T02:31:24.673Z,11.60
2022-12-05T02:34:10.687Z,11.60
2022-12-05T02:36:46.062Z,11.50
2022-12-05T02:39:28.756Z,11.60
2022-12-05T02:42:05.362Z,11.50
2022-12-05T02:44:41.400Z,11.50
2022-12-05T02:47:09.547Z,11.60
2022-12-05T02:49:37.726Z,11.50
2022-12-05T02:52:10.468Z,11.60
2022-12-05T02:54:41.260Z,11.60
2022-12-05T02:57:10.169Z,11.60
2022-12-05T02:59:37.515Z,11.60
2022-12-05T03:02:05.763Z,11.60
2022-12-05T03:04:33.492Z,11.60
2022-12-05T03:07:07.132Z,11.60
2022-12-05T03:09:39.719Z,11.60
2022-12-05T03:12:31.081Z,11.60
2022-12-05T03:15:12.586Z,11.60
2022-12-05T03:17:49.185Z,11.60
2022-12-05T03:20:27.947Z,11.60
2022-12-05T03:23:08.038Z,11.60
2022-12-05T03:25:58.090Z,11.60
2022-12-05T03:28:29.726Z,11.60
2022-12-05T03:31:02.233Z,11.60
2022-12-05T03:33:36.019Z,11.60
2022-12-05T03:36:19.018Z,11.60
2022-12-05T03:39:09.009Z,11.60
2022-12-05T03:41:42.296Z,11.60
2022-12-05T03:44:24.478Z,11.50
2022-12-05T03:47:03.765Z,11.50
2022-12-05T03:49:43.138Z,11.50
2022-12-05T03:52:20.063Z,11.50
2022-12-05T03:54:53.382Z,11.60
2022-12-05T03:57:52.544Z,11.60
2022-12-05T04:00:23.068Z,11.60
2022-12-05T04:03:09.752Z,11.60
2022-12-05T04:05:49.856Z,11.60
2022-12-05T04:08:29.558Z,11.60
2022-12-05T04:11:04.849Z,11.60
2022-12-05T04:14:01.462Z,11.50
2022-12-05T04:16:52.463Z,11.60
2022-12-05T04:20:04.336Z,11.60
2022-12-05T04:22:32.686Z,11.60
2022-12-05T04:25:21.056Z,11.60
2022-12-05T04:28:10.293Z,11.50
2022-12-05T04:30:49.343Z,11.50
2022-12-05T04:33:34.805Z,11.50
2022-12-05T04:36:23.062Z,11.50
2022-12-05T04:39:05.489Z,11.50
2022-12-05T04:41:46.983Z,11.50
2022-12-05T04:44:18.540Z,11.50
2022-12-05T04:46:48.269Z,11.50
2022-12-05T04:49:21.749Z,11.50
2022-12-05T04:51:52.693Z,11.50
2022-12-05T04:54:38.591Z,11.50
2022-12-05T04:57:12.821Z,11.60
2022-12-05T04:59:39.804Z,11.60
2022-12-05T05:02:12.979Z,11.60
2022-12-05T05:04:51.070Z,11.60
2022-12-05T05:07:18.884Z,11.60
2022-12-05T05:09:45.937Z,11.60
2022-12-05T05:12:18.762Z,11.60
2022-12-05T05:14:46.300Z,11.60
2022-12-05T05:17:13.236Z,11.60
2022-12-05T05:19:40.354Z,11.50
2022-12-05T05:22:07.266Z,11.50
2022-12-05T05:24:34.306Z,11.50
2022-12-05T05:27:01.236Z,11.50
2022-12-05T05:29:28.305Z,11.50
2022-12-05T05:31:55.389Z,11.50
2022-12-05T05:34:22.301Z,11.50
2022-12-05T05:36:52.891Z,11.50
2022-12-05T05:39:19.889Z,11.50
2022-12-05T05:41:47.004Z,11.50
2022-12-05T05:44:14.056Z,11.50
2022-12-05T05:46:41.082Z,11.60
2022-12-05T05:49:08.120Z,11.60
2022-12-05T05:51:35.257Z,11.60
2022-12-05T05:54:02.320Z,11.50
2022-12-05T05:56:29.684Z,11.60
2022-12-05T05:59:02.854Z,11.60
2022-12-05T06:01:30.492Z,11.50
2022-12-05T06:03:58.267Z,11.60
2022-12-05T06:06:26.385Z,11.60
2022-12-05T06:08:54.691Z,11.60
2022-12-05T06:11:26.380Z,11.60
2022-12-05T06:14:01.052Z,11.50
2022-12-05T06:16:29.519Z,11.50
2022-12-05T06:18:56.964Z,11.60
2022-12-05T06:21:24.633Z,11.60
2022-12-05T06:23:51.744Z,11.60
2022-12-05T06:26:20.655Z,11.60
2022-12-05T06:28:47.902Z,11.60
2022-12-05T06:31:20.479Z,11.60
2022-12-05T06:33:48.205Z,11.60
2022-12-05T06:36:18.477Z,11.60
2022-12-05T06:38:45.450Z,11.60
2022-12-05T06:41:15.574Z,11.60
2022-12-05T06:43:43.318Z,11.60
2022-12-05T06:46:12.399Z,11.60
2022-12-05T06:48:40.302Z,11.60
2022-12-05T06:51:10.513Z,11.60
2022-12-05T06:53:37.724Z,11.60
2022-12-05T06:56:08.197Z,11.70
2022-12-05T06:58:35.260Z,11.70
2022-12-05T07:01:20.764Z,11.60
2022-12-05T07:03:51.168Z,11.60
2022-12-05T07:06:18.296Z,11.60
2022-12-05T07:08:45.405Z,11.60
2022-12-05T07:11:12.271Z,11.60
2022-12-05T07:13:39.281Z,11.60
2022-12-05T07:16:07.365Z,11.60
2022-12-05T07:18:36.103Z,11.60
2022-12-05T07:21:14.026Z,11.60
2022-12-05T07:23:44.030Z,11.60
2022-12-05T07:26:16.759Z,11.60
2022-12-05T07:28:43.743Z,11.60
2022-12-05T07:31:13.925Z,11.60
2022-12-05T07:33:41.252Z,11.60
2022-12-05T07:36:11.108Z,11.60
2022-12-05T07:38:38.528Z,11.70
2022-12-05T07:41:12.808Z,11.70
2022-12-05T07:43:41.420Z,11.70
2022-12-05T07:46:11.546Z,11.70
2022-12-05T07:48:39.005Z,11.70
2022-12-05T07:51:08.132Z,11.70
2022-12-05T07:53:35.954Z,11.60
2022-12-05T07:56:06.128Z,11.60
2022-12-05T07:58:33.996Z,11.60
2022-12-05T08:01:21.898Z,11.60
2022-12-05T08:03:49.981Z,11.60
2022-12-05T08:06:19.975Z,11.60
2022-12-05T08:08:50.034Z,11.60
2022-12-05T08:11:23.560Z,11.60
2022-12-05T08:13:50.838Z,11.60
2022-12-05T08:16:21.653Z,11.60
2022-12-05T08:18:48.992Z,11.60
2022-12-05T08:21:19.586Z,11.60
2022-12-05T08:23:47.525Z,11.60
2022-12-05T08:26:21.033Z,11.60
2022-12-05T08:28:52.775Z,11.60
2022-12-05T08:31:24.355Z,11.60
2022-12-05T08:33:57.153Z,11.60
2022-12-05T08:36:27.841Z,11.60
2022-12-05T08:39:04.083Z,11.60
2022-12-05T08:41:31.174Z,11.60
2022-12-05T08:44:00.293Z,11.60
2022-12-05T08:46:27.377Z,11.60
2022-12-05T08:48:54.443Z,11.50
2022-12-05T08:51:21.653Z,11.50
2022-12-05T08:53:48.813Z,11.50
2022-12-05T08:56:16.115Z,11.50
2022-12-05T08:58:43.778Z,11.50
2022-12-05T09:01:13.923Z,11.50
2022-12-05T09:03:47.542Z,11.50
2022-12-05T09:06:20.959Z,11.50
2022-12-05T09:08:49.124Z,11.50
2022-12-05T09:11:21.683Z,11.50
2022-12-05T09:13:48.992Z,11.40
2022-12-05T09:16:18.753Z,11.50
2022-12-05T09:18:46.158Z,11.40
2022-12-05T09:21:17.603Z,11.40
2022-12-05T09:23:45.346Z,11.50
2022-12-05T09:26:15.530Z,11.40
2022-12-05T09:28:44.182Z,11.40
2022-12-05T09:31:14.473Z,11.40
2022-12-05T09:33:41.902Z,11.50
2022-12-05T09:36:13.285Z,11.50
2022-12-05T09:38:40.886Z,11.60
2022-12-05T09:41:54.066Z,11.60
2022-12-05T09:44:47.385Z,11.60
2022-12-05T09:47:23.756Z,11.70
2022-12-05T09:50:16.719Z,11.70
2022-12-05T09:53:06.840Z,11.80
2022-12-05T09:55:44.901Z,11.80
2022-12-05T09:58:32.864Z,11.80
2022-12-05T10:01:17.025Z,11.80
2022-12-05T10:04:22.551Z,11.80
2022-12-05T10:07:03.752Z,11.70
2022-12-05T10:09:33.765Z,11.70
2022-12-05T10:12:23.433Z,11.70
2022-12-05T10:15:27.972Z,11.70
2022-12-05T10:18:02.544Z,11.60
2022-12-05T10:20:36.688Z,11.60
2022-12-05T10:23:28.243Z,11.60
2022-12-05T10:26:05.207Z,11.60
2022-12-05T10:28:39.760Z,11.60
2022-12-05T10:31:10.975Z,11.60
2022-12-05T10:33:43.425Z,11.60
2022-12-05T10:36:13.354Z,11.60
2022-12-05T10:38:43.033Z,11.70
2022-12-05T10:41:15.015Z,11.70
2022-12-05T10:43:44.852Z,11.70
2022-12-05T10:46:17.059Z,11.70
2022-12-05T10:48:44.691Z,11.70
2022-12-05T10:51:16.626Z,11.70
2022-12-05T10:53:51.122Z,11.70
2022-12-05T10:56:41.525Z,11.70
2022-12-05T10:59:12.059Z,11.70
2022-12-05T11:01:47.019Z,11.70
2022-12-05T11:04:44.084Z,11.70
2022-12-05T11:07:27.269Z,11.70
2022-12-05T11:09:54.788Z,11.70
2022-12-05T11:12:25.449Z,11.70
2022-12-05T11:15:06.556Z,11.70
2022-12-05T11:17:40.129Z,11.70
2022-12-05T11:20:27.616Z,11.70
2022-12-05T11:22:56.539Z,11.70
2022-12-05T11:25:34.014Z,11.70
2022-12-05T11:28:20.954Z,11.70
2022-12-05T11:30:58.644Z,11.70
2022-12-05T11:33:34.180Z,11.70
2022-12-05T11:36:23.425Z,11.70
2022-12-05T11:38:51.176Z,11.70
2022-12-05T11:41:25.986Z,11.80
2022-12-05T11:44:08.181Z,11.80
2022-12-05T11:47:00.277Z,11.80
2022-12-05T11:49:38.078Z,11.70
2022-12-05T11:52:21.140Z,11.80
2022-12-05T11:55:05.027Z,11.70
2022-12-05T11:57:32.640Z,11.70
2022-12-05T12:00:28.961Z,11.70
2022-12-05T12:03:43.723Z,11.80
2022-12-05T12:06:33.225Z,11.70
2022-12-05T12:09:12.795Z,11.70
2022-12-05T12:12:04.414Z,11.80
2022-12-05T12:14:31.316Z,11.80
2022-12-05T12:17:30.587Z,11.80
2022-12-05T12:20:12.221Z,11.90
2022-12-05T12:23:00.658Z,11.90
2022-12-05T12:25:45.523Z,11.90
2022-12-05T12:28:35.432Z,11.90
2022-12-05T12:31:11.601Z,11.90
2022-12-05T12:33:59.580Z,11.90
2022-12-05T12:37:08.091Z,11.90
2022-12-05T12:40:09.128Z,11.90
2022-12-05T12:42:56.736Z,12.00
2022-12-05T12:45:54.960Z,12.00
2022-12-05T12:48:47.829Z,12.00
2022-12-05T12:51:15.201Z,12.00
2022-12-05T12:53:55.854Z,12.00
2022-12-05T12:56:42.553Z,12.00
2022-12-05T12:59:30.953Z,12.00
2022-12-05T13:02:05.609Z,12.10
2022-12-05T13:05:02.869Z,12.10
2022-12-05T13:07:42.911Z,12.10
2022-12-05T13:10:34.784Z,12.10
2022-12-05T13:13:03.952Z,12.10
2022-12-05T13:15:41.020Z,12.10
2022-12-05T13:18:16.048Z,12.10
2022-12-05T13:20:44.484Z,12.10
2022-12-05T13:23:21.300Z,12.10
2022-12-05T13:25:50.489Z,12.10
2022-12-05T13:28:35.773Z,12.10
2022-12-05T13:31:04.841Z,12.10
2022-12-05T13:33:42.515Z,12.10
2022-12-05T13:36:31.167Z,12.00
2022-12-05T13:39:19.654Z,12.00
2022-12-05T13:42:08.808Z,12.00
2022-12-05T13:44:48.764Z,12.00
2022-12-05T13:47:45.669Z,12.00
2022-12-05T13:50:41.025Z,12.10
2022-12-05T13:53:31.042Z,12.00
2022-12-05T13:56:45.706Z,12.00
2022-12-05T13:59:12.676Z,12.00
2022-12-05T14:01:51.949Z,12.00
2022-12-05T14:04:43.431Z,12.00
2022-12-05T14:07:11.315Z,12.00
2022-12-05T14:09:54.114Z,12.10
2022-12-05T14:12:30.216Z,12.00
2022-12-05T14:14:57.510Z,12.00
2022-12-05T14:17:27.630Z,12.00
2022-12-05T14:20:42.416Z,12.00
2022-12-05T14:23:37.093Z,11.90
2022-12-05T14:26:31.480Z,12.00
2022-12-05T14:29:07.017Z,11.90
2022-12-05T14:32:04.398Z,11.90
2022-12-05T14:34:34.913Z,11.90
2022-12-05T14:37:17.207Z,11.90
2022-12-05T14:39:56.454Z,11.90
2022-12-05T14:42:42.780Z,11.90
2022-12-05T14:45:29.563Z,11.90
2022-12-05T14:48:02.045Z,11.90
2022-12-05T14:50:45.389Z,11.90
2022-12-05T14:53:20.312Z,11.90
2022-12-05T14:55:57.432Z,11.90
2022-12-05T14:58:52.359Z,11.90
2022-12-05T15:01:28.235Z,11.90
2022-12-05T15:04:11.648Z,11.90
2022-12-05T15:06:52.899Z,11.90
2022-12-05T15:09:54.423Z,11.90
2022-12-05T15:12:30.082Z,11.90
2022-12-05T15:15:36.597Z,11.80
2022-12-05T15:18:33.280Z,11.80
2022-12-05T15:21:09.759Z,11.90
2022-12-05T15:23:45.185Z,11.90
2022-12-05T15:26:46.199Z,11.90
2022-12-05T15:29:28.775Z,11.80
2022-12-05T15:31:58.939Z,11.90
2022-12-05T15:34:34.665Z,11.80
2022-12-05T15:37:10.711Z,11.90
2022-12-05T15:39:52.692Z,11.90
2022-12-05T15:42:29.217Z,11.80
2022-12-05T15:45:12.092Z,11.80
2022-12-05T15:47:40.207Z,11.80
2022-12-05T15:50:21.781Z,11.80
2022-12-05T15:53:02.888Z,11.80
2022-12-05T15:55:43.414Z,11.80
2022-12-05T15:58:20.995Z,11.70
2022-12-05T16:00:51.221Z,11.70
2022-12-05T16:03:24.240Z,11.70
2022-12-05T16:06:03.948Z,11.60
2022-12-05T16:08:40.682Z,11.60
2022-12-05T16:11:12.486Z,11.60
2022-12-05T16:13:49.644Z,11.60
2022-12-05T16:16:21.376Z,11.50
2022-12-05T16:18:58.712Z,11.60
2022-12-05T16:21:41.360Z,11.50
2022-12-05T16:24:22.225Z,11.50
2022-12-05T16:27:07.173Z,11.50
2022-12-05T16:29:35.508Z,11.50
2022-12-05T16:32:05.359Z,11.60
2022-12-05T16:34:34.216Z,11.50
2022-12-05T16:37:01.507Z,11.50
2022-12-05T16:39:28.856Z,11.50
2022-12-05T16:41:56.096Z,11.50
2022-12-05T16:44:28.942Z,11.50
2022-12-05T16:46:56.684Z,11.50
2022-12-05T16:49:34.575Z,11.50
2022-12-05T16:52:11.736Z,11.50
2022-12-05T16:54:38.705Z,11.50
2022-12-05T16:57:05.849Z,11.50
2022-12-05T16:59:38.000Z,11.40
2022-12-05T17:02:13.181Z,11.50
2022-12-05T17:04:40.387Z,11.50
2022-12-05T17:07:07.514Z,11.50
2022-12-05T17:09:34.498Z,11.50
2022-12-05T17:12:23.707Z,11.50
2022-12-05T17:14:50.982Z,11.50
2022-12-05T17:17:18.970Z,11.50
2022-12-05T17:19:45.999Z,11.40
2022-12-05T17:22:15.508Z,11.40
2022-12-05T17:24:42.603Z,11.40
2022-12-05T17:27:12.970Z,11.40
2022-12-05T17:29:40.042Z,11.40
2022-12-05T17:32:07.052Z,11.40
2022-12-05T17:34:33.954Z,11.40
2022-12-05T17:37:00.964Z,11.40
2022-12-05T17:39:28.821Z,11.40
2022-12-05T17:41:56.349Z,11.40
2022-12-05T17:44:23.666Z,11.40
2022-12-05T17:46:50.642Z,11.50
2022-12-05T17:49:18.328Z,11.50
2022-12-05T17:52:20.109Z,11.50
2022-12-05T17:54:33.212Z,11.50
2022-12-05T17:57:00.148Z,11.50
2022-12-05T17:59:27.243Z,11.50
2022-12-05T18:01:54.256Z,11.50
2022-12-05T18:04:23.592Z,11.60
2022-12-05T18:06:51.320Z,11.60
2022-12-05T18:09:18.401Z,11.60
2022-12-05T18:11:45.356Z,11.60
2022-12-05T18:14:12.395Z,11.60
2022-12-05T18:16:39.389Z,11.60
2022-12-05T18:19:08.163Z,11.50
2022-12-05T18:21:35.740Z,11.50
2022-12-05T18:24:02.763Z,11.50
2022-12-05T18:26:29.824Z,11.50
2022-12-05T18:28:58.834Z,11.50
2022-12-05T18:31:26.117Z,11.50
2022-12-05T18:33:53.124Z,11.50
2022-12-05T18:36:21.543Z,11.60
2022-12-05T18:38:54.049Z,11.50
2022-12-05T18:41:23.548Z,11.50
2022-12-05T18:43:51.106Z,11.60
2022-12-05T18:46:18.391Z,11.50
2022-12-05T18:48:47.637Z,11.50
2022-12-05T18:51:17.907Z,11.50
2022-12-05T18:53:52.414Z,11.40
2022-12-05T18:56:25.886Z,11.50
2022-12-05T18:59:05.772Z,11.40
2022-12-05T19:01:35.581Z,11.40
2022-12-05T19:04:04.224Z,11.40
2022-12-05T19:06:32.911Z,11.40
2022-12-05T19:09:07.676Z,11.40
2022-12-05T19:11:35.210Z,11.40
2022-12-05T19:14:04.352Z,11.40
2022-12-05T19:16:33.344Z,11.30
2022-12-05T19:19:02.245Z,11.30
2022-12-05T19:21:31.493Z,11.30
2022-12-05T19:23:59.665Z,11.30
2022-12-05T19:26:26.966Z,11.30
2022-12-05T19:28:54.415Z,11.30
2022-12-05T19:31:25.255Z,11.30
2022-12-05T19:33:58.699Z,11.30
2022-12-05T19:36:37.592Z,11.20
2022-12-05T19:39:16.469Z,11.20
2022-12-05T19:41:43.507Z,11.20
2022-12-05T19:44:10.515Z,11.20
2022-12-05T19:46:37.814Z,11.10
2022-12-05T19:49:15.632Z,11.10
2022-12-05T19:52:01.009Z,11.00
2022-12-05T19:54:27.942Z,11.00
2022-12-05T19:56:58.290Z,11.00
2022-12-05T19:59:25.338Z,11.00
2022-12-05T20:01:52.318Z,10.90
2022-12-05T20:04:19.779Z,10.90
2022-12-05T20:06:48.865Z,10.90
2022-12-05T20:09:19.664Z,10.90
2022-12-05T20:11:54.244Z,10.90
2022-12-05T20:14:23.665Z,10.80
2022-12-05T20:16:50.895Z,10.80
2022-12-05T20:19:17.969Z,10.80
2022-12-05T20:21:44.903Z,10.70
2022-12-05T20:24:12.397Z,10.70
2022-12-05T20:26:41.815Z,10.70
2022-12-05T20:29:09.601Z,10.70
2022-12-05T20:31:39.460Z,10.70
2022-12-05T20:34:09.280Z,10.70
2022-12-05T20:36:36.696Z,10.60
2022-12-05T20:39:11.025Z,10.60
2022-12-05T20:41:38.085Z,10.60
2022-12-05T20:44:07.263Z,10.60
2022-12-05T20:46:35.341Z,10.60
2022-12-05T20:49:02.529Z,10.60
2022-12-05T20:51:32.292Z,10.60
2022-12-05T20:54:01.074Z,10.50
2022-12-05T20:56:31.804Z,10.50
2022-12-05T20:59:01.704Z,10.50
2022-12-05T21:01:30.956Z,10.50
2022-12-05T21:03:58.272Z,10.50
2022-12-05T21:06:31.329Z,10.50
2022-12-05T21:08:59.616Z,10.40
2022-12-05T21:11:28.462Z,10.40
2022-12-05T21:13:57.538Z,10.40
2022-12-05T21:16:24.775Z,10.30
2022-12-05T21:18:52.413Z,10.30
2022-12-05T21:21:22.372Z,10.30
2022-12-05T21:24:00.023Z,10.30
2022-12-05T21:26:29.208Z,10.30
2022-12-05T21:28:56.788Z,10.40
2022-12-05T21:31:28.763Z,10.40
2022-12-05T21:33:58.519Z,10.40
2022-12-05T21:36:27.352Z,10.30
2022-12-05T21:38:56.568Z,10.30
2022-12-05T21:41:24.934Z,10.30
2022-12-05T21:43:55.484Z,10.30
2022-12-05T21:46:26.836Z,10.30
2022-12-05T21:48:54.350Z,10.30
2022-12-05T21:51:22.234Z,10.30
2022-12-05T21:53:49.565Z,10.30
2022-12-05T21:56:19.528Z,10.30
2022-12-05T21:58:47.293Z,10.30
2022-12-05T22:01:23.510Z,10.30
2022-12-05T22:03:56.029Z,10.30
2022-12-05T22:06:23.118Z,10.20
2022-12-05T22:08:50.065Z,10.20
2022-12-05T22:11:20.001Z,10.20
2022-12-05T22:13:48.900Z,10.10
2022-12-05T22:16:17.391Z,10.00
2022-12-05T22:18:45.151Z,9.90
2022-12-05T22:21:14.539Z,9.80
2022-12-05T22:23:41.851Z,9.80
2022-12-05T22:26:10.978Z,9.80
2022-12-05T22:28:38.852Z,9.80
2022-12-05T22:31:10.794Z,9.80
2022-12-05T22:33:37.881Z,9.80
2022-12-05T22:36:07.523Z,9.80
2022-12-05T22:38:36.878Z,9.80
2022-12-05T22:41:14.673Z,9.80
2022-12-05T22:43:43.479Z,9.80
2022-12-05T22:46:13.080Z,9.70
2022-12-05T22:48:40.426Z,9.70
2022-12-05T22:51:08.495Z,9.80
2022-12-05T22:53:36.814Z,9.70
2022-12-05T22:56:08.243Z,9.70
2022-12-05T22:58:35.881Z,9.70
2022-12-05T23:01:24.066Z,9.70
2022-12-05T23:04:05.563Z,9.70
2022-12-05T23:06:35.384Z,9.70
2022-12-05T23:09:05.304Z,9.60
2022-12-05T23:11:32.574Z,9.60
2022-12-05T23:14:02.824Z,9.60
2022-12-05T23:16:32.181Z,9.50
2022-12-05T23:19:01.922Z,9.50
2022-12-05T23:21:35.375Z,9.50
2022-12-05T23:24:04.947Z,9.50
2022-12-05T23:26:41.097Z,9.50
2022-12-05T23:29:08.341Z,9.50
2022-12-05T23:31:35.420Z,9.50
2022-12-05T23:34:03.760Z,9.50
2022-12-05T23:36:33.171Z,9.50
2022-12-05T23:39:00.512Z,9.50
2022-12-05T23:41:27.700Z,9.50
2022-12-05T23:43:55.686Z,9.50
2022-12-05T23:46:25.467Z,9.40
2022-12-05T23:48:52.711Z,9.40
2022-12-05T23:51:25.191Z,9.40
2022-12-05T23:53:54.788Z,9.30
2022-12-05T23:56:24.839Z,9.30
2022-12-05T23:58:52.900Z,9.20
