createdAt,value
2018-05-03T00:00:09.515Z,4.20
2018-05-03T00:01:09.521Z,3.70
2018-05-03T00:02:09.520Z,3.50
2018-05-03T00:03:09.527Z,4.10
2018-05-03T00:04:09.534Z,3.60
2018-05-03T00:05:09.530Z,3.80
2018-05-03T00:06:09.542Z,3.40
2018-05-03T00:07:09.538Z,3.60
2018-05-03T00:08:09.545Z,3.80
2018-05-03T00:09:09.543Z,3.80
2018-05-03T00:10:09.551Z,3.70
2018-05-03T00:11:09.547Z,3.80
2018-05-03T00:12:09.554Z,3.80
2018-05-03T00:13:09.547Z,3.80
2018-05-03T00:14:09.560Z,3.90
2018-05-03T00:15:09.579Z,3.90
2018-05-03T00:16:09.573Z,3.70
2018-05-03T00:17:09.564Z,3.60
2018-05-03T00:18:09.576Z,4.30
2018-05-03T00:19:09.570Z,4.00
2018-05-03T00:20:09.575Z,3.70
2018-05-03T00:21:09.569Z,3.90
2018-05-03T00:22:09.582Z,3.80
2018-05-03T00:23:09.576Z,3.80
2018-05-03T00:24:09.586Z,3.70
2018-05-03T00:25:09.583Z,3.90
2018-05-03T00:26:09.590Z,3.90
2018-05-03T00:27:09.589Z,3.70
2018-05-03T00:28:09.595Z,3.80
2018-05-03T00:29:09.601Z,3.60
2018-05-03T00:30:09.594Z,3.80
2018-05-03T00:31:09.605Z,4.10
2018-05-03T00:32:09.600Z,3.90
2018-05-03T00:33:09.610Z,3.70
2018-05-03T00:34:09.606Z,3.80
2018-05-03T00:35:09.617Z,4.00
2018-05-03T00:36:09.616Z,3.70
2018-05-03T00:37:09.613Z,3.60
2018-05-03T00:38:09.623Z,3.60
2018-05-03T00:39:09.624Z,3.70
2018-05-03T00:40:09.632Z,3.90
2018-05-03T00:41:09.643Z,4.00
2018-05-03T00:42:09.636Z,4.00
2018-05-03T00:43:09.634Z,4.30
2018-05-03T00:44:09.636Z,3.70
2018-05-03T00:45:09.643Z,3.80
2018-05-03T00:46:09.638Z,4.10
2018-05-03T00:47:09.641Z,3.80
2018-05-03T00:48:09.647Z,4.10
2018-05-03T00:49:09.649Z,3.50
2018-05-03T00:50:09.653Z,3.40
2018-05-03T00:51:09.652Z,3.90
2018-05-03T00:52:09.662Z,3.90
2018-05-03T00:53:09.665Z,3.80
2018-05-03T00:54:09.660Z,3.70
2018-05-03T00:55:09.663Z,4.00
2018-05-03T00:56:09.662Z,3.70
2018-05-03T00:57:09.747Z,4.10
2018-05-03T00:58:09.749Z,3.90
2018-05-03T00:59:09.676Z,4.20
2018-05-03T01:00:09.679Z,4.40
2018-05-03T01:01:09.680Z,3.80
2018-05-03T01:02:09.686Z,4.00
2018-05-03T01:03:09.689Z,4.00
2018-05-03T01:04:09.694Z,4.00
2018-05-03T01:05:10.440Z,4.40
2018-05-03T01:06:09.689Z,4.20
2018-05-03T01:07:09.705Z,4.00
2018-05-03T01:08:09.693Z,4.00
2018-05-03T01:09:09.695Z,4.10
2018-05-03T01:10:09.700Z,3.70
2018-05-03T01:11:09.749Z,4.40
2018-05-03T01:12:09.707Z,4.10
2018-05-03T01:13:09.714Z,4.20
2018-05-03T01:14:09.714Z,4.20
2018-05-03T01:15:09.725Z,3.90
2018-05-03T01:16:09.718Z,4.40
2018-05-03T01:17:09.723Z,3.80
2018-05-03T01:18:09.728Z,3.90
2018-05-03T01:19:09.737Z,4.10
2018-05-03T01:20:09.727Z,4.20
2018-05-03T01:21:09.732Z,4.00
2018-05-03T01:22:09.732Z,4.30
2018-05-03T01:23:09.736Z,4.30
2018-05-03T01:24:09.754Z,4.10
2018-05-03T01:25:09.742Z,4.30
2018-05-03T01:26:09.744Z,4.00
2018-05-03T01:27:09.753Z,4.30
2018-05-03T01:28:09.745Z,4.20
2018-05-03T01:29:09.752Z,4.40
2018-05-03T01:30:09.755Z,4.30
2018-05-03T01:31:09.754Z,3.90
2018-05-03T01:32:09.760Z,4.20
2018-05-03T01:33:09.762Z,4.40
2018-05-03T01:34:09.763Z,4.10
2018-05-03T01:35:09.765Z,4.40
2018-05-03T01:36:09.777Z,4.10
2018-05-03T01:37:09.771Z,4.40
2018-05-03T01:38:09.776Z,4.20
2018-05-03T01:39:09.785Z,4.00
2018-05-03T01:40:09.783Z,4.00
2018-05-03T01:41:09.792Z,4.10
2018-05-03T01:42:09.796Z,4.30
2018-05-03T01:43:09.790Z,4.50
2018-05-03T01:44:09.793Z,4.60
2018-05-03T01:45:09.798Z,4.20
2018-05-03T01:46:09.794Z,3.80
2018-05-03T01:47:09.804Z,4.10
2018-05-03T01:48:09.806Z,4.60
2018-05-03T01:49:09.808Z,3.80
2018-05-03T01:50:09.828Z,4.10
2018-05-03T01:51:09.823Z,4.30
2018-05-03T01:52:09.809Z,4.50
2018-05-03T01:53:09.814Z,4.50
2018-05-03T01:54:09.820Z,4.50
2018-05-03T01:55:09.828Z,4.40
2018-05-03T01:56:09.819Z,4.80
2018-05-03T01:57:09.823Z,4.50
2018-05-03T01:58:09.830Z,4.30
2018-05-03T01:59:09.834Z,4.70
2018-05-03T02:00:09.829Z,4.20
2018-05-03T02:01:09.831Z,4.60
2018-05-03T02:02:09.843Z,4.30
2018-05-03T02:03:09.841Z,4.70
2018-05-03T02:04:09.846Z,5.10
2018-05-03T02:05:09.840Z,4.80
2018-05-03T02:06:09.851Z,4.60
2018-05-03T02:07:09.848Z,4.70
2018-05-03T02:08:09.860Z,4.40
2018-05-03T02:09:09.853Z,4.50
2018-05-03T02:10:09.858Z,4.40
2018-05-03T02:11:09.867Z,5.00
2018-05-03T02:12:09.865Z,4.80
2018-05-03T02:13:09.870Z,4.80
2018-05-03T02:14:09.865Z,4.40
2018-05-03T02:15:09.876Z,4.60
2018-05-03T02:16:09.873Z,4.50
2018-05-03T02:17:09.882Z,4.50
2018-05-03T02:18:09.874Z,5.00
2018-05-03T02:19:09.881Z,4.70
2018-05-03T02:20:09.883Z,5.00
2018-05-03T02:21:09.884Z,4.20
2018-05-03T02:22:09.889Z,4.60
2018-05-03T02:23:09.896Z,5.30
2018-05-03T02:24:09.895Z,5.30
2018-05-03T02:25:09.900Z,5.40
2018-05-03T02:26:09.898Z,4.60
2018-05-03T02:27:09.904Z,5.20
2018-05-03T02:28:09.930Z,5.30
2018-05-03T02:29:09.904Z,5.10
2018-05-03T02:30:09.905Z,5.00
2018-05-03T02:31:09.920Z,5.00
2018-05-03T02:32:09.911Z,5.30
2018-05-03T02:33:09.917Z,5.30
2018-05-03T02:34:09.920Z,5.00
2018-05-03T02:35:09.922Z,5.90
2018-05-03T02:36:09.939Z,5.30
2018-05-03T02:37:09.943Z,5.50
2018-05-03T02:38:09.946Z,5.40
2018-05-03T02:39:09.939Z,5.60
2018-05-03T02:40:09.941Z,5.80
2018-05-03T02:41:09.943Z,5.20
2018-05-03T02:42:09.936Z,5.70
2018-05-03T02:43:09.947Z,5.70
2018-05-03T02:44:09.947Z,5.20
2018-05-03T02:45:09.948Z,5.60
2018-05-03T02:46:09.959Z,5.60
2018-05-03T02:47:09.952Z,5.50
2018-05-03T02:48:09.962Z,6.70
2018-05-03T02:49:09.960Z,6.00
2018-05-03T02:50:09.965Z,6.40
2018-05-03T02:51:09.965Z,6.00
2018-05-03T02:52:09.978Z,6.00
2018-05-03T02:53:09.972Z,6.10
2018-05-03T02:54:09.977Z,5.60
2018-05-03T02:55:09.977Z,6.00
2018-05-03T02:56:09.981Z,5.60
2018-05-03T02:57:09.980Z,5.50
2018-05-03T02:58:09.989Z,5.30
2018-05-03T02:59:09.986Z,5.50
2018-05-03T03:00:09.994Z,5.60
2018-05-03T03:01:09.991Z,5.60
2018-05-03T03:02:09.999Z,5.60
2018-05-03T03:03:09.997Z,5.40
2018-05-03T03:04:10.009Z,5.50
2018-05-03T03:05:10.002Z,6.30
2018-05-03T03:06:10.007Z,6.10
2018-05-03T03:07:10.003Z,5.90
2018-05-03T03:08:10.016Z,6.00
2018-05-03T03:09:10.017Z,5.80
2018-05-03T03:10:10.015Z,5.60
2018-05-03T03:11:10.020Z,5.80
2018-05-03T03:12:10.024Z,6.00
2018-05-03T03:13:10.034Z,6.10
2018-05-03T03:14:10.027Z,5.80
2018-05-03T03:15:10.036Z,6.00
2018-05-03T03:16:10.029Z,6.20
2018-05-03T03:17:10.037Z,5.50
2018-05-03T03:18:10.049Z,6.00
2018-05-03T03:19:10.042Z,6.60
2018-05-03T03:20:10.045Z,6.10
2018-05-03T03:21:10.061Z,6.20
2018-05-03T03:22:10.069Z,6.90
2018-05-03T03:23:10.051Z,6.80
2018-05-03T03:24:10.063Z,7.40
2018-05-03T03:25:10.064Z,6.60
2018-05-03T03:26:10.058Z,6.50
2018-05-03T03:27:10.063Z,7.40
2018-05-03T03:28:10.073Z,7.00
2018-05-03T03:29:10.066Z,7.30
2018-05-03T03:30:10.081Z,7.40
2018-05-03T03:31:10.076Z,7.30
2018-05-03T03:32:10.081Z,6.70
2018-05-03T03:33:10.082Z,7.30
2018-05-03T03:34:10.085Z,7.10
2018-05-03T03:35:10.087Z,7.50
2018-05-03T03:36:10.093Z,7.10
2018-05-03T03:37:10.088Z,7.50
2018-05-03T03:38:10.099Z,7.30
2018-05-03T03:39:10.094Z,7.80
2018-05-03T03:40:10.099Z,8.60
2018-05-03T03:41:10.102Z,8.70
2018-05-03T03:42:10.109Z,8.20
2018-05-03T03:43:10.114Z,8.00
2018-05-03T03:44:10.113Z,7.90
2018-05-03T03:45:10.118Z,7.90
2018-05-03T03:46:10.113Z,7.50
2018-05-03T03:47:10.175Z,7.60
2018-05-03T03:48:10.130Z,7.40
2018-05-03T03:49:10.121Z,8.20
2018-05-03T03:50:10.134Z,8.20
2018-05-03T03:51:10.133Z,8.80
2018-05-03T03:52:10.152Z,8.50
2018-05-03T03:53:10.227Z,8.70
2018-05-03T03:54:10.142Z,8.70
2018-05-03T03:55:10.143Z,8.60
2018-05-03T03:56:10.149Z,9.10
2018-05-03T03:57:10.147Z,9.00
2018-05-03T03:58:10.153Z,9.00
2018-05-03T03:59:10.167Z,8.50
2018-05-03T04:00:10.160Z,9.60
2018-05-03T04:01:10.157Z,9.70
2018-05-03T04:02:10.167Z,10.40
2018-05-03T04:03:10.164Z,10.10
2018-05-03T04:04:10.181Z,9.90
2018-05-03T04:05:10.169Z,10.40
2018-05-03T04:06:10.181Z,10.30
2018-05-03T04:07:10.178Z,10.60
2018-05-03T04:08:10.181Z,10.80
2018-05-03T04:09:10.188Z,10.50
2018-05-03T04:10:10.189Z,10.70
2018-05-03T04:11:10.201Z,11.20
2018-05-03T04:12:10.199Z,11.10
2018-05-03T04:13:10.199Z,11.60
2018-05-03T04:14:10.206Z,11.10
2018-05-03T04:15:10.194Z,11.00
2018-05-03T04:16:10.207Z,12.00
2018-05-03T04:17:10.211Z,12.20
2018-05-03T04:18:10.209Z,11.90
2018-05-03T04:19:10.210Z,11.80
2018-05-03T04:20:10.215Z,12.30
2018-05-03T04:21:10.216Z,11.90
2018-05-03T04:22:10.261Z,12.50
2018-05-03T04:23:10.227Z,12.50
2018-05-03T04:24:10.227Z,13.00
2018-05-03T04:25:10.226Z,13.00
2018-05-03T04:26:10.236Z,13.80
2018-05-03T04:27:10.235Z,13.70
2018-05-03T04:28:10.235Z,14.20
2018-05-03T04:29:10.257Z,14.10
2018-05-03T04:30:10.235Z,14.10
2018-05-03T04:31:10.248Z,14.30
2018-05-03T04:32:10.249Z,13.30
2018-05-03T04:33:10.249Z,14.80
2018-05-03T04:34:10.258Z,15.20
2018-05-03T04:35:10.256Z,14.80
2018-05-03T04:36:10.261Z,15.10
2018-05-03T04:37:10.269Z,14.40
2018-05-03T04:38:10.262Z,14.30
2018-05-03T04:39:10.261Z,15.10
2018-05-03T04:40:10.268Z,14.20
2018-05-03T04:41:10.268Z,14.70
2018-05-03T04:42:10.275Z,13.00
2018-05-03T04:43:10.275Z,14.10
2018-05-03T04:44:10.282Z,14.10
2018-05-03T04:45:10.280Z,13.80
2018-05-03T04:46:10.280Z,13.70
2018-05-03T04:47:10.280Z,13.10
2018-05-03T04:48:10.291Z,12.40
2018-05-03T04:49:10.287Z,12.40
2018-05-03T04:50:10.292Z,12.20
2018-05-03T04:51:10.305Z,11.70
2018-05-03T04:52:10.294Z,12.20
2018-05-03T04:53:10.307Z,11.40
2018-05-03T04:54:10.392Z,11.30
2018-05-03T04:55:10.327Z,11.00
2018-05-03T04:56:10.304Z,11.20
2018-05-03T04:57:10.313Z,11.20
2018-05-03T04:58:10.314Z,9.90
2018-05-03T04:59:10.323Z,9.60
2018-05-03T05:00:10.329Z,9.10
2018-05-03T05:01:10.320Z,9.00
2018-05-03T05:02:10.341Z,9.40
2018-05-03T05:03:10.327Z,8.40
2018-05-03T05:04:10.337Z,8.70
2018-05-03T05:05:10.333Z,8.70
2018-05-03T05:06:10.333Z,8.80
2018-05-03T05:07:10.339Z,8.50
2018-05-03T05:08:10.335Z,8.20
2018-05-03T05:09:10.334Z,8.00
2018-05-03T05:10:10.347Z,8.00
2018-05-03T05:11:10.366Z,7.20
2018-05-03T05:12:10.347Z,8.40
2018-05-03T05:13:10.355Z,7.80
2018-05-03T05:14:10.350Z,7.20
2018-05-03T05:15:10.354Z,6.90
2018-05-03T05:16:10.360Z,7.40
2018-05-03T05:17:10.366Z,7.00
2018-05-03T05:18:10.363Z,6.70
2018-05-03T05:19:10.378Z,6.60
2018-05-03T05:20:10.376Z,7.00
2018-05-03T05:21:10.374Z,6.80
2018-05-03T05:22:10.383Z,6.50
2018-05-03T05:23:10.391Z,6.50
2018-05-03T05:24:10.458Z,6.00
2018-05-03T05:25:10.450Z,6.20
2018-05-03T05:26:10.380Z,6.90
2018-05-03T05:27:10.396Z,6.00
2018-05-03T05:28:10.405Z,6.10
2018-05-03T05:29:10.396Z,6.50
2018-05-03T05:30:10.394Z,5.70
2018-05-03T05:31:10.968Z,6.00
2018-05-03T05:32:10.403Z,5.80
2018-05-03T05:33:10.403Z,6.00
2018-05-03T05:34:10.437Z,5.70
2018-05-03T05:35:10.415Z,6.60
2018-05-03T05:36:10.412Z,5.80
2018-05-03T05:37:10.421Z,5.90
2018-05-03T05:38:10.424Z,5.10
2018-05-03T05:39:10.425Z,5.70
2018-05-03T05:40:10.429Z,5.40
2018-05-03T05:41:10.425Z,5.60
2018-05-03T05:42:10.434Z,5.20
2018-05-03T05:43:10.427Z,4.90
2018-05-03T05:44:10.453Z,4.80
2018-05-03T05:45:10.437Z,5.20
2018-05-03T05:46:10.454Z,5.00
2018-05-03T05:47:10.448Z,5.30
2018-05-03T05:48:10.454Z,5.10
2018-05-03T05:49:10.456Z,5.00
2018-05-03T05:50:10.449Z,5.00
2018-05-03T05:51:10.626Z,4.40
2018-05-03T05:52:10.464Z,5.00
2018-05-03T05:53:10.459Z,5.00
2018-05-03T05:54:10.531Z,4.90
2018-05-03T05:55:10.468Z,4.30
2018-05-03T05:56:10.489Z,4.70
2018-05-03T05:57:10.481Z,5.20
2018-05-03T05:58:10.510Z,4.40
2018-05-03T05:59:10.490Z,4.30
2018-05-03T06:00:10.484Z,4.60
2018-05-03T06:01:10.493Z,4.50
2018-05-03T06:02:10.493Z,4.30
2018-05-03T06:03:10.495Z,4.40
2018-05-03T06:04:10.518Z,4.50
2018-05-03T06:05:10.508Z,4.00
2018-05-03T06:06:10.513Z,4.20
2018-05-03T06:07:10.517Z,3.90
2018-05-03T06:08:10.524Z,4.10
2018-05-03T06:09:10.536Z,3.70
2018-05-03T06:10:10.531Z,4.20
2018-05-03T06:11:10.553Z,3.70
2018-05-03T06:12:10.576Z,3.80
2018-05-03T06:13:10.547Z,3.80
2018-05-03T06:14:10.555Z,4.00
2018-05-03T06:15:10.565Z,3.80
2018-05-03T06:16:10.569Z,3.70
2018-05-03T06:17:10.642Z,3.80
2018-05-03T06:18:10.576Z,3.80
2018-05-03T06:19:10.581Z,3.60
2018-05-03T06:20:10.576Z,3.60
2018-05-03T06:21:10.593Z,3.50
2018-05-03T06:22:10.620Z,3.40
2018-05-03T06:23:10.618Z,3.10
2018-05-03T06:24:10.605Z,3.40
2018-05-03T06:25:10.613Z,3.20
2018-05-03T06:26:10.623Z,3.50
2018-05-03T06:27:10.635Z,3.80
2018-05-03T06:28:10.630Z,3.40
2018-05-03T06:29:10.641Z,3.50
2018-05-03T06:30:10.644Z,3.50
2018-05-03T06:31:10.655Z,3.80
2018-05-03T06:32:10.662Z,3.30
2018-05-03T06:33:10.671Z,3.40
2018-05-03T06:34:10.675Z,4.10
2018-05-03T06:35:10.682Z,3.20
2018-05-03T06:36:10.700Z,3.30
2018-05-03T06:37:10.719Z,3.30
2018-05-03T06:38:10.720Z,3.30
2018-05-03T06:39:10.722Z,3.10
2018-05-03T06:40:10.728Z,3.20
2018-05-03T06:41:10.741Z,3.20
2018-05-03T06:42:10.748Z,3.40
2018-05-03T06:43:10.759Z,3.10
2018-05-03T06:44:10.768Z,3.30
2018-05-03T06:45:10.805Z,2.90
2018-05-03T06:46:10.850Z,2.80
2018-05-03T06:47:10.806Z,2.60
2018-05-03T06:48:10.815Z,3.10
2018-05-03T06:49:10.825Z,3.00
2018-05-03T06:50:10.820Z,2.90
2018-05-03T06:51:10.886Z,2.80
2018-05-03T06:52:10.855Z,2.80
2018-05-03T06:53:10.866Z,3.00
2018-05-03T06:54:10.866Z,3.20
2018-05-03T06:55:10.877Z,3.00
2018-05-03T06:56:10.920Z,3.20
2018-05-03T06:57:10.899Z,2.50
2018-05-03T06:58:10.988Z,2.90
2018-05-03T06:59:10.928Z,3.20
2018-05-03T07:00:10.935Z,3.10
2018-05-03T07:01:10.953Z,3.20
2018-05-03T07:02:10.961Z,3.10
2018-05-03T07:03:11.012Z,2.90
2018-05-03T07:04:11.082Z,2.70
2018-05-03T07:05:10.995Z,3.30
2018-05-03T07:06:11.015Z,3.20
2018-05-03T07:07:11.017Z,2.50
2018-05-03T07:08:11.044Z,2.60
2018-05-03T07:09:11.050Z,2.80
2018-05-03T07:10:11.082Z,2.90
2018-05-03T07:11:11.101Z,2.40
2018-05-03T07:12:11.093Z,2.70
2018-05-03T07:13:11.099Z,3.00
2018-05-03T07:14:11.235Z,2.80
2018-05-03T07:15:11.123Z,2.70
2018-05-03T07:16:11.149Z,2.50
2018-05-03T07:17:11.154Z,2.70
2018-05-03T07:18:11.165Z,2.90
2018-05-03T07:19:11.178Z,2.70
2018-05-03T07:20:11.224Z,2.40
2018-05-03T07:21:11.219Z,2.80
2018-05-03T07:22:11.228Z,3.10
2018-05-03T07:23:11.245Z,3.20
2018-05-03T07:24:11.256Z,3.30
2018-05-03T07:25:11.271Z,2.90
2018-05-03T07:26:11.292Z,3.10
2018-05-03T07:27:11.298Z,2.70
2018-05-03T07:28:11.320Z,3.90
2018-05-03T07:29:11.329Z,3.00
2018-05-03T07:30:11.351Z,2.90
2018-05-03T07:31:11.376Z,3.20
2018-05-03T07:32:11.376Z,3.50
2018-05-03T07:33:11.411Z,3.10
2018-05-03T07:34:11.410Z,3.40
2018-05-03T07:35:11.423Z,3.00
2018-05-03T07:36:11.450Z,3.50
2018-05-03T07:37:11.454Z,3.00
2018-05-03T07:38:11.481Z,2.80
2018-05-03T07:39:11.484Z,2.90
2018-05-03T07:40:11.513Z,3.80
2018-05-03T07:41:11.523Z,3.10
2018-05-03T07:42:11.539Z,4.30
2018-05-03T07:43:11.555Z,3.50
2018-05-03T07:44:11.598Z,3.00
2018-05-03T07:45:11.589Z,3.00
2018-05-03T07:46:11.664Z,3.30
2018-05-03T07:47:11.615Z,2.80
2018-05-03T07:48:11.643Z,2.90
2018-05-03T07:49:11.654Z,2.80
2018-05-03T07:50:11.683Z,3.50
2018-05-03T07:51:11.685Z,2.90
2018-05-03T07:52:11.724Z,3.20
2018-05-03T07:53:11.708Z,3.00
2018-05-03T07:54:11.732Z,3.20
2018-05-03T07:55:11.739Z,3.00
2018-05-03T07:56:11.761Z,3.50
2018-05-03T07:57:11.783Z,3.40
2018-05-03T07:58:11.794Z,3.30
2018-05-03T07:59:11.798Z,3.30
2018-05-03T08:00:11.819Z,3.80
2018-05-03T08:01:11.828Z,3.20
2018-05-03T08:02:11.875Z,3.20
2018-05-03T08:03:11.887Z,3.30
2018-05-03T08:04:11.893Z,3.20
2018-05-03T08:05:11.893Z,3.20
2018-05-03T08:06:11.909Z,3.40
2018-05-03T08:07:11.917Z,3.20
2018-05-03T08:08:11.958Z,3.30
2018-05-03T08:09:11.962Z,3.40
2018-05-03T08:10:11.971Z,3.50
2018-05-03T08:11:11.984Z,3.30
2018-05-03T08:12:11.995Z,3.50
2018-05-03T08:13:12.001Z,3.40
2018-05-03T08:14:12.120Z,3.40
2018-05-03T08:15:12.040Z,3.10
2018-05-03T08:16:12.125Z,3.90
2018-05-03T08:17:12.064Z,3.20
2018-05-03T08:18:12.085Z,3.00
2018-05-03T08:19:12.090Z,3.00
2018-05-03T08:20:12.105Z,3.10
2018-05-03T08:21:12.112Z,3.00
2018-05-03T08:22:12.138Z,3.20
2018-05-03T08:23:12.147Z,3.80
2018-05-03T08:24:12.165Z,4.60
2018-05-03T08:25:12.180Z,4.70
2018-05-03T08:26:12.185Z,5.00
2018-05-03T08:27:12.206Z,4.30
2018-05-03T08:28:12.218Z,4.00
2018-05-03T08:29:12.234Z,3.30
2018-05-03T08:30:12.252Z,2.80
2018-05-03T08:31:12.261Z,3.00
2018-05-03T08:32:12.282Z,3.20
2018-05-03T08:33:12.293Z,3.00
2018-05-03T08:34:12.318Z,3.00
2018-05-03T08:35:13.078Z,2.70
2018-05-03T08:36:12.342Z,2.90
2018-05-03T08:37:12.362Z,2.70
2018-05-03T08:38:12.372Z,2.60
2018-05-03T08:39:12.386Z,3.00
2018-05-03T08:40:12.405Z,3.10
2018-05-03T08:41:12.413Z,3.20
2018-05-03T08:42:12.441Z,2.50
2018-05-03T08:43:12.449Z,3.00
2018-05-03T08:44:12.471Z,3.00
2018-05-03T08:45:12.480Z,2.80
2018-05-03T08:46:12.549Z,3.30
2018-05-03T08:47:12.509Z,3.20
2018-05-03T08:48:12.537Z,2.90
2018-05-03T08:49:12.544Z,3.10
2018-05-03T08:50:12.562Z,3.00
2018-05-03T08:51:12.573Z,3.30
2018-05-03T08:52:12.591Z,3.00
2018-05-03T08:53:12.611Z,2.90
2018-05-03T08:54:12.630Z,3.30
2018-05-03T08:55:12.640Z,3.00
2018-05-03T08:56:12.655Z,3.40
2018-05-03T08:57:12.692Z,3.40
2018-05-03T08:58:12.690Z,3.00
2018-05-03T08:59:12.712Z,3.60
2018-05-03T09:00:12.716Z,2.60
2018-05-03T09:01:12.741Z,2.80
2018-05-03T09:02:12.760Z,3.00
2018-05-03T09:03:12.767Z,2.90
2018-05-03T09:04:12.796Z,3.10
2018-05-03T09:05:12.797Z,3.00
2018-05-03T09:06:12.820Z,3.10
2018-05-03T09:07:12.838Z,3.10
2018-05-03T09:08:12.851Z,3.50
2018-05-03T09:09:12.865Z,3.20
2018-05-03T09:10:12.879Z,8.80
2018-05-03T09:11:12.942Z,3.40
2018-05-03T09:12:12.934Z,3.00
2018-05-03T09:13:12.932Z,3.20
2018-05-03T09:14:12.932Z,3.60
2018-05-03T09:15:12.953Z,3.20
2018-05-03T09:16:12.986Z,3.20
2018-05-03T09:17:12.979Z,2.90
2018-05-03T09:18:12.997Z,2.60
2018-05-03T09:19:13.013Z,2.60
2018-05-03T09:20:13.029Z,2.80
2018-05-03T09:21:13.039Z,2.90
2018-05-03T09:22:13.057Z,3.10
2018-05-03T09:23:13.061Z,2.80
2018-05-03T09:24:13.085Z,3.00
2018-05-03T09:25:13.101Z,2.60
2018-05-03T09:26:13.149Z,3.10
2018-05-03T09:27:13.128Z,3.30
2018-05-03T09:28:13.132Z,6.00
2018-05-03T09:29:13.149Z,3.10
2018-05-03T09:30:13.157Z,3.30
2018-05-03T09:31:13.173Z,2.90
2018-05-03T09:32:13.183Z,2.90
2018-05-03T09:33:13.196Z,2.70
2018-05-03T09:34:13.209Z,2.50
2018-05-03T09:35:13.219Z,2.30
2018-05-03T09:36:13.233Z,2.40
2018-05-03T09:37:13.255Z,2.70
2018-05-03T09:38:13.257Z,2.40
2018-05-03T09:39:13.371Z,2.40
2018-05-03T09:40:13.290Z,2.30
2018-05-03T09:41:13.303Z,2.40
2018-05-03T09:42:13.318Z,2.40
2018-05-03T09:43:13.330Z,3.00
2018-05-03T09:44:13.348Z,2.30
2018-05-03T09:45:13.362Z,2.60
2018-05-03T09:46:13.364Z,2.50
2018-05-03T09:47:13.383Z,2.50
2018-05-03T09:48:13.400Z,2.70
2018-05-03T09:49:13.412Z,2.80
2018-05-03T09:50:13.416Z,2.30
2018-05-03T09:51:13.442Z,2.70
2018-05-03T09:52:13.449Z,2.30
2018-05-03T09:53:13.463Z,2.20
2018-05-03T09:54:13.487Z,2.70
2018-05-03T09:55:13.492Z,2.30
2018-05-03T09:56:13.504Z,2.40
2018-05-03T09:57:13.523Z,2.80
2018-05-03T09:58:13.529Z,2.40
2018-05-03T09:59:13.551Z,2.00
2018-05-03T10:00:13.565Z,2.20
2018-05-03T10:01:13.573Z,2.20
2018-05-03T10:02:13.596Z,2.20
2018-05-03T10:03:13.605Z,2.00
2018-05-03T10:04:13.617Z,2.10
2018-05-03T10:05:13.637Z,2.60
2018-05-03T10:06:13.647Z,2.30
2018-05-03T10:07:13.672Z,2.50
2018-05-03T10:08:13.684Z,2.40
2018-05-03T10:09:13.699Z,2.20
2018-05-03T10:10:13.721Z,2.10
2018-05-03T10:11:13.730Z,2.20
2018-05-03T10:12:13.734Z,2.70
2018-05-03T10:13:13.764Z,2.60
2018-05-03T10:14:13.763Z,2.50
2018-05-03T10:15:13.781Z,2.30
2018-05-03T10:16:13.795Z,2.60
2018-05-03T10:17:13.811Z,2.20
2018-05-03T10:18:13.819Z,2.30
2018-05-03T10:19:13.841Z,2.50
2018-05-03T10:20:13.849Z,2.30
2018-05-03T10:21:13.867Z,2.40
2018-05-03T10:22:13.885Z,2.70
2018-05-03T10:23:13.897Z,2.90
2018-05-03T10:24:13.914Z,3.20
2018-05-03T10:25:13.924Z,2.40
2018-05-03T10:26:13.942Z,2.40
2018-05-03T10:27:13.947Z,2.50
2018-05-03T10:28:13.974Z,2.30
2018-05-03T10:29:13.977Z,2.90
2018-05-03T10:30:14.043Z,2.90
2018-05-03T10:31:14.008Z,2.80
2018-05-03T10:32:14.025Z,2.80
2018-05-03T10:33:14.038Z,2.60
2018-05-03T10:34:14.060Z,2.50
2018-05-03T10:35:14.064Z,2.70
2018-05-03T10:36:14.092Z,2.70
2018-05-03T10:37:14.131Z,2.70
2018-05-03T10:38:14.110Z,2.50
2018-05-03T10:39:14.126Z,2.50
2018-05-03T10:40:14.142Z,2.50
2018-05-03T10:41:14.154Z,2.40
2018-05-03T10:42:14.192Z,2.50
2018-05-03T10:43:14.191Z,2.80
2018-05-03T10:44:14.197Z,2.80
2018-05-03T10:45:14.212Z,3.30
2018-05-03T10:46:14.240Z,2.40
2018-05-03T10:47:15.137Z,2.30
2018-05-03T10:48:14.262Z,2.40
2018-05-03T10:49:14.284Z,2.40
2018-05-03T10:50:14.293Z,2.50
2018-05-03T10:51:14.316Z,2.60
2018-05-03T10:52:14.337Z,8.60
2018-05-03T10:53:14.344Z,2.50
2018-05-03T10:54:14.358Z,2.70
2018-05-03T10:55:14.401Z,2.50
2018-05-03T10:56:14.418Z,2.50
2018-05-03T10:57:14.404Z,2.90
2018-05-03T10:58:14.425Z,2.40
2018-05-03T10:59:14.431Z,2.90
2018-05-03T11:00:14.447Z,2.70
2018-05-03T11:01:14.465Z,2.60
2018-05-03T11:02:14.486Z,3.00
2018-05-03T11:03:14.504Z,2.70
2018-05-03T11:04:14.513Z,2.40
2018-05-03T11:05:14.615Z,2.60
2018-05-03T11:06:14.541Z,2.70
2018-05-03T11:07:14.555Z,2.80
2018-05-03T11:08:14.576Z,2.80
2018-05-03T11:09:14.587Z,2.70
2018-05-03T11:10:14.613Z,2.80
2018-05-03T11:11:14.704Z,2.80
2018-05-03T11:12:14.630Z,3.50
2018-05-03T11:13:14.651Z,2.60
2018-05-03T11:14:14.662Z,2.70
2018-05-03T11:15:14.677Z,3.00
2018-05-03T11:16:14.690Z,2.90
2018-05-03T11:17:14.702Z,3.00
2018-05-03T11:18:14.725Z,3.10
2018-05-03T11:19:14.733Z,3.30
2018-05-03T11:20:14.758Z,3.10
2018-05-03T11:21:14.759Z,2.60
2018-05-03T11:22:14.780Z,2.80
2018-05-03T11:23:14.792Z,2.80
2018-05-03T11:24:14.815Z,2.80
2018-05-03T11:25:14.868Z,2.80
2018-05-03T11:26:14.855Z,3.30
2018-05-03T11:27:14.852Z,3.40
2018-05-03T11:28:14.866Z,2.90
2018-05-03T11:29:14.874Z,3.00
2018-05-03T11:30:14.909Z,2.90
2018-05-03T11:31:14.902Z,3.00
2018-05-03T11:32:14.931Z,2.80
2018-05-03T11:33:14.941Z,2.90
2018-05-03T11:34:14.946Z,2.80
2018-05-03T11:35:14.967Z,2.90
2018-05-03T11:36:14.975Z,3.10
2018-05-03T11:37:14.996Z,3.40
2018-05-03T11:38:15.005Z,2.80
2018-05-03T11:39:15.026Z,2.50
2018-05-03T11:40:15.031Z,2.80
2018-05-03T11:41:15.043Z,2.50
2018-05-03T11:42:15.072Z,3.00
2018-05-03T11:43:15.073Z,3.00
2018-05-03T11:44:15.092Z,2.90
2018-05-03T11:45:15.099Z,3.30
2018-05-03T11:46:15.127Z,2.70
2018-05-03T11:47:15.137Z,2.60
2018-05-03T11:48:15.146Z,3.00
2018-05-03T11:49:15.155Z,2.70
2018-05-03T11:50:15.166Z,2.80
2018-05-03T11:51:15.175Z,3.20
2018-05-03T11:52:15.200Z,2.90
2018-05-03T11:53:15.204Z,2.70
2018-05-03T11:54:15.220Z,2.60
2018-05-03T11:55:15.236Z,3.00
2018-05-03T11:56:15.271Z,3.20
2018-05-03T11:57:15.259Z,3.00
2018-05-03T11:58:15.267Z,2.80
2018-05-03T11:59:15.319Z,3.20
2018-05-03T12:00:15.291Z,2.70
2018-05-03T12:01:15.295Z,3.00
2018-05-03T12:02:15.319Z,2.70
2018-05-03T12:03:15.323Z,3.10
2018-05-03T12:04:15.349Z,3.40
2018-05-03T12:05:15.354Z,3.30
2018-05-03T12:06:15.374Z,3.40
2018-05-03T12:07:15.374Z,3.30
2018-05-03T12:08:15.381Z,2.90
2018-05-03T12:09:15.393Z,3.30
2018-05-03T12:10:15.401Z,3.20
2018-05-03T12:11:15.412Z,2.80
2018-05-03T12:12:15.424Z,2.80
2018-05-03T12:13:15.436Z,3.10
2018-05-03T12:14:15.447Z,3.20
2018-05-03T12:15:15.455Z,3.00
2018-05-03T12:16:15.474Z,2.90
2018-05-03T12:17:15.481Z,3.10
2018-05-03T12:18:15.491Z,3.30
2018-05-03T12:19:15.501Z,3.30
2018-05-03T12:20:15.506Z,3.40
2018-05-03T12:21:15.513Z,3.40
2018-05-03T12:22:15.543Z,3.30
2018-05-03T12:23:15.532Z,3.20
2018-05-03T12:24:15.562Z,2.80
2018-05-03T12:25:15.567Z,2.90
2018-05-03T12:26:15.578Z,3.10
2018-05-03T12:27:15.584Z,3.30
2018-05-03T12:28:15.589Z,3.40
2018-05-03T12:29:15.592Z,3.20
2018-05-03T12:30:15.605Z,3.00
2018-05-03T12:31:15.612Z,3.50
2018-05-03T12:32:15.627Z,3.10
2018-05-03T12:33:15.633Z,3.50
2018-05-03T12:34:15.647Z,3.00
2018-05-03T12:35:15.686Z,3.40
2018-05-03T12:36:15.666Z,3.50
2018-05-03T12:37:15.668Z,3.50
2018-05-03T12:38:15.695Z,3.50
2018-05-03T12:39:15.691Z,3.30
2018-05-03T12:40:15.709Z,3.10
2018-05-03T12:41:15.708Z,3.10
2018-05-03T12:42:15.722Z,3.10
2018-05-03T12:43:15.723Z,3.10
2018-05-03T12:44:15.742Z,3.00
2018-05-03T12:45:15.744Z,2.60
2018-05-03T12:46:15.762Z,2.90
2018-05-03T12:47:15.766Z,3.10
2018-05-03T12:48:15.775Z,3.30
2018-05-03T12:49:15.782Z,3.00
2018-05-03T12:50:15.789Z,3.40
2018-05-03T12:51:15.813Z,3.10
2018-05-03T12:52:15.808Z,3.10
2018-05-03T12:53:15.816Z,3.30
2018-05-03T12:54:15.823Z,3.10
2018-05-03T12:55:15.835Z,2.70
2018-05-03T12:56:16.695Z,2.90
2018-05-03T12:57:15.849Z,3.10
2018-05-03T12:58:15.866Z,3.00
2018-05-03T12:59:15.867Z,3.00
2018-05-03T13:00:15.879Z,3.10
2018-05-03T13:01:15.894Z,2.80
2018-05-03T13:02:15.895Z,3.00
2018-05-03T13:03:15.908Z,3.00
2018-05-03T13:04:15.907Z,3.20
2018-05-03T13:05:15.918Z,3.30
2018-05-03T13:06:15.932Z,2.90
2018-05-03T13:07:16.694Z,3.00
2018-05-03T13:08:15.950Z,2.80
2018-05-03T13:09:15.963Z,3.00
2018-05-03T13:10:15.959Z,3.10
2018-05-03T13:11:15.973Z,2.80
2018-05-03T13:12:15.983Z,2.80
2018-05-03T13:13:15.993Z,3.10
2018-05-03T13:14:16.030Z,3.50
2018-05-03T13:15:16.019Z,3.40
2018-05-03T13:16:16.014Z,3.00