createdAt,value
2023-04-15T00:00:05.999Z,4.8101
2023-04-15T00:01:06.334Z,4.8458
2023-04-15T00:02:06.645Z,4.8870
2023-04-15T00:03:07.037Z,4.8424
2023-04-15T00:04:07.782Z,4.8283
2023-04-15T00:05:08.187Z,4.7757
2023-04-15T00:06:08.550Z,4.7607
2023-04-15T00:07:08.877Z,4.7309
2023-04-15T00:08:09.156Z,4.6949
2023-04-15T00:09:09.528Z,4.7493
2023-04-15T00:10:09.823Z,4.6789
2023-04-15T00:11:10.075Z,4.6934
2023-04-15T00:12:10.389Z,4.7681
2023-04-15T00:13:10.676Z,4.7919
2023-04-15T00:14:10.969Z,4.7949
2023-04-15T00:15:11.229Z,4.8073
2023-04-15T00:16:11.507Z,4.7748
2023-04-15T00:17:11.741Z,4.7991
2023-04-15T00:18:12.038Z,4.7930
2023-04-15T00:19:12.337Z,4.8217
2023-04-15T00:20:12.637Z,4.8654
2023-04-15T00:21:12.928Z,4.8554
2023-04-15T00:22:13.231Z,4.8060
2023-04-15T00:23:13.470Z,4.9678
2023-04-15T00:24:13.767Z,5.0954
2023-04-15T00:25:14.080Z,5.0813
2023-04-15T00:26:14.344Z,5.1292
2023-04-15T00:27:14.669Z,5.1992
2023-04-15T00:28:14.964Z,5.2505
2023-04-15T00:29:15.244Z,5.2311
2023-04-15T00:30:15.559Z,5.2512
2023-04-15T00:31:15.947Z,5.2542
2023-04-15T00:32:16.258Z,5.2700
2023-04-15T00:33:16.508Z,5.3039
2023-04-15T00:34:16.791Z,5.3089
2023-04-15T00:35:17.129Z,5.2992
2023-04-15T00:36:17.416Z,5.2913
2023-04-15T00:37:17.755Z,5.2963
2023-04-15T00:38:18.026Z,5.2905
2023-04-15T00:39:18.296Z,5.2595
2023-04-15T00:40:18.576Z,5.2087
2023-04-15T00:41:18.860Z,5.1369
2023-04-15T00:42:19.101Z,5.1323
2023-04-15T00:43:19.381Z,5.1031
2023-04-15T00:44:19.920Z,5.0752
2023-04-15T00:45:20.252Z,5.1084
2023-04-15T00:46:20.675Z,5.0699
2023-04-15T00:47:21.036Z,4.8632
2023-04-15T00:48:21.360Z,4.8022
2023-04-15T00:49:21.579Z,4.8317
2023-04-15T00:50:21.860Z,4.7695
2023-04-15T00:51:22.114Z,4.8316
2023-04-15T00:52:22.437Z,4.8422
2023-04-15T00:53:22.816Z,4.9441
2023-04-15T00:54:23.140Z,5.0151
2023-04-15T00:55:23.421Z,5.1008
2023-04-15T00:56:23.689Z,5.1257
2023-04-15T00:57:23.999Z,5.1148
2023-04-15T00:58:24.340Z,5.1402
2023-04-15T00:59:24.623Z,5.1451
2023-04-15T01:00:24.963Z,5.1390
2023-04-15T01:01:25.164Z,5.0911
2023-04-15T01:02:25.483Z,5.1584
2023-04-15T01:03:25.947Z,5.1280
2023-04-15T01:04:26.564Z,5.1521
2023-04-15T01:05:26.894Z,5.1915
2023-04-15T01:06:27.173Z,5.2643
2023-04-15T01:07:27.400Z,5.3106
2023-04-15T01:08:27.697Z,5.2561
2023-04-15T01:09:27.979Z,5.1853
2023-04-15T01:10:28.244Z,5.1231
2023-04-15T01:11:28.528Z,5.1028
2023-04-15T01:12:28.736Z,5.0434
2023-04-15T01:13:29.023Z,5.0155
2023-04-15T01:14:29.316Z,5.0143
2023-04-15T01:15:29.629Z,5.0435
2023-04-15T01:16:29.983Z,5.0461
2023-04-15T01:17:30.235Z,5.0835
2023-04-15T01:18:30.484Z,5.1371
2023-04-15T01:19:30.753Z,5.1680
2023-04-15T01:20:31.071Z,5.2462
2023-04-15T01:21:31.361Z,5.2501
2023-04-15T01:22:31.665Z,5.2744
2023-04-15T01:23:31.916Z,5.2699
2023-04-15T01:24:34.326Z,5.3109
2023-04-15T01:25:36.131Z,5.3402
2023-04-15T01:26:36.445Z,5.3511
2023-04-15T01:27:36.719Z,5.3399
2023-04-15T01:28:37.050Z,5.3737
2023-04-15T01:29:37.316Z,5.4430
2023-04-15T01:30:37.588Z,5.4364
2023-04-15T01:31:37.936Z,5.4943
2023-04-15T01:32:38.322Z,5.5153
2023-04-15T01:33:38.629Z,5.5628
2023-04-15T01:34:38.924Z,5.5212
2023-04-15T01:35:39.199Z,5.5688
2023-04-15T01:36:39.478Z,5.6429
2023-04-15T01:37:39.762Z,5.6442
2023-04-15T01:38:40.042Z,5.6796
2023-04-15T01:39:40.328Z,5.8051
2023-04-15T01:40:40.556Z,5.7648
2023-04-15T01:41:40.835Z,5.8090
2023-04-15T01:42:41.147Z,5.8672
2023-04-15T01:43:41.391Z,5.9030
2023-04-15T01:44:41.672Z,5.8606
2023-04-15T01:45:41.900Z,5.8374
2023-04-15T01:46:42.155Z,5.8777
2023-04-15T01:47:42.481Z,5.9143
2023-04-15T01:48:42.730Z,5.9270
2023-04-15T01:49:42.959Z,5.9226
2023-04-15T01:50:43.237Z,5.9299
2023-04-15T01:51:43.542Z,5.9606
2023-04-15T01:52:43.918Z,5.9590
2023-04-15T01:53:44.265Z,5.9716
2023-04-15T01:54:44.629Z,5.9774
2023-04-15T01:55:44.939Z,5.9616
2023-04-15T01:56:45.271Z,5.9828
2023-04-15T01:57:45.610Z,5.9651
2023-04-15T01:58:46.040Z,5.9404
2023-04-15T01:59:46.353Z,5.9159
2023-04-15T02:00:46.702Z,5.8345
2023-04-15T02:01:47.018Z,5.8140
2023-04-15T02:02:47.339Z,5.5761
2023-04-15T02:03:47.891Z,5.4973
2023-04-15T02:04:48.524Z,5.4562
2023-04-15T02:05:48.816Z,5.4186
2023-04-15T02:06:49.170Z,5.4661
2023-04-15T02:07:49.471Z,5.4639
2023-04-15T02:08:49.739Z,5.4290
2023-04-15T02:09:50.106Z,5.4348
2023-04-15T02:10:50.456Z,5.4620
2023-04-15T02:11:50.779Z,5.4583
2023-04-15T02:12:51.075Z,5.4762
2023-04-15T02:13:51.410Z,5.4589
2023-04-15T02:14:51.753Z,5.4937
2023-04-15T02:15:52.237Z,5.5107
2023-04-15T02:16:52.623Z,5.5147
2023-04-15T02:17:52.984Z,5.5181
2023-04-15T02:18:53.329Z,5.5284
2023-04-15T02:19:53.657Z,5.5821
2023-04-15T02:20:53.953Z,5.5731
2023-04-15T02:21:54.281Z,5.4242
2023-04-15T02:22:54.599Z,5.3745
2023-04-15T02:23:54.916Z,5.1396
2023-04-15T02:24:55.222Z,5.0525
2023-04-15T02:25:55.586Z,4.9895
2023-04-15T02:26:55.934Z,4.9290
2023-04-15T02:27:56.209Z,4.8346
2023-04-15T02:28:56.576Z,4.9342
2023-04-15T02:29:56.907Z,4.8627
2023-04-15T02:30:57.320Z,4.9212
2023-04-15T02:31:57.783Z,4.9581
2023-04-15T02:32:58.134Z,5.0553
2023-04-15T02:33:58.444Z,5.0841
2023-04-15T02:34:58.779Z,5.1596
2023-04-15T02:35:59.076Z,5.1597
2023-04-15T02:36:59.384Z,5.1531
2023-04-15T02:37:59.629Z,5.1901
2023-04-15T02:39:00.127Z,5.1655
2023-04-15T02:40:00.661Z,5.0587
2023-04-15T02:41:00.907Z,5.0228
2023-04-15T02:42:01.293Z,5.1455
2023-04-15T02:43:01.542Z,5.1786
2023-04-15T02:44:01.910Z,5.2473
2023-04-15T02:45:02.349Z,5.2713
2023-04-15T02:46:02.853Z,5.2736
2023-04-15T02:47:03.287Z,5.3163
2023-04-15T02:48:03.617Z,5.2264
2023-04-15T02:49:03.914Z,5.2763
2023-04-15T02:50:04.266Z,5.2933
2023-04-15T02:51:04.563Z,5.2915
2023-04-15T02:52:04.848Z,5.2840
2023-04-15T02:53:05.173Z,5.2763
2023-04-15T02:54:05.488Z,5.2492
2023-04-15T02:55:05.796Z,5.2572
2023-04-15T02:56:06.137Z,5.2739
2023-04-15T02:57:06.458Z,5.2710
2023-04-15T02:58:06.816Z,5.2836
2023-04-15T02:59:07.154Z,5.2259
2023-04-15T03:00:07.475Z,5.2499
2023-04-15T03:01:08.128Z,5.2110
2023-04-15T03:02:08.817Z,5.2069
2023-04-15T03:03:09.276Z,5.2376
2023-04-15T03:04:09.723Z,5.3155
2023-04-15T03:05:10.153Z,5.3184
2023-04-15T03:06:10.416Z,5.3106
2023-04-15T03:07:10.753Z,5.3226
2023-04-15T03:08:11.030Z,5.3213
2023-04-15T03:09:11.357Z,5.3412
2023-04-15T03:10:11.693Z,5.3529
2023-04-15T03:11:13.175Z,5.4061
2023-04-15T03:12:13.503Z,5.3891
2023-04-15T03:13:13.849Z,5.4337
2023-04-15T03:14:14.138Z,5.4242
2023-04-15T03:15:14.499Z,5.4265
2023-04-15T03:16:14.868Z,5.4482
2023-04-15T03:17:15.198Z,5.4065
2023-04-15T03:18:15.491Z,5.4009
2023-04-15T03:19:15.849Z,5.4548
2023-04-15T03:20:16.243Z,5.4165
2023-04-15T03:21:16.661Z,5.3847
2023-04-15T03:22:17.001Z,5.3767
2023-04-15T03:23:17.315Z,5.3652
2023-04-15T03:24:17.678Z,5.3514
2023-04-15T03:25:17.969Z,5.3443
2023-04-15T03:26:18.283Z,5.3192
2023-04-15T03:27:18.606Z,5.3252
2023-04-15T03:28:19.094Z,5.3236
2023-04-15T03:29:19.626Z,5.3631
2023-04-15T03:30:19.946Z,5.3848
2023-04-15T03:31:20.315Z,5.3997
2023-04-15T03:32:20.640Z,5.4675
2023-04-15T03:33:20.985Z,5.4876
2023-04-15T03:34:21.367Z,5.4704
2023-04-15T03:35:21.730Z,5.4903
2023-04-15T03:36:22.052Z,5.5494
2023-04-15T03:37:22.381Z,5.5420
2023-04-15T03:38:22.662Z,5.5698
2023-04-15T03:39:22.974Z,5.6149
2023-04-15T03:40:23.271Z,5.6367
2023-04-15T03:41:23.559Z,5.6371
2023-04-15T03:42:23.859Z,5.6138
2023-04-15T03:43:24.234Z,5.6090
2023-04-15T03:44:24.501Z,5.4967
2023-04-15T03:45:24.818Z,5.4663
2023-04-15T03:46:25.189Z,5.4309
2023-04-15T03:47:25.589Z,5.4597
2023-04-15T03:48:25.901Z,5.4573
2023-04-15T03:49:26.241Z,5.4283
2023-04-15T03:50:26.559Z,5.4748
2023-04-15T03:51:26.889Z,5.5347
2023-04-15T03:52:27.165Z,5.5310
2023-04-15T03:53:27.561Z,5.4828
2023-04-15T03:54:27.868Z,5.4199
2023-04-15T03:55:28.212Z,5.4475
2023-04-15T03:56:28.718Z,5.4249
2023-04-15T03:57:29.297Z,5.4153
2023-04-15T03:58:29.615Z,5.4454
2023-04-15T03:59:29.981Z,5.4693
2023-04-15T04:00:30.294Z,5.5198
2023-04-15T04:01:30.714Z,5.5345
2023-04-15T04:02:31.114Z,5.5449
2023-04-15T04:03:31.671Z,5.4962
2023-04-15T04:04:32.184Z,5.4956
2023-04-15T04:05:32.817Z,5.4766
2023-04-15T04:06:33.318Z,5.4791
2023-04-15T04:07:33.673Z,5.5079
2023-04-15T04:08:33.977Z,5.4960
2023-04-15T04:09:34.314Z,5.5427
2023-04-15T04:10:34.617Z,5.5411
2023-04-15T04:11:36.353Z,5.5710
2023-04-15T04:12:36.646Z,5.6352
2023-04-15T04:13:36.970Z,5.6059
2023-04-15T04:14:37.290Z,5.6147
2023-04-15T04:15:37.757Z,5.6006
2023-04-15T04:16:38.119Z,5.6222
2023-04-15T04:17:38.431Z,5.6097
2023-04-15T04:18:38.743Z,5.6198
2023-04-15T04:19:39.038Z,5.6442
2023-04-15T04:20:39.366Z,5.6121
2023-04-15T04:21:39.730Z,5.5932
2023-04-15T04:22:40.112Z,5.6208
2023-04-15T04:23:40.467Z,5.5961
2023-04-15T04:24:40.742Z,5.5787
2023-04-15T04:25:41.052Z,5.5787
2023-04-15T04:26:41.357Z,5.5947
2023-04-15T04:27:41.648Z,5.6138
2023-04-15T04:28:41.930Z,5.6107
2023-04-15T04:29:42.269Z,5.6093
2023-04-15T04:30:42.605Z,5.6253
2023-04-15T04:31:42.932Z,5.6013
2023-04-15T04:32:43.300Z,5.6218
2023-04-15T04:33:43.593Z,5.6228
2023-04-15T04:34:43.948Z,5.5456
2023-04-15T04:35:44.321Z,5.5520
2023-04-15T04:36:44.660Z,5.5133
2023-04-15T04:37:45.027Z,5.4860
2023-04-15T04:38:45.327Z,5.5356
2023-04-15T04:39:45.669Z,5.5206
2023-04-15T04:40:46.011Z,5.5049
2023-04-15T04:41:46.359Z,5.5273
2023-04-15T04:42:46.687Z,5.5179
2023-04-15T04:43:47.007Z,5.5378
2023-04-15T04:44:47.309Z,5.5310
2023-04-15T04:45:47.714Z,5.5803
2023-04-15T04:46:48.023Z,5.6104
2023-04-15T04:47:48.331Z,5.6068
2023-04-15T04:48:48.684Z,5.5996
2023-04-15T04:49:49.013Z,5.6064
2023-04-15T04:50:49.374Z,5.6193
2023-04-15T04:51:49.629Z,5.6191
2023-04-15T04:52:49.987Z,5.5853
2023-04-15T04:53:50.322Z,5.5598
2023-04-15T04:54:50.640Z,5.5807
2023-04-15T04:55:50.976Z,5.5475
2023-04-15T04:56:51.325Z,5.5505
2023-04-15T04:57:51.699Z,5.5818
2023-04-15T04:58:52.055Z,5.5924
2023-04-15T04:59:52.354Z,5.6131
2023-04-15T05:00:52.697Z,5.5910
2023-04-15T05:01:53.056Z,5.6145
2023-04-15T05:02:53.538Z,5.6312
2023-04-15T05:03:54.135Z,5.6336
2023-04-15T05:04:54.590Z,5.6037
2023-04-15T05:05:54.966Z,5.5974
2023-04-15T05:06:55.336Z,5.6053
2023-04-15T05:07:55.756Z,5.6392
2023-04-15T05:08:56.049Z,5.5918
2023-04-15T05:09:56.397Z,5.5930
2023-04-15T05:10:56.741Z,5.5474
2023-04-15T05:11:57.049Z,5.5594
2023-04-15T05:12:57.384Z,5.5944
2023-04-15T05:13:57.707Z,5.6276
2023-04-15T05:14:58.079Z,5.6175
2023-04-15T05:15:58.440Z,5.6008
2023-04-15T05:16:58.762Z,5.6122
2023-04-15T05:17:59.194Z,5.6284
2023-04-15T05:18:59.632Z,5.6261
2023-04-15T05:20:00.211Z,5.6532
2023-04-15T05:21:00.563Z,5.6547
2023-04-15T05:22:00.872Z,5.6719
2023-04-15T05:23:01.244Z,5.6813
2023-04-15T05:24:01.553Z,5.7070
2023-04-15T05:25:01.884Z,5.7324
2023-04-15T05:26:02.218Z,5.7635
2023-04-15T05:27:02.590Z,5.7982
2023-04-15T05:28:03.008Z,5.8251
2023-04-15T05:29:03.457Z,5.8376
2023-04-15T05:30:03.947Z,5.8928
2023-04-15T05:31:04.321Z,5.9077
2023-04-15T05:32:04.652Z,5.9123
2023-04-15T05:33:05.105Z,5.9203
2023-04-15T05:34:05.512Z,5.9413
2023-04-15T05:35:05.839Z,5.9552
2023-04-15T05:36:06.172Z,5.9536
2023-04-15T05:37:06.507Z,5.9304
2023-04-15T05:38:06.857Z,5.9300
2023-04-15T05:39:07.222Z,5.8970
2023-04-15T05:40:07.590Z,5.9188
2023-04-15T05:41:07.888Z,5.9574
2023-04-15T05:42:08.260Z,5.9834
2023-04-15T05:43:08.605Z,6.0366
2023-04-15T05:44:08.896Z,6.0467
2023-04-15T05:45:09.307Z,5.9595
2023-04-15T05:46:09.736Z,6.0425
2023-04-15T05:47:10.026Z,6.0435
2023-04-15T05:48:10.443Z,6.0210
2023-04-15T05:49:10.814Z,6.0887
2023-04-15T05:50:11.160Z,6.1133
2023-04-15T05:51:11.640Z,6.0820
2023-04-15T05:52:11.964Z,6.1852
2023-04-15T05:53:12.280Z,6.1592
2023-04-15T05:54:12.585Z,5.9971
2023-04-15T05:55:12.916Z,6.1447
2023-04-15T05:56:13.242Z,6.1731
2023-04-15T05:57:13.562Z,6.1280
2023-04-15T05:58:13.887Z,6.0721
2023-04-15T05:59:14.177Z,6.1669
2023-04-15T06:00:14.569Z,6.1911
2023-04-15T06:01:14.892Z,6.2871
2023-04-15T06:02:15.335Z,6.3053
2023-04-15T06:03:15.704Z,6.3108
2023-04-15T06:04:16.028Z,6.3127
2023-04-15T06:05:16.372Z,6.3248
2023-04-15T06:06:16.890Z,6.4056
2023-04-15T06:07:17.288Z,6.4171
2023-04-15T06:08:17.615Z,6.4193
2023-04-15T06:09:17.885Z,6.4724
2023-04-15T06:10:18.164Z,6.5248
2023-04-15T06:11:18.437Z,6.5901
2023-04-15T06:12:18.867Z,6.5131
2023-04-15T06:13:19.127Z,6.5473
2023-04-15T06:14:19.423Z,6.5123
2023-04-15T06:15:19.797Z,6.4964
2023-04-15T06:16:20.081Z,6.6619
2023-04-15T06:17:20.451Z,6.8074
2023-04-15T06:18:20.702Z,6.8091
2023-04-15T06:19:21.149Z,6.7947
2023-04-15T06:20:21.397Z,6.7347
2023-04-15T06:21:21.740Z,6.7611
2023-04-15T06:22:22.091Z,6.7291
2023-04-15T06:23:22.411Z,6.7217
2023-04-15T06:24:22.732Z,6.8213
2023-04-15T06:25:23.047Z,6.9126
2023-04-15T06:26:23.321Z,6.9285
2023-04-15T06:27:23.654Z,7.0888
2023-04-15T06:28:23.940Z,7.0937
2023-04-15T06:29:24.251Z,7.0444
2023-04-15T06:30:24.639Z,7.1234
2023-04-15T06:31:24.973Z,7.1932
2023-04-15T06:32:25.297Z,7.2517
2023-04-15T06:33:25.597Z,7.3019
2023-04-15T06:34:25.941Z,7.2568
2023-04-15T06:35:26.241Z,7.1882
2023-04-15T06:36:26.608Z,7.3127
2023-04-15T06:37:26.914Z,7.3599
2023-04-15T06:38:27.334Z,7.3772
2023-04-15T06:39:27.661Z,7.4483
2023-04-15T06:40:27.996Z,7.5232
2023-04-15T06:41:28.255Z,7.6170
2023-04-15T06:42:28.575Z,7.5787
2023-04-15T06:43:28.907Z,7.5414
2023-04-15T06:44:29.268Z,7.5427
2023-04-15T06:45:29.678Z,7.6135
2023-04-15T06:46:30.005Z,7.4585
2023-04-15T06:47:30.370Z,7.3683
2023-04-15T06:48:30.794Z,7.3530
2023-04-15T06:49:31.146Z,7.3836
2023-04-15T06:50:31.517Z,7.4588
2023-04-15T06:51:31.839Z,7.4374
2023-04-15T06:52:32.184Z,7.5305
2023-04-15T06:53:32.617Z,7.4571
2023-04-15T06:54:32.943Z,7.4624
2023-04-15T06:55:33.295Z,7.2603
2023-04-15T06:56:33.629Z,7.3119
2023-04-15T06:57:35.160Z,7.4133
2023-04-15T06:58:35.603Z,7.3924
2023-04-15T06:59:36.132Z,7.4187
2023-04-15T07:00:36.467Z,7.2848
2023-04-15T07:01:36.903Z,7.4622
2023-04-15T07:02:37.319Z,7.3345
2023-04-15T07:03:37.768Z,7.0972
2023-04-15T07:04:38.351Z,7.1095
2023-04-15T07:05:38.745Z,7.1059
2023-04-15T07:06:39.242Z,7.4379
2023-04-15T07:07:39.594Z,7.3880
2023-04-15T07:08:39.902Z,7.5929
2023-04-15T07:09:40.328Z,7.4956
2023-04-15T07:10:40.600Z,7.4259
2023-04-15T07:11:40.956Z,7.4245
2023-04-15T07:12:41.274Z,7.3581
2023-04-15T07:13:41.650Z,7.3625
2023-04-15T07:14:41.989Z,7.3777
2023-04-15T07:15:42.319Z,7.2591
2023-04-15T07:16:42.720Z,7.3614
2023-04-15T07:17:43.107Z,7.2280
2023-04-15T07:18:43.473Z,7.2304
2023-04-15T07:19:43.819Z,7.2418
2023-04-15T07:20:44.111Z,7.4066
2023-04-15T07:21:44.470Z,7.3166
2023-04-15T07:22:44.805Z,7.3469
2023-04-15T07:23:45.174Z,7.2698
2023-04-15T07:24:45.583Z,7.3415
2023-04-15T07:25:45.934Z,7.3280
2023-04-15T07:26:46.299Z,7.4477
2023-04-15T07:27:46.624Z,7.5724
2023-04-15T07:28:46.968Z,7.3999
2023-04-15T07:29:47.399Z,7.4313
2023-04-15T07:30:47.818Z,7.4381
2023-04-15T07:31:48.196Z,7.3387
2023-04-15T07:32:48.529Z,7.4486
2023-04-15T07:33:48.962Z,7.6020
2023-04-15T07:34:49.358Z,7.4617
2023-04-15T07:35:49.750Z,7.4006
2023-04-15T07:36:50.075Z,7.4493
2023-04-15T07:37:50.437Z,7.4111
2023-04-15T07:38:50.836Z,7.5553
2023-04-15T07:39:51.325Z,7.5164
2023-04-15T07:40:51.676Z,7.2650
2023-04-15T07:41:52.141Z,7.3018
2023-04-15T07:42:52.515Z,7.4584
2023-04-15T07:43:52.838Z,7.7493
2023-04-15T07:44:53.242Z,7.9259
2023-04-15T07:45:53.642Z,7.5426
2023-04-15T07:46:54.035Z,7.6079
2023-04-15T07:47:54.401Z,7.6010
2023-04-15T07:48:54.745Z,7.5705
2023-04-15T07:49:55.095Z,7.7073
2023-04-15T07:50:55.445Z,7.7909
2023-04-15T07:51:55.791Z,7.9436
2023-04-15T07:52:56.128Z,7.9546
2023-04-15T07:53:56.492Z,8.0010
2023-04-15T07:54:56.811Z,7.9708
2023-04-15T07:55:57.188Z,7.8505
2023-04-15T07:56:57.569Z,7.7732
2023-04-15T07:57:57.907Z,7.6186
2023-04-15T07:58:58.292Z,7.8019
2023-04-15T07:59:58.593Z,7.8740
2023-04-15T08:00:58.963Z,7.8614
2023-04-15T08:01:59.335Z,7.8866
2023-04-15T08:02:59.819Z,7.9900
2023-04-15T08:04:00.763Z,7.9552
2023-04-15T08:05:01.265Z,8.0869
2023-04-15T08:06:01.590Z,8.1217
2023-04-15T08:07:01.943Z,8.0749
2023-04-15T08:08:02.293Z,8.1323
2023-04-15T08:09:02.885Z,8.0925
2023-04-15T08:10:03.317Z,7.7591
2023-04-15T08:11:03.662Z,7.7802
2023-04-15T08:12:04.022Z,7.8559
2023-04-15T08:13:04.352Z,8.0771
2023-04-15T08:14:04.696Z,8.1058
2023-04-15T08:15:04.996Z,8.1098
2023-04-15T08:16:05.415Z,8.1068
2023-04-15T08:17:05.792Z,8.2001
2023-04-15T08:18:06.107Z,8.4212
2023-04-15T08:19:06.471Z,8.5293
2023-04-15T08:20:06.839Z,8.3657
2023-04-15T08:21:07.170Z,8.4858
2023-04-15T08:22:15.636Z,8.4975
2023-04-15T08:23:08.562Z,8.4757
2023-04-15T08:24:08.905Z,8.6594
2023-04-15T08:25:09.237Z,8.7385
2023-04-15T08:26:09.563Z,8.7987
2023-04-15T08:27:09.907Z,8.4493
2023-04-15T08:28:10.225Z,8.7133
2023-04-15T08:29:10.558Z,8.7552
2023-04-15T08:30:10.912Z,8.7374
2023-04-15T08:31:11.256Z,8.9410
2023-04-15T08:32:11.695Z,8.8107
2023-04-15T08:33:12.026Z,8.6817
2023-04-15T08:34:12.375Z,8.9280
2023-04-15T08:35:12.698Z,8.7587
2023-04-15T08:36:13.044Z,8.6366
2023-04-15T08:37:13.469Z,9.0465
2023-04-15T08:38:13.833Z,9.3516
2023-04-15T08:39:14.210Z,9.2370
2023-04-15T08:40:14.548Z,8.9336
2023-04-15T08:41:14.854Z,9.1508
2023-04-15T08:42:15.217Z,9.1647
2023-04-15T08:43:15.570Z,8.9311
2023-04-15T08:44:15.903Z,8.7581
2023-04-15T08:45:16.334Z,8.9956
2023-04-15T08:46:16.681Z,8.6115
2023-04-15T08:47:17.047Z,8.5872
2023-04-15T08:48:17.418Z,8.6962
2023-04-15T08:49:17.765Z,8.8295
2023-04-15T08:50:18.088Z,9.0343
2023-04-15T08:51:18.395Z,9.2139
2023-04-15T08:52:18.757Z,9.1000
2023-04-15T08:53:19.079Z,8.8978
2023-04-15T08:54:19.437Z,9.0566
2023-04-15T08:55:19.730Z,9.2021
2023-04-15T08:56:20.042Z,9.0968
2023-04-15T08:57:20.454Z,8.8559
2023-04-15T08:58:20.799Z,8.8842
2023-04-15T08:59:21.163Z,9.1475
2023-04-15T09:00:21.437Z,9.1795
2023-04-15T09:01:21.873Z,8.7584
2023-04-15T09:02:22.424Z,8.8004
2023-04-15T09:03:23.064Z,8.9931
2023-04-15T09:04:23.420Z,9.1184
2023-04-15T09:05:23.764Z,9.0750
2023-04-15T09:06:24.084Z,9.0262
2023-04-15T09:07:24.472Z,8.9608
2023-04-15T09:08:24.871Z,9.1522
2023-04-15T09:09:25.334Z,8.8804
2023-04-15T09:10:25.677Z,8.7263
2023-04-15T09:11:26.052Z,8.7479
2023-04-15T09:12:26.316Z,8.8336
2023-04-15T09:13:26.662Z,8.9086
2023-04-15T09:14:26.987Z,8.7339
2023-04-15T09:15:27.320Z,8.6783
2023-04-15T09:16:27.682Z,8.6546
2023-04-15T09:17:28.128Z,8.5337
2023-04-15T09:18:28.400Z,8.5456
2023-04-15T09:19:28.732Z,8.5273
2023-04-15T09:20:29.077Z,8.6744
2023-04-15T09:21:29.373Z,8.7430
2023-04-15T09:22:29.708Z,8.8860
2023-04-15T09:23:30.155Z,8.9588
2023-04-15T09:24:30.510Z,8.9555
2023-04-15T09:25:32.776Z,8.9332
2023-04-15T09:26:31.280Z,9.0617
2023-04-15T09:27:31.607Z,8.9751
2023-04-15T09:28:31.942Z,8.9795
2023-04-15T09:29:32.331Z,8.9384
2023-04-15T09:30:32.692Z,8.9754
2023-04-15T09:31:33.026Z,9.0291
2023-04-15T09:32:33.352Z,9.2828
2023-04-15T09:33:34.179Z,9.2541
2023-04-15T09:34:34.551Z,9.2713
2023-04-15T09:35:34.879Z,9.1220
2023-04-15T09:36:35.169Z,9.4799
2023-04-15T09:37:35.546Z,9.5908
2023-04-15T09:38:35.951Z,9.6583
2023-04-15T09:39:36.326Z,9.6262
2023-04-15T09:40:36.691Z,9.8529
2023-04-15T09:41:37.184Z,10.0255
2023-04-15T09:42:37.610Z,9.6260
2023-04-15T09:43:38.083Z,9.4175
2023-04-15T09:44:38.400Z,9.4925
2023-04-15T09:45:38.741Z,9.6838
2023-04-15T09:46:39.071Z,9.7056
2023-04-15T09:47:39.386Z,9.8852
2023-04-15T09:48:39.701Z,9.8012
2023-04-15T09:49:40.045Z,9.7818
2023-04-15T09:50:40.366Z,9.6420
2023-04-15T09:51:41.294Z,9.3778
2023-04-15T09:52:41.724Z,9.6036
2023-04-15T09:53:42.160Z,9.7710
2023-04-15T09:54:42.500Z,9.3970
2023-04-15T09:55:42.887Z,9.0551
2023-04-15T09:56:43.254Z,9.2128
2023-04-15T09:57:44.572Z,9.2567
2023-04-15T09:58:44.994Z,9.2164
2023-04-15T09:59:45.300Z,9.1994
2023-04-15T10:00:45.616Z,9.4153
2023-04-15T10:01:46.162Z,9.3975
2023-04-15T10:02:46.607Z,9.2734
2023-04-15T10:03:47.089Z,9.4429
2023-04-15T10:04:47.430Z,9.5740
2023-04-15T10:05:47.833Z,9.5158
2023-04-15T10:06:48.132Z,9.6555
2023-04-15T10:07:48.496Z,9.2322
2023-04-15T10:08:48.967Z,9.2584
2023-04-15T10:09:49.379Z,9.5613
2023-04-15T10:10:49.706Z,9.3334
2023-04-15T10:11:50.117Z,8.9777
2023-04-15T10:12:50.428Z,9.1892
2023-04-15T10:13:50.775Z,9.2728
2023-04-15T10:14:51.059Z,9.2261
2023-04-15T10:15:51.437Z,9.1472
2023-04-15T10:16:51.847Z,9.0419
2023-04-15T10:17:52.457Z,9.1972
2023-04-15T10:18:52.831Z,9.1240
2023-04-15T10:19:53.200Z,9.2841
2023-04-15T10:20:53.517Z,9.1901
2023-04-15T10:21:53.868Z,9.0592
2023-04-15T10:22:54.229Z,9.1886
2023-04-15T10:23:54.587Z,9.2033
2023-04-15T10:24:54.912Z,9.2318
2023-04-15T10:25:55.282Z,9.2096
2023-04-15T10:26:55.688Z,8.8111
2023-04-15T10:27:56.060Z,8.6917
2023-04-15T10:28:56.946Z,8.8800
2023-04-15T10:29:58.255Z,8.7926
2023-04-15T10:30:59.147Z,8.8630
2023-04-15T10:31:59.673Z,8.9835
2023-04-15T10:33:00.280Z,8.8029
2023-04-15T10:34:01.014Z,8.8665
2023-04-15T10:35:01.512Z,9.0277
2023-04-15T10:36:02.076Z,8.6581
2023-04-15T10:37:02.360Z,8.7026
2023-04-15T10:38:02.712Z,8.8296
2023-04-15T10:39:03.066Z,8.9518
2023-04-15T10:40:05.535Z,8.8868
2023-04-15T10:41:05.931Z,8.8748
2023-04-15T10:42:06.394Z,9.0044
2023-04-15T10:43:06.735Z,8.9845
2023-04-15T10:44:07.093Z,8.8687
2023-04-15T10:45:07.413Z,9.0185
2023-04-15T10:46:07.759Z,9.0100
2023-04-15T10:47:08.059Z,9.3570
2023-04-15T10:48:08.443Z,9.1192
2023-04-15T10:49:08.789Z,8.9656
2023-04-15T10:50:09.145Z,9.3022
2023-04-15T10:51:09.462Z,8.9784
2023-04-15T10:52:09.812Z,9.2048
2023-04-15T10:53:10.105Z,9.2453
2023-04-15T10:54:10.440Z,9.4376
2023-04-15T10:55:10.742Z,9.0571
2023-04-15T10:56:11.085Z,8.8105
2023-04-15T10:57:11.383Z,8.9063
2023-04-15T10:58:11.735Z,8.8009
2023-04-15T10:59:12.101Z,8.7490
2023-04-15T11:00:12.490Z,8.8321
2023-04-15T11:01:12.793Z,8.8812
2023-04-15T11:02:13.262Z,9.0504
2023-04-15T11:03:13.710Z,9.2487
2023-04-15T11:04:14.260Z,9.2559
2023-04-15T11:05:14.566Z,9.3596
2023-04-15T11:06:14.921Z,9.4021
2023-04-15T11:07:15.250Z,9.0512
2023-04-15T11:08:15.569Z,8.9741
2023-04-15T11:09:15.967Z,9.2383
2023-04-15T11:10:16.292Z,9.2317
2023-04-15T11:11:16.634Z,9.4549
2023-04-15T11:12:17.002Z,9.0931
2023-04-15T11:13:17.433Z,8.8826
2023-04-15T11:14:17.895Z,8.9251
2023-04-15T11:15:18.252Z,9.0708
2023-04-15T11:16:18.657Z,9.2178
2023-04-15T11:17:18.931Z,9.3242
2023-04-15T11:18:19.277Z,9.3038
2023-04-15T11:19:19.639Z,9.3668
2023-04-15T11:20:19.958Z,9.1944
2023-04-15T11:21:20.260Z,9.0603
2023-04-15T11:22:20.617Z,8.9549
2023-04-15T11:23:20.889Z,9.0244
2023-04-15T11:24:21.269Z,8.9953
2023-04-15T11:25:22.249Z,8.9343
2023-04-15T11:26:22.591Z,8.8101
2023-04-15T11:27:22.961Z,8.4571
2023-04-15T11:28:23.352Z,8.3347
2023-04-15T11:29:23.757Z,8.3383
2023-04-15T11:30:24.194Z,8.3724
2023-04-15T11:31:24.620Z,8.4596
2023-04-15T11:32:25.298Z,8.7288
2023-04-15T11:33:25.991Z,8.7670
2023-04-15T11:34:26.411Z,8.9882
2023-04-15T11:35:26.785Z,8.7353
2023-04-15T11:36:27.200Z,8.9237
2023-04-15T11:37:27.532Z,8.6485
2023-04-15T11:38:27.874Z,8.5315
2023-04-15T11:39:28.303Z,8.3467
2023-04-15T11:40:28.654Z,8.4111
2023-04-15T11:41:29.030Z,8.2026
2023-04-15T11:42:39.280Z,8.2120
2023-04-15T11:43:30.658Z,8.2230
2023-04-15T11:44:31.103Z,8.2583
2023-04-15T11:45:31.515Z,8.4346
2023-04-15T11:46:32.240Z,8.5253
2023-04-15T11:47:32.945Z,8.5771
2023-04-15T11:48:33.405Z,8.4973
2023-04-15T11:49:33.771Z,8.5226
2023-04-15T11:50:34.197Z,8.4546
2023-04-15T11:51:34.571Z,8.4394
2023-04-15T11:52:34.985Z,8.3370
2023-04-15T11:53:35.373Z,8.4744
2023-04-15T11:54:35.777Z,8.8266
2023-04-15T11:55:36.208Z,8.8041
2023-04-15T11:56:36.584Z,8.8944
2023-04-15T11:57:36.983Z,8.8437
2023-04-15T11:58:37.371Z,8.8538
2023-04-15T11:59:45.446Z,8.6891
2023-04-15T12:00:38.829Z,8.6305
2023-04-15T12:01:39.219Z,8.8205
2023-04-15T12:02:39.669Z,9.0954
2023-04-15T12:03:40.277Z,8.9057
2023-04-15T12:04:41.208Z,8.8752
2023-04-15T12:05:41.891Z,8.7644
2023-04-15T12:06:42.310Z,8.8517
2023-04-15T12:07:42.680Z,9.4213
2023-04-15T12:08:43.048Z,9.7704
2023-04-15T12:09:43.417Z,9.9779
2023-04-15T12:10:43.851Z,9.9611
2023-04-15T12:11:44.223Z,9.7942
2023-04-15T12:12:44.581Z,9.5574
2023-04-15T12:13:44.989Z,9.2896
2023-04-15T12:14:45.331Z,9.5184
2023-04-15T12:15:45.735Z,9.4615
2023-04-15T12:16:48.632Z,9.6364
2023-04-15T12:17:51.726Z,9.5718
2023-04-15T12:18:50.021Z,9.5568
2023-04-15T12:19:50.367Z,9.5207
2023-04-15T12:20:50.776Z,9.4090
2023-04-15T12:21:51.154Z,9.2447
2023-04-15T12:22:51.871Z,9.6256
2023-04-15T12:23:52.178Z,10.2678
2023-04-15T12:24:52.542Z,10.2576
2023-04-15T12:25:52.940Z,10.1709
2023-04-15T12:26:53.296Z,10.3502
2023-04-15T12:27:53.673Z,10.0862
2023-04-15T12:28:53.991Z,10.1345
2023-04-15T12:29:54.363Z,9.9981
2023-04-15T12:30:54.742Z,9.7493
2023-04-15T12:31:55.130Z,9.7848
2023-04-15T12:32:56.002Z,9.8859