createdAt,value
2022-11-23T00:01:27.467Z,1.60
2022-11-23T00:03:56.207Z,1.60
2022-11-23T00:06:23.373Z,1.70
2022-11-23T00:08:50.023Z,1.50
2022-11-23T00:11:17.013Z,1.50
2022-11-23T00:13:43.631Z,1.40
2022-11-23T00:16:18.592Z,1.20
2022-11-23T00:18:45.299Z,1.40
2022-11-23T00:21:16.202Z,1.43
2022-11-23T00:23:42.913Z,1.50
2022-11-23T00:26:09.597Z,1.47
2022-11-23T00:28:38.799Z,1.40
2022-11-23T00:31:06.903Z,1.37
2022-11-23T00:33:33.547Z,1.60
2022-11-23T00:36:01.565Z,1.60
2022-11-23T00:38:28.617Z,1.63
2022-11-23T00:40:59.821Z,1.60
2022-11-23T00:43:26.914Z,1.70
2022-11-23T00:46:06.487Z,1.50
2022-11-23T00:48:33.183Z,1.50
2022-11-23T00:51:03.606Z,1.50
2022-11-23T00:53:30.194Z,1.50
2022-11-23T00:55:56.924Z,1.30
2022-11-23T00:58:23.628Z,1.50
2022-11-23T01:00:50.250Z,1.40
2022-11-23T01:03:16.956Z,1.40
2022-11-23T01:05:43.523Z,1.60
2022-11-23T01:08:10.431Z,1.50
2022-11-23T01:10:36.995Z,1.40
2022-11-23T01:13:03.570Z,1.90
2022-11-23T01:15:30.142Z,1.57
2022-11-23T01:17:56.718Z,1.23
2022-11-23T01:20:23.319Z,1.60
2022-11-23T01:22:52.277Z,1.53
2022-11-23T01:25:18.947Z,1.40
2022-11-23T01:27:45.515Z,1.20
2022-11-23T01:30:12.474Z,1.30
2022-11-23T01:32:39.029Z,1.40
2022-11-23T01:35:05.936Z,1.57
2022-11-23T01:37:32.519Z,1.50
2022-11-23T01:39:59.105Z,1.40
2022-11-23T01:42:58.516Z,1.43
2022-11-23T01:45:42.196Z,1.50
2022-11-23T01:48:15.379Z,1.73
2022-11-23T01:50:42.071Z,1.47
2022-11-23T01:53:08.641Z,1.30
2022-11-23T01:55:35.205Z,1.53
2022-11-23T01:58:01.825Z,1.60
2022-11-23T02:00:28.470Z,1.40
2022-11-23T02:02:57.141Z,1.50
2022-11-23T02:05:27.594Z,2.00
2022-11-23T02:07:54.190Z,1.37
2022-11-23T02:10:21.208Z,1.20
2022-11-23T02:12:47.783Z,1.50
2022-11-23T02:15:14.362Z,1.47
2022-11-23T02:17:41.858Z,1.20
2022-11-23T02:20:10.157Z,1.50
2022-11-23T02:22:45.361Z,1.40
2022-11-23T02:25:27.912Z,1.23
2022-11-23T02:27:54.604Z,1.40
2022-11-23T02:30:21.221Z,1.40
2022-11-23T02:32:47.777Z,1.23
2022-11-23T02:35:14.349Z,1.30
2022-11-23T02:37:40.905Z,1.20
2022-11-23T02:40:14.607Z,1.33
2022-11-23T02:42:41.179Z,1.60
2022-11-23T02:45:22.442Z,1.50
2022-11-23T02:47:49.267Z,1.50
2022-11-23T02:50:16.228Z,1.37
2022-11-23T02:52:42.814Z,1.40
2022-11-23T02:55:09.844Z,1.27
2022-11-23T02:57:36.531Z,1.60
2022-11-23T03:00:03.851Z,1.30
2022-11-23T03:02:30.425Z,1.43
2022-11-23T03:04:57.059Z,1.23
2022-11-23T03:07:23.695Z,1.50
2022-11-23T03:09:50.350Z,1.50
2022-11-23T03:12:16.926Z,1.33
2022-11-23T03:14:43.539Z,1.50
2022-11-23T03:17:10.092Z,1.30
2022-11-23T03:19:36.668Z,1.50
2022-11-23T03:22:03.737Z,1.30
2022-11-23T03:24:30.317Z,1.30
2022-11-23T03:26:56.879Z,1.40
2022-11-23T03:29:26.324Z,1.20
2022-11-23T03:31:55.944Z,1.30
2022-11-23T03:34:22.687Z,1.40
2022-11-23T03:36:49.258Z,1.30
2022-11-23T03:39:15.846Z,1.40
2022-11-23T03:41:42.415Z,1.47
2022-11-23T03:44:08.995Z,1.50
2022-11-23T03:46:35.594Z,1.40
2022-11-23T03:49:02.233Z,1.60
2022-11-23T03:51:28.813Z,1.60
2022-11-23T03:53:55.374Z,1.50
2022-11-23T03:56:21.960Z,1.47
2022-11-23T03:58:48.526Z,1.10
2022-11-23T04:01:15.149Z,1.30
2022-11-23T04:03:41.787Z,1.50
2022-11-23T04:06:08.374Z,1.50
2022-11-23T04:08:34.950Z,1.43
2022-11-23T04:11:01.527Z,1.40
2022-11-23T04:13:28.093Z,1.53
2022-11-23T04:15:54.662Z,1.50
2022-11-23T04:18:21.272Z,1.10
2022-11-23T04:20:47.867Z,1.40
2022-11-23T04:23:14.438Z,1.17
2022-11-23T04:25:41.011Z,1.50
2022-11-23T04:28:07.569Z,1.27
2022-11-23T04:30:34.415Z,1.40
2022-11-23T04:33:00.978Z,1.40
2022-11-23T04:35:27.749Z,1.40
2022-11-23T04:37:54.334Z,1.50
2022-11-23T04:40:20.918Z,1.20
2022-11-23T04:42:47.478Z,1.50
2022-11-23T04:45:14.084Z,1.30
2022-11-23T04:47:40.649Z,1.40
2022-11-23T04:50:07.433Z,1.40
2022-11-23T04:52:34.000Z,1.50
2022-11-23T04:55:00.583Z,1.10
2022-11-23T04:57:27.159Z,1.40
2022-11-23T04:59:53.737Z,1.20
2022-11-23T05:02:20.338Z,1.20
2022-11-23T05:04:47.048Z,1.33
2022-11-23T05:07:13.735Z,1.60
2022-11-23T05:09:40.365Z,1.50
2022-11-23T05:12:07.210Z,1.40
2022-11-23T05:14:33.773Z,1.13
2022-11-23T05:17:00.352Z,1.20
2022-11-23T05:19:26.921Z,1.60
2022-11-23T05:21:53.501Z,1.40
2022-11-23T05:24:20.061Z,1.37
2022-11-23T05:26:46.634Z,1.50
2022-11-23T05:29:13.198Z,1.60
2022-11-23T05:31:39.773Z,1.20
2022-11-23T05:34:06.337Z,1.10
2022-11-23T05:36:32.929Z,1.33
2022-11-23T05:38:59.501Z,1.37
2022-11-23T05:41:26.069Z,1.30
2022-11-23T05:43:52.651Z,1.40
2022-11-23T05:46:19.254Z,1.47
2022-11-23T05:48:45.835Z,1.40
2022-11-23T05:51:12.422Z,1.33
2022-11-23T05:53:38.994Z,1.27
2022-11-23T05:56:05.940Z,1.50
2022-11-23T05:58:32.510Z,1.30
2022-11-23T06:00:59.861Z,1.40
2022-11-23T06:03:26.474Z,1.13
2022-11-23T06:05:53.270Z,1.33
2022-11-23T06:08:19.843Z,1.40
2022-11-23T06:10:46.415Z,1.30
2022-11-23T06:13:12.999Z,1.20
2022-11-23T06:15:39.566Z,1.30
2022-11-23T06:18:06.174Z,1.13
2022-11-23T06:20:32.745Z,1.17
2022-11-23T06:22:59.321Z,1.23
2022-11-23T06:25:25.909Z,1.33
2022-11-23T06:28:00.004Z,1.40
2022-11-23T06:30:27.372Z,1.30
2022-11-23T06:32:53.961Z,1.20
2022-11-23T06:35:20.589Z,1.00
2022-11-23T06:37:51.115Z,1.50
2022-11-23T06:40:17.808Z,1.27
2022-11-23T06:42:44.429Z,1.50
2022-11-23T06:45:11.537Z,1.43
2022-11-23T06:47:38.158Z,1.47
2022-11-23T06:50:05.524Z,1.13
2022-11-23T06:52:32.122Z,0.90
2022-11-23T06:54:58.695Z,1.20
2022-11-23T06:57:25.278Z,1.37
2022-11-23T06:59:52.123Z,1.30
2022-11-23T07:02:18.715Z,1.40
2022-11-23T07:04:45.364Z,1.40
2022-11-23T07:07:12.063Z,1.30
2022-11-23T07:09:38.710Z,1.10
2022-11-23T07:12:05.499Z,1.07
2022-11-23T07:14:32.069Z,1.27
2022-11-23T07:16:58.670Z,1.10
2022-11-23T07:19:25.259Z,1.30
2022-11-23T07:21:51.844Z,1.10
2022-11-23T07:24:18.424Z,1.20
2022-11-23T07:26:44.993Z,1.23
2022-11-23T07:29:11.731Z,1.20
2022-11-23T07:31:38.347Z,1.33
2022-11-23T07:34:05.146Z,1.13
2022-11-23T07:36:31.753Z,1.03
2022-11-23T07:38:58.340Z,1.20
2022-11-23T07:41:27.223Z,1.10
2022-11-23T07:43:53.864Z,1.30
2022-11-23T07:46:20.647Z,1.20
2022-11-23T07:48:47.257Z,1.40
2022-11-23T07:51:13.831Z,1.00
2022-11-23T07:53:40.463Z,1.00
2022-11-23T07:56:07.361Z,1.40
2022-11-23T07:58:34.662Z,1.10
2022-11-23T08:01:01.247Z,1.60
2022-11-23T08:03:29.192Z,1.40
2022-11-23T08:05:56.278Z,1.07
2022-11-23T08:08:22.845Z,0.87
2022-11-23T08:10:53.367Z,1.33
2022-11-23T08:13:20.765Z,1.40
2022-11-23T08:15:52.123Z,1.30
2022-11-23T08:18:20.799Z,1.00
2022-11-23T08:20:47.432Z,1.47
2022-11-23T08:23:14.065Z,1.00
2022-11-23T08:25:40.709Z,1.43
2022-11-23T08:28:07.300Z,1.30
2022-11-23T08:30:34.200Z,1.27
2022-11-23T08:33:05.001Z,1.20
2022-11-23T08:35:36.643Z,1.00
2022-11-23T08:38:04.189Z,1.00
2022-11-23T08:40:31.022Z,1.30
2022-11-23T08:42:57.599Z,1.03
2022-11-23T08:45:24.360Z,1.30
2022-11-23T08:47:51.084Z,1.40
2022-11-23T08:50:17.844Z,1.40
2022-11-23T08:52:44.424Z,1.40
2022-11-23T08:55:11.058Z,1.13
2022-11-23T08:57:37.683Z,1.40
2022-11-23T09:00:05.151Z,1.30
2022-11-23T09:02:31.746Z,1.00
2022-11-23T09:04:58.327Z,1.20
2022-11-23T09:07:24.922Z,1.20
2022-11-23T09:09:51.531Z,1.33
2022-11-23T09:12:18.100Z,1.30
2022-11-23T09:14:44.837Z,1.33
2022-11-23T09:17:11.417Z,1.30
2022-11-23T09:19:38.030Z,1.10
2022-11-23T09:22:04.659Z,1.10
2022-11-23T09:24:31.730Z,1.10
2022-11-23T09:26:58.714Z,1.10
2022-11-23T09:29:25.522Z,1.13
2022-11-23T09:31:52.172Z,1.23
2022-11-23T09:34:18.749Z,1.10
2022-11-23T09:36:45.359Z,1.17
2022-11-23T09:39:11.927Z,1.10
2022-11-23T09:42:19.010Z,1.10
2022-11-23T09:45:22.592Z,1.10
2022-11-23T09:48:29.826Z,1.40
2022-11-23T09:51:05.286Z,1.10
2022-11-23T09:53:48.938Z,1.00
2022-11-23T09:56:23.843Z,1.00
2022-11-23T09:58:53.321Z,1.10
2022-11-23T10:01:20.011Z,1.07
2022-11-23T10:03:49.001Z,1.00
2022-11-23T10:06:25.550Z,1.30
2022-11-23T10:09:13.553Z,1.00
2022-11-23T10:11:55.177Z,1.03
2022-11-23T10:14:57.601Z,1.30
2022-11-23T10:17:35.750Z,1.10
2022-11-23T10:20:33.479Z,1.20
2022-11-23T10:23:00.866Z,0.90
2022-11-23T10:25:38.901Z,0.90
2022-11-23T10:28:13.742Z,0.87
2022-11-23T10:30:40.482Z,1.00
2022-11-23T10:33:32.269Z,1.10
2022-11-23T10:35:58.931Z,1.13
2022-11-23T10:38:26.560Z,1.00
2022-11-23T10:41:12.651Z,0.90
2022-11-23T10:43:41.969Z,1.00
2022-11-23T10:46:28.398Z,1.10
2022-11-23T10:48:55.185Z,1.13
2022-11-23T10:51:24.022Z,1.00
2022-11-23T10:54:04.933Z,1.00
2022-11-23T10:56:32.630Z,1.20
2022-11-23T10:58:59.233Z,1.00
2022-11-23T11:01:26.972Z,0.90
2022-11-23T11:03:54.573Z,0.90
2022-11-23T11:06:34.500Z,1.10
2022-11-23T11:09:03.722Z,0.90
2022-11-23T11:11:39.997Z,0.87
2022-11-23T11:14:10.418Z,1.10
2022-11-23T11:16:37.499Z,1.10
2022-11-23T11:19:26.456Z,1.20
2022-11-23T11:21:53.170Z,1.00
2022-11-23T11:24:31.303Z,1.07
2022-11-23T11:27:12.436Z,1.27
2022-11-23T11:29:46.878Z,1.00
2022-11-23T11:32:42.514Z,0.90
2022-11-23T11:35:30.967Z,1.10
2022-11-23T11:38:16.955Z,1.00
2022-11-23T11:40:48.158Z,1.33
2022-11-23T11:43:44.085Z,0.90
2022-11-23T11:46:37.898Z,1.13
2022-11-23T11:49:19.072Z,0.90
2022-11-23T11:51:53.774Z,1.00
2022-11-23T11:54:25.337Z,1.10
2022-11-23T11:56:53.047Z,1.30
2022-11-23T11:59:21.218Z,0.90
2022-11-23T12:01:50.515Z,1.20
2022-11-23T12:04:39.337Z,1.20
2022-11-23T12:07:18.698Z,1.40
2022-11-23T12:09:46.575Z,1.03
2022-11-23T12:12:15.928Z,1.03
2022-11-23T12:14:42.502Z,1.10
2022-11-23T12:17:41.410Z,0.97
2022-11-23T12:20:22.757Z,1.00
2022-11-23T12:23:17.310Z,1.20
2022-11-23T12:26:16.143Z,1.00
2022-11-23T12:28:58.737Z,0.93
2022-11-23T12:31:54.126Z,1.37
2022-11-23T12:34:49.009Z,1.00
2022-11-23T12:37:25.031Z,1.00
2022-11-23T12:40:04.222Z,1.10
2022-11-23T12:43:13.426Z,1.00
2022-11-23T12:45:46.046Z,1.17
2022-11-23T12:48:31.501Z,1.20
2022-11-23T12:51:22.078Z,1.10
2022-11-23T12:54:04.967Z,1.00
2022-11-23T12:56:43.752Z,1.10
2022-11-23T12:59:11.034Z,1.00
2022-11-23T13:01:40.026Z,1.00
2022-11-23T13:04:36.087Z,1.00
2022-11-23T13:07:57.506Z,1.00
2022-11-23T13:11:09.243Z,0.90
2022-11-23T13:13:49.249Z,1.00
2022-11-23T13:16:40.618Z,0.97
2022-11-23T13:19:25.321Z,0.97
2022-11-23T13:21:51.894Z,0.80
2022-11-23T13:24:28.761Z,1.07
2022-11-23T13:27:31.905Z,1.00
2022-11-23T13:30:01.039Z,0.80
2022-11-23T13:32:39.815Z,0.87
2022-11-23T13:35:21.586Z,1.20
2022-11-23T13:37:57.098Z,1.10
2022-11-23T13:40:28.835Z,0.90
2022-11-23T13:42:59.493Z,0.93
2022-11-23T13:45:32.697Z,0.93
2022-11-23T13:48:34.316Z,1.00
2022-11-23T13:51:00.255Z,1.13
2022-11-23T13:53:34.520Z,1.17
2022-11-23T13:56:30.909Z,0.93
2022-11-23T13:59:22.533Z,1.00
2022-11-23T14:02:07.473Z,0.80
2022-11-23T14:04:38.680Z,0.87
2022-11-23T14:07:26.711Z,0.87
2022-11-23T14:09:59.594Z,0.97
2022-11-23T14:12:56.718Z,0.90
2022-11-23T14:15:28.699Z,1.07
2022-11-23T14:18:27.547Z,0.80
2022-11-23T14:21:07.650Z,0.90
2022-11-23T14:23:37.000Z,0.80
2022-11-23T14:26:06.277Z,1.10
2022-11-23T14:28:48.101Z,1.00
2022-11-23T14:31:39.202Z,1.10
2022-11-23T14:34:23.672Z,0.90
2022-11-23T14:36:59.459Z,0.80
2022-11-23T14:39:50.313Z,1.20
2022-11-23T14:42:21.568Z,1.00
2022-11-23T14:44:48.210Z,1.13
2022-11-23T14:47:14.857Z,1.00
2022-11-23T14:49:51.115Z,0.80
2022-11-23T14:52:25.587Z,1.10
2022-11-23T14:54:53.307Z,0.80
2022-11-23T14:57:24.164Z,0.90
2022-11-23T14:59:54.191Z,0.97
2022-11-23T15:02:39.130Z,1.07
2022-11-23T15:05:23.897Z,0.90
2022-11-23T15:07:51.914Z,0.90
2022-11-23T15:10:23.182Z,0.97
2022-11-23T15:12:49.835Z,0.90
2022-11-23T15:15:19.328Z,0.97
2022-11-23T15:18:01.579Z,1.03
2022-11-23T15:20:48.437Z,0.87
2022-11-23T15:23:20.409Z,0.80
2022-11-23T15:25:51.849Z,0.93
2022-11-23T15:28:18.438Z,1.00
2022-11-23T15:30:45.080Z,0.83
2022-11-23T15:33:11.810Z,1.00
2022-11-23T15:35:38.945Z,1.03
2022-11-23T15:38:10.277Z,1.00
2022-11-23T15:40:38.135Z,1.20
2022-11-23T15:43:04.740Z,1.17
2022-11-23T15:45:38.403Z,0.93
2022-11-23T15:48:15.995Z,0.93
2022-11-23T15:50:57.964Z,0.80
2022-11-23T15:53:26.092Z,0.90
2022-11-23T15:55:53.251Z,0.83
2022-11-23T15:58:20.129Z,0.93
2022-11-23T16:01:13.317Z,0.90
2022-11-23T16:03:55.515Z,0.80
2022-11-23T16:06:41.388Z,0.90
2022-11-23T16:09:55.399Z,0.90
2022-11-23T16:12:33.575Z,0.90
2022-11-23T16:15:37.499Z,1.00
2022-11-23T16:18:05.055Z,0.77
2022-11-23T16:20:31.810Z,0.83
2022-11-23T16:22:59.993Z,1.10
2022-11-23T16:25:28.585Z,0.87
2022-11-23T16:28:04.581Z,0.83
2022-11-23T16:30:41.560Z,0.80
2022-11-23T16:33:15.663Z,0.87
2022-11-23T16:35:42.269Z,0.93
2022-11-23T16:38:08.956Z,0.93
2022-11-23T16:40:35.526Z,0.90
2022-11-23T16:43:04.028Z,0.90
2022-11-23T16:45:30.971Z,0.80
2022-11-23T16:48:01.928Z,0.80
2022-11-23T16:50:32.835Z,0.77
2022-11-23T16:53:17.489Z,0.87
2022-11-23T16:55:50.071Z,0.77
2022-11-23T16:58:16.668Z,0.90
2022-11-23T17:00:43.239Z,0.80
2022-11-23T17:03:14.179Z,1.03
2022-11-23T17:05:40.751Z,0.90
2022-11-23T17:08:07.338Z,0.80
2022-11-23T17:10:34.031Z,0.90
2022-11-23T17:13:00.629Z,0.90
2022-11-23T17:15:27.216Z,0.70
2022-11-23T17:17:53.837Z,0.80
2022-11-23T17:20:20.512Z,1.50
2022-11-23T17:22:51.353Z,1.00
2022-11-23T17:25:18.039Z,0.80
2022-11-23T17:27:46.127Z,0.80
2022-11-23T17:30:17.326Z,0.90
2022-11-23T17:32:43.956Z,1.00
2022-11-23T17:35:10.582Z,0.80
2022-11-23T17:37:37.166Z,0.80
2022-11-23T17:40:04.321Z,0.90
2022-11-23T17:42:30.924Z,0.90
2022-11-23T17:44:57.536Z,0.90
2022-11-23T17:47:25.574Z,1.00
2022-11-23T17:49:52.225Z,0.80
2022-11-23T17:52:18.855Z,0.90
2022-11-23T17:54:45.430Z,0.90
2022-11-23T17:57:14.123Z,0.97
2022-11-23T17:59:40.718Z,1.00
2022-11-23T18:02:07.947Z,0.93
2022-11-23T18:04:34.505Z,1.20
2022-11-23T18:07:01.062Z,0.90
2022-11-23T18:09:27.633Z,0.90
2022-11-23T18:11:54.329Z,0.90
2022-11-23T18:14:21.989Z,0.80
2022-11-23T18:16:48.754Z,0.90
2022-11-23T18:19:15.328Z,0.83
2022-11-23T18:21:42.217Z,0.70
2022-11-23T18:24:08.930Z,0.80
2022-11-23T18:26:36.645Z,0.60
2022-11-23T18:29:03.223Z,0.90
2022-11-23T18:31:29.825Z,0.90
2022-11-23T18:33:56.425Z,0.70
2022-11-23T18:36:23.085Z,0.87
2022-11-23T18:38:49.704Z,0.90
2022-11-23T18:41:16.772Z,0.90
2022-11-23T18:43:44.192Z,0.90
2022-11-23T18:46:11.329Z,0.90
2022-11-23T18:48:37.939Z,0.80
2022-11-23T18:51:05.605Z,0.80
2022-11-23T18:53:35.271Z,0.80
2022-11-23T18:56:05.077Z,0.87
2022-11-23T18:58:39.383Z,0.60
2022-11-23T19:01:17.648Z,0.70
2022-11-23T19:03:44.959Z,0.90
2022-11-23T19:06:14.499Z,0.80
2022-11-23T19:08:45.470Z,0.90
2022-11-23T19:11:17.336Z,0.90
2022-11-23T19:13:44.950Z,0.70
2022-11-23T19:16:13.157Z,0.90
2022-11-23T19:18:40.049Z,0.73
2022-11-23T19:21:16.989Z,0.90
2022-11-23T19:23:43.628Z,0.77
2022-11-23T19:26:10.203Z,0.80
2022-11-23T19:28:36.809Z,0.80
2022-11-23T19:31:17.144Z,0.60
2022-11-23T19:33:44.144Z,0.73
2022-11-23T19:36:12.395Z,1.00
2022-11-23T19:38:38.985Z,0.83
2022-11-23T19:41:05.661Z,0.80
2022-11-23T19:43:32.687Z,0.83
2022-11-23T19:46:00.777Z,0.67
2022-11-23T19:48:28.775Z,0.77
2022-11-23T19:50:57.419Z,0.90
2022-11-23T19:53:28.018Z,1.10
2022-11-23T19:56:04.336Z,0.70
2022-11-23T19:58:31.993Z,0.70
2022-11-23T20:01:12.436Z,0.73
2022-11-23T20:03:40.375Z,0.70
2022-11-23T20:06:09.950Z,0.80
2022-11-23T20:08:37.145Z,0.80
2022-11-23T20:11:08.339Z,0.80
2022-11-23T20:13:35.655Z,0.80
2022-11-23T20:16:06.371Z,0.80
2022-11-23T20:18:33.107Z,0.87
2022-11-23T20:20:59.731Z,0.90
2022-11-23T20:23:26.309Z,0.80
2022-11-23T20:25:55.995Z,0.70
2022-11-23T20:28:22.655Z,0.87
2022-11-23T20:30:50.730Z,0.70
2022-11-23T20:33:18.327Z,0.90
2022-11-23T20:35:45.797Z,0.70
2022-11-23T20:38:12.376Z,0.70
2022-11-23T20:40:38.963Z,1.00
2022-11-23T20:43:05.556Z,0.70
2022-11-23T20:45:32.138Z,0.90
2022-11-23T20:47:59.175Z,0.90
2022-11-23T20:50:26.899Z,1.03
2022-11-23T20:53:01.062Z,2.67
2022-11-23T20:55:27.666Z,1.20
2022-11-23T20:57:54.361Z,1.40
2022-11-23T21:00:21.596Z,0.93
2022-11-23T21:02:49.879Z,1.00
2022-11-23T21:05:16.951Z,1.10
2022-11-23T21:07:43.911Z,1.37
2022-11-23T21:10:10.534Z,1.00
2022-11-23T21:12:55.559Z,1.10
2022-11-23T21:15:22.147Z,0.93
2022-11-23T21:17:48.721Z,0.90
2022-11-23T21:20:16.347Z,1.00
2022-11-23T21:22:42.931Z,0.80
2022-11-23T21:25:09.682Z,0.90
2022-11-23T21:27:36.595Z,1.40
2022-11-23T21:30:03.259Z,1.00
2022-11-23T21:32:29.847Z,0.90
2022-11-23T21:34:56.592Z,0.80
2022-11-23T21:37:23.218Z,0.93
2022-11-23T21:39:53.017Z,1.17
2022-11-23T21:42:19.856Z,0.80
2022-11-23T21:44:46.432Z,1.00
2022-11-23T21:47:13.128Z,0.90
2022-11-23T21:49:39.867Z,1.03
2022-11-23T21:52:06.472Z,1.10
2022-11-23T21:54:33.606Z,0.90
2022-11-23T21:57:00.351Z,1.10
2022-11-23T21:59:26.937Z,1.90
2022-11-23T22:01:56.973Z,1.30
2022-11-23T22:04:23.685Z,0.70
2022-11-23T22:06:50.305Z,1.17
2022-11-23T22:09:17.099Z,1.10
2022-11-23T22:11:43.887Z,0.80
2022-11-23T22:14:12.175Z,0.80
2022-11-23T22:16:40.961Z,0.87
2022-11-23T22:19:09.610Z,1.13
2022-11-23T22:21:36.850Z,0.97
2022-11-23T22:24:04.253Z,1.90
2022-11-23T22:26:30.950Z,0.90
2022-11-23T22:29:02.201Z,0.70
2022-11-23T22:31:30.431Z,1.50
2022-11-23T22:33:57.043Z,1.20
2022-11-23T22:36:23.883Z,1.20
2022-11-23T22:39:01.947Z,0.93
2022-11-23T22:41:29.272Z,0.90
2022-11-23T22:43:55.934Z,1.73
2022-11-23T22:46:23.382Z,1.00
2022-11-23T22:48:51.421Z,0.80
2022-11-23T22:51:19.729Z,1.37
2022-11-23T22:53:46.334Z,1.47
2022-11-23T22:56:14.488Z,0.90
2022-11-23T22:58:41.107Z,0.83
2022-11-23T23:01:09.206Z,0.80
2022-11-23T23:03:35.904Z,1.20
2022-11-23T23:06:02.611Z,0.83
2022-11-23T23:08:29.298Z,0.77
2022-11-23T23:10:55.933Z,0.80
2022-11-23T23:13:22.730Z,0.70
2022-11-23T23:15:49.356Z,0.77
2022-11-23T23:18:16.197Z,1.00
2022-11-23T23:20:42.840Z,0.80
2022-11-23T23:23:09.446Z,1.10
2022-11-23T23:25:36.020Z,1.10
2022-11-23T23:28:02.757Z,0.93
2022-11-23T23:30:29.325Z,0.83
2022-11-23T23:32:58.075Z,0.77
2022-11-23T23:35:24.646Z,0.93
2022-11-23T23:37:51.318Z,0.90
2022-11-23T23:40:17.961Z,0.60
2022-11-23T23:42:44.538Z,0.90
2022-11-23T23:45:11.150Z,0.87
2022-11-23T23:47:37.830Z,1.10
2022-11-23T23:50:04.792Z,1.80
2022-11-23T23:52:31.388Z,1.07
2022-11-23T23:54:57.953Z,0.77
2022-11-23T23:57:24.522Z,0.90
2022-11-23T23:59:51.093Z,0.70
