createdAt,value
2019-02-10T00:02:49.516Z,98.00
2019-02-10T00:05:54.447Z,98.00
2019-02-10T00:08:58.883Z,98.00
2019-02-10T00:12:04.285Z,97.90
2019-02-10T00:15:09.293Z,98.00
2019-02-10T00:18:13.726Z,98.40
2019-02-10T00:21:18.155Z,98.80
2019-02-10T00:24:22.600Z,98.70
2019-02-10T00:27:27.034Z,99.00
2019-02-10T00:30:31.781Z,99.10
2019-02-10T00:33:36.511Z,99.30
2019-02-10T00:36:41.244Z,99.20
2019-02-10T00:39:45.981Z,99.50
2019-02-10T00:42:50.416Z,99.30
2019-02-10T00:45:54.861Z,99.20
2019-02-10T00:48:59.291Z,99.40
2019-02-10T00:52:03.971Z,99.20
2019-02-10T00:55:08.804Z,99.40
2019-02-10T00:58:13.237Z,99.40
2019-02-10T01:01:17.670Z,99.80
2019-02-10T01:04:22.123Z,99.90
2019-02-10T01:07:26.545Z,99.90
2019-02-10T01:10:31.041Z,99.90
2019-02-10T01:13:35.486Z,99.90
2019-02-10T01:16:39.918Z,99.90
2019-02-10T01:19:44.358Z,99.90
2019-02-10T01:22:49.033Z,99.90
2019-02-10T01:25:53.761Z,99.90
2019-02-10T01:28:58.196Z,99.90
2019-02-10T01:32:02.616Z,99.90
2019-02-10T01:35:07.445Z,99.90
2019-02-10T01:38:12.168Z,99.90
2019-02-10T01:41:16.901Z,99.80
2019-02-10T01:44:21.631Z,99.60
2019-02-10T01:47:26.058Z,99.10
2019-02-10T01:50:30.500Z,98.80
2019-02-10T01:53:35.212Z,98.50
2019-02-10T01:56:39.942Z,98.20
2019-02-10T01:59:44.375Z,97.90
2019-02-10T02:02:48.805Z,97.40
2019-02-10T02:05:53.240Z,97.20
2019-02-10T02:08:57.669Z,97.00
2019-02-10T02:12:02.173Z,96.80
2019-02-10T02:15:11.228Z,96.90
2019-02-10T02:18:15.654Z,96.70
2019-02-10T02:21:20.104Z,96.60
2019-02-10T02:24:24.539Z,96.50
2019-02-10T02:27:28.969Z,96.60
2019-02-10T02:30:33.722Z,96.60
2019-02-10T02:33:38.148Z,96.60
2019-02-10T02:36:42.872Z,96.30
2019-02-10T02:39:47.299Z,96.40
2019-02-10T02:42:51.738Z,96.20
2019-02-10T02:45:56.447Z,96.20
2019-02-10T02:49:01.177Z,96.40
2019-02-10T02:52:05.619Z,96.70
2019-02-10T02:55:11.361Z,96.60
2019-02-10T02:58:15.798Z,96.70
2019-02-10T03:01:20.529Z,96.50
2019-02-10T03:04:24.960Z,96.20
2019-02-10T03:07:29.388Z,96.10
2019-02-10T03:10:33.824Z,96.00
2019-02-10T03:13:38.250Z,96.00
2019-02-10T03:16:42.690Z,96.00
2019-02-10T03:19:47.466Z,95.90
2019-02-10T03:22:52.195Z,96.00
2019-02-10T03:25:56.628Z,96.00
2019-02-10T03:29:01.050Z,96.00
2019-02-10T03:32:05.518Z,95.70
2019-02-10T03:35:10.675Z,95.70
2019-02-10T03:38:15.446Z,95.70
2019-02-10T03:41:20.168Z,95.70
2019-02-10T03:44:24.604Z,95.60
2019-02-10T03:47:29.330Z,95.70
2019-02-10T03:50:34.080Z,95.60
2019-02-10T03:53:38.490Z,95.50
2019-02-10T03:56:43.324Z,95.40
2019-02-10T03:59:47.828Z,95.40
2019-02-10T04:02:52.259Z,95.20
2019-02-10T04:05:56.698Z,95.30
2019-02-10T04:09:01.122Z,95.10
2019-02-10T04:12:05.555Z,95.20
2019-02-10T04:15:10.052Z,94.90
2019-02-10T04:18:14.485Z,95.10
2019-02-10T04:21:18.918Z,95.10
2019-02-10T04:24:23.643Z,94.90
2019-02-10T04:27:28.083Z,95.10
2019-02-10T04:30:32.500Z,95.00
2019-02-10T04:33:36.932Z,95.00
2019-02-10T04:36:41.376Z,94.90
2019-02-10T04:39:45.795Z,95.00
2019-02-10T04:42:50.230Z,95.10
2019-02-10T04:45:54.676Z,95.20
2019-02-10T04:48:59.119Z,95.50
2019-02-10T04:52:03.555Z,95.70
2019-02-10T04:55:09.124Z,95.60
2019-02-10T04:58:13.554Z,95.90
2019-02-10T05:01:18.056Z,96.10
2019-02-10T05:04:22.484Z,96.40
2019-02-10T05:07:27.207Z,96.00
2019-02-10T05:10:31.641Z,96.00
2019-02-10T05:13:36.074Z,96.20
2019-02-10T05:16:40.784Z,96.00
2019-02-10T05:19:45.513Z,95.90
2019-02-10T05:22:50.239Z,96.30
2019-02-10T05:25:54.666Z,96.40
2019-02-10T05:28:59.107Z,96.10
2019-02-10T05:32:03.828Z,96.30
2019-02-10T05:35:08.646Z,96.70
2019-02-10T05:38:13.076Z,96.60
2019-02-10T05:41:17.810Z,96.40
2019-02-10T05:44:22.540Z,96.40
2019-02-10T05:47:27.289Z,96.30
2019-02-10T05:50:32.022Z,96.40
2019-02-10T05:53:36.450Z,96.30
2019-02-10T05:56:41.163Z,96.20
2019-02-10T05:59:45.594Z,96.10
2019-02-10T06:02:50.318Z,96.10
2019-02-10T06:05:54.746Z,96.00
2019-02-10T06:08:59.184Z,96.00
2019-02-10T06:12:03.603Z,95.90
2019-02-10T06:15:10.288Z,96.00
2019-02-10T06:18:14.729Z,95.90
2019-02-10T06:21:19.148Z,96.00
2019-02-10T06:24:23.837Z,95.90
2019-02-10T06:27:28.566Z,95.90
2019-02-10T06:30:33.295Z,95.90
2019-02-10T06:33:38.033Z,95.90
2019-02-10T06:36:42.526Z,95.80
2019-02-10T06:39:47.278Z,95.80
2019-02-10T06:42:52.305Z,95.80
2019-02-10T06:45:56.874Z,95.60
2019-02-10T06:49:01.308Z,95.80
2019-02-10T06:52:05.789Z,95.90
2019-02-10T06:55:10.838Z,95.60
2019-02-10T06:58:15.269Z,95.30
2019-02-10T07:01:27.175Z,95.30
2019-02-10T07:04:31.891Z,95.20
2019-02-10T07:07:36.410Z,95.00
2019-02-10T07:10:40.852Z,94.80
2019-02-10T07:13:56.093Z,94.80
2019-02-10T07:17:07.650Z,95.10
2019-02-10T07:20:41.678Z,95.30
2019-02-10T07:23:58.558Z,95.70
2019-02-10T07:27:14.368Z,96.00
2019-02-10T07:30:41.592Z,96.20
2019-02-10T07:34:14.895Z,96.30
2019-02-10T07:37:36.101Z,96.60
2019-02-10T07:41:03.266Z,96.60
2019-02-10T07:44:20.913Z,96.80
2019-02-10T07:47:30.063Z,96.30
2019-02-10T07:50:50.998Z,96.10
2019-02-10T07:54:08.777Z,95.40
2019-02-10T07:57:21.296Z,95.40
2019-02-10T08:00:33.909Z,94.60
2019-02-10T08:04:00.963Z,94.40
2019-02-10T08:07:15.319Z,94.10
2019-02-10T08:10:51.840Z,93.70
2019-02-10T08:14:23.612Z,93.60
2019-02-10T08:17:35.644Z,93.20
2019-02-10T08:21:20.122Z,93.60
2019-02-10T08:25:19.125Z,93.30
2019-02-10T08:28:46.179Z,93.00
2019-02-10T08:32:18.296Z,92.90
2019-02-10T08:35:36.612Z,92.80
2019-02-10T08:38:57.827Z,93.10
2019-02-10T08:42:11.943Z,92.60
2019-02-10T08:45:38.664Z,93.20
2019-02-10T08:49:09.164Z,93.00
2019-02-10T08:52:24.321Z,92.70
2019-02-10T08:55:28.755Z,92.80
2019-02-10T08:58:33.190Z,93.00
2019-02-10T09:01:37.621Z,93.00
2019-02-10T09:04:42.348Z,92.80
2019-02-10T09:07:47.056Z,93.00
2019-02-10T09:10:51.493Z,93.10
2019-02-10T09:13:55.927Z,93.00
2019-02-10T09:17:00.373Z,93.50
2019-02-10T09:20:10.276Z,93.60
2019-02-10T09:23:14.719Z,93.00
2019-02-10T09:26:19.437Z,93.30
2019-02-10T09:29:24.165Z,93.00
2019-02-10T09:32:28.650Z,93.00
2019-02-10T09:35:33.080Z,92.90
2019-02-10T09:38:37.522Z,92.80
2019-02-10T09:41:41.956Z,93.00
2019-02-10T09:44:46.407Z,91.70
2019-02-10T09:47:50.864Z,90.90
2019-02-10T09:50:55.301Z,90.40
2019-02-10T09:54:00.065Z,90.00
2019-02-10T09:57:04.820Z,87.60
2019-02-10T10:00:13.369Z,83.40
2019-02-10T10:03:18.147Z,75.70
2019-02-10T10:06:22.721Z,60.90
2019-02-10T10:09:27.206Z,55.40
2019-02-10T10:12:31.644Z,52.20
2019-02-10T10:15:36.075Z,55.30
2019-02-10T10:18:40.526Z,57.10
2019-02-10T10:21:44.961Z,59.30
2019-02-10T10:24:50.717Z,62.40
2019-02-10T10:27:55.219Z,68.10
2019-02-10T10:30:59.659Z,71.20
2019-02-10T10:34:04.099Z,74.60
2019-02-10T10:37:08.533Z,76.80
2019-02-10T10:40:13.519Z,78.00
2019-02-10T10:43:17.946Z,77.70
2019-02-10T10:46:22.634Z,78.10
2019-02-10T10:49:27.367Z,78.70
2019-02-10T10:52:32.103Z,76.50
2019-02-10T10:55:36.544Z,75.30
2019-02-10T10:58:40.986Z,76.10
2019-02-10T11:01:45.429Z,76.50
2019-02-10T11:04:49.873Z,76.20
2019-02-10T11:07:54.305Z,75.20
2019-02-10T11:10:58.750Z,76.50
2019-02-10T11:14:03.201Z,77.00
2019-02-10T11:17:10.540Z,77.50
2019-02-10T11:20:14.137Z,75.50
2019-02-10T11:23:18.571Z,70.40
2019-02-10T11:26:23.314Z,67.60
2019-02-10T11:29:27.760Z,64.30
2019-02-10T11:32:32.197Z,62.40
2019-02-10T11:35:36.895Z,63.60
2019-02-10T11:38:41.336Z,66.20
2019-02-10T11:41:45.786Z,65.10
2019-02-10T11:44:50.227Z,64.40
2019-02-10T11:47:55.000Z,63.40
2019-02-10T11:51:00.444Z,63.50
2019-02-10T11:54:05.393Z,67.00
2019-02-10T11:57:10.222Z,67.60
2019-02-10T12:00:18.759Z,69.10
2019-02-10T12:03:23.200Z,71.20
2019-02-10T12:06:27.648Z,72.50
2019-02-10T12:09:32.416Z,73.80
2019-02-10T12:12:37.126Z,75.60
2019-02-10T12:15:41.569Z,76.00
2019-02-10T12:18:46.318Z,75.90
2019-02-10T12:21:50.761Z,76.50
2019-02-10T12:24:55.198Z,77.30
2019-02-10T12:27:59.644Z,77.60
2019-02-10T12:31:04.096Z,78.30
2019-02-10T12:34:08.827Z,79.50
2019-02-10T12:37:13.272Z,79.70
2019-02-10T12:40:17.705Z,79.80
2019-02-10T12:43:22.151Z,80.30
2019-02-10T12:46:26.589Z,80.60
2019-02-10T12:49:31.027Z,82.20
2019-02-10T12:52:35.473Z,83.00
2019-02-10T12:55:39.905Z,84.70
2019-02-10T12:58:44.635Z,86.00
2019-02-10T13:01:49.082Z,87.00
2019-02-10T13:04:53.519Z,88.90
2019-02-10T13:07:57.964Z,90.30
2019-02-10T13:11:02.436Z,90.90
2019-02-10T13:14:06.855Z,91.60
2019-02-10T13:17:11.574Z,93.30
2019-02-10T13:20:16.014Z,94.80
2019-02-10T13:23:20.730Z,95.90
2019-02-10T13:26:25.173Z,96.60
2019-02-10T13:29:29.608Z,97.80
2019-02-10T13:32:34.053Z,98.10
2019-02-10T13:35:38.496Z,99.10
2019-02-10T13:38:42.931Z,99.50
2019-02-10T13:41:46.149Z,99.70
2019-02-10T13:44:50.996Z,99.90
2019-02-10T13:47:55.816Z,99.90
2019-02-10T13:51:00.390Z,99.90
2019-02-10T13:54:04.834Z,99.90
2019-02-10T13:57:09.599Z,99.90
2019-02-10T14:00:23.091Z,99.90
2019-02-10T14:03:27.874Z,99.90
2019-02-10T14:06:32.319Z,99.90
2019-02-10T14:09:36.768Z,99.90
2019-02-10T14:12:41.553Z,99.90
2019-02-10T14:15:46.015Z,99.90
2019-02-10T14:18:50.464Z,99.90
2019-02-10T14:21:56.147Z,99.90
2019-02-10T14:25:00.884Z,99.90
2019-02-10T14:28:05.607Z,99.90
2019-02-10T14:31:10.038Z,99.90
2019-02-10T14:34:14.476Z,99.90
2019-02-10T14:37:19.194Z,99.90
2019-02-10T14:40:23.616Z,99.90
2019-02-10T14:43:28.063Z,99.90
2019-02-10T14:46:32.865Z,99.90
2019-02-10T14:49:37.623Z,99.90
2019-02-10T14:52:42.433Z,99.90
2019-02-10T14:55:46.864Z,99.90
2019-02-10T14:58:51.625Z,99.90
2019-02-10T15:01:56.453Z,99.90
2019-02-10T15:05:00.919Z,99.90
2019-02-10T15:08:05.357Z,99.90
2019-02-10T15:11:09.806Z,99.90
2019-02-10T15:14:14.261Z,99.90
2019-02-10T15:17:19.047Z,99.90
2019-02-10T15:20:23.473Z,99.90
2019-02-10T15:23:27.912Z,99.90
2019-02-10T15:26:32.345Z,99.90
2019-02-10T15:29:36.766Z,99.90
2019-02-10T15:32:41.531Z,99.90
2019-02-10T15:35:45.984Z,99.90
2019-02-10T15:38:50.423Z,99.90
2019-02-10T15:41:54.864Z,99.90
2019-02-10T15:44:59.576Z,99.90
2019-02-10T15:48:04.019Z,99.90
2019-02-10T15:51:08.731Z,99.90
2019-02-10T15:54:13.168Z,99.90
2019-02-10T15:57:17.606Z,99.90
2019-02-10T16:00:30.800Z,99.90
2019-02-10T16:03:35.264Z,99.90
2019-02-10T16:06:39.758Z,99.90
2019-02-10T16:09:44.493Z,99.90
2019-02-10T16:12:48.926Z,99.90
2019-02-10T16:15:53.414Z,99.90
2019-02-10T16:18:58.172Z,99.90
2019-02-10T16:22:02.609Z,99.90
2019-02-10T16:25:08.750Z,99.90
2019-02-10T16:28:13.187Z,99.90
2019-02-10T16:31:17.914Z,99.90
2019-02-10T16:34:22.351Z,99.90
2019-02-10T16:37:27.069Z,99.90
2019-02-10T16:40:31.498Z,99.90
2019-02-10T16:43:35.928Z,99.90
2019-02-10T16:46:40.647Z,99.90
2019-02-10T16:49:45.079Z,99.90
2019-02-10T16:52:49.807Z,99.90
2019-02-10T16:55:54.530Z,99.90
2019-02-10T16:58:59.421Z,99.90
2019-02-10T17:02:04.197Z,99.90
2019-02-10T17:05:09.038Z,99.90
2019-02-10T17:08:13.772Z,99.90
2019-02-10T17:11:18.200Z,99.90
2019-02-10T17:14:22.662Z,99.90
2019-02-10T17:17:27.081Z,99.90
2019-02-10T17:20:31.512Z,99.90
2019-02-10T17:23:35.952Z,99.90
2019-02-10T17:26:40.714Z,99.90
2019-02-10T17:29:46.065Z,99.90
2019-02-10T17:32:50.798Z,99.90
2019-02-10T17:35:55.226Z,99.90
2019-02-10T17:38:59.953Z,99.90
2019-02-10T17:42:04.386Z,99.90
2019-02-10T17:45:10.654Z,99.90
2019-02-10T17:48:15.105Z,99.90
2019-02-10T17:51:19.535Z,99.90
2019-02-10T17:54:24.214Z,99.90
2019-02-10T17:57:28.660Z,99.90
2019-02-10T18:00:34.744Z,99.90
2019-02-10T18:03:39.182Z,99.90
2019-02-10T18:06:43.628Z,99.90
2019-02-10T18:09:48.381Z,99.90
2019-02-10T18:12:52.828Z,99.90
2019-02-10T18:15:57.019Z,99.90
2019-02-10T18:19:12.062Z,99.90
2019-02-10T18:22:18.130Z,99.90
2019-02-10T18:25:24.527Z,99.90
2019-02-10T18:28:30.603Z,99.90
2019-02-10T18:31:42.862Z,99.90
2019-02-10T18:34:49.269Z,99.90
2019-02-10T18:37:58.314Z,99.90
2019-02-10T18:41:06.796Z,99.80
2019-02-10T18:44:19.124Z,99.20
2019-02-10T18:47:25.194Z,99.00
2019-02-10T18:50:36.954Z,98.60
2019-02-10T18:53:46.184Z,98.20
2019-02-10T18:56:52.245Z,98.30
2019-02-10T18:59:58.660Z,98.40
2019-02-10T19:03:05.037Z,98.70
2019-02-10T19:06:14.887Z,98.30
2019-02-10T19:09:22.469Z,98.50
2019-02-10T19:12:37.266Z,98.30
2019-02-10T19:15:46.007Z,98.30
2019-02-10T19:19:08.510Z,98.60
2019-02-10T19:22:20.312Z,98.00
2019-02-10T19:25:44.135Z,97.80
2019-02-10T19:28:52.942Z,97.50
2019-02-10T19:31:58.992Z,97.20
2019-02-10T19:35:17.341Z,97.30
2019-02-10T19:38:23.693Z,97.50
2019-02-10T19:41:30.065Z,97.10
2019-02-10T19:44:49.204Z,97.10
2019-02-10T19:47:55.631Z,96.90
2019-02-10T19:51:07.811Z,97.10
2019-02-10T19:54:19.373Z,97.00
2019-02-10T19:57:41.135Z,96.80
2019-02-10T20:00:53.022Z,96.80
2019-02-10T20:04:01.744Z,97.00
2019-02-10T20:07:19.555Z,97.20
2019-02-10T20:10:37.392Z,97.10
2019-02-10T20:13:49.232Z,97.50
2019-02-10T20:17:13.284Z,97.00
2019-02-10T20:20:22.462Z,97.10
2019-02-10T20:23:37.687Z,96.80
2019-02-10T20:26:44.092Z,97.00
2019-02-10T20:30:06.327Z,97.60
2019-02-10T20:33:20.011Z,98.00
2019-02-10T20:36:32.077Z,97.90
2019-02-10T20:39:41.095Z,98.80
2019-02-10T20:42:54.207Z,99.00
2019-02-10T20:46:18.670Z,99.40
2019-02-10T20:49:24.760Z,99.80
2019-02-10T20:52:33.618Z,99.90
2019-02-10T20:55:39.691Z,99.90
2019-02-10T20:58:57.322Z,99.90
2019-02-10T21:02:06.447Z,99.90
2019-02-10T21:05:12.841Z,99.90
2019-02-10T21:08:37.022Z,99.90
2019-02-10T21:11:43.170Z,99.90
2019-02-10T21:14:57.850Z,99.90
2019-02-10T21:18:11.149Z,99.90
2019-02-10T21:21:19.849Z,99.90
2019-02-10T21:24:34.874Z,99.90
2019-02-10T21:27:41.030Z,99.90
2019-02-10T21:30:45.249Z,99.90
2019-02-10T21:34:06.312Z,99.90
2019-02-10T21:37:15.320Z,99.90
2019-02-10T21:40:37.435Z,99.90
2019-02-10T21:43:46.171Z,99.90
2019-02-10T21:46:55.401Z,99.90
2019-02-10T21:49:59.962Z,99.90
2019-02-10T21:53:04.421Z,99.90
2019-02-10T21:56:09.260Z,99.90
2019-02-10T21:59:13.685Z,99.90
2019-02-10T22:02:18.172Z,99.90
2019-02-10T22:05:22.593Z,99.90
2019-02-10T22:08:27.151Z,99.90
2019-02-10T22:11:31.586Z,99.90
2019-02-10T22:14:36.017Z,99.90
2019-02-10T22:17:40.443Z,99.90
2019-02-10T22:20:45.174Z,99.90
2019-02-10T22:23:49.900Z,99.90
2019-02-10T22:26:54.636Z,99.90
2019-02-10T22:29:59.065Z,99.90
2019-02-10T22:33:03.503Z,99.90
2019-02-10T22:36:07.931Z,99.90
2019-02-10T22:39:12.737Z,99.90
2019-02-10T22:42:17.177Z,99.90
2019-02-10T22:45:21.601Z,99.90
2019-02-10T22:48:26.037Z,99.90
2019-02-10T22:51:30.472Z,99.90
2019-02-10T22:54:34.970Z,99.90
2019-02-10T22:57:41.125Z,99.90
2019-02-10T23:00:51.502Z,99.90
2019-02-10T23:03:55.940Z,99.90
2019-02-10T23:07:00.370Z,99.90
2019-02-10T23:10:05.534Z,99.90
2019-02-10T23:13:09.966Z,99.90
2019-02-10T23:16:14.391Z,99.90
2019-02-10T23:19:19.918Z,99.90
2019-02-10T23:22:24.702Z,99.90
2019-02-10T23:25:30.061Z,99.90
2019-02-10T23:28:34.565Z,99.90
2019-02-10T23:31:39.100Z,99.70
2019-02-10T23:34:43.962Z,99.90
2019-02-10T23:37:48.407Z,99.50
2019-02-10T23:40:52.836Z,99.90
2019-02-10T23:43:57.278Z,99.50
2019-02-10T23:47:02.087Z,99.50
2019-02-10T23:50:08.189Z,99.30
2019-02-10T23:53:12.940Z,99.30
2019-02-10T23:56:17.719Z,99.30
2019-02-10T23:59:22.400Z,99.10
