createdAt,value
2022-10-26T00:01:25.638Z,1.47
2022-10-26T00:03:57.164Z,1.87
2022-10-26T00:06:27.970Z,1.50
2022-10-26T00:08:57.417Z,1.60
2022-10-26T00:11:26.108Z,2.30
2022-10-26T00:13:54.695Z,1.77
2022-10-26T00:16:25.512Z,1.63
2022-10-26T00:18:55.118Z,1.90
2022-10-26T00:21:23.538Z,1.50
2022-10-26T00:23:51.806Z,1.70
2022-10-26T00:26:20.238Z,1.37
2022-10-26T00:28:49.038Z,1.40
2022-10-26T00:31:17.890Z,1.40
2022-10-26T00:33:46.336Z,1.73
2022-10-26T00:36:17.051Z,1.40
2022-10-26T00:38:50.396Z,1.60
2022-10-26T00:41:20.503Z,1.27
2022-10-26T00:43:49.808Z,1.40
2022-10-26T00:46:21.666Z,1.60
2022-10-26T00:48:53.681Z,1.13
2022-10-26T00:51:26.995Z,1.40
2022-10-26T00:53:56.511Z,1.40
2022-10-26T00:56:25.572Z,1.67
2022-10-26T00:58:56.362Z,1.20
2022-10-26T01:01:25.291Z,1.33
2022-10-26T01:03:54.091Z,1.40
2022-10-26T01:06:23.979Z,1.20
2022-10-26T01:08:52.288Z,1.30
2022-10-26T01:11:20.975Z,1.30
2022-10-26T01:13:52.024Z,1.23
2022-10-26T01:16:45.837Z,1.30
2022-10-26T01:19:39.535Z,1.03
2022-10-26T01:22:15.733Z,1.17
2022-10-26T01:24:59.690Z,1.00
2022-10-26T01:27:33.474Z,1.20
2022-10-26T01:30:28.881Z,1.33
2022-10-26T01:33:17.067Z,1.00
2022-10-26T01:35:54.156Z,2.07
2022-10-26T01:38:28.167Z,1.40
2022-10-26T01:41:04.429Z,1.20
2022-10-26T01:43:38.339Z,1.20
2022-10-26T01:46:11.637Z,1.30
2022-10-26T01:48:42.809Z,1.20
2022-10-26T01:51:15.806Z,1.53
2022-10-26T01:53:47.148Z,1.20
2022-10-26T01:56:21.103Z,1.40
2022-10-26T01:59:15.063Z,1.20
2022-10-26T02:02:15.928Z,1.40
2022-10-26T02:04:54.696Z,1.37
2022-10-26T02:07:32.264Z,1.53
2022-10-26T02:10:07.905Z,1.43
2022-10-26T02:12:42.946Z,1.70
2022-10-26T02:15:21.500Z,1.07
2022-10-26T02:17:53.733Z,1.67
2022-10-26T02:20:27.124Z,1.73
2022-10-26T02:22:57.809Z,1.33
2022-10-26T02:25:30.111Z,1.93
2022-10-26T02:28:01.455Z,1.50
2022-10-26T02:30:30.395Z,1.50
2022-10-26T02:33:01.130Z,1.30
2022-10-26T02:35:32.751Z,1.50
2022-10-26T02:38:04.386Z,1.23
2022-10-26T02:40:34.287Z,1.10
2022-10-26T02:43:07.812Z,1.40
2022-10-26T02:45:42.834Z,1.63
2022-10-26T02:48:12.874Z,1.80
2022-10-26T02:50:51.423Z,1.40
2022-10-26T02:53:27.311Z,1.60
2022-10-26T02:55:55.756Z,1.30
2022-10-26T02:58:28.118Z,1.80
2022-10-26T03:00:56.946Z,2.53
2022-10-26T03:03:26.859Z,1.33
2022-10-26T03:05:55.102Z,1.00
2022-10-26T03:08:23.490Z,1.30
2022-10-26T03:10:51.539Z,1.00
2022-10-26T03:13:19.716Z,1.30
2022-10-26T03:15:48.002Z,1.10
2022-10-26T03:18:16.213Z,0.97
2022-10-26T03:20:47.070Z,0.93
2022-10-26T03:23:15.359Z,1.30
2022-10-26T03:25:43.397Z,1.10
2022-10-26T03:28:11.514Z,1.10
2022-10-26T03:30:40.026Z,1.83
2022-10-26T03:33:08.545Z,1.27
2022-10-26T03:35:36.727Z,1.00
2022-10-26T03:38:06.616Z,1.40
2022-10-26T03:40:36.026Z,1.20
2022-10-26T03:43:04.228Z,1.33
2022-10-26T03:45:32.574Z,1.50
2022-10-26T03:48:00.742Z,0.97
2022-10-26T03:50:29.425Z,0.93
2022-10-26T03:52:57.834Z,1.10
2022-10-26T03:55:27.362Z,1.43
2022-10-26T03:57:55.444Z,1.03
2022-10-26T04:00:24.106Z,1.40
2022-10-26T04:02:56.933Z,1.00
2022-10-26T04:05:25.812Z,1.07
2022-10-26T04:07:55.387Z,1.63
2022-10-26T04:10:24.125Z,1.10
2022-10-26T04:12:54.941Z,1.07
2022-10-26T04:15:23.522Z,1.13
2022-10-26T04:17:57.759Z,1.10
2022-10-26T04:20:26.480Z,1.00
2022-10-26T04:23:02.076Z,1.13
2022-10-26T04:25:33.078Z,1.00
2022-10-26T04:28:05.411Z,1.17
2022-10-26T04:30:34.236Z,0.97
2022-10-26T04:33:02.597Z,1.30
2022-10-26T04:35:31.185Z,1.00
2022-10-26T04:38:00.276Z,1.30
2022-10-26T04:40:28.754Z,1.00
2022-10-26T04:42:57.015Z,1.20
2022-10-26T04:45:28.264Z,0.90
2022-10-26T04:48:04.673Z,1.10
2022-10-26T04:50:33.403Z,1.03
2022-10-26T04:53:01.893Z,1.37
2022-10-26T04:55:30.844Z,1.67
2022-10-26T04:58:01.208Z,1.30
2022-10-26T05:00:33.225Z,1.40
2022-10-26T05:03:02.042Z,3.03
2022-10-26T05:05:31.779Z,2.53
2022-10-26T05:08:00.099Z,1.40
2022-10-26T05:10:28.496Z,1.20
2022-10-26T05:12:58.472Z,1.40
2022-10-26T05:15:27.490Z,1.10
2022-10-26T05:18:01.548Z,1.00
2022-10-26T05:20:31.979Z,1.33
2022-10-26T05:23:01.896Z,1.40
2022-10-26T05:25:33.109Z,1.43
2022-10-26T05:28:02.766Z,1.57
2022-10-26T05:30:31.866Z,1.03
2022-10-26T05:33:03.558Z,1.20
2022-10-26T05:35:33.026Z,1.10
2022-10-26T05:38:02.195Z,1.50
2022-10-26T05:40:30.509Z,1.53
2022-10-26T05:43:02.319Z,1.17
2022-10-26T05:45:30.914Z,1.43
2022-10-26T05:48:02.578Z,1.33
2022-10-26T05:50:32.881Z,1.40
2022-10-26T05:53:01.615Z,1.60
2022-10-26T05:55:30.766Z,1.03
2022-10-26T05:58:00.708Z,1.53
2022-10-26T06:00:30.800Z,1.70
2022-10-26T06:03:10.282Z,1.33
2022-10-26T06:05:53.735Z,1.13
2022-10-26T06:08:23.354Z,1.27
2022-10-26T06:10:52.603Z,1.10
2022-10-26T06:13:21.715Z,2.10
2022-10-26T06:16:02.911Z,1.83
2022-10-26T06:18:44.189Z,1.20
2022-10-26T06:21:27.751Z,0.90
2022-10-26T06:24:04.632Z,1.07
2022-10-26T06:26:41.219Z,5.67
2022-10-26T06:29:23.308Z,1.30
2022-10-26T06:31:51.761Z,1.30
2022-10-26T06:34:29.893Z,1.20
2022-10-26T06:37:01.929Z,1.20
2022-10-26T06:39:33.716Z,1.33
2022-10-26T06:42:02.803Z,1.00
2022-10-26T06:44:31.623Z,1.00
2022-10-26T06:47:07.702Z,0.90
2022-10-26T06:49:41.437Z,1.07
2022-10-26T06:52:17.636Z,1.27
2022-10-26T06:54:49.783Z,1.10
2022-10-26T06:57:20.206Z,0.90
2022-10-26T06:59:51.909Z,1.13
2022-10-26T07:02:20.977Z,1.33
2022-10-26T07:04:49.532Z,0.90
2022-10-26T07:07:21.202Z,1.00
2022-10-26T07:09:50.257Z,1.43
2022-10-26T07:12:18.480Z,2.33
2022-10-26T07:14:46.753Z,0.97
2022-10-26T07:17:15.288Z,1.20
2022-10-26T07:19:44.809Z,1.20
2022-10-26T07:22:13.200Z,1.13
2022-10-26T07:24:43.308Z,1.20
2022-10-26T07:27:11.573Z,1.43
2022-10-26T07:29:39.923Z,1.03
2022-10-26T07:32:08.697Z,1.30
2022-10-26T07:34:36.760Z,1.10
2022-10-26T07:37:05.050Z,1.07
2022-10-26T07:39:34.030Z,1.00
2022-10-26T07:42:03.602Z,1.27
2022-10-26T07:44:31.712Z,1.60
2022-10-26T07:47:01.001Z,1.00
2022-10-26T07:49:29.073Z,2.63
2022-10-26T07:51:57.359Z,1.07
2022-10-26T07:54:25.837Z,1.97
2022-10-26T07:56:54.178Z,1.00
2022-10-26T07:59:23.745Z,1.10
2022-10-26T08:01:52.219Z,1.10
2022-10-26T08:04:20.374Z,1.37
2022-10-26T08:06:48.903Z,1.30
2022-10-26T08:09:17.370Z,1.27
2022-10-26T08:11:45.443Z,0.90
2022-10-26T08:14:13.583Z,1.03
2022-10-26T08:16:43.183Z,1.10
2022-10-26T08:19:14.521Z,1.13
2022-10-26T08:21:42.814Z,1.23
2022-10-26T08:24:11.593Z,1.30
2022-10-26T08:26:39.820Z,1.10
2022-10-26T08:29:09.193Z,0.90
2022-10-26T08:31:37.518Z,1.00
2022-10-26T08:34:07.391Z,1.67
2022-10-26T08:36:35.784Z,1.53
2022-10-26T08:39:06.840Z,0.80
2022-10-26T08:41:42.828Z,1.10
2022-10-26T08:44:26.805Z,1.47
2022-10-26T08:46:59.803Z,0.83
2022-10-26T08:49:34.142Z,1.10
2022-10-26T08:52:04.156Z,1.00
2022-10-26T08:54:39.946Z,0.90
2022-10-26T08:57:16.536Z,0.83
2022-10-26T08:59:50.677Z,2.00
2022-10-26T09:02:20.178Z,1.20
2022-10-26T09:04:49.915Z,1.03
2022-10-26T09:07:38.741Z,1.17
2022-10-26T09:10:23.307Z,1.27
2022-10-26T09:12:59.072Z,1.13
2022-10-26T09:15:40.561Z,1.10
2022-10-26T09:18:22.355Z,1.13
2022-10-26T09:21:01.413Z,1.03
2022-10-26T09:23:51.943Z,1.23
2022-10-26T09:26:30.387Z,0.80
2022-10-26T09:29:03.001Z,1.07
2022-10-26T09:31:33.953Z,1.20
2022-10-26T09:34:07.208Z,0.80
2022-10-26T09:36:37.194Z,1.00
2022-10-26T09:39:15.748Z,1.00
2022-10-26T09:41:47.715Z,0.83
2022-10-26T09:44:24.629Z,0.90
2022-10-26T09:46:58.148Z,1.20
2022-10-26T09:49:34.435Z,0.80
2022-10-26T09:52:06.109Z,0.83
2022-10-26T09:54:34.539Z,0.90
2022-10-26T09:57:04.178Z,1.30
2022-10-26T09:59:39.992Z,0.97
2022-10-26T10:02:34.912Z,1.30
2022-10-26T10:05:03.941Z,1.17
2022-10-26T10:07:36.594Z,1.30
2022-10-26T10:10:10.503Z,1.30
2022-10-26T10:12:38.830Z,0.87
2022-10-26T10:15:18.560Z,1.00
2022-10-26T10:17:52.971Z,0.90
2022-10-26T10:20:23.634Z,1.20
2022-10-26T10:23:01.558Z,1.00
2022-10-26T10:25:39.834Z,1.37
2022-10-26T10:28:22.709Z,0.90
2022-10-26T10:30:55.898Z,0.80
2022-10-26T10:33:24.633Z,0.90
2022-10-26T10:35:53.918Z,1.10
2022-10-26T10:38:23.666Z,0.80
2022-10-26T10:40:54.503Z,1.20
2022-10-26T10:43:23.785Z,0.90
2022-10-26T10:45:57.195Z,0.90
2022-10-26T10:48:29.459Z,1.30
2022-10-26T10:51:00.628Z,1.13
2022-10-26T10:53:36.282Z,1.00
2022-10-26T10:56:19.742Z,0.90
2022-10-26T10:59:00.888Z,1.00
2022-10-26T11:01:33.423Z,1.00
2022-10-26T11:04:18.151Z,2.17
2022-10-26T11:06:49.981Z,1.07
2022-10-26T11:09:28.070Z,1.23
2022-10-26T11:12:00.553Z,0.97
2022-10-26T11:14:34.430Z,0.90
2022-10-26T11:17:08.026Z,1.00
2022-10-26T11:19:41.705Z,0.87
2022-10-26T11:22:15.647Z,1.03
2022-10-26T11:24:48.593Z,0.73
2022-10-26T11:27:19.220Z,0.80
2022-10-26T11:29:56.373Z,0.93
2022-10-26T11:32:31.603Z,0.70
2022-10-26T11:35:06.236Z,0.90
2022-10-26T11:40:35.526Z,0.80
2022-10-26T11:43:16.126Z,1.07
2022-10-26T11:45:47.382Z,1.00
2022-10-26T11:48:21.644Z,0.90
2022-10-26T11:50:53.581Z,0.90
2022-10-26T11:53:25.637Z,1.13
2022-10-26T11:55:56.549Z,1.10
2022-10-26T11:58:27.355Z,1.47
2022-10-26T12:00:59.227Z,1.10
2022-10-26T12:03:30.851Z,1.47
2022-10-26T12:05:59.312Z,1.40
2022-10-26T12:08:32.404Z,1.17
2022-10-26T12:11:11.316Z,0.90
2022-10-26T12:13:44.193Z,1.10
2022-10-26T12:16:22.101Z,1.30
2022-10-26T12:18:56.546Z,0.93
2022-10-26T12:21:29.017Z,1.20
2022-10-26T12:23:59.913Z,1.23
2022-10-26T12:26:57.388Z,1.20
2022-10-26T12:29:40.323Z,1.00
2022-10-26T12:32:51.116Z,0.90
2022-10-26T12:35:46.923Z,1.37
2022-10-26T12:38:53.863Z,0.90
2022-10-26T12:41:26.941Z,1.00
2022-10-26T12:44:06.234Z,0.80
2022-10-26T12:46:45.606Z,1.37
2022-10-26T12:49:50.302Z,1.50
2022-10-26T12:52:50.996Z,1.20
2022-10-26T12:55:57.237Z,1.57
2022-10-26T12:58:48.246Z,1.00
2022-10-26T13:01:41.851Z,1.23
2022-10-26T13:04:38.805Z,1.40
2022-10-26T13:07:23.623Z,1.40
2022-10-26T13:10:01.865Z,1.23
2022-10-26T13:12:40.127Z,1.30
2022-10-26T13:15:23.308Z,1.40
2022-10-26T13:18:01.235Z,1.60
2022-10-26T13:20:32.228Z,1.70
2022-10-26T13:25:32.020Z,2.10
2022-10-26T13:28:05.148Z,1.53
2022-10-26T13:30:47.816Z,1.70
2022-10-26T13:33:24.266Z,2.00
2022-10-26T13:35:55.754Z,2.30
2022-10-26T13:38:26.703Z,1.70
2022-10-26T13:41:14.071Z,1.33
2022-10-26T13:43:42.986Z,1.90
2022-10-26T13:46:25.331Z,1.77
2022-10-26T13:49:01.333Z,1.43
2022-10-26T13:51:40.655Z,1.60
2022-10-26T13:54:21.171Z,1.77
2022-10-26T13:57:02.779Z,1.80
2022-10-26T13:59:34.549Z,1.70
2022-10-26T14:02:17.743Z,1.53
2022-10-26T14:04:54.941Z,1.80
2022-10-26T14:07:26.681Z,1.90
2022-10-26T14:09:57.278Z,2.00
2022-10-26T14:12:28.574Z,1.90
2022-10-26T14:15:17.602Z,1.90
2022-10-26T14:17:52.071Z,2.20
2022-10-26T14:20:24.831Z,2.10
2022-10-26T14:22:53.825Z,2.20
2022-10-26T14:25:35.809Z,2.10
2022-10-26T14:28:27.364Z,2.20
2022-10-26T14:30:57.499Z,2.20
2022-10-26T14:33:30.415Z,2.40
2022-10-26T14:36:00.915Z,2.37
2022-10-26T14:38:35.888Z,2.60
2022-10-26T14:41:04.486Z,2.57
2022-10-26T14:43:33.252Z,2.50
2022-10-26T14:46:01.677Z,4.53
2022-10-26T14:48:32.672Z,3.10
2022-10-26T14:51:12.805Z,2.53
2022-10-26T14:53:42.736Z,2.70
2022-10-26T14:56:23.359Z,2.87
2022-10-26T14:58:52.875Z,2.90
2022-10-26T15:01:33.239Z,3.20
2022-10-26T15:04:06.319Z,2.97
2022-10-26T15:06:45.694Z,2.57
2022-10-26T15:09:34.153Z,2.80
2022-10-26T15:12:04.343Z,2.87
2022-10-26T15:14:33.117Z,3.20
2022-10-26T15:17:02.274Z,3.10
2022-10-26T15:19:31.096Z,2.90
2022-10-26T15:22:00.830Z,2.90
2022-10-26T15:24:37.516Z,2.67
2022-10-26T15:27:16.235Z,2.70
2022-10-26T15:29:46.750Z,3.23
2022-10-26T15:32:34.001Z,3.00
2022-10-26T15:35:25.786Z,3.03
2022-10-26T15:37:56.876Z,2.80
2022-10-26T15:40:27.110Z,3.00
2022-10-26T15:42:57.022Z,3.47
2022-10-26T15:45:27.666Z,2.57
2022-10-26T15:47:59.912Z,3.33
2022-10-26T15:50:30.309Z,3.83
2022-10-26T15:53:02.525Z,3.37
2022-10-26T15:55:32.308Z,4.23
2022-10-26T15:58:00.550Z,4.37
2022-10-26T16:00:28.624Z,4.50
2022-10-26T16:03:00.243Z,4.00
2022-10-26T16:05:28.697Z,4.60
2022-10-26T16:07:56.948Z,4.77
2022-10-26T16:10:27.312Z,4.67
2022-10-26T16:12:56.011Z,4.67
2022-10-26T16:15:25.878Z,3.90
2022-10-26T16:17:54.555Z,3.80
2022-10-26T16:20:24.762Z,3.80
2022-10-26T16:22:54.015Z,3.67
2022-10-26T16:25:25.142Z,3.80
2022-10-26T16:27:56.493Z,5.00
2022-10-26T16:30:29.468Z,3.70
2022-10-26T16:32:59.253Z,4.53
2022-10-26T16:35:27.450Z,4.30
2022-10-26T16:37:55.699Z,5.00
2022-10-26T16:40:24.489Z,5.17
2022-10-26T16:42:55.536Z,4.90
2022-10-26T16:45:23.801Z,5.13
2022-10-26T16:47:55.364Z,4.67
2022-10-26T16:50:24.344Z,5.00
2022-10-26T16:52:52.551Z,3.70
2022-10-26T16:55:24.702Z,3.93
2022-10-26T16:57:54.200Z,4.07
2022-10-26T17:00:22.801Z,4.10
2022-10-26T17:02:51.121Z,3.10
2022-10-26T17:05:19.590Z,2.57
2022-10-26T17:07:49.091Z,2.23
2022-10-26T17:10:17.827Z,2.30
2022-10-26T17:12:46.127Z,2.97
2022-10-26T17:15:18.924Z,2.57
2022-10-26T17:17:48.485Z,3.37
2022-10-26T17:20:17.223Z,3.43
2022-10-26T17:22:45.523Z,3.43
2022-10-26T17:25:14.166Z,3.63
2022-10-26T17:27:46.363Z,3.93
2022-10-26T17:30:17.113Z,2.93
2022-10-26T17:32:45.505Z,3.00
2022-10-26T17:35:16.916Z,2.67
2022-10-26T17:37:45.449Z,2.93
2022-10-26T17:40:14.031Z,2.67
2022-10-26T17:42:42.549Z,2.80
2022-10-26T17:45:11.956Z,3.00
2022-10-26T17:47:42.243Z,3.50
2022-10-26T17:50:12.569Z,2.83
2022-10-26T17:52:41.090Z,2.87
2022-10-26T17:55:17.056Z,3.20
2022-10-26T17:57:45.097Z,3.50
2022-10-26T18:00:14.483Z,3.20
2022-10-26T18:02:44.552Z,3.20
2022-10-26T18:05:13.134Z,3.00
2022-10-26T18:07:52.399Z,2.93
2022-10-26T18:10:37.490Z,2.37
2022-10-26T18:13:08.206Z,2.83
2022-10-26T18:15:37.482Z,2.60
2022-10-26T18:18:08.057Z,3.10
2022-10-26T18:20:37.389Z,3.20
2022-10-26T18:23:05.777Z,3.00
2022-10-26T18:25:36.443Z,3.20
2022-10-26T18:28:06.954Z,3.23
2022-10-26T18:30:35.315Z,3.10
2022-10-26T18:33:03.651Z,2.77
2022-10-26T18:35:33.535Z,3.80
2022-10-26T18:38:01.684Z,3.70
2022-10-26T18:40:30.435Z,3.10
2022-10-26T18:42:58.575Z,3.00
2022-10-26T18:45:26.931Z,3.40
2022-10-26T18:47:56.496Z,3.70
2022-10-26T18:50:24.563Z,3.60
2022-10-26T18:52:55.664Z,3.87
2022-10-26T18:55:24.432Z,3.70
2022-10-26T18:57:52.821Z,4.23
2022-10-26T19:00:21.895Z,3.70
2022-10-26T19:02:52.466Z,3.57
2022-10-26T19:05:21.222Z,4.00
2022-10-26T19:07:49.688Z,4.43
2022-10-26T19:10:19.545Z,4.10
2022-10-26T19:12:47.796Z,4.50
2022-10-26T19:15:16.131Z,4.67
2022-10-26T19:17:44.459Z,4.40
2022-10-26T19:20:13.533Z,4.93
2022-10-26T19:22:41.789Z,4.67
2022-10-26T19:25:13.948Z,4.43
2022-10-26T19:27:46.412Z,5.80
2022-10-26T19:30:15.565Z,7.00
2022-10-26T19:32:43.796Z,5.93
2022-10-26T19:35:12.035Z,6.67
2022-10-26T19:37:40.985Z,6.70
2022-10-26T19:40:11.204Z,7.47
2022-10-26T19:42:42.132Z,7.33
2022-10-26T19:45:12.375Z,8.50
2022-10-26T19:47:40.969Z,8.30
2022-10-26T19:50:09.986Z,8.10
2022-10-26T19:52:38.666Z,8.93
2022-10-26T19:55:07.492Z,9.27
2022-10-26T19:57:35.724Z,8.43
2022-10-26T20:00:04.318Z,8.60
2022-10-26T20:02:33.792Z,8.53
2022-10-26T20:05:02.121Z,8.40
2022-10-26T20:07:30.552Z,8.50
2022-10-26T20:09:58.622Z,8.77
2022-10-26T20:12:26.749Z,8.87
2022-10-26T20:14:55.028Z,8.40
2022-10-26T20:17:27.548Z,8.83
2022-10-26T20:19:58.499Z,10.53
2022-10-26T20:22:26.607Z,9.07
2022-10-26T20:24:54.882Z,9.67
2022-10-26T20:27:24.052Z,8.87
2022-10-26T20:29:52.183Z,10.57
2022-10-26T20:32:20.338Z,9.87
2022-10-26T20:34:50.082Z,9.83
2022-10-26T20:37:20.204Z,9.60
2022-10-26T20:39:48.956Z,9.60
2022-10-26T20:42:24.387Z,8.83
2022-10-26T20:44:58.931Z,9.40
2022-10-26T20:47:28.154Z,9.97
2022-10-26T20:49:56.891Z,10.10
2022-10-26T20:52:37.568Z,10.00
2022-10-26T20:55:12.982Z,8.03
2022-10-26T20:57:46.608Z,9.33
2022-10-26T21:00:16.020Z,8.40
2022-10-26T21:02:44.349Z,8.27
2022-10-26T21:05:12.691Z,7.90
2022-10-26T21:07:42.348Z,7.07
2022-10-26T21:10:11.122Z,8.00
2022-10-26T21:12:40.486Z,8.07
2022-10-26T21:15:10.154Z,7.60
2022-10-26T21:17:38.712Z,7.00
2022-10-26T21:20:07.828Z,7.83
2022-10-26T21:22:36.178Z,7.50
2022-10-26T21:25:06.339Z,7.33
2022-10-26T21:27:34.975Z,7.80
2022-10-26T21:30:03.109Z,7.67
2022-10-26T21:32:31.670Z,7.40
2022-10-26T21:34:59.978Z,7.67
2022-10-26T21:37:28.565Z,8.23
2022-10-26T21:39:56.732Z,8.17
2022-10-26T21:42:26.469Z,8.57
2022-10-26T21:44:54.564Z,8.50
2022-10-26T21:47:23.042Z,9.43
2022-10-26T21:49:51.165Z,8.90
2022-10-26T21:52:19.334Z,9.40
2022-10-26T21:54:47.626Z,9.57
2022-10-26T21:57:17.114Z,8.97
2022-10-26T21:59:46.619Z,10.07
2022-10-26T22:02:14.959Z,10.00
2022-10-26T22:04:43.093Z,9.87
2022-10-26T22:07:11.499Z,9.47
2022-10-26T22:10:00.473Z,10.17
2022-10-26T22:12:30.432Z,10.10
2022-10-26T22:15:00.372Z,11.07
2022-10-26T22:17:28.524Z,10.43
2022-10-26T22:19:56.798Z,12.03
2022-10-26T22:22:25.126Z,11.00
2022-10-26T22:24:53.126Z,11.50
2022-10-26T22:27:21.610Z,11.00
2022-10-26T22:29:49.951Z,11.73
2022-10-26T22:32:19.443Z,10.90
2022-10-26T22:34:50.625Z,11.80
2022-10-26T22:37:19.103Z,12.20
2022-10-26T22:42:16.260Z,12.27
2022-10-26T22:44:44.619Z,11.23
2022-10-26T22:47:13.006Z,12.83
2022-10-26T22:49:45.870Z,12.50
2022-10-26T22:52:14.100Z,12.47
2022-10-26T22:54:42.260Z,12.10
2022-10-26T22:57:10.613Z,11.87
2022-10-26T22:59:38.717Z,12.57
2022-10-26T23:02:06.920Z,12.50
2022-10-26T23:04:35.402Z,12.67
2022-10-26T23:07:04.932Z,13.37
2022-10-26T23:09:33.112Z,13.87
2022-10-26T23:12:01.521Z,14.00
2022-10-26T23:14:29.914Z,14.03
2022-10-26T23:16:57.990Z,14.03
2022-10-26T23:19:26.462Z,14.00
2022-10-26T23:21:54.579Z,14.60
2022-10-26T23:24:23.984Z,14.80
2022-10-26T23:26:52.441Z,14.87
2022-10-26T23:29:20.477Z,14.10
2022-10-26T23:31:48.898Z,15.07
2022-10-26T23:34:17.181Z,13.63
2022-10-26T23:36:45.262Z,12.37
2022-10-26T23:39:13.485Z,14.27
2022-10-26T23:41:43.237Z,14.23
2022-10-26T23:44:11.657Z,14.77
2022-10-26T23:46:40.134Z,14.50
2022-10-26T23:49:08.647Z,15.47
2022-10-26T23:51:36.947Z,13.97
2022-10-26T23:54:05.269Z,15.20
2022-10-26T23:56:33.632Z,14.97
2022-10-26T23:59:07.412Z,14.93
