createdAt,value
2023-05-06T00:02:22.590Z,101489.41
2023-05-06T00:04:51.351Z,101491.41
2023-05-06T00:07:19.939Z,101489.43
2023-05-06T00:09:47.621Z,101484.84
2023-05-06T00:12:15.996Z,101486.27
2023-05-06T00:14:44.351Z,101483.27
2023-05-06T00:17:12.738Z,101486.70
2023-05-06T00:19:41.718Z,101483.73
2023-05-06T00:22:10.076Z,101483.25
2023-05-06T00:24:37.697Z,101480.55
2023-05-06T00:27:06.168Z,101479.78
2023-05-06T00:29:33.744Z,101473.02
2023-05-06T00:32:02.368Z,101485.60
2023-05-06T00:34:30.804Z,101486.42
2023-05-06T00:36:59.161Z,101485.27
2023-05-06T00:39:27.469Z,101481.35
2023-05-06T00:42:01.682Z,101485.00
2023-05-06T00:44:31.742Z,101471.70
2023-05-06T00:47:01.509Z,101477.70
2023-05-06T00:49:30.574Z,101471.84
2023-05-06T00:51:59.559Z,101473.63
2023-05-06T00:54:29.199Z,101470.38
2023-05-06T00:56:57.664Z,101465.80
2023-05-06T00:59:26.138Z,101468.12
2023-05-06T01:01:54.625Z,101479.08
2023-05-06T01:04:23.388Z,101475.36
2023-05-06T01:07:01.185Z,101484.91
2023-05-06T01:09:38.278Z,101481.40
2023-05-06T01:12:09.543Z,101484.90
2023-05-06T01:14:41.471Z,101490.52
2023-05-06T01:17:11.607Z,101493.15
2023-05-06T01:19:45.960Z,101495.37
2023-05-06T01:22:16.343Z,101497.61
2023-05-06T01:24:46.013Z,101489.16
2023-05-06T01:27:16.115Z,101489.96
2023-05-06T01:29:46.154Z,101496.06
2023-05-06T01:32:33.838Z,101487.85
2023-05-06T01:35:10.812Z,101495.57
2023-05-06T01:37:45.074Z,101497.63
2023-05-06T01:40:13.308Z,101497.61
2023-05-06T01:42:41.712Z,101502.42
2023-05-06T01:45:10.757Z,101498.00
2023-05-06T01:47:40.027Z,101500.87
2023-05-06T01:50:09.745Z,101496.96
2023-05-06T01:52:38.114Z,101491.00
2023-05-06T01:55:08.818Z,101494.94
2023-05-06T01:57:37.333Z,101498.09
2023-05-06T02:00:09.072Z,101497.11
2023-05-06T02:02:40.926Z,101501.67
2023-05-06T02:05:10.232Z,101503.41
2023-05-06T02:07:39.844Z,101505.48
2023-05-06T02:10:08.319Z,101502.08
2023-05-06T02:12:38.632Z,101507.11
2023-05-06T02:15:09.746Z,101501.92
2023-05-06T02:17:39.087Z,101501.58
2023-05-06T02:20:09.108Z,101497.30
2023-05-06T02:22:37.508Z,101492.68
2023-05-06T02:25:08.778Z,101491.00
2023-05-06T02:27:37.354Z,101490.25
2023-05-06T02:30:08.000Z,101495.19
2023-05-06T02:32:36.434Z,101497.02
2023-05-06T02:35:07.191Z,101494.65
2023-05-06T02:37:35.622Z,101485.86
2023-05-06T02:40:05.856Z,101485.73
2023-05-06T02:42:35.390Z,101480.66
2023-05-06T02:45:05.128Z,101484.08
2023-05-06T02:47:34.089Z,101473.31
2023-05-06T02:50:01.668Z,101475.67
2023-05-06T02:52:30.161Z,101471.66
2023-05-06T02:54:58.621Z,101469.62
2023-05-06T02:57:27.063Z,101469.08
2023-05-06T02:59:55.585Z,101464.23
2023-05-06T03:02:23.206Z,101462.70
2023-05-06T03:04:52.062Z,101462.58
2023-05-06T03:07:20.618Z,101466.60
2023-05-06T03:09:49.447Z,101466.10
2023-05-06T03:12:17.073Z,101469.90
2023-05-06T03:14:45.591Z,101469.92
2023-05-06T03:17:14.060Z,101473.88
2023-05-06T03:19:41.852Z,101479.07
2023-05-06T03:22:11.018Z,101475.57
2023-05-06T03:24:42.357Z,101477.77
2023-05-06T03:27:10.761Z,101480.46
2023-05-06T03:29:39.941Z,101477.73
2023-05-06T03:32:09.535Z,101476.23
2023-05-06T03:34:42.424Z,101479.79
2023-05-06T03:37:12.519Z,101486.33
2023-05-06T03:39:41.827Z,101491.32
2023-05-06T03:42:11.957Z,101496.80
2023-05-06T03:44:40.860Z,101497.44
2023-05-06T03:47:10.255Z,101495.95
2023-05-06T03:49:40.254Z,101494.14
2023-05-06T03:52:09.851Z,101502.40
2023-05-06T03:54:39.029Z,101507.90
2023-05-06T03:57:08.700Z,101507.46
2023-05-06T03:59:37.691Z,101506.55
2023-05-06T04:02:06.809Z,101503.66
2023-05-06T04:04:37.420Z,101500.73
2023-05-06T04:07:06.036Z,101500.58
2023-05-06T04:09:34.488Z,101500.22
2023-05-06T04:12:05.910Z,101503.70
2023-05-06T04:14:34.590Z,101502.69
2023-05-06T04:17:02.990Z,101502.77
2023-05-06T04:19:32.911Z,101504.36
2023-05-06T04:22:01.724Z,101499.23
2023-05-06T04:24:30.603Z,101491.99
2023-05-06T04:26:58.905Z,101493.43
2023-05-06T04:29:27.728Z,101491.59
2023-05-06T04:32:00.071Z,101489.18
2023-05-06T04:34:28.653Z,101491.67
2023-05-06T04:36:59.895Z,101493.15
2023-05-06T04:39:38.705Z,101490.55
2023-05-06T04:42:08.206Z,101492.26
2023-05-06T04:44:42.884Z,101489.02
2023-05-06T04:47:11.464Z,101489.14
2023-05-06T04:49:40.311Z,101478.17
2023-05-06T04:52:10.086Z,101483.45
2023-05-06T04:54:39.001Z,101482.39
2023-05-06T04:57:08.740Z,101482.21
2023-05-06T04:59:37.511Z,101481.54
2023-05-06T05:02:05.907Z,101485.20
2023-05-06T05:04:33.539Z,101485.25
2023-05-06T05:07:02.326Z,101481.48
2023-05-06T05:09:32.210Z,101479.46
2023-05-06T05:12:01.728Z,101482.26
2023-05-06T05:14:31.195Z,101474.98
2023-05-06T05:17:00.328Z,101467.39
2023-05-06T05:19:27.865Z,101468.84
2023-05-06T05:21:57.118Z,101473.16
2023-05-06T05:24:26.570Z,101472.05
2023-05-06T05:26:54.036Z,101470.89
2023-05-06T05:29:23.088Z,101466.59
2023-05-06T05:31:52.117Z,101464.61
2023-05-06T05:34:20.139Z,101465.52
2023-05-06T05:36:50.560Z,101462.63
2023-05-06T05:39:20.403Z,101460.27
2023-05-06T05:41:49.167Z,101461.05
2023-05-06T05:44:16.734Z,101458.38
2023-05-06T05:46:45.112Z,101456.96
2023-05-06T05:49:15.788Z,101456.63
2023-05-06T05:51:44.598Z,101452.60
2023-05-06T05:54:14.187Z,101453.15
2023-05-06T05:56:42.709Z,101452.60
2023-05-06T05:59:10.255Z,101454.05
2023-05-06T06:01:39.158Z,101450.33
2023-05-06T06:04:08.087Z,101449.90
2023-05-06T06:06:36.351Z,101447.93
2023-05-06T06:09:04.048Z,101444.88
2023-05-06T06:11:32.536Z,101443.62
2023-05-06T06:14:01.296Z,101440.66
2023-05-06T06:16:29.974Z,101444.77
2023-05-06T06:18:58.530Z,101441.88
2023-05-06T06:21:27.002Z,101447.45
2023-05-06T06:23:56.273Z,101443.23
2023-05-06T06:26:23.815Z,101445.88
2023-05-06T06:28:52.166Z,101444.77
2023-05-06T06:31:19.666Z,101446.36
2023-05-06T06:33:48.046Z,101449.80
2023-05-06T06:36:15.453Z,101449.56
2023-05-06T06:38:44.392Z,101447.26
2023-05-06T06:41:14.012Z,101451.00
2023-05-06T06:43:42.443Z,101445.84
2023-05-06T06:46:20.668Z,101445.55
2023-05-06T06:48:49.536Z,101447.08
2023-05-06T06:51:17.926Z,101441.60
2023-05-06T06:53:48.321Z,101445.30
2023-05-06T06:56:17.332Z,101443.70
2023-05-06T06:58:45.782Z,101441.31
2023-05-06T07:01:14.246Z,101440.70
2023-05-06T07:03:42.688Z,101439.64
2023-05-06T07:06:11.214Z,101439.00
2023-05-06T07:08:39.654Z,101431.78
2023-05-06T07:11:07.981Z,101430.42
2023-05-06T07:13:36.352Z,101432.21
2023-05-06T07:16:05.623Z,101432.25
2023-05-06T07:18:34.146Z,101429.58
2023-05-06T07:21:02.541Z,101427.84
2023-05-06T07:23:32.175Z,101425.42
2023-05-06T07:26:00.643Z,101420.27
2023-05-06T07:28:29.010Z,101419.40
2023-05-06T07:30:57.389Z,101421.98
2023-05-06T07:33:25.680Z,101416.91
2023-05-06T07:35:53.433Z,101419.73
2023-05-06T07:38:22.500Z,101414.77
2023-05-06T07:40:51.593Z,101414.88
2023-05-06T07:43:21.336Z,101412.89
2023-05-06T07:45:49.768Z,101408.78
2023-05-06T07:48:19.974Z,101405.55
2023-05-06T07:50:48.713Z,101408.71
2023-05-06T07:53:17.117Z,101407.06
2023-05-06T07:55:45.531Z,101409.95
2023-05-06T07:58:13.904Z,101408.41
2023-05-06T08:00:42.516Z,101405.92
2023-05-06T08:03:11.415Z,101399.13
2023-05-06T08:05:40.008Z,101397.87
2023-05-06T08:08:08.310Z,101400.77
2023-05-06T08:10:36.782Z,101396.11
2023-05-06T08:13:05.216Z,101393.48
2023-05-06T08:15:33.639Z,101399.39
2023-05-06T08:18:13.674Z,101399.49
2023-05-06T08:20:50.543Z,101395.21
2023-05-06T08:23:18.952Z,101397.48
2023-05-06T08:25:47.452Z,101402.11
2023-05-06T08:28:16.034Z,101409.33
2023-05-06T08:30:46.996Z,101408.17
2023-05-06T08:33:15.278Z,101404.89
2023-05-06T08:35:44.222Z,101406.96
2023-05-06T08:38:12.589Z,101405.91
2023-05-06T08:40:43.175Z,101408.14
2023-05-06T08:43:14.038Z,101405.92
2023-05-06T08:45:42.805Z,101405.05
2023-05-06T08:48:11.177Z,101407.02
2023-05-06T08:50:42.242Z,101404.27
2023-05-06T08:53:11.982Z,101405.02
2023-05-06T08:55:41.586Z,101404.13
2023-05-06T08:58:11.713Z,101402.15
2023-05-06T09:00:40.085Z,101401.77
2023-05-06T09:03:08.483Z,101398.88
2023-05-06T09:05:36.849Z,101398.49
2023-05-06T09:08:05.866Z,101399.55
2023-05-06T09:10:42.167Z,101404.20
2023-05-06T09:13:13.315Z,101400.38
2023-05-06T09:15:42.203Z,101401.52
2023-05-06T09:18:11.593Z,101402.06
2023-05-06T09:20:41.853Z,101398.76
2023-05-06T09:23:10.409Z,101395.43
2023-05-06T09:25:38.911Z,101394.18
2023-05-06T09:28:08.549Z,101394.33
2023-05-06T09:30:40.150Z,101393.03
2023-05-06T09:33:08.879Z,101388.98
2023-05-06T09:35:38.193Z,101387.13
2023-05-06T09:38:07.374Z,101383.73
2023-05-06T09:40:36.332Z,101377.79
2023-05-06T09:43:05.104Z,101373.98
2023-05-06T09:45:33.484Z,101373.40
2023-05-06T09:48:03.489Z,101373.09
2023-05-06T09:50:33.045Z,101370.35
2023-05-06T09:53:03.023Z,101364.45
2023-05-06T09:55:31.750Z,101366.66
2023-05-06T09:58:01.045Z,101366.75
2023-05-06T10:00:31.773Z,101364.77
2023-05-06T10:03:01.274Z,101361.39
2023-05-06T10:05:30.956Z,101360.39
2023-05-06T10:08:00.159Z,101351.67
2023-05-06T10:10:29.008Z,101346.23
2023-05-06T10:12:57.659Z,101344.92
2023-05-06T10:15:26.703Z,101343.99
2023-05-06T10:17:55.986Z,101346.61
2023-05-06T10:20:25.140Z,101338.19
2023-05-06T10:23:01.284Z,101338.48
2023-05-06T10:25:32.786Z,101331.55
2023-05-06T10:28:01.450Z,101330.39
2023-05-06T10:30:31.275Z,101331.75
2023-05-06T10:33:04.467Z,101327.53
2023-05-06T10:35:46.581Z,101321.97
2023-05-06T10:38:18.248Z,101329.42
2023-05-06T10:40:46.901Z,101326.56
2023-05-06T10:43:23.948Z,101321.79
2023-05-06T10:46:04.162Z,101320.79
2023-05-06T10:48:33.086Z,101321.98
2023-05-06T10:51:23.271Z,101319.33
2023-05-06T10:53:59.535Z,101317.73
2023-05-06T10:56:28.502Z,101317.04
2023-05-06T10:58:57.083Z,101312.67
2023-05-06T11:01:27.939Z,101309.67
2023-05-06T11:03:56.617Z,101307.92
2023-05-06T11:06:34.046Z,101302.22
2023-05-06T11:09:03.636Z,101295.89
2023-05-06T11:11:51.426Z,101299.27
2023-05-06T11:14:27.330Z,101292.58
2023-05-06T11:16:56.771Z,101289.77
2023-05-06T11:19:26.853Z,101291.98
2023-05-06T11:21:56.855Z,101296.11
2023-05-06T11:24:26.863Z,101295.67
2023-05-06T11:26:56.123Z,101289.45
2023-05-06T11:29:24.921Z,101288.97
2023-05-06T11:31:53.681Z,101287.02
2023-05-06T11:34:24.290Z,101290.09
2023-05-06T11:36:58.687Z,101288.45
2023-05-06T11:39:29.695Z,101294.20
2023-05-06T11:42:03.186Z,101292.11
2023-05-06T11:44:33.634Z,101291.77
2023-05-06T11:47:05.006Z,101295.41
2023-05-06T11:49:37.780Z,101307.75
2023-05-06T11:52:06.399Z,101306.04
2023-05-06T11:54:36.146Z,101306.23
2023-05-06T11:57:04.708Z,101307.86
2023-05-06T11:59:34.711Z,101309.00
2023-05-06T12:02:04.038Z,101310.17
2023-05-06T12:04:40.524Z,101308.69
2023-05-06T12:07:10.091Z,101311.96
2023-05-06T12:09:39.251Z,101313.17
2023-05-06T12:12:09.063Z,101312.30
2023-05-06T12:14:37.563Z,101315.22
2023-05-06T12:17:06.161Z,101314.43
2023-05-06T12:19:34.632Z,101317.89
2023-05-06T12:22:19.526Z,101320.77
2023-05-06T12:24:49.312Z,101320.89
2023-05-06T12:27:30.440Z,101324.71
2023-05-06T12:29:59.854Z,101326.91
2023-05-06T12:32:28.197Z,101325.89
2023-05-06T12:34:57.709Z,101318.43
2023-05-06T12:37:28.313Z,101323.27
2023-05-06T12:39:59.164Z,101324.54
2023-05-06T12:42:27.864Z,101327.06
2023-05-06T12:44:56.293Z,101327.27
2023-05-06T12:47:25.487Z,101324.62
2023-05-06T12:49:55.193Z,101323.23
2023-05-06T12:52:25.177Z,101321.01
2023-05-06T12:54:53.506Z,101319.75
2023-05-06T12:57:22.109Z,101317.48
2023-05-06T12:59:50.713Z,101319.56
2023-05-06T13:02:19.135Z,101321.75
2023-05-06T13:04:47.603Z,101317.50
2023-05-06T13:07:16.077Z,101318.45
2023-05-06T13:09:44.521Z,101318.13
2023-05-06T13:12:12.965Z,101313.14
2023-05-06T13:14:40.545Z,101311.85
2023-05-06T13:17:08.964Z,101308.98
2023-05-06T13:19:37.528Z,101307.59
2023-05-06T13:22:06.102Z,101304.77
2023-05-06T13:24:34.499Z,101306.10
2023-05-06T13:27:02.895Z,101303.76
2023-05-06T13:29:31.280Z,101303.95
2023-05-06T13:32:00.407Z,101298.75
2023-05-06T13:34:28.908Z,101295.52
2023-05-06T13:36:57.718Z,101286.98
2023-05-06T13:39:26.265Z,101282.93
2023-05-06T13:41:55.050Z,101278.30
2023-05-06T13:44:24.222Z,101269.21
2023-05-06T13:46:52.785Z,101264.65
2023-05-06T13:49:21.312Z,101257.77
2023-05-06T13:51:49.896Z,101252.86
2023-05-06T13:54:18.596Z,101248.25
2023-05-06T13:56:46.891Z,101243.02
2023-05-06T13:59:14.430Z,101240.33
2023-05-06T14:01:43.356Z,101240.66
2023-05-06T14:04:11.983Z,101233.90
2023-05-06T14:06:40.252Z,101231.09
2023-05-06T14:09:08.720Z,101223.77
2023-05-06T14:11:37.224Z,101219.73
2023-05-06T14:14:06.293Z,101221.89
2023-05-06T14:16:34.715Z,101227.20
2023-05-06T14:19:04.085Z,101225.00
2023-05-06T14:21:32.407Z,101222.45
2023-05-06T14:24:00.421Z,101219.41
2023-05-06T14:26:28.892Z,101213.59
2023-05-06T14:28:56.342Z,101211.83
2023-05-06T14:31:25.916Z,101205.73
2023-05-06T14:33:54.320Z,101200.00
2023-05-06T14:36:21.809Z,101195.06
2023-05-06T14:38:50.220Z,101190.30
2023-05-06T14:41:17.764Z,101189.10
2023-05-06T14:43:46.036Z,101191.59
2023-05-06T14:46:15.199Z,101191.98
2023-05-06T14:48:44.678Z,101189.58
2023-05-06T14:51:13.047Z,101193.84
2023-05-06T14:53:40.594Z,101195.47
2023-05-06T14:56:10.012Z,101205.10
2023-05-06T14:58:38.998Z,101204.48
2023-05-06T15:01:07.504Z,101209.05
2023-05-06T15:03:35.951Z,101206.80
2023-05-06T15:06:05.225Z,101219.16
2023-05-06T15:08:34.575Z,101221.74
2023-05-06T15:11:04.091Z,101220.41
2023-05-06T15:13:32.997Z,101217.13
2023-05-06T15:16:01.358Z,101218.34
2023-05-06T15:18:28.821Z,101221.48
2023-05-06T15:21:00.407Z,101222.29
2023-05-06T15:23:28.846Z,101220.80
2023-05-06T15:25:58.077Z,101221.54
2023-05-06T15:28:26.650Z,101219.73
2023-05-06T15:30:54.993Z,101217.53
2023-05-06T15:33:22.484Z,101208.02
2023-05-06T15:35:50.851Z,101210.92
2023-05-06T15:38:18.371Z,101207.41
2023-05-06T15:40:50.859Z,101201.00
2023-05-06T15:43:23.755Z,101208.47
2023-05-06T15:45:54.388Z,101214.67
2023-05-06T15:48:23.085Z,101214.05
2023-05-06T15:50:51.428Z,101218.05
2023-05-06T15:53:19.289Z,101215.39
2023-05-06T15:55:56.207Z,101210.27
2023-05-06T15:58:26.217Z,101213.41
2023-05-06T16:00:54.511Z,101219.86
2023-05-06T16:03:22.184Z,101226.81
2023-05-06T16:05:52.296Z,101234.27
2023-05-06T16:08:20.594Z,101233.76
2023-05-06T16:10:51.112Z,101246.09
2023-05-06T16:13:19.840Z,101249.56
2023-05-06T16:15:48.363Z,101250.54
2023-05-06T16:18:18.101Z,101255.14
2023-05-06T16:20:45.769Z,101256.36
2023-05-06T16:23:14.437Z,101262.84
2023-05-06T16:25:42.793Z,101268.55
2023-05-06T16:28:10.492Z,101270.55
2023-05-06T16:30:39.867Z,101269.30
2023-05-06T16:33:08.268Z,101275.71
2023-05-06T16:35:36.840Z,101277.46
2023-05-06T16:38:05.272Z,101279.20
2023-05-06T16:40:41.080Z,101281.63
2023-05-06T16:43:09.743Z,101284.05
2023-05-06T16:45:39.058Z,101282.04
2023-05-06T16:48:07.715Z,101285.20
2023-05-06T16:50:36.349Z,101284.51
2023-05-06T16:53:04.873Z,101286.20
2023-05-06T16:55:33.193Z,101287.45
2023-05-06T16:58:01.544Z,101284.92
2023-05-06T17:00:30.956Z,101287.40
2023-05-06T17:02:59.452Z,101289.33
2023-05-06T17:05:30.308Z,101291.58
2023-05-06T17:07:58.815Z,101289.67
2023-05-06T17:10:28.806Z,101289.45
2023-05-06T17:12:57.348Z,101293.31
2023-05-06T17:15:25.991Z,101293.26
2023-05-06T17:17:54.373Z,101298.02
2023-05-06T17:20:22.492Z,101301.52
2023-05-06T17:22:50.840Z,101300.23
2023-05-06T17:25:18.373Z,101300.00
2023-05-06T17:27:46.787Z,101304.27
2023-05-06T17:30:14.480Z,101301.55
2023-05-06T17:32:42.868Z,101308.17
2023-05-06T17:35:11.061Z,101306.13
2023-05-06T17:37:40.261Z,101304.95
2023-05-06T17:40:10.048Z,101298.27
2023-05-06T17:42:38.406Z,101295.26
2023-05-06T17:45:06.883Z,101297.00
2023-05-06T17:47:35.309Z,101296.52
2023-05-06T17:50:04.273Z,101295.63
2023-05-06T17:52:32.565Z,101293.83
2023-05-06T17:55:11.308Z,101294.30
2023-05-06T17:57:44.356Z,101294.52
2023-05-06T18:00:13.510Z,101291.64
2023-05-06T18:02:44.045Z,101295.35
2023-05-06T18:05:13.017Z,101294.89
2023-05-06T18:07:41.634Z,101298.44
2023-05-06T18:10:11.424Z,101298.04
2023-05-06T18:12:40.101Z,101302.09
2023-05-06T18:15:10.718Z,101302.65
2023-05-06T18:17:39.361Z,101305.00
2023-05-06T18:20:08.206Z,101309.92
2023-05-06T18:22:36.534Z,101311.88
2023-05-06T18:25:06.633Z,101318.34
2023-05-06T18:27:35.501Z,101322.14
2023-05-06T18:30:05.377Z,101326.85
2023-05-06T18:32:34.671Z,101328.92
2023-05-06T18:35:03.145Z,101332.38
2023-05-06T18:37:30.677Z,101331.17
2023-05-06T18:39:59.400Z,101331.75
2023-05-06T18:42:28.216Z,101335.66
2023-05-06T18:44:57.373Z,101330.34
2023-05-06T18:47:25.979Z,101331.45
2023-05-06T18:49:56.986Z,101331.02
2023-05-06T18:52:25.517Z,101331.42
2023-05-06T18:54:53.848Z,101330.91
2023-05-06T18:57:22.902Z,101330.52
2023-05-06T18:59:51.280Z,101333.05
2023-05-06T19:02:18.826Z,101335.33
2023-05-06T19:04:47.238Z,101332.41
2023-05-06T19:07:16.302Z,101333.45
2023-05-06T19:09:44.821Z,101335.73
2023-05-06T19:12:14.436Z,101334.52
2023-05-06T19:14:42.788Z,101334.34
2023-05-06T19:17:11.478Z,101331.04
2023-05-06T19:19:40.057Z,101332.40
2023-05-06T19:22:07.478Z,101332.70
2023-05-06T19:24:35.841Z,101330.80
2023-05-06T19:27:04.280Z,101329.48
2023-05-06T19:29:32.759Z,101330.02
2023-05-06T19:32:01.628Z,101329.67
2023-05-06T19:34:29.896Z,101326.91
2023-05-06T19:36:58.298Z,101327.15
2023-05-06T19:39:26.815Z,101327.48
2023-05-06T19:41:55.009Z,101323.96
2023-05-06T19:44:23.471Z,101324.50
2023-05-06T19:46:53.802Z,101319.63
2023-05-06T19:49:22.141Z,101319.23
2023-05-06T19:51:50.405Z,101319.15
2023-05-06T19:54:19.197Z,101320.27
2023-05-06T19:56:48.684Z,101322.70
2023-05-06T19:59:17.567Z,101320.21
2023-05-06T20:01:46.059Z,101318.94
2023-05-06T20:04:14.408Z,101317.88
2023-05-06T20:06:42.720Z,101317.55
2023-05-06T20:09:11.234Z,101316.07
2023-05-06T20:11:39.614Z,101313.39
2023-05-06T20:14:07.071Z,101311.60
2023-05-06T20:16:35.455Z,101315.52
2023-05-06T20:19:03.874Z,101316.27
2023-05-06T20:21:32.249Z,101323.77
2023-05-06T20:23:59.746Z,101325.34
2023-05-06T20:26:28.705Z,101322.75
2023-05-06T20:28:57.601Z,101326.06
2023-05-06T20:31:26.062Z,101323.98
2023-05-06T20:33:55.084Z,101319.15
2023-05-06T20:36:22.472Z,101317.45
2023-05-06T20:38:50.951Z,101319.56
2023-05-06T20:41:19.228Z,101317.00
2023-05-06T20:43:47.596Z,101319.56
2023-05-06T20:46:17.823Z,101320.45
2023-05-06T20:48:46.474Z,101316.11
2023-05-06T20:51:15.428Z,101320.25
2023-05-06T20:53:45.421Z,101318.67
2023-05-06T20:56:18.148Z,101316.23
2023-05-06T20:58:46.516Z,101318.05
2023-05-06T21:01:14.545Z,101319.34
2023-05-06T21:03:43.679Z,101319.23
2023-05-06T21:06:12.690Z,101323.98
2023-05-06T21:08:42.655Z,101323.48
2023-05-06T21:11:11.489Z,101327.79
2023-05-06T21:13:39.313Z,101323.09
2023-05-06T21:16:07.808Z,101325.38
2023-05-06T21:18:37.292Z,101329.02
2023-05-06T21:21:05.667Z,101328.81
2023-05-06T21:23:34.721Z,101328.98
2023-05-06T21:26:03.186Z,101328.95
2023-05-06T21:28:30.588Z,101329.45
2023-05-06T21:30:58.909Z,101330.69
2023-05-06T21:33:27.237Z,101325.13
2023-05-06T21:35:55.562Z,101322.96
2023-05-06T21:38:23.919Z,101326.71
2023-05-06T21:40:52.210Z,101326.86
2023-05-06T21:43:20.550Z,101327.11
2023-05-06T21:45:48.923Z,101329.45
2023-05-06T21:48:17.252Z,101333.52
2023-05-06T21:50:45.784Z,101332.01
2023-05-06T21:53:14.146Z,101331.80
2023-05-06T21:55:42.597Z,101330.62
2023-05-06T21:58:10.629Z,101331.02
2023-05-06T22:00:39.034Z,101330.16
2023-05-06T22:03:07.384Z,101332.64
2023-05-06T22:05:35.030Z,101330.22
2023-05-06T22:08:03.579Z,101329.67
2023-05-06T22:10:31.172Z,101328.84
2023-05-06T22:12:59.536Z,101328.33
2023-05-06T22:15:27.064Z,101330.09
2023-05-06T22:17:55.378Z,101329.26
2023-05-06T22:20:24.434Z,101327.83
2023-05-06T22:22:52.007Z,101322.72
2023-05-06T22:25:20.665Z,101327.32
2023-05-06T22:27:48.942Z,101330.18
2023-05-06T22:30:17.415Z,101329.38
2023-05-06T22:32:44.960Z,101328.42
2023-05-06T22:35:13.696Z,101327.41
2023-05-06T22:37:42.059Z,101329.84
2023-05-06T22:40:10.754Z,101327.02
2023-05-06T22:42:39.144Z,101319.05
2023-05-06T22:45:08.360Z,101326.41
2023-05-06T22:47:36.969Z,101329.64
2023-05-06T22:50:07.463Z,101329.17
2023-05-06T22:52:36.092Z,101326.55
2023-05-06T22:55:05.935Z,101329.33
2023-05-06T22:57:35.154Z,101329.29
2023-05-06T23:00:06.276Z,101326.85
2023-05-06T23:02:34.981Z,101329.06
2023-05-06T23:05:03.905Z,101332.20
2023-05-06T23:07:32.325Z,101331.13
2023-05-06T23:10:02.095Z,101330.91
2023-05-06T23:12:33.396Z,101331.10
2023-05-06T23:15:03.287Z,101332.71
2023-05-06T23:17:31.726Z,101335.75
2023-05-06T23:19:59.199Z,101333.92
2023-05-06T23:22:27.831Z,101332.40
2023-05-06T23:24:56.338Z,101334.66
2023-05-06T23:27:24.631Z,101332.39
2023-05-06T23:29:52.321Z,101338.13
2023-05-06T23:32:20.897Z,101337.79
2023-05-06T23:34:48.887Z,101337.42
2023-05-06T23:37:17.225Z,101341.42
2023-05-06T23:39:46.909Z,101341.27
2023-05-06T23:42:15.312Z,101342.98
2023-05-06T23:44:42.783Z,101338.63
2023-05-06T23:47:11.048Z,101344.75
2023-05-06T23:49:39.227Z,101343.63
2023-05-06T23:52:07.622Z,101346.78
2023-05-06T23:54:35.931Z,101349.94
2023-05-06T23:57:04.494Z,101349.88
2023-05-06T23:59:33.078Z,101349.19
