createdAt,value
2018-08-25T00:00:53.802Z,12.83
2018-08-25T00:03:23.728Z,12.84
2018-08-25T00:05:52.968Z,12.79
2018-08-25T00:08:22.392Z,12.80
2018-08-25T00:10:52.278Z,12.78
2018-08-25T00:13:21.758Z,12.79
2018-08-25T00:15:51.242Z,12.78
2018-08-25T00:18:21.037Z,12.80
2018-08-25T00:20:50.581Z,12.76
2018-08-25T00:23:20.152Z,12.76
2018-08-25T00:25:50.184Z,12.72
2018-08-25T00:28:19.926Z,12.70
2018-08-25T00:30:54.634Z,12.71
2018-08-25T00:33:23.981Z,12.67
2018-08-25T00:35:53.238Z,12.67
2018-08-25T00:38:24.614Z,12.63
2018-08-25T00:40:53.976Z,12.53
2018-08-25T00:43:23.239Z,12.53
2018-08-25T00:45:52.558Z,12.55
2018-08-25T00:48:21.962Z,12.61
2018-08-25T00:50:51.276Z,12.61
2018-08-25T00:53:20.628Z,12.62
2018-08-25T00:55:51.136Z,12.63
2018-08-25T00:58:20.625Z,12.61
2018-08-25T01:00:50.335Z,12.59
2018-08-25T01:03:20.013Z,12.55
2018-08-25T01:05:49.470Z,12.54
2018-08-25T01:08:19.851Z,12.53
2018-08-25T01:10:49.356Z,12.50
2018-08-25T01:13:19.351Z,12.47
2018-08-25T01:15:49.131Z,12.43
2018-08-25T01:18:18.844Z,12.40
2018-08-25T01:20:48.753Z,12.40
2018-08-25T01:23:19.153Z,12.34
2018-08-25T01:25:48.823Z,12.32
2018-08-25T01:28:18.492Z,12.31
2018-08-25T01:30:48.235Z,12.28
2018-08-25T01:33:17.617Z,12.26
2018-08-25T01:35:47.218Z,12.20
2018-08-25T01:38:17.433Z,12.03
2018-08-25T01:40:46.850Z,12.06
2018-08-25T01:43:16.665Z,12.10
2018-08-25T01:45:46.748Z,12.12
2018-08-25T01:48:16.681Z,12.03
2018-08-25T01:50:46.565Z,12.01
2018-08-25T01:53:16.511Z,12.03
2018-08-25T01:55:46.085Z,12.04
2018-08-25T01:58:16.320Z,11.94
2018-08-25T02:00:45.761Z,12.07
2018-08-25T02:03:15.567Z,12.12
2018-08-25T02:05:45.233Z,12.12
2018-08-25T02:08:14.961Z,12.06
2018-08-25T02:10:44.592Z,12.09
2018-08-25T02:13:14.021Z,12.05
2018-08-25T02:15:43.374Z,12.06
2018-08-25T02:18:12.681Z,12.04
2018-08-25T02:20:42.012Z,12.03
2018-08-25T02:23:11.748Z,12.05
2018-08-25T02:25:41.320Z,12.01
2018-08-25T02:28:10.702Z,11.93
2018-08-25T02:30:39.990Z,11.94
2018-08-25T02:33:09.256Z,11.98
2018-08-25T02:35:38.552Z,11.97
2018-08-25T02:38:08.156Z,11.95
2018-08-25T02:40:38.646Z,11.92
2018-08-25T02:43:08.074Z,11.95
2018-08-25T02:45:37.605Z,11.86
2018-08-25T02:48:07.090Z,11.91
2018-08-25T02:50:36.430Z,11.92
2018-08-25T02:53:05.742Z,11.91
2018-08-25T02:55:35.341Z,11.81
2018-08-25T02:58:04.887Z,11.84
2018-08-25T03:00:34.278Z,11.80
2018-08-25T03:03:05.321Z,11.81
2018-08-25T03:05:34.609Z,11.77
2018-08-25T03:08:05.013Z,11.75
2018-08-25T03:10:34.268Z,11.75
2018-08-25T03:13:03.605Z,11.75
2018-08-25T03:15:32.995Z,11.75
2018-08-25T03:18:03.017Z,11.71
2018-08-25T03:20:32.330Z,11.72
2018-08-25T03:23:01.703Z,11.75
2018-08-25T03:25:31.056Z,11.67
2018-08-25T03:28:01.355Z,11.67
2018-08-25T03:30:30.655Z,11.65
2018-08-25T03:33:01.053Z,11.70
2018-08-25T03:35:30.433Z,11.66
2018-08-25T03:37:59.656Z,11.61
2018-08-25T03:40:28.987Z,11.53
2018-08-25T03:42:58.391Z,11.56
2018-08-25T03:45:27.637Z,11.55
2018-08-25T03:47:57.049Z,11.55
2018-08-25T03:50:26.573Z,11.54
2018-08-25T03:52:55.857Z,11.56
2018-08-25T03:55:25.871Z,11.53
2018-08-25T03:57:55.116Z,11.53
2018-08-25T04:00:24.478Z,11.56
2018-08-25T04:02:54.254Z,11.59
2018-08-25T04:05:23.608Z,11.55
2018-08-25T04:07:53.094Z,11.60
2018-08-25T04:10:22.638Z,11.60
2018-08-25T04:12:51.997Z,11.55
2018-08-25T04:15:21.346Z,11.55
2018-08-25T04:17:51.209Z,11.55
2018-08-25T04:20:20.722Z,11.51
2018-08-25T04:22:50.496Z,11.52
2018-08-25T04:25:20.021Z,11.53
2018-08-25T04:27:49.462Z,11.52
2018-08-25T04:30:18.906Z,11.55
2018-08-25T04:32:48.973Z,11.51
2018-08-25T04:35:18.654Z,11.52
2018-08-25T04:37:48.302Z,11.48
2018-08-25T04:40:18.165Z,11.47
2018-08-25T04:42:47.860Z,11.46
2018-08-25T04:45:18.017Z,11.51
2018-08-25T04:47:48.034Z,11.54
2018-08-25T04:50:17.560Z,11.58
2018-08-25T04:52:47.111Z,11.54
2018-08-25T04:55:16.477Z,11.59
2018-08-25T04:57:45.857Z,11.65
2018-08-25T05:00:15.161Z,11.71
2018-08-25T05:02:44.621Z,11.72
2018-08-25T05:05:13.969Z,11.76
2018-08-25T05:07:43.749Z,11.80
2018-08-25T05:10:13.179Z,11.87
2018-08-25T05:12:42.386Z,11.90
2018-08-25T05:15:11.713Z,11.97
2018-08-25T05:17:41.571Z,12.05
2018-08-25T05:20:10.830Z,12.18
2018-08-25T05:22:40.049Z,12.25
2018-08-25T05:25:11.029Z,12.40
2018-08-25T05:27:40.351Z,12.51
2018-08-25T05:30:09.750Z,12.55
2018-08-25T05:32:39.245Z,12.62
2018-08-25T05:35:08.531Z,12.73
2018-08-25T05:37:37.742Z,12.83
2018-08-25T05:40:08.654Z,12.78
2018-08-25T05:42:38.185Z,12.97
2018-08-25T05:45:07.461Z,13.08
2018-08-25T05:47:36.869Z,13.14
2018-08-25T05:50:06.081Z,13.17
2018-08-25T05:52:35.307Z,13.26
2018-08-25T05:55:04.701Z,13.26
2018-08-25T05:57:34.015Z,13.43
2018-08-25T06:00:03.321Z,13.39
2018-08-25T06:02:32.899Z,13.42
2018-08-25T06:05:02.094Z,13.47
2018-08-25T06:07:31.394Z,13.55
2018-08-25T06:10:01.212Z,13.69
2018-08-25T06:12:30.591Z,13.52
2018-08-25T06:15:00.325Z,13.76
2018-08-25T06:17:30.009Z,13.89
2018-08-25T06:19:59.254Z,13.92
2018-08-25T06:22:28.772Z,13.98
2018-08-25T06:24:58.240Z,14.07
2018-08-25T06:27:28.667Z,14.05
2018-08-25T06:29:58.138Z,14.05
2018-08-25T06:32:27.435Z,14.07
2018-08-25T06:34:56.923Z,14.12
2018-08-25T06:37:26.330Z,14.23
2018-08-25T06:39:56.497Z,14.43
2018-08-25T06:42:25.961Z,14.56
2018-08-25T06:44:55.351Z,14.75
2018-08-25T06:47:24.858Z,14.99
2018-08-25T06:49:57.009Z,15.16
2018-08-25T06:52:27.459Z,15.27
2018-08-25T06:54:57.500Z,15.29
2018-08-25T06:57:27.662Z,15.37
2018-08-25T06:59:57.795Z,15.28
2018-08-25T07:02:27.252Z,15.35
2018-08-25T07:04:56.772Z,15.19
2018-08-25T07:07:26.829Z,15.33
2018-08-25T07:09:56.446Z,15.32
2018-08-25T07:12:25.967Z,15.40
2018-08-25T07:14:56.800Z,15.43
2018-08-25T07:17:26.252Z,15.45
2018-08-25T07:19:56.637Z,15.31
2018-08-25T07:22:26.603Z,15.38
2018-08-25T07:24:56.499Z,15.61
2018-08-25T07:27:25.900Z,15.75
2018-08-25T07:29:55.417Z,15.84
2018-08-25T07:32:25.074Z,16.00
2018-08-25T07:34:54.901Z,15.97
2018-08-25T07:37:24.461Z,15.93
2018-08-25T07:39:54.205Z,15.92
2018-08-25T07:42:23.586Z,15.86
2018-08-25T07:44:53.001Z,15.84
2018-08-25T07:47:22.657Z,15.80
2018-08-25T07:49:51.974Z,15.82
2018-08-25T07:52:21.333Z,15.92
2018-08-25T07:54:50.930Z,15.99
2018-08-25T07:57:20.252Z,16.08
2018-08-25T07:59:50.505Z,16.20
2018-08-25T08:02:20.533Z,16.39
2018-08-25T08:04:51.348Z,16.56
2018-08-25T08:07:21.702Z,16.64
2018-08-25T08:09:51.754Z,16.59
2018-08-25T08:12:26.124Z,16.66
2018-08-25T08:14:55.951Z,16.50
2018-08-25T08:17:26.418Z,16.25
2018-08-25T08:19:55.883Z,16.08
2018-08-25T08:22:26.578Z,15.89
2018-08-25T08:24:56.337Z,16.05
2018-08-25T08:27:26.430Z,16.12
2018-08-25T08:29:55.921Z,16.10
2018-08-25T08:32:25.788Z,16.06
2018-08-25T08:34:55.793Z,15.97
2018-08-25T08:37:25.395Z,16.08
2018-08-25T08:39:54.929Z,16.07
2018-08-25T08:42:25.363Z,16.06
2018-08-25T08:44:55.111Z,16.08
2018-08-25T08:47:24.734Z,16.16
2018-08-25T08:49:55.781Z,16.00
2018-08-25T08:52:25.182Z,16.18
2018-08-25T08:54:54.918Z,16.10
2018-08-25T08:57:25.029Z,16.03
2018-08-25T08:59:54.980Z,16.08
2018-08-25T09:02:24.706Z,16.05
2018-08-25T09:04:54.641Z,15.97
2018-08-25T09:07:24.189Z,15.92
2018-08-25T09:09:53.850Z,15.73
2018-08-25T09:12:24.968Z,15.76
2018-08-25T09:14:54.790Z,15.74
2018-08-25T09:17:24.563Z,15.80
2018-08-25T09:19:55.158Z,15.70
2018-08-25T09:22:24.678Z,15.53
2018-08-25T09:24:54.097Z,15.58
2018-08-25T09:27:24.116Z,15.49
2018-08-25T09:29:53.978Z,15.50
2018-08-25T09:32:24.334Z,15.55
2018-08-25T09:34:55.447Z,15.48
2018-08-25T09:37:25.655Z,15.47
2018-08-25T09:39:56.115Z,15.54
2018-08-25T09:42:25.592Z,15.63
2018-08-25T09:44:55.403Z,15.70
2018-08-25T09:47:25.145Z,15.81
2018-08-25T09:49:55.748Z,15.87
2018-08-25T09:52:25.718Z,15.94
2018-08-25T09:54:55.401Z,15.91
2018-08-25T09:57:35.935Z,15.90
2018-08-25T10:00:12.322Z,15.98
2018-08-25T10:02:42.014Z,15.79
2018-08-25T10:05:11.443Z,15.70
2018-08-25T10:07:41.146Z,15.77
2018-08-25T10:10:13.573Z,15.78
2018-08-25T10:12:46.277Z,15.81
2018-08-25T10:15:20.861Z,15.84
2018-08-25T10:17:51.138Z,15.94
2018-08-25T10:20:21.210Z,15.81
2018-08-25T10:22:50.937Z,15.90
2018-08-25T10:25:22.740Z,15.91
2018-08-25T10:27:56.906Z,16.14
2018-08-25T10:30:27.357Z,16.16
2018-08-25T10:32:58.188Z,16.40
2018-08-25T10:35:27.790Z,16.44
2018-08-25T10:37:57.345Z,16.47
2018-08-25T10:40:27.262Z,16.26
2018-08-25T10:42:57.515Z,16.18
2018-08-25T10:45:27.293Z,15.81
2018-08-25T10:47:56.980Z,15.62
2018-08-25T10:50:26.502Z,15.50
2018-08-25T10:52:56.709Z,15.62
2018-08-25T10:58:18.790Z,15.56
2018-08-25T11:00:50.306Z,15.55
2018-08-25T11:03:19.948Z,15.45
2018-08-25T11:05:51.024Z,15.35
2018-08-25T11:08:20.614Z,15.41
2018-08-25T11:10:51.785Z,15.36
2018-08-25T11:13:21.403Z,15.35
2018-08-25T11:15:52.743Z,15.30
2018-08-25T11:18:22.434Z,15.25
2018-08-25T11:20:51.970Z,15.16
2018-08-25T11:23:21.565Z,15.17
2018-08-25T11:25:51.507Z,15.17
2018-08-25T11:28:22.765Z,15.03
2018-08-25T11:30:52.744Z,15.23
2018-08-25T11:33:22.454Z,15.41
2018-08-25T11:35:53.416Z,15.53
2018-08-25T11:38:23.032Z,15.86
2018-08-25T11:40:53.238Z,16.68
2018-08-25T11:43:22.907Z,17.85
2018-08-25T11:45:52.540Z,18.48
2018-08-25T11:48:22.025Z,18.69
2018-08-25T11:50:52.243Z,18.56
2018-08-25T11:53:21.836Z,18.27
2018-08-25T11:55:52.560Z,18.20
2018-08-25T11:58:22.098Z,17.69
2018-08-25T12:00:51.818Z,17.41
2018-08-25T12:03:21.335Z,16.95
2018-08-25T12:05:50.973Z,16.89
2018-08-25T12:08:20.675Z,16.63
2018-08-25T12:10:50.709Z,16.67
2018-08-25T12:13:20.518Z,16.70
2018-08-25T12:15:50.156Z,16.59
2018-08-25T12:18:19.681Z,16.45
2018-08-25T12:20:49.364Z,16.18
2018-08-25T12:23:19.617Z,15.64
2018-08-25T12:25:49.348Z,15.19
2018-08-25T12:28:19.978Z,14.78
2018-08-25T12:30:49.502Z,14.52
2018-08-25T12:33:19.629Z,14.31
2018-08-25T12:35:49.541Z,14.19
2018-08-25T12:38:19.442Z,14.09
2018-08-25T12:40:49.041Z,14.06
2018-08-25T12:43:18.879Z,14.04
2018-08-25T12:45:48.593Z,14.04
2018-08-25T12:48:18.822Z,14.03
2018-08-25T12:50:48.701Z,14.11
2018-08-25T12:53:19.642Z,14.02
2018-08-25T12:55:50.109Z,14.19
2018-08-25T12:58:19.874Z,14.35
2018-08-25T13:00:50.009Z,14.43
2018-08-25T13:03:19.993Z,14.54
2018-08-25T13:05:49.757Z,14.65
2018-08-25T13:08:19.905Z,14.63
2018-08-25T13:10:49.599Z,14.78
2018-08-25T13:13:19.389Z,14.87
2018-08-25T13:15:49.773Z,14.96
2018-08-25T13:18:19.749Z,15.05
2018-08-25T13:20:49.291Z,15.12
2018-08-25T13:23:19.101Z,15.15
2018-08-25T13:25:49.363Z,15.24
2018-08-25T13:28:19.122Z,15.36
2018-08-25T13:30:48.858Z,15.44
2018-08-25T13:33:19.235Z,15.43
2018-08-25T13:35:49.191Z,15.48
2018-08-25T13:38:19.226Z,15.45
2018-08-25T13:40:49.063Z,15.37
2018-08-25T13:43:19.493Z,15.10
2018-08-25T13:45:49.019Z,14.90
2018-08-25T13:48:18.996Z,14.70
2018-08-25T13:50:49.222Z,14.64
2018-08-25T13:53:19.177Z,14.52
2018-08-25T13:55:49.957Z,14.54
2018-08-25T13:58:21.888Z,14.57
2018-08-25T14:00:51.657Z,14.55
2018-08-25T14:03:21.265Z,14.55
2018-08-25T14:05:51.077Z,14.47
2018-08-25T14:08:20.761Z,14.40
2018-08-25T14:10:51.431Z,14.42
2018-08-25T14:13:21.122Z,14.47
2018-08-25T14:15:50.995Z,14.43
2018-08-25T14:18:20.681Z,14.30
2018-08-25T14:20:50.181Z,14.15
2018-08-25T14:23:20.482Z,14.01
2018-08-25T14:25:50.374Z,13.95
2018-08-25T14:28:20.593Z,13.93
2018-08-25T14:30:51.075Z,13.94
2018-08-25T14:33:20.888Z,13.93
2018-08-25T14:35:50.628Z,13.95
2018-08-25T14:38:20.267Z,14.01
2018-08-25T14:40:49.757Z,14.11
2018-08-25T14:43:19.627Z,14.19
2018-08-25T14:45:49.418Z,14.22
2018-08-25T14:48:19.103Z,14.27
2018-08-25T14:50:49.654Z,14.39
2018-08-25T14:53:19.195Z,14.47
2018-08-25T14:55:50.501Z,14.60
2018-08-25T14:58:20.594Z,14.74
2018-08-25T15:00:50.971Z,15.07
2018-08-25T15:03:20.775Z,15.52
2018-08-25T15:05:50.427Z,16.11
2018-08-25T15:08:20.627Z,16.37
2018-08-25T15:10:50.295Z,16.48
2018-08-25T15:13:19.622Z,16.73
2018-08-25T15:15:49.288Z,16.72
2018-08-25T15:18:18.899Z,16.54
2018-08-25T15:20:48.302Z,16.37
2018-08-25T15:23:17.889Z,16.10
2018-08-25T15:25:47.570Z,16.22
2018-08-25T15:28:17.363Z,16.19
2018-08-25T15:30:46.990Z,16.05
2018-08-25T15:33:17.468Z,16.02
2018-08-25T15:35:46.970Z,15.96
2018-08-25T15:38:16.577Z,15.93
2018-08-25T15:40:46.392Z,15.83
2018-08-25T15:43:16.055Z,15.76
2018-08-25T15:45:50.009Z,15.79
2018-08-25T15:48:19.888Z,15.85
2018-08-25T15:50:49.361Z,15.75
2018-08-25T15:53:19.710Z,15.65
2018-08-25T15:55:53.697Z,15.65
2018-08-25T15:58:23.481Z,15.67
2018-08-25T16:00:53.699Z,15.70
2018-08-25T16:03:23.324Z,15.80
2018-08-25T16:05:52.900Z,15.79
2018-08-25T16:08:22.657Z,15.79
2018-08-25T16:10:52.948Z,15.75
2018-08-25T16:13:24.757Z,15.80
2018-08-25T16:15:54.422Z,15.77
2018-08-25T16:18:24.127Z,15.77
2018-08-25T16:21:01.879Z,15.71
2018-08-25T16:23:32.448Z,15.63
2018-08-25T16:26:03.765Z,15.63
2018-08-25T16:28:33.057Z,15.69
2018-08-25T16:31:02.605Z,15.71
2018-08-25T16:33:32.139Z,15.74
2018-08-25T16:36:02.089Z,15.79
2018-08-25T16:38:32.067Z,15.84
2018-08-25T16:41:03.599Z,15.91
2018-08-25T16:43:34.504Z,15.90
2018-08-25T16:46:04.154Z,15.87
2018-08-25T16:48:35.450Z,15.88
2018-08-25T16:51:05.433Z,15.86
2018-08-25T16:53:34.882Z,15.77
2018-08-25T16:56:04.349Z,15.73
2018-08-25T16:58:34.162Z,15.65
2018-08-25T17:01:03.593Z,15.63
2018-08-25T17:03:32.953Z,15.56
2018-08-25T17:06:02.570Z,15.52
2018-08-25T17:08:31.981Z,15.44
2018-08-25T17:11:02.146Z,15.38
2018-08-25T17:13:32.278Z,15.31
2018-08-25T17:16:01.520Z,15.24
2018-08-25T17:18:30.925Z,15.24
2018-08-25T17:21:00.413Z,15.19
2018-08-25T17:23:29.729Z,15.22
2018-08-25T17:26:00.479Z,15.24
2018-08-25T17:28:31.370Z,15.26
2018-08-25T17:31:03.595Z,15.31
2018-08-25T17:33:35.084Z,15.31
2018-08-25T17:36:04.590Z,15.30
2018-08-25T17:38:34.578Z,15.28
2018-08-25T17:41:06.513Z,15.23
2018-08-25T17:46:41.271Z,15.17
2018-08-25T17:49:14.230Z,15.14
2018-08-25T17:51:46.594Z,15.11
2018-08-25T17:54:18.004Z,15.09
2018-08-25T17:56:48.458Z,15.11
2018-08-25T17:59:20.774Z,15.05
2018-08-25T18:01:52.313Z,15.01
2018-08-25T18:04:23.643Z,14.94
2018-08-25T18:09:35.141Z,14.82
2018-08-25T18:12:05.985Z,14.71
2018-08-25T18:14:42.389Z,14.64
2018-08-25T18:17:13.460Z,14.50
2018-08-25T18:19:54.994Z,14.46
2018-08-25T18:22:32.149Z,14.38
2018-08-25T18:25:27.302Z,14.32
2018-08-25T18:52:16.412Z,14.16
2018-08-25T18:54:47.899Z,14.15
2018-08-25T18:57:17.881Z,14.14
2018-08-25T18:59:47.614Z,14.09
2018-08-25T19:02:17.406Z,14.04
2018-08-25T19:04:47.235Z,14.06
2018-08-25T19:07:17.486Z,14.08
2018-08-25T19:09:47.226Z,14.06
2018-08-25T19:12:24.479Z,14.05
2018-08-25T19:14:56.418Z,13.99
2018-08-25T19:17:27.445Z,13.93
2018-08-25T19:19:56.954Z,13.90
2018-08-25T19:22:27.588Z,13.91
2018-08-25T19:24:57.391Z,13.91
2018-08-25T19:27:27.406Z,13.89
2018-08-25T19:29:57.026Z,13.85
2018-08-25T19:32:26.821Z,13.82
2018-08-25T19:34:56.679Z,13.75
2018-08-25T19:37:26.349Z,13.75
2018-08-25T19:39:58.402Z,13.76
2018-08-25T19:42:27.728Z,13.73
2018-08-25T19:44:57.344Z,13.66
2018-08-25T19:47:26.696Z,13.63
2018-08-25T19:49:56.337Z,13.55
2018-08-25T19:52:26.011Z,13.55
2018-08-25T19:54:58.117Z,13.54
2018-08-25T19:57:27.639Z,13.46
2018-08-25T19:59:58.450Z,13.49
2018-08-25T20:02:28.365Z,13.52
2018-08-25T20:04:58.270Z,13.54
2018-08-25T20:07:28.489Z,13.50
2018-08-25T20:09:57.897Z,13.40
2018-08-25T20:12:29.116Z,13.40
2018-08-25T20:15:08.309Z,13.38
2018-08-25T20:17:38.733Z,13.32
2018-08-25T20:20:08.402Z,13.30
2018-08-25T20:22:38.336Z,13.25
2018-08-25T20:25:11.433Z,13.21
2018-08-25T20:27:40.770Z,13.13
2018-08-25T20:30:10.215Z,13.09
2018-08-25T20:32:39.835Z,13.05
2018-08-25T20:35:09.920Z,13.03
2018-08-25T20:37:39.147Z,12.97
2018-08-25T20:40:08.777Z,12.92
2018-08-25T20:42:37.998Z,12.86
2018-08-25T20:45:08.319Z,12.81
2018-08-25T20:47:37.693Z,12.77
2018-08-25T20:50:07.529Z,12.76
2018-08-25T20:52:41.909Z,12.73
2018-08-25T20:55:13.360Z,12.75
2018-08-25T20:57:43.480Z,12.73
2018-08-25T21:00:12.760Z,12.71
2018-08-25T21:02:42.523Z,12.66
2018-08-25T21:05:11.865Z,12.62
2018-08-25T21:07:41.153Z,12.59
2018-08-25T21:10:10.781Z,12.59
2018-08-25T21:12:40.055Z,12.56
2018-08-25T21:15:09.371Z,12.55
2018-08-25T21:17:38.647Z,12.59
2018-08-25T21:20:08.016Z,12.59
2018-08-25T21:22:38.440Z,12.60
2018-08-25T21:25:08.058Z,12.60
2018-08-25T21:27:37.590Z,12.60
2018-08-25T21:30:12.420Z,12.61
2018-08-25T21:32:50.248Z,12.60
2018-08-25T21:35:21.638Z,12.58
2018-08-25T21:37:51.584Z,12.58
2018-08-25T21:40:22.269Z,12.56
2018-08-25T21:42:52.686Z,12.58
2018-08-25T21:45:22.100Z,12.51
2018-08-25T21:47:51.728Z,12.49
2018-08-25T21:50:25.209Z,12.47
2018-08-25T21:53:01.369Z,12.43
2018-08-25T21:58:11.394Z,12.37
2018-08-25T22:00:49.238Z,12.35
2018-08-25T22:03:27.343Z,12.34
2018-08-25T22:06:05.588Z,12.29
2018-08-25T22:08:36.822Z,12.26
2018-08-25T22:11:06.127Z,12.22
2018-08-25T22:13:36.617Z,12.24
2018-08-25T22:16:10.700Z,12.23
2018-08-25T22:18:42.392Z,12.23
2018-08-25T22:21:12.068Z,12.23
2018-08-25T22:23:44.632Z,12.21
2018-08-25T22:26:14.479Z,12.22
2018-08-25T22:28:44.108Z,12.21
2018-08-25T22:31:13.503Z,12.19
2018-08-25T22:33:42.812Z,12.17
2018-08-25T22:36:12.594Z,12.14
2018-08-25T22:38:43.098Z,12.12
2018-08-25T22:41:12.784Z,12.10
2018-08-25T22:43:42.649Z,12.11
2018-08-25T22:46:14.558Z,12.12
2018-08-25T22:48:46.009Z,12.07
2018-08-25T22:51:17.488Z,12.07
2018-08-25T22:53:47.466Z,12.06
2018-08-25T22:56:17.658Z,12.07
2018-08-25T22:58:47.258Z,12.04
2018-08-25T23:01:16.894Z,12.03
2018-08-25T23:03:46.452Z,12.04
2018-08-25T23:06:15.976Z,12.03
2018-08-25T23:08:46.880Z,12.10
2018-08-25T23:11:16.384Z,12.06
2018-08-25T23:13:45.939Z,12.06
2018-08-25T23:16:15.497Z,12.04
2018-08-25T23:18:44.871Z,12.03
2018-08-25T23:21:14.344Z,12.02
2018-08-25T23:23:43.586Z,11.97
2018-08-25T23:26:12.864Z,11.93
2018-08-25T23:28:42.287Z,11.89
2018-08-25T23:31:11.761Z,11.85
2018-08-25T23:33:41.021Z,11.81
2018-08-25T23:36:10.456Z,11.77
2018-08-25T23:38:40.250Z,11.77
2018-08-25T23:41:09.448Z,11.73
2018-08-25T23:43:39.070Z,11.76
2018-08-25T23:46:08.331Z,11.77
2018-08-25T23:48:37.697Z,11.76
2018-08-25T23:51:07.027Z,11.72
2018-08-25T23:53:36.431Z,11.73
2018-08-25T23:56:06.465Z,11.70
2018-08-25T23:58:35.826Z,11.66
