createdAt,value
2019-03-06T00:00:25.402Z,72.29
2019-03-06T00:01:25.436Z,72.29
2019-03-06T00:02:25.386Z,72.29
2019-03-06T00:03:25.387Z,72.39
2019-03-06T00:04:25.374Z,72.19
2019-03-06T00:05:25.352Z,72.39
2019-03-06T00:06:25.384Z,72.60
2019-03-06T00:07:25.345Z,72.60
2019-03-06T00:08:25.323Z,72.29
2019-03-06T00:09:25.307Z,72.29
2019-03-06T00:10:25.311Z,72.29
2019-03-06T00:11:25.315Z,72.19
2019-03-06T00:12:25.318Z,72.19
2019-03-06T00:13:25.256Z,72.08
2019-03-06T00:14:25.260Z,72.19
2019-03-06T00:15:25.240Z,72.39
2019-03-06T00:16:25.255Z,71.67
2019-03-06T00:17:25.227Z,71.67
2019-03-06T00:18:25.215Z,71.67
2019-03-06T00:19:25.202Z,72.50
2019-03-06T00:20:25.186Z,72.08
2019-03-06T00:21:25.211Z,72.50
2019-03-06T00:22:25.163Z,72.19
2019-03-06T00:23:25.153Z,71.67
2019-03-06T00:24:25.137Z,71.67
2019-03-06T00:25:25.145Z,71.78
2019-03-06T00:26:25.141Z,71.88
2019-03-06T00:27:25.145Z,71.98
2019-03-06T00:28:25.102Z,72.39
2019-03-06T00:29:25.088Z,71.98
2019-03-06T00:30:25.075Z,71.78
2019-03-06T00:31:25.071Z,71.67
2019-03-06T00:32:25.088Z,71.88
2019-03-06T00:33:25.055Z,71.88
2019-03-06T00:34:25.036Z,71.88
2019-03-06T00:35:25.027Z,71.88
2019-03-06T00:36:25.026Z,71.78
2019-03-06T00:37:25.027Z,71.67
2019-03-06T00:38:25.044Z,72.08
2019-03-06T00:39:24.995Z,71.78
2019-03-06T00:40:25.030Z,71.78
2019-03-06T00:41:24.952Z,71.78
2019-03-06T00:42:24.960Z,71.78
2019-03-06T00:43:24.939Z,71.26
2019-03-06T00:44:24.925Z,71.26
2019-03-06T00:45:24.909Z,71.98
2019-03-06T00:46:24.924Z,71.88
2019-03-06T00:47:24.925Z,71.67
2019-03-06T00:48:24.891Z,71.26
2019-03-06T00:49:24.867Z,71.88
2019-03-06T00:50:24.852Z,71.88
2019-03-06T00:51:24.845Z,71.67
2019-03-06T00:52:24.851Z,71.78
2019-03-06T00:53:24.856Z,71.57
2019-03-06T00:54:24.812Z,71.98
2019-03-06T00:55:24.811Z,71.57
2019-03-06T00:56:24.791Z,71.57
2019-03-06T00:57:24.788Z,71.36
2019-03-06T00:58:25.135Z,71.57
2019-03-06T00:59:24.764Z,71.15
2019-03-06T01:00:24.749Z,71.26
2019-03-06T01:01:24.738Z,70.92
2019-03-06T01:02:24.726Z,71.15
2019-03-06T01:03:24.728Z,71.05
2019-03-06T01:04:24.705Z,71.05
2019-03-06T01:05:24.732Z,71.05
2019-03-06T01:06:24.691Z,71.47
2019-03-06T01:07:24.670Z,71.22
2019-03-06T01:08:24.706Z,71.36
2019-03-06T01:09:24.663Z,71.15
2019-03-06T01:10:24.639Z,71.12
2019-03-06T01:11:24.642Z,70.81
2019-03-06T01:12:24.618Z,70.81
2019-03-06T01:13:24.624Z,70.29
2019-03-06T01:14:24.603Z,70.29
2019-03-06T01:15:24.588Z,70.50
2019-03-06T01:16:24.579Z,70.29
2019-03-06T01:17:24.557Z,70.40
2019-03-06T01:18:24.581Z,70.29
2019-03-06T01:19:24.536Z,70.40
2019-03-06T01:20:24.533Z,70.81
2019-03-06T01:21:24.515Z,70.74
2019-03-06T01:22:24.505Z,70.74
2019-03-06T01:23:24.515Z,70.95
2019-03-06T01:24:24.514Z,71.36
2019-03-06T01:25:24.469Z,71.05
2019-03-06T01:26:24.466Z,71.15
2019-03-06T01:27:24.449Z,70.84
2019-03-06T01:28:24.454Z,70.95
2019-03-06T01:29:24.428Z,70.95
2019-03-06T01:30:24.412Z,71.26
2019-03-06T01:31:24.407Z,71.15
2019-03-06T01:32:24.414Z,70.95
2019-03-06T01:33:24.418Z,70.87
2019-03-06T01:34:24.381Z,70.95
2019-03-06T01:35:24.371Z,70.95
2019-03-06T01:36:24.345Z,70.95
2019-03-06T01:37:24.349Z,71.15
2019-03-06T01:38:24.343Z,71.57
2019-03-06T01:39:24.352Z,71.26
2019-03-06T01:40:24.303Z,71.67
2019-03-06T01:41:24.283Z,71.29
2019-03-06T01:42:24.275Z,71.88
2019-03-06T01:43:24.275Z,71.81
2019-03-06T01:44:24.283Z,71.70
2019-03-06T01:45:24.250Z,71.91
2019-03-06T01:46:24.237Z,71.60
2019-03-06T01:47:24.226Z,72.12
2019-03-06T01:48:24.222Z,71.81
2019-03-06T01:49:24.230Z,71.81
2019-03-06T01:50:24.192Z,71.81
2019-03-06T01:51:24.179Z,71.81
2019-03-06T01:52:24.167Z,72.02
2019-03-06T01:53:24.163Z,72.05
2019-03-06T01:54:24.164Z,72.53
2019-03-06T01:55:24.143Z,71.81
2019-03-06T01:56:24.121Z,71.81
2019-03-06T01:57:24.117Z,72.46
2019-03-06T01:58:24.104Z,72.56
2019-03-06T01:59:24.103Z,72.25
2019-03-06T02:00:24.091Z,72.15
2019-03-06T02:01:24.072Z,72.46
2019-03-06T02:02:24.065Z,72.46
2019-03-06T02:03:24.050Z,72.25
2019-03-06T02:04:24.051Z,72.36
2019-03-06T02:05:24.034Z,72.25
2019-03-06T02:06:24.038Z,72.36
2019-03-06T02:07:24.006Z,72.15
2019-03-06T02:08:24.000Z,72.25
2019-03-06T02:09:24.006Z,72.15
2019-03-06T02:10:23.967Z,72.25
2019-03-06T02:11:23.978Z,72.56
2019-03-06T02:12:23.953Z,72.67
2019-03-06T02:13:23.952Z,72.36
2019-03-06T02:14:23.944Z,72.67
2019-03-06T02:15:23.919Z,72.46
2019-03-06T02:16:23.909Z,72.77
2019-03-06T02:17:23.903Z,72.98
2019-03-06T02:18:23.884Z,72.88
2019-03-06T02:19:23.910Z,72.88
2019-03-06T02:20:23.860Z,72.67
2019-03-06T02:21:23.854Z,72.91
2019-03-06T02:22:23.841Z,72.81
2019-03-06T02:23:23.840Z,72.71
2019-03-06T02:24:23.850Z,72.71
2019-03-06T02:25:23.802Z,72.60
2019-03-06T02:26:23.785Z,72.81
2019-03-06T02:27:23.791Z,72.60
2019-03-06T02:28:23.790Z,72.71
2019-03-06T02:29:23.764Z,72.60
2019-03-06T02:30:23.788Z,72.50
2019-03-06T02:31:23.731Z,72.81
2019-03-06T02:32:23.761Z,72.50
2019-03-06T02:33:23.741Z,72.50
2019-03-06T02:34:23.701Z,72.50
2019-03-06T02:35:23.714Z,72.50
2019-03-06T02:36:23.685Z,73.32
2019-03-06T02:37:23.676Z,73.32
2019-03-06T02:38:23.659Z,73.53
2019-03-06T02:39:23.651Z,73.43
2019-03-06T02:40:23.667Z,73.63
2019-03-06T02:41:23.634Z,73.32
2019-03-06T02:42:23.629Z,73.63
2019-03-06T02:43:23.599Z,73.84
2019-03-06T02:44:23.595Z,72.91
2019-03-06T02:45:23.602Z,73.84
2019-03-06T02:46:23.569Z,73.01
2019-03-06T02:47:23.573Z,73.84
2019-03-06T02:48:23.545Z,73.63
2019-03-06T02:49:23.592Z,73.84
2019-03-06T02:50:23.542Z,73.74
2019-03-06T02:51:23.515Z,73.74
2019-03-06T02:52:23.515Z,72.81
2019-03-06T02:53:23.495Z,73.32
2019-03-06T02:54:23.480Z,72.81
2019-03-06T02:55:23.523Z,73.98
2019-03-06T02:56:23.480Z,73.25
2019-03-06T02:57:23.460Z,73.46
2019-03-06T02:58:23.555Z,73.25
2019-03-06T02:59:23.424Z,72.84
2019-03-06T03:00:23.475Z,73.84
2019-03-06T03:01:23.405Z,73.63
2019-03-06T03:02:23.411Z,73.46
2019-03-06T03:03:23.391Z,73.46
2019-03-06T03:04:23.376Z,73.77
2019-03-06T03:05:23.383Z,73.57
2019-03-06T03:06:23.373Z,73.53
2019-03-06T03:07:23.331Z,73.46
2019-03-06T03:08:23.339Z,73.77
2019-03-06T03:09:23.330Z,73.57
2019-03-06T03:10:23.336Z,73.84
2019-03-06T03:11:23.292Z,73.74
2019-03-06T03:12:23.288Z,73.84
2019-03-06T03:13:23.286Z,73.74
2019-03-06T03:14:23.262Z,73.94
2019-03-06T03:15:23.255Z,74.29
2019-03-06T03:16:23.260Z,74.08
2019-03-06T03:17:23.236Z,74.05
2019-03-06T03:18:23.218Z,74.19
2019-03-06T03:19:23.201Z,74.08
2019-03-06T03:20:23.198Z,74.19
2019-03-06T03:21:23.195Z,74.15
2019-03-06T03:22:23.171Z,74.08
2019-03-06T03:23:23.159Z,74.08
2019-03-06T03:24:23.149Z,74.05
2019-03-06T03:25:23.150Z,74.40
2019-03-06T03:26:23.146Z,74.29
2019-03-06T03:27:23.114Z,74.29
2019-03-06T03:28:23.111Z,73.98
2019-03-06T03:29:23.101Z,74.19
2019-03-06T03:30:23.089Z,74.50
2019-03-06T03:31:23.093Z,74.50
2019-03-06T03:32:23.081Z,74.60
2019-03-06T03:33:23.082Z,74.71
2019-03-06T03:34:23.032Z,74.60
2019-03-06T03:35:23.025Z,74.71
2019-03-06T03:36:23.034Z,74.60
2019-03-06T03:37:23.008Z,74.60
2019-03-06T03:38:23.000Z,74.50
2019-03-06T03:39:22.986Z,74.60
2019-03-06T03:40:22.970Z,74.91
2019-03-06T03:41:22.974Z,74.60
2019-03-06T03:42:22.949Z,74.60
2019-03-06T03:43:22.936Z,74.71
2019-03-06T03:44:22.926Z,74.40
2019-03-06T03:45:22.935Z,74.50
2019-03-06T03:46:22.942Z,74.40
2019-03-06T03:47:22.891Z,74.50
2019-03-06T03:48:22.886Z,74.91
2019-03-06T03:49:22.869Z,74.60
2019-03-06T03:50:22.870Z,74.50
2019-03-06T03:51:22.838Z,74.60
2019-03-06T03:52:22.846Z,74.19
2019-03-06T03:53:22.846Z,74.29
2019-03-06T03:54:22.816Z,74.40
2019-03-06T03:55:22.815Z,74.40
2019-03-06T03:56:22.831Z,74.43
2019-03-06T03:57:22.809Z,74.29
2019-03-06T03:58:22.784Z,74.29
2019-03-06T03:59:22.761Z,74.40
2019-03-06T04:00:22.786Z,74.43
2019-03-06T04:01:22.738Z,74.40
2019-03-06T04:02:22.761Z,75.22
2019-03-06T04:03:22.716Z,75.26
2019-03-06T04:04:22.708Z,74.32
2019-03-06T04:05:22.695Z,75.36
2019-03-06T04:06:22.671Z,75.22
2019-03-06T04:07:22.754Z,74.29
2019-03-06T04:08:22.656Z,74.19
2019-03-06T04:09:22.653Z,74.60
2019-03-06T04:10:22.660Z,74.60
2019-03-06T04:11:22.646Z,74.40
2019-03-06T04:12:22.639Z,74.29
2019-03-06T04:13:22.609Z,74.19
2019-03-06T04:14:22.589Z,74.22
2019-03-06T04:15:22.588Z,75.05
2019-03-06T04:16:22.579Z,74.95
2019-03-06T04:17:22.585Z,74.84
2019-03-06T04:18:22.544Z,74.95
2019-03-06T04:19:22.542Z,74.95
2019-03-06T04:20:22.534Z,74.84
2019-03-06T04:21:22.520Z,75.05
2019-03-06T04:22:22.522Z,74.84
2019-03-06T04:23:22.503Z,74.84
2019-03-06T04:24:22.482Z,74.63
2019-03-06T04:25:22.479Z,74.95
2019-03-06T04:26:22.466Z,75.36
2019-03-06T04:27:22.461Z,74.95
2019-03-06T04:28:22.430Z,74.84
2019-03-06T04:29:22.429Z,75.05
2019-03-06T04:30:22.417Z,75.57
2019-03-06T04:31:22.418Z,75.57
2019-03-06T04:32:22.432Z,75.81
2019-03-06T04:33:22.396Z,75.46
2019-03-06T04:34:22.369Z,75.71
2019-03-06T04:35:22.360Z,75.71
2019-03-06T04:36:22.349Z,75.98
2019-03-06T04:37:22.342Z,75.67
2019-03-06T04:38:22.341Z,75.67
2019-03-06T04:39:22.312Z,75.46
2019-03-06T04:40:22.303Z,75.71
2019-03-06T04:41:22.299Z,75.88
2019-03-06T04:42:22.285Z,76.12
2019-03-06T04:43:22.281Z,76.43
2019-03-06T04:44:22.254Z,76.12
2019-03-06T04:45:22.243Z,76.09
2019-03-06T04:46:22.239Z,76.33
2019-03-06T04:47:22.227Z,75.88
2019-03-06T04:48:22.227Z,76.09
2019-03-06T04:49:22.203Z,76.29
2019-03-06T04:50:22.206Z,75.88
2019-03-06T04:51:22.173Z,76.40
2019-03-06T04:52:22.165Z,76.54
2019-03-06T04:53:22.185Z,76.19
2019-03-06T04:54:22.146Z,75.67
2019-03-06T04:55:22.141Z,75.71
2019-03-06T04:56:22.135Z,76.33
2019-03-06T04:57:22.112Z,75.71
2019-03-06T04:58:22.122Z,75.60
2019-03-06T04:59:22.097Z,76.23
2019-03-06T05:00:22.084Z,76.64
2019-03-06T05:01:22.070Z,76.33
2019-03-06T05:02:22.054Z,76.33
2019-03-06T05:03:22.060Z,76.02
2019-03-06T05:04:22.041Z,75.81
2019-03-06T05:05:22.032Z,76.33
2019-03-06T05:06:22.026Z,76.33
2019-03-06T05:07:22.011Z,76.12
2019-03-06T05:08:22.020Z,76.33
2019-03-06T05:09:21.979Z,76.54
2019-03-06T05:10:21.969Z,76.43
2019-03-06T05:11:21.966Z,76.54
2019-03-06T05:12:21.950Z,76.54
2019-03-06T05:13:21.963Z,76.64
2019-03-06T05:14:21.936Z,76.75
2019-03-06T05:15:21.927Z,76.68
2019-03-06T05:16:21.903Z,76.75
2019-03-06T05:17:21.904Z,76.95
2019-03-06T05:18:21.915Z,77.06
2019-03-06T05:19:21.892Z,77.06
2019-03-06T05:20:21.860Z,77.47
2019-03-06T05:21:21.847Z,76.75
2019-03-06T05:22:21.839Z,76.75
2019-03-06T05:23:21.831Z,77.68
2019-03-06T05:24:21.844Z,77.68
2019-03-06T05:25:21.802Z,77.16
2019-03-06T05:26:21.797Z,76.54
2019-03-06T05:27:21.782Z,77.26
2019-03-06T05:28:21.772Z,77.16
2019-03-06T05:29:21.783Z,77.68
2019-03-06T05:30:21.745Z,77.58
2019-03-06T05:31:21.728Z,77.58
2019-03-06T05:32:21.787Z,77.26
2019-03-06T05:33:21.732Z,77.16
2019-03-06T05:34:21.763Z,77.47
2019-03-06T05:35:21.684Z,77.16
2019-03-06T05:36:21.707Z,77.37
2019-03-06T05:37:21.675Z,77.26
2019-03-06T05:38:21.660Z,77.16
2019-03-06T05:39:21.676Z,77.58
2019-03-06T05:40:21.642Z,77.16
2019-03-06T05:41:21.608Z,77.58
2019-03-06T05:42:21.617Z,77.99
2019-03-06T05:43:21.607Z,77.89
2019-03-06T05:44:21.609Z,77.99
2019-03-06T05:45:21.590Z,77.99
2019-03-06T05:46:21.592Z,77.89
2019-03-06T05:47:21.553Z,77.99
2019-03-06T05:48:21.541Z,78.09
2019-03-06T05:49:21.551Z,77.99
2019-03-06T05:50:21.525Z,77.78
2019-03-06T05:51:21.519Z,77.89
2019-03-06T05:52:21.498Z,77.99
2019-03-06T05:53:21.494Z,78.20
2019-03-06T05:54:21.521Z,77.99
2019-03-06T05:55:21.466Z,77.68
2019-03-06T05:56:21.457Z,78.09
2019-03-06T05:57:21.460Z,77.99
2019-03-06T05:58:21.440Z,77.82
2019-03-06T05:59:21.427Z,77.92
2019-03-06T06:00:21.429Z,77.82
2019-03-06T06:01:21.391Z,78.23
2019-03-06T06:02:21.394Z,78.34
2019-03-06T06:03:21.373Z,78.23
2019-03-06T06:04:21.381Z,78.23
2019-03-06T06:05:21.359Z,78.23
2019-03-06T06:06:21.355Z,78.13
2019-03-06T06:07:21.330Z,78.23
2019-03-06T06:08:21.330Z,78.34
2019-03-06T06:09:21.329Z,78.23
2019-03-06T06:10:21.309Z,78.23
2019-03-06T06:11:21.293Z,78.34
2019-03-06T06:12:21.283Z,78.13
2019-03-06T06:13:21.284Z,78.44
2019-03-06T06:14:21.271Z,78.44
2019-03-06T06:15:21.288Z,78.44
2019-03-06T06:16:21.233Z,78.65
2019-03-06T06:17:21.228Z,78.41
2019-03-06T06:18:21.209Z,78.55
2019-03-06T06:19:21.201Z,78.65
2019-03-06T06:20:21.225Z,78.44
2019-03-06T06:21:21.168Z,78.44
2019-03-06T06:22:21.168Z,78.51
2019-03-06T06:23:21.158Z,78.55
2019-03-06T06:24:21.148Z,78.30
2019-03-06T06:25:21.163Z,78.41
2019-03-06T06:26:21.114Z,78.55
2019-03-06T06:27:21.105Z,78.96
2019-03-06T06:28:21.102Z,78.86
2019-03-06T06:29:21.086Z,78.75
2019-03-06T06:30:22.105Z,78.82
2019-03-06T06:31:21.078Z,78.75
2019-03-06T06:32:21.050Z,78.96
2019-03-06T06:33:21.049Z,78.75
2019-03-06T06:34:21.035Z,79.03
2019-03-06T06:35:21.020Z,79.06
2019-03-06T06:36:21.037Z,79.06
2019-03-06T06:37:20.992Z,79.17
2019-03-06T06:38:20.978Z,79.24
2019-03-06T06:39:20.993Z,79.24
2019-03-06T06:40:20.970Z,79.38
2019-03-06T06:41:20.968Z,79.27
2019-03-06T06:42:20.946Z,79.75
2019-03-06T06:43:20.928Z,79.27
2019-03-06T06:44:20.924Z,79.13
2019-03-06T06:45:20.940Z,79.13
2019-03-06T06:46:20.913Z,79.34
2019-03-06T06:47:20.909Z,79.24
2019-03-06T06:48:20.954Z,79.24
2019-03-06T06:49:20.864Z,81.30
2019-03-06T06:50:20.860Z,81.10
2019-03-06T06:51:20.868Z,80.37
2019-03-06T06:52:20.838Z,80.06
2019-03-06T06:53:20.828Z,79.75
2019-03-06T06:54:20.812Z,79.30
2019-03-06T06:55:20.821Z,78.85
2019-03-06T06:56:20.796Z,78.85
2019-03-06T06:57:20.815Z,78.44
2019-03-06T06:58:20.779Z,77.92
2019-03-06T06:59:20.764Z,78.23
2019-03-06T07:00:20.742Z,77.92
2019-03-06T07:01:20.751Z,78.02
2019-03-06T07:02:20.717Z,77.50
2019-03-06T07:03:22.321Z,77.19
2019-03-06T07:04:20.703Z,77.61
2019-03-06T07:05:20.686Z,77.61
2019-03-06T07:06:20.684Z,77.81
2019-03-06T07:07:20.669Z,77.71
2019-03-06T07:08:20.666Z,77.81
2019-03-06T07:09:20.648Z,77.81
2019-03-06T07:10:20.629Z,78.02
2019-03-06T07:11:20.723Z,77.81
2019-03-06T07:12:20.611Z,77.81
2019-03-06T07:13:20.605Z,77.92
2019-03-06T07:14:20.601Z,78.12
2019-03-06T07:15:20.597Z,77.92
2019-03-06T07:16:20.583Z,77.78
2019-03-06T07:17:20.563Z,77.67
2019-03-06T07:18:20.539Z,77.81
2019-03-06T07:19:20.532Z,77.71
2019-03-06T07:20:20.527Z,77.81
2019-03-06T07:21:20.530Z,77.78
2019-03-06T07:22:20.508Z,77.78
2019-03-06T07:23:20.483Z,78.02
2019-03-06T07:24:20.477Z,77.98
2019-03-06T07:25:20.456Z,78.12
2019-03-06T07:26:20.478Z,77.47
2019-03-06T07:27:20.440Z,77.81
2019-03-06T07:28:20.432Z,77.61
2019-03-06T07:29:20.417Z,77.88
2019-03-06T07:30:20.416Z,77.67
2019-03-06T07:31:20.397Z,77.57
2019-03-06T07:32:20.425Z,77.57
2019-03-06T07:33:20.365Z,77.98
2019-03-06T07:34:20.369Z,77.36
2019-03-06T07:35:20.354Z,77.98
2019-03-06T07:36:20.351Z,77.67
2019-03-06T07:37:28.395Z,77.26
2019-03-06T07:38:21.374Z,77.88
2019-03-06T07:39:20.328Z,77.88
2019-03-06T07:40:20.327Z,77.78
2019-03-06T07:41:20.298Z,77.78
2019-03-06T07:42:20.306Z,77.78
2019-03-06T07:43:20.288Z,77.88
2019-03-06T07:44:29.588Z,77.98
2019-03-06T07:45:21.248Z,77.74
2019-03-06T07:46:20.263Z,77.74
2019-03-06T07:47:20.247Z,77.74
2019-03-06T07:48:20.211Z,77.74
2019-03-06T07:49:20.198Z,77.74
2019-03-06T07:50:20.191Z,77.64
2019-03-06T07:51:20.171Z,77.12
2019-03-06T07:52:20.185Z,77.01
2019-03-06T07:53:20.157Z,77.12
2019-03-06T07:54:20.157Z,77.33
2019-03-06T07:55:20.129Z,76.61
2019-03-06T07:56:20.116Z,76.57
2019-03-06T07:57:20.127Z,76.71
2019-03-06T07:58:20.095Z,76.57
2019-03-06T07:59:20.096Z,76.98
2019-03-06T08:00:20.079Z,76.88
2019-03-06T08:01:20.067Z,76.61
2019-03-06T08:02:20.056Z,77.19
2019-03-06T08:03:20.064Z,76.46
2019-03-06T08:04:20.034Z,76.67
2019-03-06T08:05:20.029Z,76.57
2019-03-06T08:06:20.043Z,76.67
2019-03-06T08:07:19.995Z,76.05
2019-03-06T08:08:19.999Z,76.36
2019-03-06T08:09:19.973Z,76.36
2019-03-06T08:10:19.963Z,76.12
2019-03-06T08:11:19.963Z,76.26
2019-03-06T08:12:19.946Z,76.22
2019-03-06T08:13:19.963Z,76.12
2019-03-06T08:14:22.397Z,76.43
2019-03-06T08:15:19.916Z,76.01
2019-03-06T08:16:19.898Z,75.70
2019-03-06T08:17:19.884Z,75.50
2019-03-06T08:18:19.893Z,75.40
2019-03-06T08:19:19.865Z,75.81
2019-03-06T08:20:19.856Z,76.12
2019-03-06T08:21:19.854Z,75.67
2019-03-06T08:22:19.826Z,76.01
2019-03-06T08:23:19.830Z,76.32
2019-03-06T08:24:19.858Z,76.12
2019-03-06T08:25:19.816Z,76.09
2019-03-06T08:26:19.781Z,75.36
2019-03-06T08:27:19.780Z,75.15
2019-03-06T08:28:19.818Z,74.53
2019-03-06T08:29:19.764Z,74.53
2019-03-06T08:30:19.747Z,74.43
2019-03-06T08:31:19.737Z,74.84
2019-03-06T08:32:19.725Z,74.74
2019-03-06T08:33:19.741Z,74.63
2019-03-06T08:34:19.691Z,74.84
2019-03-06T08:35:19.737Z,74.63
2019-03-06T08:36:19.680Z,74.91
2019-03-06T08:37:19.671Z,74.74
2019-03-06T08:38:19.678Z,74.91
2019-03-06T08:39:19.639Z,73.98
2019-03-06T08:40:19.629Z,74.50
2019-03-06T08:41:19.629Z,74.29
2019-03-06T08:42:19.663Z,74.40
2019-03-06T08:43:19.625Z,74.36
2019-03-06T08:44:19.592Z,74.26
2019-03-06T08:45:19.611Z,74.46
2019-03-06T08:46:19.571Z,74.26
2019-03-06T08:47:19.555Z,74.26
2019-03-06T08:48:19.584Z,73.85
2019-03-06T08:49:19.540Z,73.85
2019-03-06T08:50:19.532Z,73.22
2019-03-06T08:51:19.517Z,73.60
2019-03-06T08:52:19.503Z,72.47
2019-03-06T08:53:19.508Z,73.71
2019-03-06T08:54:19.506Z,73.09
2019-03-06T08:55:19.474Z,73.26
2019-03-06T08:56:19.465Z,73.57
2019-03-06T08:57:19.441Z,73.26
2019-03-06T08:58:19.436Z,72.54
2019-03-06T08:59:19.439Z,72.33
2019-03-06T09:00:19.409Z,72.02
2019-03-06T09:01:19.402Z,71.78
2019-03-06T09:02:19.399Z,71.68
2019-03-06T09:03:19.380Z,71.68
2019-03-06T09:04:19.388Z,71.78
2019-03-06T09:05:19.359Z,71.89
2019-03-06T09:06:19.346Z,71.99
2019-03-06T09:07:19.331Z,72.09
2019-03-06T09:08:19.316Z,71.37
2019-03-06T09:09:19.320Z,71.58
2019-03-06T09:10:19.317Z,71.68
2019-03-06T09:11:19.282Z,71.55
2019-03-06T09:12:19.274Z,71.03
2019-03-06T09:13:19.267Z,70.65
2019-03-06T09:14:19.264Z,70.92
2019-03-06T09:15:19.253Z,70.92
2019-03-06T09:16:19.228Z,70.82
2019-03-06T09:17:19.219Z,70.51
2019-03-06T09:18:19.239Z,70.62
2019-03-06T09:19:19.251Z,70.92
2019-03-06T09:20:19.202Z,70.41
2019-03-06T09:21:19.168Z,70.00
2019-03-06T09:22:19.158Z,70.31
2019-03-06T09:23:23.156Z,70.51
2019-03-06T09:24:19.172Z,70.31
2019-03-06T09:25:19.133Z,70.10
2019-03-06T09:26:19.117Z,70.20
2019-03-06T09:27:19.117Z,70.17
2019-03-06T09:28:20.623Z,70.07
2019-03-06T09:29:19.096Z,69.76
2019-03-06T09:30:19.769Z,69.76
2019-03-06T09:31:19.053Z,69.76
2019-03-06T09:32:19.049Z,69.65
2019-03-06T09:33:19.048Z,69.65
2019-03-06T09:34:19.038Z,69.86
2019-03-06T09:35:19.017Z,69.35
2019-03-06T09:36:19.114Z,69.11
2019-03-06T09:37:18.992Z,69.21
2019-03-06T09:38:18.985Z,68.80
2019-03-06T09:39:18.994Z,69.14
2019-03-06T09:40:18.968Z,69.11
2019-03-06T09:41:18.959Z,69.21
2019-03-06T09:42:18.938Z,69.31
2019-03-06T09:43:18.925Z,69.31
2019-03-06T09:44:18.945Z,69.21
2019-03-06T09:45:18.910Z,69.21
2019-03-06T09:46:18.892Z,69.21
2019-03-06T09:47:18.888Z,69.21
2019-03-06T09:48:18.889Z,69.01
2019-03-06T09:49:18.886Z,69.01
2019-03-06T09:50:18.845Z,69.01
2019-03-06T09:51:18.840Z,69.01
2019-03-06T09:52:18.829Z,69.01
2019-03-06T09:53:18.835Z,69.01
2019-03-06T09:54:18.812Z,68.77
2019-03-06T09:55:18.787Z,68.05
2019-03-06T09:56:18.787Z,68.15
2019-03-06T09:57:18.768Z,68.46
2019-03-06T09:58:18.775Z,68.35
2019-03-06T09:59:18.768Z,68.77
2019-03-06T10:00:18.749Z,68.43
2019-03-06T10:01:18.723Z,68.53
2019-03-06T10:02:18.729Z,68.43
2019-03-06T10:03:18.704Z,68.22
2019-03-06T10:04:18.710Z,68.12
2019-03-06T10:05:18.684Z,68.40
2019-03-06T10:06:18.679Z,67.88
2019-03-06T10:07:18.663Z,67.78
2019-03-06T10:08:18.660Z,67.47
2019-03-06T10:09:18.677Z,66.96
2019-03-06T10:10:18.654Z,66.44
2019-03-06T10:11:20.208Z,66.54
2019-03-06T10:12:18.605Z,66.54
2019-03-06T10:13:18.598Z,67.26
2019-03-06T10:14:18.605Z,67.03
2019-03-06T10:15:18.586Z,67.23
2019-03-06T10:16:18.568Z,66.61
2019-03-06T10:17:18.559Z,66.00
2019-03-06T10:18:18.543Z,64.56
2019-03-06T10:19:18.571Z,65.14
2019-03-06T10:20:25.176Z,64.04
2019-03-06T10:21:19.520Z,63.32
2019-03-06T10:22:18.491Z,63.43
2019-03-06T10:23:18.493Z,62.71
2019-03-06T10:24:18.486Z,63.12
2019-03-06T10:25:18.501Z,63.09
2019-03-06T10:26:18.464Z,62.78
2019-03-06T10:27:18.460Z,62.68
2019-03-06T10:28:28.679Z,62.58
2019-03-06T10:29:19.419Z,62.88
2019-03-06T10:30:18.795Z,62.16
2019-03-06T10:31:18.405Z,62.45
2019-03-06T10:32:18.406Z,61.93
2019-03-06T10:33:18.418Z,62.24
2019-03-06T10:34:18.373Z,61.83
2019-03-06T10:35:18.394Z,61.76
2019-03-06T10:36:18.348Z,61.83
2019-03-06T10:37:18.360Z,61.62
2019-03-06T10:38:18.328Z,61.52
2019-03-06T10:39:18.315Z,61.83
2019-03-06T10:40:18.316Z,61.93
2019-03-06T10:41:18.287Z,62.34
2019-03-06T10:42:18.286Z,61.60
2019-03-06T10:43:18.268Z,62.52
2019-03-06T10:44:18.260Z,62.31
2019-03-06T10:45:18.262Z,62.31
2019-03-06T10:46:18.236Z,62.21
2019-03-06T10:47:18.220Z,61.60
2019-03-06T10:48:18.207Z,61.98
2019-03-06T10:49:18.214Z,62.39
2019-03-06T10:50:26.297Z,61.67
2019-03-06T10:51:19.173Z,61.57
2019-03-06T10:52:18.168Z,60.64
2019-03-06T10:53:18.161Z,60.85
2019-03-06T10:54:18.152Z,59.89
2019-03-06T10:55:18.157Z,59.69
2019-03-06T10:56:18.130Z,58.56
2019-03-06T10:57:18.118Z,58.46
2019-03-06T10:58:18.104Z,58.67
2019-03-06T10:59:18.087Z,58.67
2019-03-06T11:00:18.110Z,58.56
2019-03-06T11:01:18.070Z,58.87
2019-03-06T11:02:18.059Z,59.18
2019-03-06T11:03:18.047Z,58.97
2019-03-06T11:04:18.059Z,58.97
2019-03-06T11:05:18.048Z,58.56
2019-03-06T11:06:18.042Z,59.28
2019-03-06T11:07:18.010Z,59.28
2019-03-06T11:08:17.995Z,58.67
2019-03-06T11:09:17.977Z,57.41
2019-03-06T11:10:23.800Z,57.92
2019-03-06T11:11:18.956Z,57.33
2019-03-06T11:12:17.946Z,57.00
2019-03-06T11:13:17.985Z,57.10
2019-03-06T11:14:17.965Z,57.61
2019-03-06T11:15:17.955Z,57.31
2019-03-06T11:16:18.116Z,57.00
2019-03-06T11:17:17.901Z,56.59
2019-03-06T11:18:17.879Z,56.79
2019-03-06T11:19:17.873Z,56.67
2019-03-06T11:20:17.891Z,55.94
2019-03-06T11:21:17.900Z,55.26
2019-03-06T11:22:17.846Z,54.44
2019-03-06T11:23:17.825Z,55.26
2019-03-06T11:24:17.815Z,54.95
2019-03-06T11:25:17.823Z,54.53
2019-03-06T11:26:17.795Z,55.05
2019-03-06T11:27:17.779Z,54.41
2019-03-06T11:28:17.785Z,55.05
2019-03-06T11:29:19.360Z,54.02
2019-03-06T11:30:17.764Z,54.41
2019-03-06T11:31:17.727Z,54.41
2019-03-06T11:32:17.736Z,54.21
2019-03-06T11:33:17.718Z,54.41
2019-03-06T11:34:17.719Z,54.51
2019-03-06T11:35:17.720Z,54.41
2019-03-06T11:36:17.688Z,54.41
2019-03-06T11:37:17.679Z,54.72
2019-03-06T11:38:17.819Z,54.59
2019-03-06T11:39:17.654Z,54.49
2019-03-06T11:40:17.696Z,53.97
2019-03-06T11:41:17.625Z,53.77
2019-03-06T11:42:17.607Z,53.18
2019-03-06T11:43:17.618Z,52.95
2019-03-06T11:44:17.605Z,52.97
2019-03-06T11:45:17.620Z,52.13
2019-03-06T11:46:17.602Z,51.93
2019-03-06T11:47:17.552Z,52.13
2019-03-06T11:48:17.550Z,51.82
2019-03-06T11:49:17.544Z,52.23
2019-03-06T11:50:17.558Z,51.93
2019-03-06T11:51:17.518Z,52.44
2019-03-06T11:52:17.503Z,52.23
2019-03-06T11:53:17.500Z,52.23
2019-03-06T11:54:17.492Z,52.23
2019-03-06T11:55:17.462Z,50.80
2019-03-06T11:56:17.482Z,50.39
2019-03-06T11:57:17.452Z,50.59
2019-03-06T11:58:17.438Z,51.21
2019-03-06T11:59:17.428Z,50.39
2019-03-06T12:00:17.406Z,51.51
2019-03-06T12:01:17.416Z,51.01
2019-03-06T12:02:17.397Z,51.42
2019-03-06T12:03:17.394Z,50.57
2019-03-06T12:04:17.363Z,50.37
2019-03-06T12:05:17.379Z,50.26
2019-03-06T12:06:17.375Z,50.57
2019-03-06T12:07:17.329Z,50.16
2019-03-06T12:08:17.326Z,50.37
2019-03-06T12:09:17.315Z,50.37
2019-03-06T12:10:17.311Z,50.37
2019-03-06T12:11:17.316Z,50.26
2019-03-06T12:12:17.280Z,50.55
2019-03-06T12:13:17.278Z,49.11
2019-03-06T12:14:17.255Z,50.24
2019-03-06T12:15:17.248Z,48.91
2019-03-06T12:16:17.258Z,48.71
2019-03-06T12:17:17.251Z,49.52
2019-03-06T12:18:17.228Z,49.63
2019-03-06T12:19:17.197Z,48.30
2019-03-06T12:20:17.199Z,49.24
2019-03-06T12:21:17.185Z,49.11
2019-03-06T12:22:17.174Z,49.11
2019-03-06T12:23:17.154Z,48.50
2019-03-06T12:24:17.152Z,49.63
2019-03-06T12:25:17.136Z,48.30
2019-03-06T12:26:17.142Z,48.81
2019-03-06T12:27:17.113Z,49.01
2019-03-06T12:28:17.097Z,48.91
2019-03-06T12:29:17.082Z,49.63
2019-03-06T12:30:17.087Z,48.27
2019-03-06T12:31:17.093Z,49.09
2019-03-06T12:32:17.065Z,48.38
2019-03-06T12:33:17.057Z,48.30
2019-03-06T12:34:17.070Z,48.79
2019-03-06T12:35:17.034Z,49.60
2019-03-06T12:36:17.025Z,48.99
2019-03-06T12:37:17.027Z,49.71
2019-03-06T12:38:16.996Z,49.30
2019-03-06T12:39:16.985Z,49.19
2019-03-06T12:40:16.970Z,49.60
2019-03-06T12:41:16.995Z,49.19
2019-03-06T12:42:16.961Z,49.60
2019-03-06T12:43:16.939Z,49.27
2019-03-06T12:44:16.925Z,50.12
2019-03-06T12:45:16.914Z,50.32
2019-03-06T12:46:23.306Z,49.79
2019-03-06T12:47:17.892Z,49.27
2019-03-06T12:48:16.888Z,49.89
2019-03-06T12:49:16.892Z,49.25
2019-03-06T12:50:16.853Z,49.05
2019-03-06T12:51:16.892Z,48.84
2019-03-06T12:52:16.857Z,48.97