createdAt,value
2022-10-31T00:01:46.244Z,75.07
2022-10-31T00:04:12.858Z,74.96
2022-10-31T00:06:39.375Z,74.59
2022-10-31T00:09:05.761Z,74.89
2022-10-31T00:11:32.153Z,74.73
2022-10-31T00:13:58.752Z,75.02
2022-10-31T00:16:25.091Z,75.03
2022-10-31T00:18:51.470Z,74.59
2022-10-31T00:21:17.820Z,74.43
2022-10-31T00:23:44.157Z,74.59
2022-10-31T00:26:10.546Z,74.46
2022-10-31T00:28:37.066Z,74.76
2022-10-31T00:31:03.447Z,74.84
2022-10-31T00:33:29.931Z,74.47
2022-10-31T00:35:56.233Z,74.47
2022-10-31T00:38:22.549Z,74.78
2022-10-31T00:40:49.792Z,74.41
2022-10-31T00:43:16.183Z,74.78
2022-10-31T00:45:42.526Z,74.95
2022-10-31T00:48:08.907Z,74.47
2022-10-31T00:50:35.201Z,74.52
2022-10-31T00:53:01.477Z,74.74
2022-10-31T00:55:28.144Z,74.62
2022-10-31T00:57:54.528Z,74.83
2022-10-31T01:00:20.908Z,74.63
2022-10-31T01:02:47.454Z,74.30
2022-10-31T01:05:13.967Z,74.81
2022-10-31T01:07:40.401Z,74.68
2022-10-31T01:10:06.730Z,74.57
2022-10-31T01:12:33.048Z,74.23
2022-10-31T01:14:59.339Z,74.56
2022-10-31T01:17:25.719Z,74.44
2022-10-31T01:19:52.445Z,74.32
2022-10-31T01:22:20.272Z,74.54
2022-10-31T01:24:46.800Z,74.68
2022-10-31T01:27:13.277Z,74.41
2022-10-31T01:29:39.595Z,74.47
2022-10-31T01:32:06.067Z,74.68
2022-10-31T01:34:32.392Z,74.47
2022-10-31T01:36:58.858Z,74.34
2022-10-31T01:39:25.173Z,74.50
2022-10-31T01:41:51.497Z,74.44
2022-10-31T01:44:17.900Z,74.73
2022-10-31T01:46:44.211Z,74.61
2022-10-31T01:49:10.505Z,74.32
2022-10-31T01:51:36.829Z,74.27
2022-10-31T01:54:03.192Z,74.40
2022-10-31T01:56:29.631Z,74.40
2022-10-31T01:58:58.412Z,74.50
2022-10-31T02:01:24.869Z,74.33
2022-10-31T02:03:52.278Z,74.53
2022-10-31T02:06:20.703Z,74.41
2022-10-31T02:08:47.379Z,74.38
2022-10-31T02:11:13.716Z,74.34
2022-10-31T02:13:40.331Z,74.50
2022-10-31T02:16:07.085Z,74.33
2022-10-31T02:18:33.546Z,74.35
2022-10-31T02:21:05.814Z,74.62
2022-10-31T02:23:32.243Z,74.38
2022-10-31T02:25:58.779Z,74.54
2022-10-31T02:28:25.088Z,74.19
2022-10-31T02:30:51.476Z,74.38
2022-10-31T02:33:17.881Z,74.14
2022-10-31T02:35:44.172Z,74.26
2022-10-31T02:38:10.583Z,74.05
2022-10-31T02:40:36.869Z,74.08
2022-10-31T02:43:03.542Z,74.25
2022-10-31T02:45:30.188Z,74.07
2022-10-31T02:47:57.015Z,74.53
2022-10-31T02:50:23.494Z,74.51
2022-10-31T02:52:50.004Z,74.14
2022-10-31T02:55:16.453Z,73.92
2022-10-31T02:57:42.809Z,74.02
2022-10-31T03:00:09.229Z,74.41
2022-10-31T03:02:36.521Z,74.40
2022-10-31T03:05:03.154Z,74.50
2022-10-31T03:07:29.513Z,74.04
2022-10-31T03:09:55.783Z,74.14
2022-10-31T03:12:22.323Z,74.02
2022-10-31T03:14:48.668Z,74.00
2022-10-31T03:17:15.125Z,74.15
2022-10-31T03:19:41.424Z,74.12
2022-10-31T03:22:07.828Z,73.91
2022-10-31T03:24:34.203Z,74.10
2022-10-31T03:27:00.526Z,73.89
2022-10-31T03:29:26.882Z,74.32
2022-10-31T03:31:53.184Z,74.53
2022-10-31T03:34:19.493Z,73.96
2022-10-31T03:36:45.814Z,74.13
2022-10-31T03:39:12.040Z,74.04
2022-10-31T03:41:38.359Z,73.90
2022-10-31T03:44:04.690Z,74.10
2022-10-31T03:46:30.957Z,73.84
2022-10-31T03:48:57.459Z,73.90
2022-10-31T03:51:23.720Z,73.86
2022-10-31T03:53:50.178Z,73.95
2022-10-31T03:56:16.738Z,73.99
2022-10-31T03:58:43.172Z,73.93
2022-10-31T04:01:09.585Z,73.80
2022-10-31T04:03:35.950Z,73.88
2022-10-31T04:06:02.243Z,74.19
2022-10-31T04:08:28.740Z,73.99
2022-10-31T04:10:55.129Z,73.87
2022-10-31T04:13:21.437Z,74.05
2022-10-31T04:15:47.672Z,73.95
2022-10-31T04:18:14.550Z,73.78
2022-10-31T04:20:41.034Z,73.96
2022-10-31T04:23:09.901Z,73.61
2022-10-31T04:25:39.958Z,73.91
2022-10-31T04:28:06.322Z,73.93
2022-10-31T04:30:32.616Z,73.93
2022-10-31T04:32:59.355Z,74.01
2022-10-31T04:35:25.899Z,73.96
2022-10-31T04:37:52.229Z,73.57
2022-10-31T04:40:18.536Z,73.89
2022-10-31T04:42:44.941Z,73.65
2022-10-31T04:45:14.283Z,73.64
2022-10-31T04:47:43.177Z,73.83
2022-10-31T04:50:09.514Z,73.58
2022-10-31T04:52:36.791Z,73.38
2022-10-31T04:55:03.314Z,73.38
2022-10-31T04:57:29.561Z,73.48
2022-10-31T04:59:55.901Z,73.48
2022-10-31T05:02:22.331Z,73.68
2022-10-31T05:04:48.706Z,73.60
2022-10-31T05:07:14.942Z,73.84
2022-10-31T05:09:41.230Z,73.57
2022-10-31T05:12:07.519Z,73.89
2022-10-31T05:14:33.839Z,73.62
2022-10-31T05:17:00.135Z,73.55
2022-10-31T05:19:26.478Z,73.52
2022-10-31T05:21:52.797Z,73.51
2022-10-31T05:24:19.110Z,73.76
2022-10-31T05:26:45.451Z,73.71
2022-10-31T05:29:11.939Z,73.81
2022-10-31T05:31:38.645Z,73.94
2022-10-31T05:34:04.968Z,73.87
2022-10-31T05:36:31.406Z,73.53
2022-10-31T05:38:57.936Z,73.71
2022-10-31T05:41:24.302Z,73.37
2022-10-31T05:43:50.793Z,73.73
2022-10-31T05:46:17.141Z,73.44
2022-10-31T05:48:43.559Z,73.47
2022-10-31T05:51:09.967Z,73.80
2022-10-31T05:53:36.341Z,73.63
2022-10-31T05:56:02.712Z,73.39
2022-10-31T05:58:29.105Z,73.72
2022-10-31T06:00:55.365Z,73.54
2022-10-31T06:03:21.832Z,73.54
2022-10-31T06:05:50.833Z,73.37
2022-10-31T06:08:20.476Z,73.39
2022-10-31T06:10:47.728Z,73.36
2022-10-31T06:13:14.085Z,73.23
2022-10-31T06:15:41.077Z,73.46
2022-10-31T06:18:07.592Z,73.14
2022-10-31T06:20:34.291Z,73.86
2022-10-31T06:23:01.065Z,73.63
2022-10-31T06:25:27.764Z,73.67
2022-10-31T06:27:54.034Z,73.30
2022-10-31T06:30:20.341Z,73.25
2022-10-31T06:32:46.746Z,73.25
2022-10-31T06:35:13.237Z,73.69
2022-10-31T06:37:40.167Z,73.28
2022-10-31T06:40:06.792Z,73.33
2022-10-31T06:42:33.092Z,73.72
2022-10-31T06:44:59.438Z,73.56
2022-10-31T06:47:25.738Z,73.68
2022-10-31T06:49:52.087Z,72.95
2022-10-31T06:52:18.341Z,73.44
2022-10-31T06:54:44.662Z,73.51
2022-10-31T06:57:11.147Z,73.88
2022-10-31T06:59:37.491Z,73.50
2022-10-31T07:02:03.877Z,73.57
2022-10-31T07:04:30.628Z,73.73
2022-10-31T07:06:56.896Z,73.92
2022-10-31T07:09:23.248Z,74.06
2022-10-31T07:11:50.134Z,73.96
2022-10-31T07:14:16.498Z,73.90
2022-10-31T07:16:42.946Z,74.34
2022-10-31T07:19:09.306Z,73.75
2022-10-31T07:21:35.636Z,74.27
2022-10-31T07:24:02.057Z,74.38
2022-10-31T07:26:28.370Z,73.79
2022-10-31T07:28:54.709Z,74.22
2022-10-31T07:31:21.096Z,74.03
2022-10-31T07:33:47.531Z,74.34
2022-10-31T07:36:14.156Z,73.96
2022-10-31T07:38:41.106Z,74.28
2022-10-31T07:41:08.039Z,74.22
2022-10-31T07:43:34.306Z,73.96
2022-10-31T07:46:00.598Z,73.54
2022-10-31T07:48:27.002Z,73.55
2022-10-31T07:50:53.258Z,74.10
2022-10-31T07:53:19.617Z,73.70
2022-10-31T07:55:46.234Z,74.23
2022-10-31T07:58:12.633Z,74.12
2022-10-31T08:00:39.077Z,73.98
2022-10-31T08:03:05.890Z,74.44
2022-10-31T08:05:32.221Z,74.54
2022-10-31T08:07:59.225Z,73.83
2022-10-31T08:10:26.138Z,74.36
2022-10-31T08:12:54.240Z,74.07
2022-10-31T08:15:20.545Z,74.02
2022-10-31T08:17:46.921Z,73.70
2022-10-31T08:20:13.449Z,74.15
2022-10-31T08:22:41.279Z,73.77
2022-10-31T08:25:10.461Z,73.81
2022-10-31T08:27:39.841Z,73.97
2022-10-31T08:30:06.847Z,73.92
2022-10-31T08:32:33.095Z,73.68
2022-10-31T08:34:59.573Z,73.97
2022-10-31T08:37:25.863Z,74.38
2022-10-31T08:39:52.475Z,74.81
2022-10-31T08:42:18.882Z,74.53
2022-10-31T08:44:45.166Z,74.07
2022-10-31T08:47:11.798Z,74.19
2022-10-31T08:49:38.036Z,74.51
2022-10-31T08:52:04.436Z,74.71
2022-10-31T08:54:30.776Z,74.13
2022-10-31T08:56:57.072Z,74.06
2022-10-31T08:59:23.344Z,74.11
2022-10-31T09:01:49.891Z,74.16
2022-10-31T09:04:16.330Z,74.52
2022-10-31T09:06:50.404Z,74.09
2022-10-31T09:09:27.707Z,73.92
2022-10-31T09:11:54.098Z,73.88
2022-10-31T09:14:20.404Z,73.43
2022-10-31T09:16:46.676Z,73.76
2022-10-31T09:19:13.558Z,74.14
2022-10-31T09:21:39.886Z,74.11
2022-10-31T09:24:06.947Z,74.03
2022-10-31T09:26:33.727Z,74.40
2022-10-31T09:29:00.013Z,75.45
2022-10-31T09:31:26.396Z,75.40
2022-10-31T09:33:52.814Z,75.57
2022-10-31T09:36:19.190Z,75.80
2022-10-31T09:38:46.272Z,76.13
2022-10-31T09:41:14.293Z,75.76
2022-10-31T09:43:41.759Z,76.12
2022-10-31T09:46:08.092Z,75.94
2022-10-31T09:48:35.214Z,76.20
2022-10-31T09:51:01.780Z,76.27
2022-10-31T09:53:28.260Z,76.28
2022-10-31T09:55:54.563Z,73.36
2022-10-31T10:00:54.216Z,76.05
2022-10-31T10:03:20.628Z,75.92
2022-10-31T10:05:47.059Z,76.16
2022-10-31T10:08:13.708Z,75.99
2022-10-31T10:10:40.044Z,76.08
2022-10-31T10:13:09.271Z,76.63
2022-10-31T10:15:36.031Z,75.84
2022-10-31T10:18:02.305Z,76.63
2022-10-31T10:20:29.731Z,76.28
2022-10-31T10:22:56.108Z,76.22
2022-10-31T10:25:22.361Z,76.37
2022-10-31T10:27:48.714Z,76.48
2022-10-31T10:30:15.326Z,76.92
2022-10-31T10:32:41.604Z,76.90
2022-10-31T10:35:07.869Z,76.78
2022-10-31T10:37:34.493Z,76.52
2022-10-31T10:40:00.873Z,76.97
2022-10-31T10:42:27.149Z,76.91
2022-10-31T10:44:53.789Z,76.42
2022-10-31T10:47:20.136Z,76.79
2022-10-31T10:49:46.568Z,76.57
2022-10-31T10:52:27.047Z,76.80
2022-10-31T10:54:59.610Z,76.29
2022-10-31T10:57:25.999Z,76.42
2022-10-31T10:59:52.346Z,76.67
2022-10-31T11:02:18.643Z,76.54
2022-10-31T11:04:45.033Z,76.82
2022-10-31T11:07:11.844Z,76.52
2022-10-31T11:09:38.127Z,75.99
2022-10-31T11:12:04.375Z,76.66
2022-10-31T11:14:30.837Z,76.68
2022-10-31T11:16:57.124Z,76.37
2022-10-31T11:19:23.532Z,76.91
2022-10-31T11:21:53.919Z,76.95
2022-10-31T11:24:20.675Z,76.73
2022-10-31T11:26:47.245Z,76.99
2022-10-31T11:29:13.718Z,77.07
2022-10-31T11:31:39.994Z,77.28
2022-10-31T11:34:06.322Z,76.78
2022-10-31T11:36:32.643Z,76.76
2022-10-31T11:38:58.958Z,77.01
2022-10-31T11:41:25.259Z,77.30
2022-10-31T11:43:51.815Z,77.33
2022-10-31T11:46:18.132Z,77.14
2022-10-31T11:48:44.504Z,77.51
2022-10-31T11:51:10.944Z,77.27
2022-10-31T11:53:37.717Z,77.08
2022-10-31T11:56:04.031Z,77.75
2022-10-31T11:58:30.450Z,78.04
2022-10-31T12:00:56.807Z,77.59
2022-10-31T12:03:23.567Z,77.78
2022-10-31T12:05:49.942Z,77.77
2022-10-31T12:08:16.295Z,77.68
2022-10-31T12:10:42.590Z,78.30
2022-10-31T12:13:09.364Z,77.87
2022-10-31T12:15:35.667Z,78.10
2022-10-31T12:18:02.108Z,78.10
2022-10-31T12:20:28.425Z,78.01
2022-10-31T12:22:55.628Z,78.22
2022-10-31T12:25:22.303Z,78.02
2022-10-31T12:27:48.636Z,78.47
2022-10-31T12:30:15.176Z,78.07
2022-10-31T12:32:41.696Z,78.20
2022-10-31T12:35:08.515Z,78.42
2022-10-31T12:37:35.067Z,77.96
2022-10-31T12:40:01.810Z,78.18
2022-10-31T12:42:28.075Z,78.33
2022-10-31T12:44:54.394Z,78.38
2022-10-31T12:47:20.765Z,78.37
2022-10-31T12:49:47.014Z,78.13
2022-10-31T12:52:13.288Z,78.18
2022-10-31T12:54:42.766Z,78.45
2022-10-31T12:57:11.863Z,78.50
2022-10-31T12:59:38.334Z,78.17
2022-10-31T13:02:04.852Z,78.45
2022-10-31T13:04:31.512Z,78.41
2022-10-31T13:06:57.828Z,78.65
2022-10-31T13:09:24.114Z,79.03
2022-10-31T13:11:50.847Z,78.73
2022-10-31T13:14:17.254Z,79.04
2022-10-31T13:16:43.568Z,79.00
2022-10-31T13:19:10.033Z,78.89
2022-10-31T13:21:38.076Z,79.10
2022-10-31T13:24:04.448Z,78.98
2022-10-31T13:26:30.800Z,78.89
2022-10-31T13:28:57.098Z,79.26
2022-10-31T13:31:23.964Z,79.22
2022-10-31T13:33:50.484Z,78.98
2022-10-31T13:36:16.824Z,79.08
2022-10-31T13:38:43.242Z,79.26
2022-10-31T13:41:09.597Z,78.83
2022-10-31T13:43:35.923Z,79.22
2022-10-31T13:46:02.201Z,79.07
2022-10-31T13:48:28.519Z,79.51
2022-10-31T13:50:54.823Z,79.26
2022-10-31T13:53:21.334Z,79.38
2022-10-31T13:55:47.719Z,78.91
2022-10-31T13:58:14.128Z,79.35
2022-10-31T14:00:40.572Z,79.50
2022-10-31T14:03:07.056Z,79.37
2022-10-31T14:05:33.506Z,79.18
2022-10-31T14:08:00.082Z,79.48
2022-10-31T14:10:26.681Z,79.43
2022-10-31T14:12:52.966Z,79.25
2022-10-31T14:15:19.353Z,79.56
2022-10-31T14:17:46.062Z,79.67
2022-10-31T14:20:12.357Z,79.22
2022-10-31T14:22:42.322Z,79.28
2022-10-31T14:25:09.358Z,79.18
2022-10-31T14:27:36.010Z,79.37
2022-10-31T14:30:02.362Z,79.28
2022-10-31T14:32:28.716Z,79.45
2022-10-31T14:34:55.023Z,79.44
2022-10-31T14:37:21.436Z,79.53
2022-10-31T14:39:47.808Z,79.37
2022-10-31T14:42:14.297Z,79.14
2022-10-31T14:44:41.041Z,79.55
2022-10-31T14:47:07.414Z,79.08
2022-10-31T14:49:33.791Z,79.18
2022-10-31T14:52:00.200Z,79.41
2022-10-31T14:54:26.944Z,79.20
2022-10-31T14:56:53.185Z,79.60
2022-10-31T14:59:19.685Z,79.08
2022-10-31T15:01:51.014Z,79.67
2022-10-31T15:04:24.776Z,79.46
2022-10-31T15:06:51.772Z,79.37
2022-10-31T15:09:18.150Z,79.25
2022-10-31T15:11:44.819Z,79.47
2022-10-31T15:14:11.191Z,79.56
2022-10-31T15:16:38.579Z,79.60
2022-10-31T15:19:04.930Z,79.52
2022-10-31T15:21:31.399Z,79.72
2022-10-31T15:23:58.159Z,79.54
2022-10-31T15:26:24.502Z,79.38
2022-10-31T15:28:50.817Z,79.61
2022-10-31T15:31:17.112Z,79.22
2022-10-31T15:33:48.162Z,79.43
2022-10-31T15:36:14.809Z,79.43
2022-10-31T15:38:41.083Z,79.48
2022-10-31T15:41:07.431Z,79.13
2022-10-31T15:43:34.712Z,79.14
2022-10-31T15:46:00.999Z,79.26
2022-10-31T15:48:27.276Z,79.44
2022-10-31T15:50:53.692Z,79.25
2022-10-31T15:53:20.032Z,79.09
2022-10-31T15:55:46.283Z,79.35
2022-10-31T15:58:12.867Z,79.01
2022-10-31T16:00:39.286Z,79.50
2022-10-31T16:03:05.760Z,79.38
2022-10-31T16:05:32.094Z,79.55
2022-10-31T16:07:58.579Z,79.45
2022-10-31T16:10:24.904Z,79.36
2022-10-31T16:12:51.223Z,79.40
2022-10-31T16:15:17.587Z,79.47
2022-10-31T16:17:44.060Z,79.44
2022-10-31T16:22:45.732Z,79.42
2022-10-31T16:25:13.299Z,79.45
2022-10-31T16:27:39.798Z,79.46
2022-10-31T16:30:06.193Z,79.44
2022-10-31T16:32:32.583Z,79.34
2022-10-31T16:34:59.147Z,79.42
2022-10-31T16:39:55.160Z,79.05
2022-10-31T16:42:21.525Z,79.17
2022-10-31T16:44:47.944Z,79.44
2022-10-31T16:47:14.570Z,78.93
2022-10-31T16:49:40.943Z,79.32
2022-10-31T16:52:07.283Z,78.85
2022-10-31T16:54:33.766Z,78.89
2022-10-31T16:57:00.184Z,79.18
2022-10-31T16:59:26.654Z,78.92
2022-10-31T17:04:26.255Z,78.85
2022-10-31T17:06:52.668Z,78.87
2022-10-31T17:09:19.476Z,79.23
2022-10-31T17:11:49.530Z,79.10
2022-10-31T17:14:16.619Z,79.05
2022-10-31T17:16:43.244Z,79.20
2022-10-31T17:19:09.544Z,79.22
2022-10-31T17:21:36.256Z,78.57
2022-10-31T17:24:02.581Z,78.63
2022-10-31T17:26:28.879Z,78.95
2022-10-31T17:28:55.164Z,78.66
2022-10-31T17:31:21.491Z,79.00
2022-10-31T17:33:47.845Z,78.84
2022-10-31T17:36:14.446Z,78.66
2022-10-31T17:38:40.781Z,78.23
2022-10-31T17:41:10.129Z,78.15
2022-10-31T17:43:37.779Z,78.43
2022-10-31T17:46:05.017Z,78.23
2022-10-31T17:48:31.544Z,78.57
2022-10-31T17:50:57.809Z,78.20
2022-10-31T17:53:24.084Z,78.24
2022-10-31T17:55:50.355Z,78.51
2022-10-31T17:58:16.653Z,78.22
2022-10-31T18:00:45.888Z,78.29
2022-10-31T18:03:15.882Z,78.44
2022-10-31T18:05:42.219Z,78.22
2022-10-31T18:08:08.561Z,77.74
2022-10-31T18:10:35.075Z,78.07
2022-10-31T18:13:01.713Z,77.85
2022-10-31T18:15:28.227Z,77.69
2022-10-31T18:17:54.544Z,78.28
2022-10-31T18:20:20.874Z,77.83
2022-10-31T18:22:47.235Z,77.81
2022-10-31T18:25:14.827Z,77.76
2022-10-31T18:27:42.268Z,77.80
2022-10-31T18:30:08.600Z,78.03
2022-10-31T18:32:34.894Z,77.97
2022-10-31T18:35:01.318Z,77.72
2022-10-31T18:37:27.632Z,77.56
2022-10-31T18:39:53.972Z,77.88
2022-10-31T18:42:20.391Z,77.44
2022-10-31T18:44:46.654Z,77.33
2022-10-31T18:47:12.902Z,77.80
2022-10-31T18:49:39.263Z,77.82
2022-10-31T18:52:05.584Z,77.65
2022-10-31T18:54:31.925Z,77.82
2022-10-31T18:56:58.287Z,77.70
2022-10-31T18:59:25.079Z,77.43
2022-10-31T19:01:53.245Z,77.28
2022-10-31T19:04:19.730Z,77.28
2022-10-31T19:06:45.984Z,77.22
2022-10-31T19:09:12.271Z,77.19
2022-10-31T19:11:38.534Z,77.50
2022-10-31T19:14:04.971Z,77.54
2022-10-31T19:16:31.456Z,77.37
2022-10-31T19:18:57.923Z,77.41
2022-10-31T19:21:24.474Z,77.14
2022-10-31T19:23:50.981Z,77.20
2022-10-31T19:26:17.205Z,77.25
2022-10-31T19:28:43.615Z,76.89
2022-10-31T19:31:09.947Z,76.86
2022-10-31T19:33:36.558Z,76.70
2022-10-31T19:36:03.094Z,77.16
2022-10-31T19:38:29.575Z,77.24
2022-10-31T19:40:56.129Z,76.79
2022-10-31T19:45:53.775Z,77.10
2022-10-31T19:48:20.192Z,76.78
2022-10-31T19:50:47.450Z,76.94
2022-10-31T19:53:14.025Z,76.75
2022-10-31T19:55:40.368Z,77.05
2022-10-31T19:58:06.759Z,76.73
2022-10-31T20:00:33.629Z,76.98
2022-10-31T20:03:00.134Z,77.05
2022-10-31T20:05:26.602Z,76.89
2022-10-31T20:07:52.955Z,76.49
2022-10-31T20:10:19.419Z,76.82
2022-10-31T20:12:45.767Z,76.61
2022-10-31T20:15:12.080Z,76.87
2022-10-31T20:17:38.560Z,76.35
2022-10-31T20:20:05.495Z,76.83
2022-10-31T20:22:31.924Z,76.57
2022-10-31T20:24:58.208Z,76.77
2022-10-31T20:27:24.518Z,76.47
2022-10-31T20:29:50.903Z,76.68
2022-10-31T20:32:17.371Z,76.64
2022-10-31T20:34:43.767Z,76.41
2022-10-31T20:37:10.482Z,76.62
2022-10-31T20:39:36.745Z,76.46
2022-10-31T20:42:03.019Z,76.50
2022-10-31T20:44:29.263Z,76.27
2022-10-31T20:46:55.671Z,76.71
2022-10-31T20:49:22.339Z,76.18
2022-10-31T20:51:48.641Z,76.10
2022-10-31T20:54:15.411Z,76.12
2022-10-31T20:56:41.803Z,75.97
2022-10-31T20:59:08.094Z,76.35
2022-10-31T21:01:34.503Z,75.99
2022-10-31T21:04:00.854Z,76.24
2022-10-31T21:06:27.478Z,76.36
2022-10-31T21:08:54.266Z,76.04
2022-10-31T21:11:20.600Z,76.59
2022-10-31T21:13:46.930Z,76.25
2022-10-31T21:16:13.795Z,76.14
2022-10-31T21:18:40.230Z,76.34
2022-10-31T21:21:06.582Z,76.10
2022-10-31T21:23:32.955Z,75.97
2022-10-31T21:25:59.184Z,76.25
2022-10-31T21:28:25.699Z,76.03
2022-10-31T21:30:52.098Z,75.76
2022-10-31T21:33:18.364Z,75.99
2022-10-31T21:35:44.770Z,75.69
2022-10-31T21:38:11.108Z,75.67
2022-10-31T21:40:37.556Z,75.58
2022-10-31T21:43:04.258Z,75.70
2022-10-31T21:45:31.201Z,75.60
2022-10-31T21:47:57.638Z,75.61
2022-10-31T21:50:24.011Z,75.62
2022-10-31T21:52:50.376Z,75.86
2022-10-31T21:55:16.643Z,75.91
2022-10-31T21:57:42.948Z,75.96
2022-10-31T22:00:09.346Z,75.67
2022-10-31T22:02:35.883Z,75.65
2022-10-31T22:05:02.207Z,75.87
2022-10-31T22:07:28.555Z,75.70
2022-10-31T22:09:54.877Z,75.71
2022-10-31T22:12:22.163Z,75.90
2022-10-31T22:14:48.674Z,75.82
2022-10-31T22:17:15.276Z,75.86
2022-10-31T22:19:41.832Z,75.54
2022-10-31T22:22:08.287Z,75.94
2022-10-31T22:24:34.570Z,75.85
2022-10-31T22:27:00.912Z,75.77
2022-10-31T22:29:27.672Z,75.95
2022-10-31T22:31:58.633Z,75.52
2022-10-31T22:34:27.832Z,75.90
2022-10-31T22:36:54.303Z,75.86
2022-10-31T22:39:20.617Z,75.66
2022-10-31T22:41:46.969Z,75.58
2022-10-31T22:44:13.271Z,75.76
2022-10-31T22:46:39.564Z,75.95
2022-10-31T22:49:05.845Z,75.88
2022-10-31T22:51:32.203Z,75.63
2022-10-31T22:53:58.784Z,75.55
2022-10-31T22:56:25.102Z,75.59
2022-10-31T22:58:51.339Z,75.55
2022-10-31T23:01:17.787Z,75.55
2022-10-31T23:03:44.291Z,75.80
2022-10-31T23:06:10.663Z,76.02
2022-10-31T23:08:37.031Z,75.63
2022-10-31T23:11:03.400Z,75.77
2022-10-31T23:13:29.676Z,75.48
2022-10-31T23:15:56.006Z,75.59
2022-10-31T23:18:47.945Z,75.52
2022-10-31T23:21:09.499Z,75.68
2022-10-31T23:23:35.816Z,75.51
2022-10-31T23:26:02.249Z,75.58
2022-10-31T23:28:28.569Z,75.43
2022-10-31T23:30:54.863Z,75.48
2022-10-31T23:33:21.414Z,75.95
2022-10-31T23:35:47.759Z,75.88
2022-10-31T23:38:14.276Z,75.84
2022-10-31T23:40:40.559Z,75.48
2022-10-31T23:43:06.920Z,75.79
2022-10-31T23:45:33.337Z,75.83
2022-10-31T23:47:59.883Z,75.44
2022-10-31T23:50:26.510Z,75.68
2022-10-31T23:52:52.957Z,75.25
2022-10-31T23:55:19.260Z,75.68
2022-10-31T23:57:45.514Z,75.53
