createdAt,value
2023-03-17T00:00:43.895Z,-2.00
2023-03-17T00:03:22.913Z,-2.00
2023-03-17T00:05:51.668Z,-1.90
2023-03-17T00:08:21.011Z,-1.90
2023-03-17T00:10:49.699Z,-1.90
2023-03-17T00:13:17.884Z,-1.90
2023-03-17T00:15:49.526Z,-2.10
2023-03-17T00:18:19.455Z,-2.10
2023-03-17T00:20:48.649Z,-2.10
2023-03-17T00:23:21.925Z,-2.00
2023-03-17T00:25:50.344Z,-2.10
2023-03-17T00:28:23.760Z,-2.00
2023-03-17T00:30:57.458Z,-2.10
2023-03-17T00:33:28.493Z,-2.20
2023-03-17T00:35:58.676Z,-2.20
2023-03-17T00:38:26.471Z,-2.30
2023-03-17T00:40:54.885Z,-2.20
2023-03-17T00:43:23.143Z,-2.20
2023-03-17T00:45:51.413Z,-2.30
2023-03-17T00:48:21.444Z,-2.20
2023-03-17T00:50:50.829Z,-2.20
2023-03-17T00:53:21.764Z,-2.20
2023-03-17T00:55:50.097Z,-2.20
2023-03-17T00:58:29.836Z,-2.20
2023-03-17T01:00:58.475Z,-2.20
2023-03-17T01:03:27.290Z,-2.30
2023-03-17T01:05:59.784Z,-2.40
2023-03-17T01:08:30.250Z,-2.40
2023-03-17T01:10:58.622Z,-2.40
2023-03-17T01:13:26.704Z,-2.40
2023-03-17T01:15:56.588Z,-2.40
2023-03-17T01:18:25.822Z,-2.40
2023-03-17T01:20:54.029Z,-2.50
2023-03-17T01:23:22.283Z,-2.50
2023-03-17T01:25:50.283Z,-2.50
2023-03-17T01:28:20.539Z,-2.40
2023-03-17T01:30:49.300Z,-2.50
2023-03-17T01:33:19.176Z,-2.60
2023-03-17T01:35:47.176Z,-2.60
2023-03-17T01:38:15.235Z,-2.70
2023-03-17T01:40:47.018Z,-2.50
2023-03-17T01:43:27.740Z,-2.40
2023-03-17T01:46:17.344Z,-2.40
2023-03-17T01:49:12.959Z,-2.50
2023-03-17T01:51:51.484Z,-2.50
2023-03-17T01:54:34.912Z,-2.50
2023-03-17T01:57:18.025Z,-2.50
2023-03-17T01:59:50.931Z,-2.60
2023-03-17T02:02:36.187Z,-2.60
2023-03-17T02:05:07.655Z,-2.70
2023-03-17T02:07:36.789Z,-2.70
2023-03-17T02:10:06.378Z,-2.60
2023-03-17T02:12:35.712Z,-2.50
2023-03-17T02:15:03.884Z,-2.40
2023-03-17T02:17:32.142Z,-2.50
2023-03-17T02:20:32.815Z,-2.50
2023-03-17T02:23:01.941Z,-2.50
2023-03-17T02:25:30.906Z,-2.50
2023-03-17T02:28:05.432Z,-2.60
2023-03-17T02:30:35.013Z,-2.60
2023-03-17T02:33:04.140Z,-2.60
2023-03-17T02:35:32.136Z,-2.60
2023-03-17T02:38:01.141Z,-2.60
2023-03-17T02:40:31.028Z,-2.70
2023-03-17T02:42:59.695Z,-2.80
2023-03-17T02:45:29.453Z,-2.70
2023-03-17T02:47:57.754Z,-2.70
2023-03-17T02:50:28.880Z,-2.70
2023-03-17T02:52:57.077Z,-2.70
2023-03-17T02:55:24.824Z,-2.80
2023-03-17T02:57:52.757Z,-2.90
2023-03-17T03:00:21.708Z,-2.70
2023-03-17T03:02:49.803Z,-2.80
2023-03-17T03:05:17.569Z,-2.80
2023-03-17T03:07:45.286Z,-2.90
2023-03-17T03:10:13.742Z,-2.80
2023-03-17T03:12:41.772Z,-2.80
2023-03-17T03:15:10.004Z,-2.80
2023-03-17T03:17:37.951Z,-2.70
2023-03-17T03:20:06.673Z,-2.80
2023-03-17T03:22:34.347Z,-2.80
2023-03-17T03:25:02.348Z,-3.00
2023-03-17T03:27:30.238Z,-3.00
2023-03-17T03:29:58.219Z,-3.00
2023-03-17T03:32:28.744Z,-3.00
2023-03-17T03:34:57.036Z,-3.00
2023-03-17T03:37:25.300Z,-2.90
2023-03-17T03:39:53.289Z,-3.10
2023-03-17T03:42:21.103Z,-3.10
2023-03-17T03:44:48.885Z,-3.10
2023-03-17T03:47:16.824Z,-3.10
2023-03-17T03:49:44.588Z,-3.10
2023-03-17T03:52:12.317Z,-3.10
2023-03-17T03:54:40.080Z,-3.10
2023-03-17T03:57:08.528Z,-3.10
2023-03-17T03:59:36.706Z,-3.10
2023-03-17T04:02:04.708Z,-3.10
2023-03-17T04:04:32.897Z,-3.10
2023-03-17T04:07:01.546Z,-3.10
2023-03-17T04:09:29.345Z,-3.10
2023-03-17T04:11:57.019Z,-3.20
2023-03-17T04:14:24.864Z,-3.20
2023-03-17T04:16:52.623Z,-3.20
2023-03-17T04:19:21.697Z,-3.10
2023-03-17T04:21:49.964Z,-3.10
2023-03-17T04:24:17.680Z,-3.10
2023-03-17T04:26:45.362Z,-3.10
2023-03-17T04:29:15.800Z,-3.20
2023-03-17T04:31:44.687Z,-3.10
2023-03-17T04:34:18.750Z,-3.20
2023-03-17T04:36:47.964Z,-3.20
2023-03-17T04:39:16.331Z,-3.20
2023-03-17T04:41:47.115Z,-3.20
2023-03-17T04:44:14.880Z,-3.20
2023-03-17T04:46:42.760Z,-3.30
2023-03-17T04:49:10.680Z,-3.30
2023-03-17T04:51:38.445Z,-3.30
2023-03-17T04:54:06.876Z,-3.30
2023-03-17T04:56:34.637Z,-3.30
2023-03-17T04:59:02.559Z,-3.30
2023-03-17T05:01:30.644Z,-3.30
2023-03-17T05:03:58.692Z,-3.20
2023-03-17T05:06:26.598Z,-3.20
2023-03-17T05:08:54.307Z,-3.20
2023-03-17T05:11:22.212Z,-3.10
2023-03-17T05:13:49.920Z,-3.00
2023-03-17T05:16:17.670Z,-3.00
2023-03-17T05:18:45.398Z,-3.00
2023-03-17T05:21:13.326Z,-3.10
2023-03-17T05:23:41.978Z,-3.20
2023-03-17T05:26:10.388Z,-3.10
2023-03-17T05:28:38.312Z,-3.10
2023-03-17T05:31:07.266Z,-3.00
2023-03-17T05:33:37.257Z,-3.00
2023-03-17T05:36:05.307Z,-3.10
2023-03-17T05:38:33.245Z,-3.10
2023-03-17T05:41:00.992Z,-3.10
2023-03-17T05:43:28.704Z,-3.00
2023-03-17T05:45:56.503Z,-3.00
2023-03-17T05:48:24.657Z,-3.00
2023-03-17T05:50:52.547Z,-2.90
2023-03-17T05:53:20.842Z,-2.80
2023-03-17T05:55:48.553Z,-2.70
2023-03-17T05:58:17.096Z,-2.70
2023-03-17T06:00:45.313Z,-2.70
2023-03-17T06:03:15.927Z,-2.60
2023-03-17T06:05:44.032Z,-2.50
2023-03-17T06:08:12.015Z,-2.60
2023-03-17T06:10:39.918Z,-2.60
2023-03-17T06:13:07.635Z,-2.60
2023-03-17T06:15:37.026Z,-2.60
2023-03-17T06:18:06.026Z,-2.50
2023-03-17T06:20:34.661Z,-2.50
2023-03-17T06:23:05.346Z,-2.50
2023-03-17T06:25:35.153Z,-2.10
2023-03-17T06:28:05.706Z,-1.60
2023-03-17T06:30:34.871Z,-1.50
2023-03-17T06:33:03.930Z,-1.40
2023-03-17T06:35:33.589Z,-1.10
2023-03-17T06:38:02.431Z,-0.90
2023-03-17T06:40:30.387Z,-0.70
2023-03-17T06:42:58.653Z,-0.50
2023-03-17T06:45:26.769Z,-0.50
2023-03-17T06:47:54.472Z,-0.60
2023-03-17T06:50:22.433Z,-0.50
2023-03-17T06:52:50.297Z,-0.30
2023-03-17T06:55:18.528Z,-0.20
2023-03-17T06:57:48.381Z,-0.10
2023-03-17T07:00:18.131Z,0.10
2023-03-17T07:02:46.229Z,0.30
2023-03-17T07:05:14.076Z,0.60
2023-03-17T07:07:41.742Z,0.90
2023-03-17T07:10:10.495Z,1.20
2023-03-17T07:12:38.229Z,1.30
2023-03-17T07:15:06.659Z,1.20
2023-03-17T07:17:34.607Z,1.30
2023-03-17T07:20:06.570Z,1.30
2023-03-17T07:22:34.333Z,1.40
2023-03-17T07:25:02.070Z,1.70
2023-03-17T07:27:29.779Z,1.90
2023-03-17T07:29:57.620Z,1.90
2023-03-17T07:32:25.374Z,1.80
2023-03-17T07:34:53.105Z,2.10
2023-03-17T07:37:21.695Z,1.80
2023-03-17T07:39:49.481Z,2.10
2023-03-17T07:42:17.719Z,2.40
2023-03-17T07:44:45.611Z,2.70
2023-03-17T07:47:14.605Z,2.60
2023-03-17T07:49:42.698Z,2.90
2023-03-17T07:52:11.305Z,2.70
2023-03-17T07:54:42.701Z,2.90
2023-03-17T07:57:11.615Z,3.20
2023-03-17T07:59:41.727Z,3.40
2023-03-17T08:02:16.592Z,3.60
2023-03-17T08:04:45.611Z,3.70
2023-03-17T08:07:14.756Z,3.80
2023-03-17T08:09:42.826Z,4.10
2023-03-17T08:12:11.107Z,4.30
2023-03-17T08:14:38.796Z,4.50
2023-03-17T08:17:06.652Z,4.70
2023-03-17T08:19:34.390Z,4.80
2023-03-17T08:22:02.052Z,5.20
2023-03-17T08:24:30.294Z,5.30
2023-03-17T08:26:59.818Z,5.00
2023-03-17T08:29:29.297Z,5.00
2023-03-17T08:31:57.536Z,5.10
2023-03-17T08:34:26.334Z,5.20
2023-03-17T08:36:54.028Z,5.10
2023-03-17T08:39:21.700Z,5.50
2023-03-17T08:41:49.410Z,5.60
2023-03-17T08:44:17.123Z,6.10
2023-03-17T08:46:44.726Z,6.10
2023-03-17T08:49:13.017Z,6.60
2023-03-17T08:51:40.957Z,6.60
2023-03-17T08:54:09.048Z,6.60
2023-03-17T08:56:38.184Z,6.30
2023-03-17T08:59:07.272Z,6.00
2023-03-17T09:01:36.078Z,6.80
2023-03-17T09:04:04.025Z,6.80
2023-03-17T09:06:34.187Z,7.10
2023-03-17T09:09:02.049Z,7.50
2023-03-17T09:11:32.751Z,7.80
2023-03-17T09:14:00.510Z,8.20
2023-03-17T09:16:28.900Z,6.80
2023-03-17T09:18:56.980Z,7.40
2023-03-17T09:21:24.635Z,7.10
2023-03-17T09:23:52.285Z,7.70
2023-03-17T09:26:20.535Z,8.50
2023-03-17T09:28:48.845Z,9.30
2023-03-17T09:31:16.779Z,9.80
2023-03-17T09:33:44.609Z,10.20
2023-03-17T09:36:12.351Z,9.50
2023-03-17T09:38:40.085Z,8.80
2023-03-17T09:41:19.768Z,9.20
2023-03-17T09:44:07.921Z,9.40
2023-03-17T09:47:02.615Z,9.30
2023-03-17T09:49:38.038Z,9.50
2023-03-17T09:52:23.216Z,9.50
2023-03-17T09:54:51.588Z,9.80
2023-03-17T09:57:33.210Z,10.30
2023-03-17T10:00:12.089Z,10.40
2023-03-17T10:02:40.029Z,10.70
2023-03-17T10:05:21.301Z,11.00
2023-03-17T10:08:31.647Z,11.60
2023-03-17T10:11:39.702Z,11.90
2023-03-17T10:14:31.775Z,12.30
2023-03-17T10:17:21.178Z,11.70
2023-03-17T10:20:13.180Z,12.00
2023-03-17T10:22:48.954Z,11.80
2023-03-17T10:25:30.065Z,11.70
2023-03-17T10:28:26.187Z,11.90
2023-03-17T10:30:54.476Z,12.10
2023-03-17T10:33:22.510Z,12.20
2023-03-17T10:35:50.336Z,12.70
2023-03-17T10:38:19.414Z,11.90
2023-03-17T10:40:56.546Z,12.50
2023-03-17T10:43:29.375Z,13.20
2023-03-17T10:46:05.741Z,13.30
2023-03-17T10:48:38.538Z,14.60
2023-03-17T10:51:09.299Z,15.30
2023-03-17T10:53:43.062Z,15.80
2023-03-17T10:56:22.547Z,16.10
2023-03-17T10:58:52.626Z,16.10
2023-03-17T11:01:41.508Z,16.70
2023-03-17T11:04:24.169Z,16.60
2023-03-17T11:06:52.998Z,16.50
2023-03-17T11:09:21.688Z,16.80
2023-03-17T11:12:02.170Z,16.40
2023-03-17T11:14:30.427Z,17.00
2023-03-17T11:17:25.313Z,16.20
2023-03-17T11:20:05.605Z,17.00
2023-03-17T11:22:40.221Z,15.50
2023-03-17T11:25:13.092Z,16.40
2023-03-17T11:27:59.854Z,16.60
2023-03-17T11:30:37.012Z,16.90
2023-03-17T11:33:35.793Z,17.70
2023-03-17T11:36:18.936Z,18.50
2023-03-17T11:38:55.688Z,18.60
2023-03-17T11:41:50.009Z,19.10
2023-03-17T11:44:33.179Z,19.50
2023-03-17T11:47:34.755Z,19.60
2023-03-17T11:50:11.385Z,19.70
2023-03-17T11:52:58.292Z,20.60
2023-03-17T11:55:34.714Z,20.90
2023-03-17T11:58:11.628Z,21.10
2023-03-17T12:00:46.424Z,21.10
2023-03-17T12:03:42.646Z,20.90
2023-03-17T12:06:18.153Z,20.80
2023-03-17T12:08:55.005Z,20.40
2023-03-17T12:11:35.879Z,19.60
2023-03-17T12:14:19.146Z,19.50
2023-03-17T12:17:04.985Z,19.10
2023-03-17T12:19:44.615Z,18.70
2023-03-17T12:22:30.674Z,18.30
2023-03-17T12:25:10.856Z,18.10
2023-03-17T12:28:11.097Z,17.50
2023-03-17T12:30:49.593Z,16.80
2023-03-17T12:33:21.591Z,16.10
2023-03-17T12:35:49.299Z,16.60
2023-03-17T12:38:31.264Z,15.70
2023-03-17T12:41:27.831Z,16.00
2023-03-17T12:44:01.333Z,15.80
2023-03-17T12:46:43.441Z,16.00
2023-03-17T12:49:17.701Z,15.50
2023-03-17T12:52:04.239Z,15.40
2023-03-17T12:54:36.062Z,14.90
2023-03-17T12:57:19.652Z,14.90
2023-03-17T12:59:50.747Z,15.30
2023-03-17T13:02:44.762Z,15.40
2023-03-17T13:05:17.514Z,16.00
2023-03-17T13:08:04.152Z,15.90
2023-03-17T13:10:42.726Z,15.70
2023-03-17T13:13:42.668Z,15.60
2023-03-17T13:16:27.733Z,15.60
2023-03-17T13:19:34.527Z,15.10
2023-03-17T13:22:05.641Z,15.40
2023-03-17T13:24:51.271Z,15.10
2023-03-17T13:27:34.050Z,15.40
2023-03-17T13:30:27.035Z,15.10
2023-03-17T13:33:10.221Z,15.60
2023-03-17T13:35:39.872Z,15.10
2023-03-17T13:38:31.475Z,15.60
2023-03-17T13:41:11.241Z,15.90
2023-03-17T13:44:13.643Z,15.10
2023-03-17T13:46:46.588Z,15.60
2023-03-17T13:49:27.061Z,15.70
2023-03-17T13:52:00.185Z,15.50
2023-03-17T13:54:28.363Z,15.40
2023-03-17T13:57:24.168Z,15.10
2023-03-17T14:00:04.144Z,15.00
2023-03-17T14:02:36.537Z,15.00
2023-03-17T14:05:18.355Z,14.70
2023-03-17T14:08:05.744Z,14.60
2023-03-17T14:10:34.727Z,14.80
2023-03-17T14:13:25.983Z,14.90
2023-03-17T14:16:29.845Z,14.70
2023-03-17T14:19:08.499Z,14.80
2023-03-17T14:21:36.671Z,14.40
2023-03-17T14:24:24.710Z,14.20
2023-03-17T14:26:53.349Z,14.10
2023-03-17T14:29:29.704Z,14.10
2023-03-17T14:32:13.447Z,14.30
2023-03-17T14:34:54.415Z,14.10
2023-03-17T14:37:22.626Z,13.90
2023-03-17T14:39:58.101Z,14.00
2023-03-17T14:42:30.069Z,14.00
2023-03-17T14:45:07.532Z,13.90
2023-03-17T14:47:40.466Z,13.90
2023-03-17T14:50:20.721Z,13.80
2023-03-17T14:52:50.484Z,13.70
2023-03-17T14:55:19.953Z,13.60
2023-03-17T14:57:52.091Z,13.60
2023-03-17T15:00:38.092Z,13.50
2023-03-17T15:03:26.545Z,13.40
2023-03-17T15:06:26.127Z,13.40
2023-03-17T15:09:07.797Z,13.40
2023-03-17T15:11:43.414Z,13.20
2023-03-17T15:14:31.973Z,13.20
2023-03-17T15:17:03.510Z,13.10
2023-03-17T15:19:36.631Z,13.00
2023-03-17T15:22:21.583Z,12.80
2023-03-17T15:25:18.679Z,12.70
2023-03-17T15:27:53.107Z,12.60
2023-03-17T15:30:22.274Z,12.60
2023-03-17T15:33:02.192Z,12.50
2023-03-17T15:35:29.934Z,12.40
2023-03-17T15:37:58.367Z,12.30
2023-03-17T15:40:26.166Z,12.20
2023-03-17T15:42:53.976Z,12.20
2023-03-17T15:45:22.238Z,12.00
2023-03-17T15:47:53.321Z,11.90
2023-03-17T15:50:25.645Z,11.80
2023-03-17T15:52:55.921Z,11.80
2023-03-17T15:55:26.396Z,11.60
2023-03-17T15:57:55.590Z,11.60
2023-03-17T16:00:28.012Z,11.60
2023-03-17T16:02:59.162Z,11.50
2023-03-17T16:05:33.864Z,11.50
2023-03-17T16:08:01.780Z,11.40
2023-03-17T16:10:32.440Z,11.40
2023-03-17T16:13:02.918Z,11.30
2023-03-17T16:15:34.179Z,11.20
2023-03-17T16:18:04.538Z,11.10
2023-03-17T16:20:37.352Z,11.00
2023-03-17T16:23:17.746Z,10.90
2023-03-17T16:25:46.441Z,10.80
2023-03-17T16:28:16.105Z,10.70
2023-03-17T16:30:44.624Z,10.50
2023-03-17T16:33:17.528Z,10.40
2023-03-17T16:35:52.526Z,10.40
2023-03-17T16:38:29.295Z,10.40
2023-03-17T16:41:01.237Z,10.30
2023-03-17T16:43:31.618Z,10.20
2023-03-17T16:46:02.468Z,10.10
2023-03-17T16:48:31.218Z,10.00
2023-03-17T16:50:59.772Z,10.00
2023-03-17T16:53:27.481Z,9.90
2023-03-17T16:55:55.563Z,9.80
2023-03-17T16:58:33.107Z,9.80
2023-03-17T17:01:13.822Z,9.60
2023-03-17T17:03:43.041Z,9.60
2023-03-17T17:06:17.231Z,9.30
2023-03-17T17:08:48.082Z,9.30
2023-03-17T17:11:18.354Z,9.30
2023-03-17T17:13:51.825Z,9.20
2023-03-17T17:16:38.502Z,9.10
2023-03-17T17:19:16.818Z,9.00
2023-03-17T17:21:44.966Z,8.90
2023-03-17T17:24:14.251Z,8.70
2023-03-17T17:26:42.538Z,8.50
2023-03-17T17:29:10.256Z,8.30
2023-03-17T17:31:38.077Z,8.20
2023-03-17T17:34:05.791Z,8.00
2023-03-17T17:36:33.714Z,7.90
2023-03-17T17:39:01.735Z,7.80
2023-03-17T17:41:32.172Z,7.70
2023-03-17T17:44:00.518Z,7.50
2023-03-17T17:46:28.231Z,7.40
2023-03-17T17:48:56.516Z,7.30
2023-03-17T17:51:24.344Z,7.20
2023-03-17T17:53:52.102Z,7.20
2023-03-17T17:56:20.065Z,7.10
2023-03-17T17:58:47.973Z,7.00
2023-03-17T18:01:19.926Z,7.00
2023-03-17T18:03:48.293Z,6.90
2023-03-17T18:06:18.052Z,6.80
2023-03-17T18:08:46.285Z,6.70
2023-03-17T18:11:16.593Z,6.70
2023-03-17T18:13:44.772Z,6.60
2023-03-17T18:16:15.748Z,6.50
2023-03-17T18:18:46.138Z,6.40
2023-03-17T18:21:14.208Z,6.30
2023-03-17T18:23:47.456Z,6.20
2023-03-17T18:26:16.911Z,6.00
2023-03-17T18:28:44.606Z,5.90
2023-03-17T18:31:37.343Z,5.80
2023-03-17T18:34:11.605Z,5.70
2023-03-17T18:36:40.387Z,5.60
2023-03-17T18:39:08.267Z,5.60
2023-03-17T18:41:36.298Z,5.50
2023-03-17T18:44:04.135Z,5.30
2023-03-17T18:46:32.924Z,5.20
2023-03-17T18:49:01.880Z,5.10
2023-03-17T18:51:29.514Z,5.10
2023-03-17T18:53:57.739Z,5.00
2023-03-17T18:56:29.175Z,4.90
2023-03-17T18:58:57.971Z,4.80
2023-03-17T19:01:26.372Z,4.80
2023-03-17T19:03:54.518Z,4.80
2023-03-17T19:06:23.371Z,4.80
2023-03-17T19:08:51.628Z,4.80
2023-03-17T19:11:21.798Z,4.70
2023-03-17T19:13:51.379Z,4.70
2023-03-17T19:16:19.353Z,4.60
2023-03-17T19:18:47.112Z,4.50
2023-03-17T19:21:15.111Z,4.50
2023-03-17T19:23:42.941Z,4.50
2023-03-17T19:26:10.672Z,4.40
2023-03-17T19:28:38.322Z,4.20
2023-03-17T19:31:06.415Z,4.00
2023-03-17T19:33:34.298Z,4.00
2023-03-17T19:36:13.159Z,4.00
2023-03-17T19:38:41.556Z,4.00
2023-03-17T19:41:09.814Z,3.90
2023-03-17T19:43:41.121Z,3.80
2023-03-17T19:46:11.277Z,3.70
2023-03-17T19:48:39.515Z,3.60
2023-03-17T19:51:08.330Z,3.40
2023-03-17T19:53:37.592Z,3.40
2023-03-17T19:56:06.492Z,3.40
2023-03-17T19:58:34.172Z,3.30
2023-03-17T20:01:03.664Z,3.20
2023-03-17T20:03:31.862Z,3.10
2023-03-17T20:06:01.481Z,3.00
2023-03-17T20:08:29.720Z,3.00
2023-03-17T20:10:58.348Z,3.00
2023-03-17T20:13:26.065Z,3.00
2023-03-17T20:15:54.438Z,2.90
2023-03-17T20:18:23.175Z,2.80
2023-03-17T20:20:55.054Z,2.60
2023-03-17T20:23:23.502Z,2.60
2023-03-17T20:25:52.404Z,2.50
2023-03-17T20:28:21.848Z,2.40
2023-03-17T20:30:50.233Z,2.40
2023-03-17T20:33:18.388Z,2.30
2023-03-17T20:35:47.060Z,2.30
2023-03-17T20:38:15.638Z,2.20
2023-03-17T20:40:43.400Z,2.20
2023-03-17T20:43:11.251Z,2.20
2023-03-17T20:45:39.133Z,2.10
2023-03-17T20:48:09.451Z,2.00
2023-03-17T20:50:41.399Z,2.10
2023-03-17T20:53:09.169Z,2.10
2023-03-17T20:55:37.624Z,2.10
2023-03-17T20:58:05.330Z,2.00
2023-03-17T21:00:33.669Z,2.00
2023-03-17T21:03:02.326Z,2.00
2023-03-17T21:05:30.212Z,1.90
2023-03-17T21:07:58.172Z,1.90
2023-03-17T21:10:26.124Z,1.80
2023-03-17T21:12:53.878Z,1.80
2023-03-17T21:15:23.728Z,1.80
2023-03-17T21:17:51.588Z,1.70
2023-03-17T21:20:21.132Z,1.50
2023-03-17T21:22:49.033Z,1.60
2023-03-17T21:25:16.789Z,1.60
2023-03-17T21:27:45.737Z,1.60
2023-03-17T21:30:14.706Z,1.40
2023-03-17T21:32:42.787Z,1.40
2023-03-17T21:35:10.868Z,1.40
2023-03-17T21:37:38.635Z,1.30
2023-03-17T21:40:07.009Z,1.20
2023-03-17T21:42:34.995Z,1.10
2023-03-17T21:45:02.786Z,1.20
2023-03-17T21:47:30.880Z,1.10
2023-03-17T21:49:58.635Z,1.00
2023-03-17T21:52:26.414Z,0.90
2023-03-17T21:54:54.791Z,0.80
2023-03-17T21:57:22.971Z,0.90
2023-03-17T21:59:51.440Z,1.00
2023-03-17T22:02:19.657Z,1.00
2023-03-17T22:04:48.815Z,0.80
2023-03-17T22:07:17.825Z,0.70
2023-03-17T22:09:46.754Z,0.80
2023-03-17T22:12:14.437Z,0.80
2023-03-17T22:14:42.135Z,0.70
2023-03-17T22:17:10.100Z,0.70
2023-03-17T22:19:38.022Z,0.60
2023-03-17T22:22:05.832Z,0.60
2023-03-17T22:24:33.506Z,0.70
2023-03-17T22:27:01.218Z,0.70
2023-03-17T22:29:28.932Z,0.60
2023-03-17T22:31:56.773Z,0.50
2023-03-17T22:34:24.885Z,0.50
2023-03-17T22:36:52.658Z,0.70
2023-03-17T22:39:20.477Z,0.70
2023-03-17T22:41:48.216Z,0.50
2023-03-17T22:44:15.936Z,0.40
2023-03-17T22:46:43.792Z,0.50
2023-03-17T22:49:11.491Z,0.50
2023-03-17T22:51:41.385Z,0.50
2023-03-17T22:54:14.524Z,0.50
2023-03-17T22:56:43.665Z,0.40
2023-03-17T22:59:11.673Z,0.10
2023-03-17T23:01:39.599Z,0.10
2023-03-17T23:04:07.938Z,0.10
2023-03-17T23:06:36.759Z,0.10
2023-03-17T23:09:04.982Z,0.10
2023-03-17T23:11:32.689Z,0.10
2023-03-17T23:14:00.479Z,0.10
2023-03-17T23:16:28.227Z,0.10
2023-03-17T23:18:56.368Z,0.10
2023-03-17T23:21:31.963Z,-0.10
2023-03-17T23:24:01.852Z,-0.10
2023-03-17T23:26:30.084Z,-0.10
2023-03-17T23:28:57.984Z,-0.10
2023-03-17T23:31:26.286Z,-0.20
2023-03-17T23:33:54.631Z,-0.20
2023-03-17T23:36:22.479Z,-0.30
2023-03-17T23:38:52.256Z,-0.30
2023-03-17T23:41:20.473Z,-0.30
2023-03-17T23:43:49.066Z,-0.30
2023-03-17T23:46:17.857Z,-0.30
2023-03-17T23:48:45.761Z,-0.30
2023-03-17T23:51:14.557Z,-0.20
2023-03-17T23:53:42.425Z,-0.30
2023-03-17T23:56:11.602Z,-0.20
2023-03-17T23:58:42.513Z,-0.30
