createdAt,value
2017-11-17T00:02:14.448Z,7.90
2017-11-17T00:04:42.572Z,7.90
2017-11-17T00:07:11.491Z,8.10
2017-11-17T00:09:40.398Z,8.10
2017-11-17T00:12:08.530Z,8.10
2017-11-17T00:14:37.431Z,8.20
2017-11-17T00:17:06.335Z,8.40
2017-11-17T00:19:34.458Z,8.30
2017-11-17T00:22:02.613Z,8.50
2017-11-17T00:24:30.742Z,8.30
2017-11-17T00:26:59.671Z,8.30
2017-11-17T00:29:27.789Z,8.30
2017-11-17T00:31:55.921Z,8.20
2017-11-17T00:34:24.033Z,8.20
2017-11-17T00:36:52.181Z,8.30
2017-11-17T00:39:20.299Z,8.30
2017-11-17T00:41:48.884Z,8.40
2017-11-17T00:44:17.756Z,8.30
2017-11-17T00:46:45.917Z,8.30
2017-11-17T00:49:14.042Z,8.30
2017-11-17T00:51:42.200Z,8.40
2017-11-17T00:54:11.087Z,8.40
2017-11-17T00:56:39.987Z,8.40
2017-11-17T00:59:08.900Z,8.60
2017-11-17T01:01:37.034Z,8.60
2017-11-17T01:04:05.972Z,8.50
2017-11-17T01:06:34.090Z,8.50
2017-11-17T01:09:02.218Z,8.50
2017-11-17T01:11:30.329Z,8.50
2017-11-17T01:13:58.490Z,8.60
2017-11-17T01:16:26.618Z,8.60
2017-11-17T01:18:54.754Z,8.70
2017-11-17T01:21:22.869Z,8.70
2017-11-17T01:23:51.013Z,8.70
2017-11-17T01:26:19.903Z,8.40
2017-11-17T01:28:48.797Z,8.50
2017-11-17T01:31:17.686Z,8.60
2017-11-17T01:33:46.593Z,8.60
2017-11-17T01:36:14.732Z,8.60
2017-11-17T01:38:42.877Z,8.60
2017-11-17T01:41:11.003Z,8.60
2017-11-17T01:43:39.155Z,8.60
2017-11-17T01:46:07.290Z,8.70
2017-11-17T01:48:35.435Z,8.80
2017-11-17T01:51:03.558Z,8.90
2017-11-17T01:53:31.694Z,8.90
2017-11-17T01:55:59.818Z,8.90
2017-11-17T01:58:27.949Z,8.90
2017-11-17T02:00:56.061Z,8.90
2017-11-17T02:03:24.197Z,8.90
2017-11-17T02:05:52.308Z,8.70
2017-11-17T02:08:20.436Z,8.70
2017-11-17T02:10:48.560Z,8.50
2017-11-17T02:13:16.701Z,8.50
2017-11-17T02:15:44.820Z,8.50
2017-11-17T02:18:13.746Z,8.50
2017-11-17T02:20:41.872Z,8.40
2017-11-17T02:23:09.999Z,8.50
2017-11-17T02:25:38.134Z,8.40
2017-11-17T02:28:08.382Z,8.60
2017-11-17T02:30:36.509Z,8.50
2017-11-17T02:33:04.645Z,8.60
2017-11-17T02:35:32.787Z,8.70
2017-11-17T02:38:00.911Z,8.70
2017-11-17T02:40:29.063Z,8.70
2017-11-17T02:42:57.187Z,8.70
2017-11-17T02:45:26.086Z,8.60
2017-11-17T02:47:54.984Z,8.70
2017-11-17T02:50:23.131Z,8.60
2017-11-17T02:52:51.237Z,8.70
2017-11-17T02:55:19.378Z,8.50
2017-11-17T02:57:47.512Z,8.50
2017-11-17T03:00:15.670Z,8.40
2017-11-17T03:02:46.373Z,8.50
2017-11-17T03:05:15.278Z,8.50
2017-11-17T03:07:43.398Z,8.50
2017-11-17T03:10:11.566Z,8.50
2017-11-17T03:12:39.679Z,8.50
2017-11-17T03:15:08.584Z,8.50
2017-11-17T03:17:36.692Z,8.50
2017-11-17T03:20:04.834Z,8.50
2017-11-17T03:22:32.959Z,8.40
2017-11-17T03:25:01.081Z,8.50
2017-11-17T03:27:29.195Z,8.50
2017-11-17T03:29:57.326Z,8.60
2017-11-17T03:32:25.453Z,8.70
2017-11-17T03:34:54.186Z,8.60
2017-11-17T03:37:22.340Z,8.50
2017-11-17T03:39:51.265Z,8.50
2017-11-17T03:42:19.379Z,8.50
2017-11-17T03:44:47.529Z,8.50
2017-11-17T03:47:15.662Z,8.50
2017-11-17T03:49:44.545Z,8.60
2017-11-17T03:52:13.454Z,8.70
2017-11-17T03:54:41.562Z,8.60
2017-11-17T03:57:09.694Z,8.70
2017-11-17T03:59:37.815Z,8.50
2017-11-17T04:02:05.981Z,8.50
2017-11-17T04:04:34.095Z,8.60
2017-11-17T04:07:03.023Z,8.30
2017-11-17T04:09:31.173Z,8.30
2017-11-17T04:12:00.065Z,8.30
2017-11-17T04:14:28.169Z,8.30
2017-11-17T04:16:56.302Z,8.40
2017-11-17T04:19:24.409Z,8.60
2017-11-17T04:21:52.559Z,8.60
2017-11-17T04:24:20.682Z,8.70
2017-11-17T04:26:48.827Z,8.80
2017-11-17T04:29:16.951Z,8.80
2017-11-17T04:31:45.849Z,8.70
2017-11-17T04:34:13.955Z,8.70
2017-11-17T04:36:42.096Z,8.70
2017-11-17T04:39:10.214Z,8.60
2017-11-17T04:41:38.353Z,8.60
2017-11-17T04:44:06.470Z,8.60
2017-11-17T04:46:34.609Z,8.60
2017-11-17T04:49:02.726Z,8.60
2017-11-17T04:51:30.902Z,8.70
2017-11-17T04:53:59.054Z,8.70
2017-11-17T04:56:27.218Z,8.80
2017-11-17T04:58:55.325Z,8.80
2017-11-17T05:01:23.491Z,8.70
2017-11-17T05:03:51.597Z,8.70
2017-11-17T05:06:20.506Z,8.80
2017-11-17T05:08:48.618Z,8.70
2017-11-17T05:11:16.734Z,8.70
2017-11-17T05:13:45.648Z,8.60
2017-11-17T05:16:13.767Z,8.50
2017-11-17T05:18:41.897Z,8.60
2017-11-17T05:21:10.004Z,8.60
2017-11-17T05:23:38.141Z,8.70
2017-11-17T05:26:06.267Z,8.80
2017-11-17T05:28:34.445Z,8.80
2017-11-17T05:31:02.563Z,8.80
2017-11-17T05:33:30.792Z,8.90
2017-11-17T05:35:59.840Z,8.70
2017-11-17T05:38:27.999Z,8.70
2017-11-17T05:40:56.131Z,8.50
2017-11-17T05:43:24.288Z,8.50
2017-11-17T05:45:52.422Z,8.50
2017-11-17T05:48:20.578Z,8.60
2017-11-17T05:50:49.449Z,8.70
2017-11-17T05:53:17.586Z,8.70
2017-11-17T05:55:45.713Z,8.70
2017-11-17T05:58:14.627Z,8.80
2017-11-17T06:00:42.733Z,8.70
2017-11-17T06:03:10.870Z,8.80
2017-11-17T06:05:38.985Z,8.70
2017-11-17T06:08:07.215Z,8.70
2017-11-17T06:10:35.338Z,8.60
2017-11-17T06:13:03.515Z,8.60
2017-11-17T06:15:38.836Z,8.60
2017-11-17T06:18:07.925Z,8.60
2017-11-17T06:20:38.071Z,8.70
2017-11-17T06:23:07.713Z,8.60
2017-11-17T06:25:37.159Z,8.60
2017-11-17T06:28:07.648Z,8.60
2017-11-17T06:30:49.452Z,8.70
2017-11-17T06:33:20.932Z,8.70
2017-11-17T06:35:52.295Z,8.70
2017-11-17T06:38:21.343Z,8.60
2017-11-17T06:40:50.266Z,8.50
2017-11-17T06:43:19.171Z,8.50
2017-11-17T06:45:47.290Z,8.50
2017-11-17T06:48:15.445Z,8.50
2017-11-17T06:50:43.568Z,8.40
2017-11-17T06:53:12.498Z,8.20
2017-11-17T06:55:40.663Z,8.20
2017-11-17T06:58:08.768Z,8.30
2017-11-17T07:00:36.951Z,8.20
2017-11-17T07:03:05.860Z,8.30
2017-11-17T07:05:34.009Z,8.30
2017-11-17T07:08:13.917Z,8.20
2017-11-17T07:10:47.254Z,8.10
2017-11-17T07:13:19.146Z,8.20
2017-11-17T07:15:51.391Z,8.20
2017-11-17T07:18:22.307Z,8.20
2017-11-17T07:20:51.998Z,8.20
2017-11-17T07:23:20.120Z,8.20
2017-11-17T07:25:48.262Z,8.20
2017-11-17T07:28:16.385Z,8.30
2017-11-17T07:30:44.525Z,8.20
2017-11-17T07:33:13.114Z,8.20
2017-11-17T07:35:41.257Z,8.20
2017-11-17T07:38:09.381Z,8.30
2017-11-17T07:40:37.518Z,8.30
2017-11-17T07:43:05.641Z,8.50
2017-11-17T07:45:33.783Z,8.80
2017-11-17T07:48:01.899Z,9.20
2017-11-17T07:50:30.819Z,10.30
2017-11-17T07:52:58.949Z,10.30
2017-11-17T07:55:27.114Z,10.60
2017-11-17T07:57:55.243Z,10.70
2017-11-17T08:00:24.509Z,10.80
2017-11-17T08:02:53.415Z,11.10
2017-11-17T08:05:22.329Z,11.10
2017-11-17T08:07:50.444Z,11.10
2017-11-17T08:10:18.722Z,11.10
2017-11-17T08:12:46.849Z,11.10
2017-11-17T08:15:16.652Z,11.10
2017-11-17T08:17:56.503Z,11.00
2017-11-17T08:20:24.706Z,11.10
2017-11-17T08:22:52.855Z,11.10
2017-11-17T08:25:21.002Z,11.10
2017-11-17T08:27:49.896Z,11.00
2017-11-17T08:30:18.800Z,11.00
2017-11-17T08:32:46.938Z,11.00
2017-11-17T08:35:15.098Z,11.10
2017-11-17T08:37:43.238Z,11.20
2017-11-17T08:40:11.414Z,11.20
2017-11-17T08:42:39.558Z,11.10
2017-11-17T08:45:07.686Z,11.20
2017-11-17T08:47:35.833Z,11.10
2017-11-17T08:50:04.007Z,10.60
2017-11-17T08:52:32.185Z,10.40
2017-11-17T08:55:00.831Z,10.10
2017-11-17T08:57:28.995Z,10.00
2017-11-17T08:59:57.414Z,9.80
2017-11-17T09:02:25.565Z,9.60
2017-11-17T09:04:53.677Z,9.50
2017-11-17T09:07:22.270Z,9.60
2017-11-17T09:09:50.388Z,9.80
2017-11-17T09:12:18.552Z,10.00
2017-11-17T09:14:46.703Z,10.20
2017-11-17T09:17:15.901Z,10.50
2017-11-17T09:19:44.051Z,10.50
2017-11-17T09:22:12.210Z,10.60
2017-11-17T09:24:40.486Z,10.80
2017-11-17T09:27:09.221Z,10.90
2017-11-17T09:29:37.598Z,10.80
2017-11-17T09:32:06.706Z,10.90
2017-11-17T09:34:34.960Z,10.90
2017-11-17T09:37:03.310Z,11.00
2017-11-17T09:39:31.918Z,11.10
2017-11-17T09:42:00.222Z,11.30
2017-11-17T09:44:28.345Z,11.50
2017-11-17T09:46:56.518Z,11.60
2017-11-17T09:49:24.654Z,11.80
2017-11-17T09:51:52.831Z,12.00
2017-11-17T09:54:20.970Z,12.20
2017-11-17T09:56:49.883Z,12.40
2017-11-17T09:59:18.028Z,12.40
2017-11-17T10:01:46.975Z,12.30
2017-11-17T10:04:15.147Z,12.30
2017-11-17T10:06:43.285Z,12.30
2017-11-17T10:09:12.202Z,12.30
2017-11-17T10:11:40.410Z,12.30
2017-11-17T10:14:09.006Z,12.30
2017-11-17T10:16:37.149Z,12.30
2017-11-17T10:19:06.292Z,12.30
2017-11-17T10:21:34.865Z,12.30
2017-11-17T10:24:03.051Z,12.30
2017-11-17T10:26:31.208Z,12.20
2017-11-17T10:28:59.333Z,12.20
2017-11-17T10:31:28.257Z,12.20
2017-11-17T10:33:56.402Z,12.20
2017-11-17T10:36:25.290Z,12.30
2017-11-17T10:38:54.188Z,12.30
2017-11-17T10:41:22.315Z,12.30
2017-11-17T10:43:50.865Z,12.40
2017-11-17T10:46:19.165Z,12.40
2017-11-17T10:48:48.133Z,12.30
2017-11-17T10:51:16.251Z,12.30
2017-11-17T10:53:44.396Z,12.20
2017-11-17T10:56:18.190Z,12.00
2017-11-17T10:58:46.346Z,11.90
2017-11-17T11:01:15.223Z,11.50
2017-11-17T11:03:43.377Z,11.40
2017-11-17T11:06:11.506Z,11.20
2017-11-17T11:08:39.645Z,11.20
2017-11-17T11:11:13.367Z,11.10
2017-11-17T11:13:41.524Z,11.10
2017-11-17T11:16:09.638Z,10.90
2017-11-17T11:18:37.766Z,10.90
2017-11-17T11:21:05.877Z,11.00
2017-11-17T11:23:34.016Z,11.00
2017-11-17T11:26:02.133Z,11.00
2017-11-17T11:28:30.270Z,10.90
2017-11-17T11:30:59.172Z,10.90
2017-11-17T11:33:28.058Z,10.90
2017-11-17T11:35:56.966Z,11.00
2017-11-17T11:38:25.096Z,11.00
2017-11-17T11:40:53.252Z,11.00
2017-11-17T11:43:21.374Z,11.00
2017-11-17T11:45:50.322Z,11.10
2017-11-17T11:48:18.434Z,11.10
2017-11-17T11:50:47.396Z,11.10
2017-11-17T11:53:15.510Z,11.10
2017-11-17T11:55:43.650Z,11.20
2017-11-17T11:58:11.762Z,11.30
2017-11-17T12:00:39.934Z,11.30
2017-11-17T12:03:08.041Z,11.30
2017-11-17T12:05:36.187Z,11.30
2017-11-17T12:08:04.319Z,11.30
2017-11-17T12:10:32.452Z,11.30
2017-11-17T12:13:00.565Z,11.30
2017-11-17T12:15:28.719Z,11.40
2017-11-17T12:17:56.849Z,11.40
2017-11-17T12:20:25.000Z,11.40
2017-11-17T12:22:53.900Z,11.40
2017-11-17T12:25:22.095Z,11.40
2017-11-17T12:27:50.213Z,11.30
2017-11-17T12:30:18.378Z,11.10
2017-11-17T12:32:46.497Z,10.90
2017-11-17T12:35:14.628Z,10.80
2017-11-17T12:37:42.772Z,10.70
2017-11-17T12:40:10.911Z,10.60
2017-11-17T12:42:39.898Z,10.40
2017-11-17T12:45:08.071Z,10.40
2017-11-17T12:47:36.951Z,10.20
2017-11-17T12:50:05.123Z,10.20
2017-11-17T12:52:33.242Z,10.10
2017-11-17T12:55:01.386Z,10.00
2017-11-17T12:57:29.488Z,10.00
2017-11-17T12:59:57.638Z,10.00
2017-11-17T13:02:26.500Z,9.90
2017-11-17T13:04:54.628Z,9.90
2017-11-17T13:07:22.738Z,9.90
2017-11-17T13:09:50.891Z,9.80
2017-11-17T13:12:19.011Z,9.70
2017-11-17T13:14:47.921Z,9.70
2017-11-17T13:17:16.818Z,9.70
2017-11-17T13:19:44.950Z,9.70
2017-11-17T13:22:13.069Z,9.70
2017-11-17T13:24:41.337Z,9.70
2017-11-17T13:27:09.473Z,9.70
2017-11-17T13:29:37.618Z,9.70
2017-11-17T13:32:06.568Z,9.70
2017-11-17T13:34:35.467Z,9.60
2017-11-17T13:37:04.349Z,9.50
2017-11-17T13:39:32.502Z,9.50
2017-11-17T13:42:00.625Z,9.60
2017-11-17T13:44:28.755Z,9.50
2017-11-17T13:46:56.878Z,9.50
2017-11-17T13:49:24.983Z,9.40
2017-11-17T13:51:53.120Z,9.30
2017-11-17T13:54:21.217Z,9.30
2017-11-17T13:56:49.346Z,9.30
2017-11-17T13:59:17.487Z,9.30
2017-11-17T14:01:45.623Z,9.30
2017-11-17T14:04:14.809Z,9.30
2017-11-17T14:06:42.933Z,9.30
2017-11-17T14:09:11.049Z,9.30
2017-11-17T14:11:39.173Z,9.30
2017-11-17T14:14:07.457Z,9.20
2017-11-17T14:16:36.374Z,9.00
2017-11-17T14:19:05.251Z,8.90
2017-11-17T14:21:34.171Z,8.90
2017-11-17T14:24:02.270Z,8.90
2017-11-17T14:26:30.402Z,8.80
2017-11-17T14:28:58.513Z,8.80
2017-11-17T14:31:26.646Z,8.80
2017-11-17T14:33:54.765Z,8.80
2017-11-17T14:36:22.899Z,8.70
2017-11-17T14:38:51.003Z,8.70
2017-11-17T14:41:19.137Z,8.60
2017-11-17T14:43:48.014Z,8.30
2017-11-17T14:46:16.910Z,8.30
2017-11-17T14:48:45.791Z,8.20
2017-11-17T14:51:13.916Z,8.20
2017-11-17T14:53:42.018Z,8.10
2017-11-17T14:56:10.147Z,8.10
2017-11-17T14:58:38.271Z,8.00
2017-11-17T15:01:06.387Z,8.00
2017-11-17T15:03:34.521Z,8.00
2017-11-17T15:06:02.647Z,8.00
2017-11-17T15:08:30.815Z,7.90
2017-11-17T15:10:58.921Z,7.80
2017-11-17T15:13:27.045Z,7.80
2017-11-17T15:15:55.159Z,7.80
2017-11-17T15:18:23.302Z,7.60
2017-11-17T15:20:51.409Z,7.50
2017-11-17T15:23:19.608Z,7.40
2017-11-17T15:25:47.708Z,7.40
2017-11-17T15:28:15.881Z,7.00
2017-11-17T15:30:44.757Z,7.10
2017-11-17T15:33:12.921Z,7.10
2017-11-17T15:35:41.105Z,7.00
2017-11-17T15:38:10.005Z,7.00
2017-11-17T15:40:38.878Z,7.00
2017-11-17T15:43:07.009Z,7.00
2017-11-17T15:45:35.139Z,7.00
2017-11-17T15:48:04.061Z,6.90
2017-11-17T15:50:32.167Z,6.90
2017-11-17T15:53:00.289Z,6.90
2017-11-17T15:55:28.413Z,6.90
2017-11-17T15:57:56.550Z,6.90
2017-11-17T16:00:24.693Z,6.80
2017-11-17T16:02:53.601Z,6.70
2017-11-17T16:05:22.628Z,6.70
2017-11-17T16:07:51.104Z,6.70
2017-11-17T16:10:19.234Z,6.60
2017-11-17T16:12:50.813Z,6.60
2017-11-17T16:15:20.312Z,6.50
2017-11-17T16:17:48.454Z,6.40
2017-11-17T16:20:16.581Z,6.40
2017-11-17T16:22:44.690Z,6.40
2017-11-17T16:25:13.281Z,6.40
2017-11-17T16:27:41.406Z,6.40
2017-11-17T16:30:09.546Z,6.30
2017-11-17T16:32:38.431Z,6.20
2017-11-17T16:35:06.557Z,6.10
2017-11-17T16:37:34.701Z,6.10
2017-11-17T16:40:02.990Z,6.00
2017-11-17T16:42:31.109Z,6.00
2017-11-17T16:44:59.289Z,5.90
2017-11-17T16:47:27.408Z,5.90
2017-11-17T16:49:55.541Z,5.90
2017-11-17T16:52:23.698Z,5.80
2017-11-17T16:54:51.849Z,5.70
2017-11-17T16:57:19.991Z,5.60
2017-11-17T16:59:49.258Z,5.50
2017-11-17T17:02:17.464Z,5.50
2017-11-17T17:04:46.381Z,5.50
2017-11-17T17:07:14.490Z,5.50
2017-11-17T17:09:42.629Z,5.50
2017-11-17T17:12:10.763Z,5.40
2017-11-17T17:14:39.701Z,5.30
2017-11-17T17:17:07.833Z,5.30
2017-11-17T17:19:36.202Z,5.20
2017-11-17T17:22:04.346Z,5.30
2017-11-17T17:24:32.459Z,5.20
2017-11-17T17:27:00.604Z,5.20
2017-11-17T17:29:28.720Z,5.30
2017-11-17T17:31:56.871Z,5.20
2017-11-17T17:34:25.018Z,5.20
2017-11-17T17:36:53.168Z,5.10
2017-11-17T17:39:21.423Z,5.10
2017-11-17T17:41:50.330Z,5.00
2017-11-17T17:44:19.230Z,4.90
2017-11-17T17:46:47.383Z,4.90
2017-11-17T17:49:16.280Z,4.80
2017-11-17T17:51:45.196Z,4.80
2017-11-17T17:54:13.355Z,4.80
2017-11-17T17:56:41.522Z,4.80
2017-11-17T17:59:10.385Z,4.80
2017-11-17T18:01:38.557Z,4.70
2017-11-17T18:04:06.701Z,4.80
2017-11-17T18:06:34.842Z,4.80
2017-11-17T18:09:03.743Z,4.60
2017-11-17T18:11:31.906Z,4.60
2017-11-17T18:14:09.605Z,4.60
2017-11-17T18:16:37.806Z,4.50
2017-11-17T18:19:05.913Z,4.60
2017-11-17T18:21:34.095Z,4.50
2017-11-17T18:24:02.250Z,4.60
2017-11-17T18:26:30.359Z,4.50
2017-11-17T18:28:58.493Z,4.40
2017-11-17T18:31:26.623Z,4.40
2017-11-17T18:33:54.786Z,4.10
2017-11-17T18:36:23.752Z,4.10
2017-11-17T18:38:51.889Z,4.10
2017-11-17T18:41:20.056Z,4.00
2017-11-17T18:43:48.228Z,4.00
2017-11-17T18:46:16.302Z,4.10
2017-11-17T18:48:44.450Z,4.10
2017-11-17T18:51:13.778Z,4.20
2017-11-17T18:53:41.910Z,4.20
2017-11-17T18:56:10.052Z,4.20
2017-11-17T18:58:38.201Z,4.10
2017-11-17T19:01:06.341Z,4.20
2017-11-17T19:03:34.585Z,4.10
2017-11-17T19:06:02.753Z,4.10
2017-11-17T19:08:32.151Z,4.10
2017-11-17T19:11:00.331Z,4.10
2017-11-17T19:13:28.513Z,4.10
2017-11-17T19:15:56.678Z,4.10
2017-11-17T19:18:24.765Z,4.00
2017-11-17T19:20:52.868Z,4.00
2017-11-17T19:23:21.775Z,3.90
2017-11-17T19:25:49.891Z,3.90
2017-11-17T19:28:18.030Z,3.90
2017-11-17T19:30:46.171Z,3.90
2017-11-17T19:33:14.305Z,3.90
2017-11-17T19:35:42.428Z,3.90
2017-11-17T19:38:11.304Z,3.80
2017-11-17T19:40:39.431Z,3.80
2017-11-17T19:43:07.529Z,3.80
2017-11-17T19:45:35.661Z,3.80
2017-11-17T19:48:03.772Z,3.70
2017-11-17T19:50:32.714Z,3.80
2017-11-17T19:53:00.829Z,3.80
2017-11-17T19:55:28.961Z,3.80
2017-11-17T19:57:57.082Z,3.80
2017-11-17T20:00:25.226Z,3.80
2017-11-17T20:02:53.349Z,3.80
2017-11-17T20:05:21.547Z,3.80
2017-11-17T20:07:50.464Z,3.80
2017-11-17T20:10:18.593Z,3.70
2017-11-17T20:12:46.706Z,3.70
2017-11-17T20:15:14.857Z,3.70
2017-11-17T20:17:43.743Z,3.80
2017-11-17T20:20:12.653Z,3.80
2017-11-17T20:22:40.763Z,3.80
2017-11-17T20:25:08.908Z,3.80
2017-11-17T20:27:37.023Z,3.80
2017-11-17T20:30:05.158Z,3.90
2017-11-17T20:32:33.350Z,3.90
2017-11-17T20:35:01.526Z,3.90
2017-11-17T20:37:29.649Z,3.80
2017-11-17T20:39:57.806Z,3.80
2017-11-17T20:42:25.934Z,3.90
2017-11-17T20:44:54.081Z,3.80
2017-11-17T20:47:22.955Z,3.80
2017-11-17T20:49:51.096Z,3.80
2017-11-17T20:52:19.227Z,3.90
2017-11-17T20:54:47.359Z,3.90
2017-11-17T20:57:15.755Z,3.70
2017-11-17T20:59:44.663Z,3.70
2017-11-17T21:02:13.616Z,3.80
2017-11-17T21:04:41.742Z,3.70
2017-11-17T21:07:09.879Z,3.80
2017-11-17T21:09:37.980Z,3.80
2017-11-17T21:12:06.123Z,3.80
2017-11-17T21:14:34.236Z,3.70
2017-11-17T21:17:02.377Z,3.80
2017-11-17T21:19:30.504Z,3.70
2017-11-17T21:21:58.638Z,3.70
2017-11-17T21:24:27.519Z,3.70
2017-11-17T21:26:55.657Z,3.70
2017-11-17T21:29:23.808Z,3.70
2017-11-17T21:31:51.947Z,3.70
2017-11-17T21:34:20.836Z,3.50
2017-11-17T21:36:49.602Z,3.50
2017-11-17T21:39:17.772Z,3.50
2017-11-17T21:41:45.913Z,3.60
2017-11-17T21:44:14.022Z,3.60
2017-11-17T21:46:42.182Z,3.50
2017-11-17T21:49:10.297Z,3.60
2017-11-17T21:51:38.484Z,3.60
2017-11-17T21:54:07.367Z,3.50
2017-11-17T21:56:36.255Z,3.40
2017-11-17T21:59:05.134Z,3.40
2017-11-17T22:01:33.266Z,3.40
2017-11-17T22:04:01.378Z,3.40
2017-11-17T22:06:29.509Z,3.50
2017-11-17T22:08:57.618Z,3.50
2017-11-17T22:11:25.740Z,3.50
2017-11-17T22:13:53.865Z,3.50
2017-11-17T22:16:21.998Z,3.50
2017-11-17T22:18:50.158Z,3.50
2017-11-17T22:21:18.307Z,3.40
2017-11-17T22:23:46.453Z,3.30
2017-11-17T22:26:14.578Z,3.20
2017-11-17T22:28:42.714Z,3.30
2017-11-17T22:31:10.823Z,3.30
2017-11-17T22:33:38.963Z,3.40
2017-11-17T22:36:07.073Z,3.30
2017-11-17T22:38:35.687Z,3.30
2017-11-17T22:41:03.824Z,3.30
2017-11-17T22:43:32.726Z,3.40
2017-11-17T22:46:00.847Z,3.30
2017-11-17T22:48:28.996Z,3.30
2017-11-17T22:50:57.121Z,3.30
2017-11-17T22:53:26.016Z,3.40
2017-11-17T22:55:54.892Z,3.40
2017-11-17T22:58:23.036Z,3.40
2017-11-17T23:00:51.151Z,3.40
2017-11-17T23:03:20.047Z,3.50
2017-11-17T23:05:48.940Z,3.60
2017-11-17T23:08:17.968Z,3.60
2017-11-17T23:10:46.084Z,3.60
2017-11-17T23:13:14.996Z,3.80
2017-11-17T23:15:43.912Z,3.90
2017-11-17T23:18:12.078Z,3.90
2017-11-17T23:20:40.219Z,4.00
2017-11-17T23:23:08.381Z,4.00
2017-11-17T23:25:37.310Z,3.90
2017-11-17T23:28:06.205Z,3.90
2017-11-17T23:30:34.313Z,3.80
2017-11-17T23:33:02.454Z,3.90
2017-11-17T23:35:30.584Z,3.90
2017-11-17T23:37:58.762Z,4.00
2017-11-17T23:40:28.507Z,3.90
2017-11-17T23:42:57.399Z,4.00
2017-11-17T23:45:26.294Z,4.00
2017-11-17T23:47:54.416Z,3.90
2017-11-17T23:50:22.551Z,3.90
2017-11-17T23:52:50.685Z,3.90
2017-11-17T23:55:18.828Z,3.90
2017-11-17T23:57:46.925Z,3.90
