createdAt,value
2018-10-18T00:02:23.657Z,49.30
2018-10-18T00:04:51.803Z,49.50
2018-10-18T00:07:19.978Z,49.40
2018-10-18T00:09:48.171Z,49.40
2018-10-18T00:12:16.416Z,49.10
2018-10-18T00:14:44.493Z,49.00
2018-10-18T00:17:18.005Z,49.10
2018-10-18T00:19:46.181Z,49.00
2018-10-18T00:22:14.341Z,48.90
2018-10-18T00:24:42.481Z,48.90
2018-10-18T00:27:10.639Z,49.30
2018-10-18T00:29:38.782Z,49.30
2018-10-18T00:32:07.372Z,49.10
2018-10-18T00:34:35.625Z,49.30
2018-10-18T00:37:03.768Z,49.50
2018-10-18T00:39:31.917Z,49.30
2018-10-18T00:42:00.122Z,49.00
2018-10-18T00:44:28.594Z,49.40
2018-10-18T00:46:56.792Z,49.50
2018-10-18T00:49:24.929Z,49.20
2018-10-18T00:51:53.103Z,49.10
2018-10-18T00:54:21.239Z,49.10
2018-10-18T00:56:49.496Z,49.10
2018-10-18T00:59:17.683Z,49.10
2018-10-18T01:01:45.867Z,49.10
2018-10-18T01:04:14.061Z,49.00
2018-10-18T01:06:42.260Z,48.90
2018-10-18T01:09:11.434Z,49.00
2018-10-18T01:11:39.578Z,49.10
2018-10-18T01:14:07.989Z,49.00
2018-10-18T01:16:36.118Z,49.10
2018-10-18T01:19:04.266Z,49.10
2018-10-18T01:21:32.423Z,49.60
2018-10-18T01:24:00.617Z,49.00
2018-10-18T01:26:28.737Z,49.00
2018-10-18T01:28:56.906Z,49.00
2018-10-18T01:31:25.045Z,49.00
2018-10-18T01:33:53.202Z,49.00
2018-10-18T01:36:21.348Z,49.00
2018-10-18T01:38:49.594Z,49.20
2018-10-18T01:41:17.888Z,49.10
2018-10-18T01:43:46.013Z,48.90
2018-10-18T01:46:14.147Z,48.80
2018-10-18T01:48:42.314Z,48.70
2018-10-18T01:51:10.456Z,48.90
2018-10-18T01:53:38.591Z,48.90
2018-10-18T01:56:06.800Z,49.00
2018-10-18T01:58:34.856Z,48.90
2018-10-18T02:01:03.002Z,48.70
2018-10-18T02:03:31.171Z,48.80
2018-10-18T02:05:59.351Z,48.80
2018-10-18T02:08:27.448Z,48.70
2018-10-18T02:10:55.564Z,48.80
2018-10-18T02:13:23.700Z,48.80
2018-10-18T02:15:51.963Z,48.80
2018-10-18T02:18:20.188Z,48.70
2018-10-18T02:20:48.316Z,48.80
2018-10-18T02:23:16.451Z,49.00
2018-10-18T02:25:44.586Z,49.00
2018-10-18T02:28:12.732Z,48.80
2018-10-18T02:30:40.875Z,48.70
2018-10-18T02:33:09.044Z,48.80
2018-10-18T02:35:37.172Z,48.90
2018-10-18T02:38:05.424Z,49.10
2018-10-18T02:40:33.669Z,48.90
2018-10-18T02:43:01.855Z,49.00
2018-10-18T02:45:30.025Z,48.90
2018-10-18T02:47:58.163Z,49.10
2018-10-18T02:50:26.281Z,48.90
2018-10-18T02:52:54.416Z,48.80
2018-10-18T02:55:22.571Z,48.80
2018-10-18T02:57:50.695Z,48.80
2018-10-18T03:00:18.881Z,48.80
2018-10-18T03:02:47.121Z,48.60
2018-10-18T03:05:15.233Z,48.70
2018-10-18T03:07:43.365Z,48.80
2018-10-18T03:10:11.584Z,48.80
2018-10-18T03:12:39.685Z,48.70
2018-10-18T03:15:08.803Z,48.60
2018-10-18T03:17:36.964Z,48.60
2018-10-18T03:20:05.131Z,48.60
2018-10-18T03:22:33.286Z,48.60
2018-10-18T03:25:01.417Z,48.50
2018-10-18T03:27:29.586Z,48.50
2018-10-18T03:29:57.699Z,48.80
2018-10-18T03:32:25.865Z,48.90
2018-10-18T03:34:53.976Z,48.70
2018-10-18T03:37:22.105Z,48.50
2018-10-18T03:39:50.304Z,48.60
2018-10-18T03:42:18.467Z,48.60
2018-10-18T03:44:46.669Z,48.60
2018-10-18T03:47:14.800Z,48.70
2018-10-18T03:49:42.928Z,48.50
2018-10-18T03:52:11.076Z,48.50
2018-10-18T03:54:39.195Z,48.50
2018-10-18T03:57:07.323Z,48.50
2018-10-18T03:59:35.493Z,48.60
2018-10-18T04:02:03.552Z,48.50
2018-10-18T04:04:31.692Z,48.40
2018-10-18T04:06:59.849Z,48.40
2018-10-18T04:09:28.000Z,48.50
2018-10-18T04:11:56.164Z,48.70
2018-10-18T04:14:24.279Z,48.50
2018-10-18T04:16:52.532Z,48.50
2018-10-18T04:19:20.683Z,48.50
2018-10-18T04:21:48.879Z,48.50
2018-10-18T04:24:17.143Z,48.40
2018-10-18T04:26:45.155Z,48.50
2018-10-18T04:29:13.288Z,48.50
2018-10-18T04:31:41.440Z,48.40
2018-10-18T04:34:09.590Z,48.40
2018-10-18T04:36:37.729Z,48.40
2018-10-18T04:39:08.395Z,48.30
2018-10-18T04:41:36.533Z,48.40
2018-10-18T04:44:04.720Z,48.40
2018-10-18T04:46:32.866Z,48.30
2018-10-18T04:49:01.086Z,48.40
2018-10-18T04:51:29.139Z,48.50
2018-10-18T04:53:57.246Z,48.40
2018-10-18T04:56:25.413Z,48.30
2018-10-18T04:58:53.542Z,48.40
2018-10-18T05:01:21.794Z,48.40
2018-10-18T05:03:49.812Z,48.40
2018-10-18T05:06:17.975Z,48.40
2018-10-18T05:08:46.145Z,48.40
2018-10-18T05:11:14.319Z,48.40
2018-10-18T05:13:42.380Z,48.40
2018-10-18T05:16:11.228Z,48.40
2018-10-18T05:18:39.369Z,48.40
2018-10-18T05:21:07.553Z,48.40
2018-10-18T05:23:35.743Z,48.40
2018-10-18T05:26:04.377Z,49.00
2018-10-18T05:28:32.500Z,48.30
2018-10-18T05:31:00.688Z,48.30
2018-10-18T05:33:28.752Z,48.20
2018-10-18T05:35:56.884Z,48.30
2018-10-18T05:38:25.024Z,48.30
2018-10-18T05:40:53.139Z,48.50
2018-10-18T05:43:23.520Z,48.30
2018-10-18T05:45:52.490Z,48.40
2018-10-18T05:48:20.612Z,48.30
2018-10-18T05:50:48.770Z,48.20
2018-10-18T05:53:17.107Z,48.30
2018-10-18T05:55:45.101Z,48.90
2018-10-18T05:58:13.272Z,48.30
2018-10-18T06:00:41.472Z,48.30
2018-10-18T06:03:09.579Z,48.40
2018-10-18T06:05:37.712Z,48.30
2018-10-18T06:08:05.864Z,48.30
2018-10-18T06:10:45.408Z,48.30
2018-10-18T06:13:13.605Z,48.40
2018-10-18T06:15:41.683Z,48.50
2018-10-18T06:18:09.884Z,48.40
2018-10-18T06:20:38.046Z,48.40
2018-10-18T06:23:06.435Z,48.40
2018-10-18T06:25:34.508Z,48.40
2018-10-18T06:28:02.775Z,48.50
2018-10-18T06:30:30.887Z,48.40
2018-10-18T06:32:59.076Z,48.40
2018-10-18T06:35:27.206Z,48.60
2018-10-18T06:37:55.339Z,48.60
2018-10-18T06:40:24.360Z,48.50
2018-10-18T06:42:52.490Z,48.40
2018-10-18T06:45:20.664Z,48.40
2018-10-18T06:47:49.001Z,48.40
2018-10-18T06:50:18.249Z,48.70
2018-10-18T06:52:46.360Z,48.50
2018-10-18T06:55:14.610Z,48.50
2018-10-18T06:57:43.273Z,48.50
2018-10-18T07:00:17.706Z,48.50
2018-10-18T07:02:45.948Z,48.60
2018-10-18T07:05:14.948Z,48.60
2018-10-18T07:07:43.575Z,48.60
2018-10-18T07:10:11.716Z,48.70
2018-10-18T07:12:40.288Z,48.70
2018-10-18T07:15:09.296Z,48.60
2018-10-18T07:17:38.444Z,48.80
2018-10-18T07:20:07.080Z,48.90
2018-10-18T07:22:35.613Z,49.00
2018-10-18T07:25:04.302Z,49.00
2018-10-18T07:27:32.435Z,49.20
2018-10-18T07:30:00.605Z,49.10
2018-10-18T07:32:28.768Z,49.00
2018-10-18T07:34:57.240Z,48.90
2018-10-18T07:37:25.410Z,49.00
2018-10-18T07:39:53.532Z,49.20
2018-10-18T07:42:21.648Z,49.00
2018-10-18T07:44:49.796Z,48.90
2018-10-18T07:47:17.953Z,48.90
2018-10-18T07:49:46.220Z,48.80
2018-10-18T07:52:14.324Z,48.90
2018-10-18T07:54:42.472Z,48.90
2018-10-18T07:57:10.580Z,48.80
2018-10-18T07:59:38.735Z,48.80
2018-10-18T08:02:06.972Z,48.80
2018-10-18T08:04:35.272Z,49.20
2018-10-18T08:07:03.457Z,49.20
2018-10-18T08:09:31.569Z,49.10
2018-10-18T08:11:59.720Z,49.40
2018-10-18T08:14:27.852Z,49.50
2018-10-18T08:16:56.129Z,49.30
2018-10-18T08:19:24.218Z,49.00
2018-10-18T08:21:52.401Z,49.30
2018-10-18T08:24:20.538Z,49.20
2018-10-18T08:26:48.644Z,49.40
2018-10-18T08:29:16.751Z,49.60
2018-10-18T08:31:44.895Z,49.60
2018-10-18T08:34:13.061Z,49.40
2018-10-18T08:36:41.204Z,49.10
2018-10-18T08:39:10.516Z,49.20
2018-10-18T08:41:38.627Z,49.10
2018-10-18T08:44:06.826Z,49.10
2018-10-18T08:46:34.954Z,49.10
2018-10-18T08:49:03.159Z,49.20
2018-10-18T08:51:31.348Z,49.30
2018-10-18T08:53:59.504Z,49.20
2018-10-18T08:56:27.619Z,49.20
2018-10-18T08:58:55.813Z,49.10
2018-10-18T09:01:23.945Z,49.00
2018-10-18T09:03:52.068Z,49.00
2018-10-18T09:06:20.283Z,49.00
2018-10-18T09:08:48.387Z,48.90
2018-10-18T09:11:16.532Z,49.20
2018-10-18T09:13:44.716Z,49.30
2018-10-18T09:16:12.950Z,49.20
2018-10-18T09:18:41.096Z,49.20
2018-10-18T09:21:09.220Z,49.60
2018-10-18T09:23:37.473Z,49.60
2018-10-18T09:26:05.642Z,49.30
2018-10-18T09:28:33.787Z,49.40
2018-10-18T09:31:01.983Z,49.40
2018-10-18T09:33:30.113Z,49.10
2018-10-18T09:35:58.253Z,49.10
2018-10-18T09:38:26.489Z,49.00
2018-10-18T09:40:54.629Z,49.20
2018-10-18T09:43:22.764Z,49.40
2018-10-18T09:45:50.881Z,49.00
2018-10-18T09:48:19.033Z,49.50
2018-10-18T09:53:21.780Z,48.50
2018-10-18T09:55:49.967Z,48.60
2018-10-18T09:58:18.068Z,48.60
2018-10-18T10:00:51.458Z,48.40
2018-10-18T10:03:19.974Z,48.10
2018-10-18T10:05:48.133Z,48.00
2018-10-18T10:08:16.410Z,48.20
2018-10-18T10:10:44.540Z,48.40
2018-10-18T10:13:12.753Z,48.70
2018-10-18T10:15:40.823Z,48.60
2018-10-18T10:18:09.041Z,48.50
2018-10-18T10:20:37.364Z,48.40
2018-10-18T10:23:05.588Z,48.30
2018-10-18T10:25:33.781Z,48.20
2018-10-18T10:28:01.930Z,48.10
2018-10-18T10:30:30.119Z,48.00
2018-10-18T10:32:58.340Z,47.90
2018-10-18T10:35:26.359Z,47.70
2018-10-18T10:37:54.511Z,47.50
2018-10-18T10:40:22.640Z,47.50
2018-10-18T10:42:50.867Z,47.40
2018-10-18T10:45:19.018Z,47.30
2018-10-18T10:47:47.096Z,48.00
2018-10-18T10:50:15.413Z,47.50
2018-10-18T10:52:43.422Z,47.50
2018-10-18T10:55:11.984Z,47.40
2018-10-18T10:57:40.182Z,47.30
2018-10-18T11:00:08.481Z,46.80
2018-10-18T11:02:36.824Z,46.80
2018-10-18T11:05:05.620Z,46.40
2018-10-18T11:07:33.787Z,45.90
2018-10-18T11:10:02.005Z,45.10
2018-10-18T11:12:30.225Z,43.30
2018-10-18T11:14:58.379Z,41.00
2018-10-18T11:17:26.555Z,40.30
2018-10-18T11:19:54.924Z,39.50
2018-10-18T11:22:23.350Z,35.60
2018-10-18T11:24:51.713Z,31.50
2018-10-18T11:27:19.805Z,29.30
2018-10-18T11:29:47.972Z,28.60
2018-10-18T11:32:16.192Z,27.70
2018-10-18T11:34:44.235Z,26.40
2018-10-18T11:37:12.323Z,25.20
2018-10-18T11:39:40.436Z,24.90
2018-10-18T11:42:08.618Z,25.30
2018-10-18T11:44:40.607Z,24.60
2018-10-18T11:47:09.967Z,24.40
2018-10-18T11:49:38.388Z,25.10
2018-10-18T11:52:06.547Z,27.10
2018-10-18T11:54:34.600Z,29.10
2018-10-18T11:57:03.768Z,31.20
2018-10-18T11:59:31.888Z,33.30
2018-10-18T12:02:00.001Z,35.10
2018-10-18T12:04:28.380Z,36.50
2018-10-18T12:06:56.502Z,34.80
2018-10-18T12:09:24.575Z,32.40
2018-10-18T12:11:52.667Z,31.00
2018-10-18T12:14:20.762Z,32.80
2018-10-18T12:16:48.877Z,34.70
2018-10-18T12:19:17.174Z,36.50
2018-10-18T12:21:45.280Z,37.70
2018-10-18T12:24:13.367Z,38.50
2018-10-18T12:26:41.542Z,39.00
2018-10-18T12:29:09.678Z,39.00
2018-10-18T12:31:38.983Z,38.80
2018-10-18T12:34:07.221Z,39.10
2018-10-18T12:36:35.492Z,39.70
2018-10-18T12:39:04.302Z,40.30
2018-10-18T12:41:32.512Z,40.40
2018-10-18T12:44:00.550Z,40.60
2018-10-18T12:46:28.643Z,40.20
2018-10-18T12:48:56.756Z,39.50
2018-10-18T12:51:24.884Z,38.70
2018-10-18T12:53:52.992Z,34.70
2018-10-18T12:56:21.044Z,31.90
2018-10-18T12:58:49.163Z,32.40
2018-10-18T13:01:17.294Z,30.80
2018-10-18T13:03:45.376Z,29.90
2018-10-18T13:06:13.574Z,27.90
2018-10-18T13:08:41.661Z,28.70
2018-10-18T13:11:09.740Z,30.10
2018-10-18T13:13:37.903Z,32.50
2018-10-18T13:16:06.008Z,33.60
2018-10-18T13:18:34.107Z,34.40
2018-10-18T13:21:02.215Z,35.50
2018-10-18T13:23:30.309Z,36.30
2018-10-18T13:25:58.517Z,37.30
2018-10-18T13:28:26.628Z,37.70
2018-10-18T13:30:54.717Z,38.20
2018-10-18T13:33:22.809Z,36.70
2018-10-18T13:35:50.884Z,37.40
2018-10-18T13:38:18.984Z,38.30
2018-10-18T13:40:47.138Z,39.20
2018-10-18T13:43:15.190Z,40.00
2018-10-18T13:45:43.271Z,40.90
2018-10-18T13:48:11.383Z,41.30
2018-10-18T13:50:39.477Z,41.80
2018-10-18T13:53:07.580Z,42.10
2018-10-18T13:55:35.692Z,42.30
2018-10-18T13:58:03.802Z,42.10
2018-10-18T14:00:32.192Z,42.40
2018-10-18T14:03:00.320Z,42.50
2018-10-18T14:05:28.664Z,41.90
2018-10-18T14:07:57.248Z,41.90
2018-10-18T14:10:25.348Z,42.10
2018-10-18T14:12:53.892Z,42.40
2018-10-18T14:15:22.004Z,42.00
2018-10-18T14:17:50.240Z,41.90
2018-10-18T14:20:18.491Z,41.90
2018-10-18T14:22:46.508Z,42.20
2018-10-18T14:25:14.603Z,42.80
2018-10-18T14:27:42.719Z,43.00
2018-10-18T14:30:11.844Z,43.20
2018-10-18T14:32:39.852Z,43.00
2018-10-18T14:35:09.206Z,42.90
2018-10-18T14:37:37.347Z,42.70
2018-10-18T14:40:06.016Z,43.00
2018-10-18T14:42:34.115Z,42.90
2018-10-18T14:45:02.269Z,43.10
2018-10-18T14:47:30.530Z,43.30
2018-10-18T14:49:58.722Z,43.40
2018-10-18T14:52:26.747Z,43.60
2018-10-18T14:54:54.871Z,43.60
2018-10-18T14:57:22.987Z,43.70
2018-10-18T14:59:51.104Z,43.90
2018-10-18T15:02:19.362Z,43.50
2018-10-18T15:04:47.428Z,43.80
2018-10-18T15:07:15.536Z,42.80
2018-10-18T15:09:43.668Z,42.90
2018-10-18T15:12:11.755Z,43.20
2018-10-18T15:14:39.886Z,43.30
2018-10-18T15:17:08.350Z,43.40
2018-10-18T15:19:36.411Z,44.30
2018-10-18T15:22:06.136Z,43.50
2018-10-18T15:24:34.737Z,42.80
2018-10-18T15:27:03.015Z,43.40
2018-10-18T15:29:30.973Z,42.80
2018-10-18T15:31:59.266Z,43.30
2018-10-18T15:34:27.362Z,43.00
2018-10-18T15:36:55.460Z,43.00
2018-10-18T15:39:23.685Z,43.10
2018-10-18T15:41:51.717Z,43.30
2018-10-18T15:44:20.002Z,43.10
2018-10-18T15:46:47.999Z,43.00
2018-10-18T15:49:17.205Z,43.00
2018-10-18T15:51:45.320Z,43.30
2018-10-18T15:54:13.664Z,43.00
2018-10-18T15:56:41.631Z,42.80
2018-10-18T15:59:12.176Z,43.00
2018-10-18T16:01:40.300Z,42.90
2018-10-18T16:04:08.372Z,42.80
2018-10-18T16:06:40.203Z,42.70
2018-10-18T16:09:12.352Z,42.70
2018-10-18T16:11:40.675Z,42.80
2018-10-18T16:14:08.939Z,42.70
2018-10-18T16:16:39.328Z,42.30
2018-10-18T16:19:07.455Z,42.20
2018-10-18T16:21:35.851Z,42.20
2018-10-18T16:24:04.069Z,42.40
2018-10-18T16:26:32.236Z,42.50
2018-10-18T16:29:00.555Z,42.70
2018-10-18T16:31:30.497Z,42.70
2018-10-18T16:33:58.681Z,42.80
2018-10-18T16:36:26.659Z,42.80
2018-10-18T16:38:54.744Z,42.80
2018-10-18T16:41:23.098Z,42.70
2018-10-18T16:43:50.946Z,42.60
2018-10-18T16:46:19.119Z,42.70
2018-10-18T16:48:47.160Z,42.80
2018-10-18T16:51:15.254Z,42.80
2018-10-18T16:53:43.431Z,42.80
2018-10-18T16:56:11.575Z,42.80
2018-10-18T16:58:39.619Z,42.60
2018-10-18T17:01:07.711Z,42.70
2018-10-18T17:03:35.798Z,42.80
2018-10-18T17:06:04.065Z,42.70
2018-10-18T17:08:32.047Z,42.80
2018-10-18T17:11:00.179Z,42.80
2018-10-18T17:13:28.265Z,42.90
2018-10-18T17:15:56.357Z,43.00
2018-10-18T17:18:24.511Z,43.00
2018-10-18T17:20:52.667Z,43.10
2018-10-18T17:23:20.724Z,43.50
2018-10-18T17:25:48.791Z,43.40
2018-10-18T17:28:16.879Z,43.50
2018-10-18T17:30:45.003Z,43.80
2018-10-18T17:33:13.079Z,43.90
2018-10-18T17:35:41.173Z,44.20
2018-10-18T17:38:09.359Z,44.10
2018-10-18T17:40:37.382Z,44.20
2018-10-18T17:43:05.425Z,44.70
2018-10-18T17:45:33.538Z,44.80
2018-10-18T17:48:01.613Z,44.80
2018-10-18T17:50:29.706Z,45.00
2018-10-18T17:52:57.829Z,45.10
2018-10-18T17:55:25.891Z,45.00
2018-10-18T17:57:54.004Z,45.30
2018-10-18T18:00:22.090Z,45.60
2018-10-18T18:02:50.139Z,46.40
2018-10-18T18:05:18.246Z,47.00
2018-10-18T18:07:46.322Z,47.20
2018-10-18T18:10:15.786Z,46.50
2018-10-18T18:12:43.857Z,46.70
2018-10-18T18:15:11.943Z,47.10
2018-10-18T18:17:40.476Z,47.50
2018-10-18T18:20:09.699Z,46.60
2018-10-18T18:22:37.902Z,46.90
2018-10-18T18:25:07.114Z,46.70
2018-10-18T18:27:35.194Z,46.50
2018-10-18T18:30:03.596Z,46.50
2018-10-18T18:32:31.719Z,46.30
2018-10-18T18:34:59.866Z,46.30
2018-10-18T18:37:28.004Z,46.30
2018-10-18T18:39:56.104Z,46.10
2018-10-18T18:42:24.200Z,46.00
2018-10-18T18:44:56.627Z,45.80
2018-10-18T18:47:24.759Z,45.80
2018-10-18T18:49:52.796Z,45.60
2018-10-18T18:52:20.987Z,45.60
2018-10-18T18:54:49.088Z,45.60
2018-10-18T18:57:17.172Z,45.50
2018-10-18T18:59:45.260Z,45.20
2018-10-18T19:02:13.391Z,45.20
2018-10-18T19:04:41.519Z,45.80
2018-10-18T19:07:09.629Z,45.00
2018-10-18T19:09:37.734Z,45.10
2018-10-18T19:12:05.944Z,45.30
2018-10-18T19:14:34.041Z,45.20
2018-10-18T19:17:02.131Z,45.10
2018-10-18T19:19:30.244Z,45.10
2018-10-18T19:21:58.357Z,45.00
2018-10-18T19:24:26.541Z,44.90
2018-10-18T19:26:54.619Z,44.90
2018-10-18T19:29:22.980Z,44.80
2018-10-18T19:31:51.667Z,44.80
2018-10-18T19:34:20.258Z,44.80
2018-10-18T19:36:48.387Z,44.90
2018-10-18T19:39:16.552Z,44.70
2018-10-18T19:41:44.671Z,44.50
2018-10-18T19:44:12.965Z,44.50
2018-10-18T19:46:41.198Z,44.00
2018-10-18T19:49:09.156Z,43.70
2018-10-18T19:51:37.274Z,43.50
2018-10-18T19:54:05.633Z,43.50
2018-10-18T19:56:33.817Z,43.30
2018-10-18T19:59:02.039Z,43.20
2018-10-18T20:01:30.180Z,43.20
2018-10-18T20:03:58.332Z,43.40
2018-10-18T20:06:26.408Z,43.40
2018-10-18T20:08:54.487Z,43.60
2018-10-18T20:11:22.577Z,44.00
2018-10-18T20:13:50.684Z,44.40
2018-10-18T20:16:18.794Z,44.30
2018-10-18T20:18:46.890Z,44.70
2018-10-18T20:21:15.069Z,46.50
2018-10-18T20:23:43.112Z,47.60
2018-10-18T20:26:11.499Z,47.80
2018-10-18T20:28:39.347Z,47.60
2018-10-18T20:31:07.684Z,47.90
2018-10-18T20:33:35.784Z,48.50
2018-10-18T20:36:03.903Z,48.90
2018-10-18T20:38:32.002Z,48.80
2018-10-18T20:41:00.243Z,48.80
2018-10-18T20:43:28.305Z,48.80
2018-10-18T20:45:56.420Z,49.00
2018-10-18T20:48:24.493Z,49.00
2018-10-18T20:50:52.589Z,49.10
2018-10-18T20:53:20.676Z,49.20
2018-10-18T20:55:48.760Z,49.30
2018-10-18T20:58:16.843Z,49.40
2018-10-18T21:00:44.944Z,49.40
2018-10-18T21:03:13.093Z,49.40
2018-10-18T21:05:41.195Z,49.50
2018-10-18T21:08:09.305Z,49.60
2018-10-18T21:10:37.377Z,49.70
2018-10-18T21:13:05.913Z,49.80
2018-10-18T21:15:33.981Z,49.80
2018-10-18T21:18:02.211Z,49.70
2018-10-18T21:20:30.263Z,49.90
2018-10-18T21:22:58.388Z,50.00
2018-10-18T21:25:26.484Z,50.00
2018-10-18T21:27:54.593Z,49.90
2018-10-18T21:30:22.713Z,49.90
2018-10-18T21:32:50.804Z,49.90
2018-10-18T21:35:18.905Z,50.00
2018-10-18T21:37:47.053Z,49.70
2018-10-18T21:40:15.167Z,49.90
2018-10-18T21:42:43.291Z,49.90
2018-10-18T21:45:11.465Z,50.10
2018-10-18T21:47:39.539Z,50.10
2018-10-18T21:50:07.655Z,50.10
2018-10-18T21:52:35.752Z,50.10
2018-10-18T21:55:03.831Z,50.10
2018-10-18T21:57:31.919Z,50.20
2018-10-18T22:00:00.045Z,50.20
2018-10-18T22:02:28.140Z,50.40
2018-10-18T22:04:56.283Z,50.20
2018-10-18T22:07:24.372Z,50.20
2018-10-18T22:09:52.476Z,50.10
2018-10-18T22:12:20.566Z,50.10
2018-10-18T22:14:48.658Z,50.20
2018-10-18T22:17:16.861Z,50.20
2018-10-18T22:19:44.825Z,50.20
2018-10-18T22:22:12.932Z,50.20
2018-10-18T22:24:41.113Z,50.20
2018-10-18T22:27:09.270Z,50.30
2018-10-18T22:29:37.298Z,50.30
2018-10-18T22:32:05.593Z,50.20
2018-10-18T22:34:33.698Z,50.30
2018-10-18T22:37:01.852Z,50.50
2018-10-18T22:39:29.941Z,50.40
2018-10-18T22:41:58.035Z,50.30
2018-10-18T22:44:26.151Z,50.40
2018-10-18T22:46:54.312Z,50.40
2018-10-18T22:49:22.397Z,50.40
2018-10-18T22:51:50.473Z,50.50
2018-10-18T22:54:18.565Z,50.50
2018-10-18T22:56:46.648Z,50.60
2018-10-18T22:59:14.795Z,50.70
2018-10-18T23:01:42.999Z,51.40
2018-10-18T23:04:11.106Z,50.80
2018-10-18T23:06:39.219Z,50.70
2018-10-18T23:09:08.665Z,50.60
2018-10-18T23:11:36.664Z,50.70
2018-10-18T23:14:05.227Z,50.70
2018-10-18T23:16:33.307Z,50.70
2018-10-18T23:19:01.384Z,50.60
2018-10-18T23:21:29.493Z,50.60
2018-10-18T23:23:57.567Z,50.60
2018-10-18T23:26:25.652Z,50.50
2018-10-18T23:28:53.748Z,50.60
2018-10-18T23:31:21.856Z,50.60
2018-10-18T23:33:49.934Z,50.60
2018-10-18T23:36:18.065Z,50.50
2018-10-18T23:38:46.245Z,50.60
2018-10-18T23:41:14.420Z,50.70
2018-10-18T23:43:42.529Z,50.70
2018-10-18T23:46:10.642Z,50.60
2018-10-18T23:48:38.749Z,50.60
2018-10-18T23:51:07.133Z,50.50
2018-10-18T23:53:35.269Z,50.40
2018-10-18T23:56:03.485Z,50.60
2018-10-18T23:58:31.567Z,50.50
