createdAt,value
2023-03-22T00:00:15.356Z,10.23
2023-03-22T00:03:17.503Z,10.47
2023-03-22T00:06:19.305Z,10.25
2023-03-22T00:09:21.003Z,10.31
2023-03-22T00:12:22.597Z,10.32
2023-03-22T00:15:24.212Z,10.08
2023-03-22T00:18:27.800Z,10.16
2023-03-22T00:21:29.726Z,10.01
2023-03-22T00:24:31.588Z,9.92
2023-03-22T00:27:33.528Z,10.05
2023-03-22T00:30:35.170Z,9.75
2023-03-22T00:33:37.310Z,9.68
2023-03-22T00:36:38.995Z,9.73
2023-03-22T00:39:40.572Z,9.72
2023-03-22T00:42:42.704Z,9.93
2023-03-22T00:45:44.451Z,9.75
2023-03-22T00:48:46.714Z,9.80
2023-03-22T00:51:48.338Z,10.02
2023-03-22T00:54:50.240Z,10.16
2023-03-22T00:57:52.161Z,10.23
2023-03-22T01:00:54.007Z,10.24
2023-03-22T01:03:55.989Z,10.28
2023-03-22T01:07:02.077Z,10.25
2023-03-22T01:10:06.136Z,10.40
2023-03-22T01:13:08.735Z,10.14
2023-03-22T01:16:12.178Z,9.91
2023-03-22T01:19:15.673Z,10.00
2023-03-22T01:22:17.607Z,9.98
2023-03-22T01:25:19.452Z,10.00
2023-03-22T01:28:21.099Z,10.05
2023-03-22T01:31:22.768Z,10.04
2023-03-22T01:34:24.404Z,9.98
2023-03-22T01:37:27.849Z,9.99
2023-03-22T01:40:29.748Z,10.10
2023-03-22T01:43:31.749Z,10.06
2023-03-22T01:46:33.976Z,10.14
2023-03-22T01:49:35.886Z,10.07
2023-03-22T01:52:38.329Z,9.89
2023-03-22T01:55:46.723Z,10.15
2023-03-22T01:58:55.718Z,10.07
2023-03-22T02:02:05.101Z,10.07
2023-03-22T02:05:09.048Z,10.01
2023-03-22T02:08:10.665Z,10.31
2023-03-22T02:11:44.178Z,10.38
2023-03-22T02:15:05.265Z,10.22
2023-03-22T02:18:59.168Z,10.10
2023-03-22T02:22:25.975Z,9.88
2023-03-22T02:25:54.027Z,10.09
2023-03-22T02:29:14.235Z,10.18
2023-03-22T02:32:35.952Z,10.18
2023-03-22T02:35:50.509Z,10.06
2023-03-22T02:39:06.600Z,10.07
2023-03-22T02:42:15.085Z,10.01
2023-03-22T02:45:29.072Z,9.76
2023-03-22T02:49:07.885Z,10.00
2023-03-22T02:52:17.281Z,9.79
2023-03-22T02:55:34.861Z,10.17
2023-03-22T02:58:45.781Z,10.27
2023-03-22T03:01:59.445Z,10.10
2023-03-22T03:05:01.956Z,10.01
2023-03-22T03:08:04.330Z,10.00
2023-03-22T03:11:08.817Z,9.82
2023-03-22T03:14:30.290Z,9.75
2023-03-22T03:17:46.686Z,9.80
2023-03-22T03:21:04.208Z,9.86
2023-03-22T03:24:27.623Z,10.05
2023-03-22T03:27:38.346Z,9.90
2023-03-22T03:30:49.810Z,9.94
2023-03-22T03:33:56.104Z,10.14
2023-03-22T03:37:24.994Z,10.00
2023-03-22T03:40:31.271Z,10.03
2023-03-22T03:43:34.979Z,9.98
2023-03-22T03:46:36.746Z,9.97
2023-03-22T03:49:38.745Z,10.05
2023-03-22T03:52:40.637Z,9.98
2023-03-22T03:55:42.344Z,9.98
2023-03-22T03:58:44.027Z,9.97
2023-03-22T04:01:50.348Z,9.97
2023-03-22T04:04:55.899Z,9.81
2023-03-22T04:07:57.534Z,9.70
2023-03-22T04:10:59.265Z,9.82
2023-03-22T04:14:01.089Z,9.91
2023-03-22T04:17:03.301Z,9.94
2023-03-22T04:20:07.103Z,9.82
2023-03-22T04:23:11.062Z,9.91
2023-03-22T04:26:13.226Z,9.83
2023-03-22T04:29:40.897Z,9.82
2023-03-22T04:33:01.327Z,9.80
2023-03-22T04:36:19.779Z,9.72
2023-03-22T04:39:36.996Z,9.70
2023-03-22T04:42:57.941Z,9.59
2023-03-22T04:46:21.426Z,9.65
2023-03-22T04:49:34.380Z,9.54
2023-03-22T04:52:36.301Z,9.59
2023-03-22T04:55:38.145Z,9.54
2023-03-22T04:58:42.212Z,9.53
2023-03-22T05:01:44.006Z,9.60
2023-03-22T05:04:50.943Z,9.48
2023-03-22T05:08:09.513Z,9.60
2023-03-22T05:11:16.727Z,9.59
2023-03-22T05:14:27.107Z,9.61
2023-03-22T05:17:29.017Z,9.58
2023-03-22T05:20:32.643Z,9.59
2023-03-22T05:23:52.129Z,9.60
2023-03-22T05:26:54.804Z,9.58
2023-03-22T05:30:02.147Z,9.63
2023-03-22T05:33:22.067Z,9.63
2023-03-22T05:36:29.701Z,9.71
2023-03-22T05:40:05.512Z,9.71
2023-03-22T05:43:13.026Z,9.76
2023-03-22T05:46:19.472Z,9.71
2023-03-22T05:49:47.089Z,9.41
2023-03-22T05:53:16.128Z,9.70
2023-03-22T05:56:27.112Z,9.30
2023-03-22T05:59:39.237Z,9.49
2023-03-22T06:02:44.703Z,9.43
2023-03-22T06:05:46.629Z,9.61
2023-03-22T06:08:48.408Z,9.41
2023-03-22T06:15:07.411Z,9.52
2023-03-22T06:18:33.565Z,9.81
2023-03-22T06:21:43.393Z,9.58
2023-03-22T06:24:48.224Z,9.46
2023-03-22T06:28:01.935Z,9.89
2023-03-22T06:31:09.555Z,10.02
2023-03-22T06:34:26.454Z,9.95
2023-03-22T06:37:28.374Z,10.11
2023-03-22T06:40:38.135Z,10.18
2023-03-22T06:43:42.313Z,10.16
2023-03-22T06:47:00.658Z,10.21
2023-03-22T06:50:18.315Z,10.35
2023-03-22T06:53:43.187Z,10.38
2023-03-22T06:56:45.341Z,10.56
2023-03-22T06:59:52.251Z,10.62
2023-03-22T07:02:54.213Z,10.66
2023-03-22T07:06:32.617Z,10.81
2023-03-22T07:09:36.551Z,10.95
2023-03-22T07:12:41.543Z,11.10
2023-03-22T07:15:53.135Z,11.20
2023-03-22T07:19:10.243Z,11.34
2023-03-22T07:22:11.952Z,11.60
2023-03-22T07:25:13.771Z,11.74
2023-03-22T07:28:16.262Z,11.83
2023-03-22T07:31:18.368Z,12.00
2023-03-22T07:34:40.089Z,12.15
2023-03-22T07:37:53.140Z,12.32
2023-03-22T07:41:01.369Z,12.50
2023-03-22T07:44:21.315Z,12.73
2023-03-22T07:47:47.089Z,12.73
2023-03-22T07:51:07.567Z,12.81
2023-03-22T07:54:14.027Z,13.02
2023-03-22T07:57:19.418Z,13.07
2023-03-22T08:00:28.493Z,13.34
2023-03-22T08:03:52.812Z,13.46
2023-03-22T08:07:12.445Z,13.57
2023-03-22T08:10:14.723Z,13.55
2023-03-22T08:13:19.421Z,13.74
2023-03-22T08:16:23.615Z,13.85
2023-03-22T08:19:44.051Z,13.97
2023-03-22T08:22:48.753Z,14.20
2023-03-22T08:26:05.691Z,14.20
2023-03-22T08:29:10.435Z,14.31
2023-03-22T08:32:19.088Z,14.07
2023-03-22T08:35:28.107Z,13.74
2023-03-22T08:38:32.944Z,13.82
2023-03-22T08:41:36.345Z,13.95
2023-03-22T08:44:41.432Z,14.29
2023-03-22T08:47:43.733Z,14.34
2023-03-22T08:50:45.548Z,14.35
2023-03-22T08:54:01.179Z,14.33
2023-03-22T09:01:16.831Z,14.39
2023-03-22T09:04:33.271Z,14.49
2023-03-22T09:07:37.523Z,14.42
2023-03-22T09:10:51.681Z,14.43
2023-03-22T09:13:55.721Z,14.57
2023-03-22T09:17:00.647Z,14.62
2023-03-22T09:20:12.796Z,14.76
2023-03-22T09:23:17.544Z,15.29
2023-03-22T09:26:19.608Z,15.59
2023-03-22T09:29:34.006Z,15.37
2023-03-22T09:32:42.201Z,15.35
2023-03-22T09:35:46.493Z,15.38
2023-03-22T09:38:50.036Z,15.45
2023-03-22T09:42:05.094Z,15.51
2023-03-22T09:45:16.519Z,15.33
2023-03-22T09:48:27.886Z,15.64
2023-03-22T09:51:44.362Z,15.93
2023-03-22T09:54:47.962Z,15.84
2023-03-22T09:58:25.916Z,15.83
2023-03-22T10:01:35.247Z,15.78
2023-03-22T10:04:45.180Z,15.81
2023-03-22T10:08:08.391Z,16.08
2023-03-22T10:11:31.517Z,16.23
2023-03-22T10:14:40.398Z,16.37
2023-03-22T10:17:55.130Z,16.36
2023-03-22T10:21:12.575Z,16.36
2023-03-22T10:24:25.716Z,16.95
2023-03-22T10:27:36.000Z,17.18
2023-03-22T10:30:40.197Z,17.14
2023-03-22T10:33:56.940Z,16.50
2023-03-22T10:37:08.270Z,16.68
2023-03-22T10:40:18.027Z,16.82
2023-03-22T10:43:32.717Z,16.87
2023-03-22T10:46:38.611Z,16.80
2023-03-22T10:49:48.228Z,17.18
2023-03-22T10:52:57.745Z,17.20
2023-03-22T10:55:59.261Z,17.47
2023-03-22T11:02:29.214Z,17.47
2023-03-22T11:05:31.051Z,17.29
2023-03-22T11:08:50.793Z,17.26
2023-03-22T11:11:54.370Z,17.13
2023-03-22T11:14:56.486Z,17.27
2023-03-22T11:18:16.032Z,17.17
2023-03-22T11:21:19.647Z,17.36
2023-03-22T11:24:32.833Z,17.43
2023-03-22T11:27:49.404Z,17.27
2023-03-22T11:30:58.742Z,17.60
2023-03-22T11:34:01.357Z,17.61
2023-03-22T11:37:08.238Z,17.88
2023-03-22T11:40:19.548Z,17.81
2023-03-22T11:43:32.830Z,17.46
2023-03-22T11:46:36.159Z,17.87
2023-03-22T11:49:47.748Z,18.52
2023-03-22T11:52:49.465Z,18.18
2023-03-22T11:55:54.311Z,17.88
2023-03-22T11:59:27.741Z,17.55
2023-03-22T12:02:46.436Z,17.40
2023-03-22T12:05:51.065Z,17.76
2023-03-22T12:09:05.369Z,18.23
2023-03-22T12:12:31.292Z,18.45
2023-03-22T12:15:41.686Z,18.51
2023-03-22T12:19:20.943Z,18.46
2023-03-22T12:22:34.983Z,18.12
2023-03-22T12:25:40.080Z,17.70
2023-03-22T12:29:04.354Z,18.07
2023-03-22T12:32:19.540Z,18.24
2023-03-22T12:35:34.930Z,18.62
2023-03-22T12:38:48.453Z,18.20
2023-03-22T12:41:55.241Z,18.08
2023-03-22T12:45:05.517Z,18.35
2023-03-22T12:48:16.380Z,19.01
2023-03-22T12:54:42.157Z,18.47
2023-03-22T12:57:44.696Z,18.38
2023-03-22T13:01:22.063Z,18.49
2023-03-22T13:04:34.638Z,18.35
2023-03-22T13:07:48.407Z,18.62
2023-03-22T13:11:05.676Z,18.65
2023-03-22T13:14:49.397Z,19.02
2023-03-22T13:17:51.070Z,18.46
2023-03-22T13:21:14.368Z,18.90
2023-03-22T13:24:16.175Z,18.90
2023-03-22T13:27:18.232Z,18.46
2023-03-22T13:30:31.067Z,18.72
2023-03-22T13:33:36.871Z,18.90
2023-03-22T13:36:56.728Z,18.80
2023-03-22T13:43:41.671Z,18.49
2023-03-22T13:46:46.813Z,18.48
2023-03-22T13:49:51.276Z,18.54
2023-03-22T13:52:58.827Z,18.54
2023-03-22T13:56:06.957Z,18.37
2023-03-22T13:59:27.409Z,18.48
2023-03-22T14:02:35.883Z,18.38
2023-03-22T14:05:38.440Z,18.34
2023-03-22T14:08:43.770Z,18.40
2023-03-22T14:12:00.346Z,18.32
2023-03-22T14:18:41.472Z,19.33
2023-03-22T14:21:49.640Z,19.44
