createdAt,value
2023-02-23T00:04:19.033Z,16.08
2023-02-23T00:09:26.032Z,16.12
2023-02-23T00:14:31.321Z,15.60
2023-02-23T00:19:37.867Z,15.06
2023-02-23T00:24:43.387Z,16.32
2023-02-23T00:29:49.675Z,15.48
2023-02-23T00:34:53.549Z,14.74
2023-02-23T00:39:58.300Z,14.96
2023-02-23T00:45:08.774Z,15.18
2023-02-23T00:50:14.887Z,14.65
2023-02-23T00:55:19.788Z,15.40
2023-02-23T01:00:26.647Z,16.18
2023-02-23T01:05:35.181Z,14.52
2023-02-23T01:10:43.030Z,14.47
2023-02-23T01:15:52.323Z,14.14
2023-02-23T01:20:55.734Z,14.61
2023-02-23T01:26:00.781Z,13.96
2023-02-23T01:31:09.358Z,14.44
2023-02-23T01:36:18.766Z,13.88
2023-02-23T01:41:28.104Z,13.54
2023-02-23T01:46:33.171Z,14.19
2023-02-23T01:51:43.066Z,14.96
2023-02-23T01:56:58.120Z,14.98
2023-02-23T02:02:05.099Z,14.36
2023-02-23T02:07:09.255Z,15.06
2023-02-23T02:12:14.998Z,16.05
2023-02-23T02:17:32.094Z,15.29
2023-02-23T02:22:48.238Z,15.59
2023-02-23T02:28:08.822Z,15.03
2023-02-23T02:33:37.999Z,15.42
2023-02-23T02:38:53.768Z,15.62
2023-02-23T02:44:01.823Z,15.62
2023-02-23T02:49:09.788Z,17.16
2023-02-23T02:54:25.177Z,16.10
2023-02-23T02:59:49.216Z,18.46
2023-02-23T03:05:11.010Z,13.71
2023-02-23T03:10:43.694Z,13.07
2023-02-23T03:16:13.692Z,12.97
2023-02-23T03:21:39.639Z,12.51
2023-02-23T03:27:09.497Z,12.42
2023-02-23T03:32:38.528Z,13.38
2023-02-23T03:38:04.952Z,13.21
2023-02-23T03:43:33.223Z,14.19
2023-02-23T03:48:56.176Z,13.62
2023-02-23T03:54:20.828Z,13.39
2023-02-23T03:59:46.463Z,14.22
2023-02-23T04:05:08.804Z,17.59
2023-02-23T04:10:31.731Z,22.26
2023-02-23T04:15:40.007Z,22.56
2023-02-23T04:20:48.083Z,21.27
2023-02-23T04:25:52.060Z,22.16
2023-02-23T04:30:57.485Z,20.80
2023-02-23T04:36:04.498Z,18.44
2023-02-23T04:41:07.895Z,30.47
2023-02-23T04:46:12.736Z,20.35
2023-02-23T04:51:16.256Z,20.45
2023-02-23T04:56:19.857Z,14.06
2023-02-23T05:01:27.333Z,13.86
2023-02-23T05:06:31.614Z,13.86
2023-02-23T05:11:35.184Z,13.97
2023-02-23T05:16:39.952Z,13.33
2023-02-23T05:21:43.305Z,14.84
2023-02-23T05:26:48.082Z,21.59
2023-02-23T05:31:53.007Z,22.52
2023-02-23T05:36:56.661Z,23.36
2023-02-23T05:42:00.124Z,21.71
2023-02-23T05:47:06.972Z,22.93
2023-02-23T05:52:10.338Z,21.62
2023-02-23T05:57:13.711Z,22.66
2023-02-23T06:02:18.478Z,22.03
2023-02-23T06:07:24.660Z,22.78
2023-02-23T06:12:28.361Z,26.73
2023-02-23T06:17:33.828Z,26.17
2023-02-23T06:22:37.185Z,25.60
2023-02-23T06:27:40.782Z,21.60
2023-02-23T06:32:45.553Z,23.70
2023-02-23T06:37:52.546Z,26.21
2023-02-23T06:42:55.961Z,24.04
2023-02-23T06:48:03.151Z,24.52
2023-02-23T06:53:06.637Z,21.54
2023-02-23T06:58:10.171Z,22.97
2023-02-23T07:03:15.093Z,23.63
2023-02-23T07:08:19.132Z,23.90
2023-02-23T07:13:22.522Z,19.23
2023-02-23T07:18:30.082Z,21.32
2023-02-23T07:23:33.477Z,21.13
2023-02-23T07:28:39.299Z,23.37
2023-02-23T07:33:44.398Z,23.46
2023-02-23T07:38:50.043Z,23.51
2023-02-23T07:43:55.984Z,25.69
2023-02-23T07:49:05.770Z,25.00
2023-02-23T07:54:11.298Z,24.23
2023-02-23T07:59:17.634Z,23.27
2023-02-23T08:04:22.419Z,23.37
2023-02-23T08:09:28.358Z,24.47
2023-02-23T08:14:32.304Z,31.42
2023-02-23T08:19:37.348Z,23.49
2023-02-23T08:24:43.202Z,22.93
2023-02-23T08:29:46.842Z,22.15
2023-02-23T08:34:51.570Z,23.55
2023-02-23T08:39:54.955Z,26.17
2023-02-23T08:44:59.218Z,24.24
2023-02-23T08:50:06.685Z,24.13
2023-02-23T08:55:11.787Z,20.35
2023-02-23T09:00:18.033Z,22.17
2023-02-23T09:05:22.891Z,23.14
2023-02-23T09:10:28.997Z,24.27
2023-02-23T09:15:34.534Z,23.51
2023-02-23T09:20:44.144Z,23.64
2023-02-23T09:25:47.670Z,23.44
2023-02-23T09:30:51.185Z,24.41
2023-02-23T09:35:58.355Z,24.50
2023-02-23T09:41:09.526Z,24.87
2023-02-23T09:46:21.319Z,25.58
2023-02-23T09:51:27.288Z,27.12
2023-02-23T09:56:35.895Z,24.98
2023-02-23T10:01:52.086Z,25.04
2023-02-23T10:07:01.534Z,22.41
2023-02-23T10:12:09.727Z,22.70
2023-02-23T10:17:24.398Z,23.27
2023-02-23T10:22:30.388Z,20.05
2023-02-23T10:27:40.036Z,18.41
2023-02-23T10:32:49.273Z,21.61
2023-02-23T10:37:54.356Z,22.55
2023-02-23T10:43:01.708Z,25.90
2023-02-23T10:48:07.099Z,25.38
2023-02-23T10:53:17.224Z,28.76
2023-02-23T10:58:21.425Z,28.17
2023-02-23T11:03:27.690Z,27.25
2023-02-23T11:08:36.874Z,26.66
2023-02-23T11:13:42.464Z,23.57
2023-02-23T11:18:51.677Z,21.94
2023-02-23T11:23:59.149Z,21.66
2023-02-23T11:29:11.167Z,23.60
2023-02-23T11:34:22.725Z,24.11
2023-02-23T11:39:27.483Z,24.58
2023-02-23T11:44:30.851Z,23.16
2023-02-23T11:49:36.073Z,22.17
2023-02-23T11:54:50.637Z,22.14
2023-02-23T11:59:57.401Z,22.20
2023-02-23T12:05:08.604Z,21.42
2023-02-23T12:10:20.208Z,21.87
2023-02-23T12:15:28.543Z,21.46
2023-02-23T12:20:40.896Z,22.47
2023-02-23T12:25:49.987Z,21.53
2023-02-23T12:30:58.253Z,22.91
2023-02-23T12:36:12.494Z,22.47
2023-02-23T12:41:21.350Z,23.35
2023-02-23T12:46:29.878Z,29.21
2023-02-23T12:51:37.129Z,20.10
2023-02-23T12:56:50.516Z,32.90
2023-02-23T13:01:59.576Z,21.71
2023-02-23T13:07:07.722Z,15.77
2023-02-23T13:12:23.411Z,15.22
2023-02-23T13:17:36.096Z,15.71
2023-02-23T13:22:47.541Z,15.40
2023-02-23T13:27:56.741Z,15.72
2023-02-23T13:33:03.390Z,14.63
2023-02-23T13:38:16.215Z,14.79
2023-02-23T13:43:27.205Z,14.49
2023-02-23T13:48:56.223Z,18.24
2023-02-23T13:54:03.164Z,16.39
2023-02-23T13:59:10.777Z,16.05
2023-02-23T14:04:16.557Z,16.96
2023-02-23T14:09:23.853Z,21.02
2023-02-23T14:14:43.767Z,21.12
2023-02-23T14:20:06.841Z,25.14
2023-02-23T14:25:28.878Z,23.85
2023-02-23T14:30:46.380Z,25.02
2023-02-23T14:35:49.854Z,24.01
2023-02-23T14:40:55.032Z,23.64
2023-02-23T14:46:06.035Z,23.37
2023-02-23T14:51:17.194Z,20.99
2023-02-23T14:56:22.157Z,16.89
2023-02-23T15:01:35.534Z,16.98
2023-02-23T15:06:42.354Z,17.00
2023-02-23T15:11:50.005Z,19.85
2023-02-23T15:16:56.974Z,17.04
2023-02-23T15:22:02.642Z,18.24
2023-02-23T15:27:06.368Z,17.62
2023-02-23T15:32:18.121Z,16.91
2023-02-23T15:37:28.138Z,17.43
2023-02-23T15:42:38.257Z,16.78
2023-02-23T15:47:45.656Z,17.17
2023-02-23T15:52:51.995Z,17.42
2023-02-23T15:57:58.910Z,18.41
2023-02-23T16:03:05.765Z,18.48
2023-02-23T16:08:22.825Z,29.91
2023-02-23T16:13:27.397Z,21.99
2023-02-23T16:18:39.573Z,19.56
2023-02-23T16:23:47.810Z,19.65
2023-02-23T16:28:56.501Z,20.99
2023-02-23T16:34:01.688Z,22.14
2023-02-23T16:39:08.102Z,24.00
2023-02-23T16:44:16.460Z,23.63
2023-02-23T16:49:23.487Z,25.03
2023-02-23T16:54:27.622Z,33.65
2023-02-23T16:59:31.259Z,35.88
2023-02-23T17:04:36.174Z,31.75
2023-02-23T17:09:39.595Z,33.00
2023-02-23T17:14:45.722Z,29.09
2023-02-23T17:19:50.483Z,27.53
2023-02-23T17:24:53.833Z,27.02
2023-02-23T17:29:57.227Z,27.20
2023-02-23T17:35:02.064Z,27.31
2023-02-23T17:40:08.047Z,28.59
2023-02-23T17:45:11.878Z,27.73
2023-02-23T17:50:16.675Z,46.97
2023-02-23T17:55:21.565Z,40.91
2023-02-23T18:00:25.258Z,35.57
2023-02-23T18:05:30.140Z,35.94
2023-02-23T18:10:36.858Z,36.94
2023-02-23T18:15:40.672Z,39.83
2023-02-23T18:20:50.736Z,38.83
2023-02-23T18:26:05.361Z,40.62
2023-02-23T18:31:09.008Z,38.18
2023-02-23T18:36:18.898Z,37.74
2023-02-23T18:41:22.916Z,33.10
2023-02-23T18:46:31.675Z,30.76
2023-02-23T18:51:38.824Z,30.77
2023-02-23T18:56:45.888Z,41.69
2023-02-23T19:01:52.812Z,32.93
2023-02-23T19:06:58.902Z,31.73
2023-02-23T19:12:04.846Z,36.06
2023-02-23T19:17:08.340Z,30.45
2023-02-23T19:22:13.111Z,31.40
2023-02-23T19:27:19.122Z,31.15
2023-02-23T19:32:25.244Z,31.63
2023-02-23T19:37:30.519Z,31.53
2023-02-23T19:42:35.179Z,30.73
2023-02-23T19:47:38.742Z,31.04
2023-02-23T19:52:44.588Z,31.87
2023-02-23T19:57:48.164Z,34.96
2023-02-23T20:02:55.677Z,36.74
2023-02-23T20:08:00.518Z,37.80
2023-02-23T20:13:06.124Z,37.13
2023-02-23T20:18:10.067Z,38.21
2023-02-23T20:23:14.873Z,40.44
2023-02-23T20:28:20.958Z,39.07
2023-02-23T20:33:24.404Z,44.06
2023-02-23T20:38:29.266Z,40.19
2023-02-23T20:43:32.988Z,41.08
2023-02-23T20:48:38.859Z,41.82
2023-02-23T20:53:48.233Z,43.23
2023-02-23T20:58:54.408Z,47.44
2023-02-23T21:04:01.473Z,43.13
2023-02-23T21:09:07.135Z,42.88
2023-02-23T21:14:10.768Z,42.30
2023-02-23T21:19:14.873Z,42.49
2023-02-23T21:24:20.623Z,43.99
2023-02-23T21:29:24.174Z,46.40
2023-02-23T21:34:27.679Z,46.55
2023-02-23T21:39:34.882Z,62.95
2023-02-23T21:44:38.412Z,49.98
2023-02-23T21:49:41.977Z,49.70
2023-02-23T21:54:51.444Z,48.37
2023-02-23T21:59:55.126Z,50.05
2023-02-23T22:04:58.607Z,50.30
2023-02-23T22:10:03.534Z,49.22
2023-02-23T22:15:08.222Z,47.57
2023-02-23T22:20:12.371Z,48.99
2023-02-23T22:25:18.118Z,50.11
2023-02-23T22:30:23.684Z,50.81
2023-02-23T22:35:27.199Z,52.72
2023-02-23T22:40:32.085Z,53.09
2023-02-23T22:45:36.621Z,52.24
2023-02-23T22:50:42.738Z,54.24
2023-02-23T22:55:48.974Z,53.14
2023-02-23T23:01:04.031Z,52.95
2023-02-23T23:06:09.147Z,54.11
2023-02-23T23:11:15.612Z,54.01
2023-02-23T23:16:31.146Z,51.58
2023-02-23T23:21:36.845Z,49.89
2023-02-23T23:26:44.397Z,50.65
2023-02-23T23:31:48.460Z,50.63
2023-02-23T23:36:55.414Z,50.65
2023-02-23T23:42:01.823Z,51.26
2023-02-23T23:47:05.727Z,50.25
2023-02-23T23:52:09.459Z,51.43
2023-02-23T23:57:14.485Z,52.59
