createdAt,value
2023-01-26T00:01:15.092Z,-1.28
2023-01-26T00:03:42.217Z,-1.29
2023-01-26T00:06:10.522Z,-1.29
2023-01-26T00:08:38.256Z,-1.31
2023-01-26T00:11:05.977Z,-1.28
2023-01-26T00:13:33.142Z,-1.28
2023-01-26T00:16:00.228Z,-1.31
2023-01-26T00:18:27.045Z,-1.32
2023-01-26T00:21:00.634Z,-1.29
2023-01-26T00:23:27.661Z,-1.30
2023-01-26T00:25:54.444Z,-1.27
2023-01-26T00:28:21.337Z,-1.31
2023-01-26T00:30:48.178Z,-1.28
2023-01-26T00:33:15.199Z,-1.33
2023-01-26T00:35:44.804Z,-1.25
2023-01-26T00:38:14.838Z,-1.25
2023-01-26T00:40:41.651Z,-1.26
2023-01-26T00:43:08.598Z,-1.26
2023-01-26T00:45:36.018Z,-1.22
2023-01-26T00:48:02.826Z,-1.25
2023-01-26T00:50:29.783Z,-1.30
2023-01-26T00:52:56.616Z,-1.26
2023-01-26T00:55:23.614Z,-1.30
2023-01-26T00:57:50.603Z,-1.21
2023-01-26T01:00:17.964Z,-1.25
2023-01-26T01:02:44.778Z,-1.23
2023-01-26T01:05:11.819Z,-1.24
2023-01-26T01:07:38.630Z,-1.24
2023-01-26T01:10:05.677Z,-1.31
2023-01-26T01:12:32.533Z,-1.24
2023-01-26T01:14:59.336Z,-1.26
2023-01-26T01:17:26.116Z,-1.25
2023-01-26T01:19:52.977Z,-1.27
2023-01-26T01:22:19.802Z,-1.30
2023-01-26T01:24:46.634Z,-1.33
2023-01-26T01:27:13.432Z,-1.31
2023-01-26T01:29:40.322Z,-1.28
2023-01-26T01:32:07.265Z,-1.37
2023-01-26T01:34:34.155Z,-1.32
2023-01-26T01:37:00.953Z,-1.28
2023-01-26T01:39:27.853Z,-1.32
2023-01-26T01:41:54.670Z,-1.28
2023-01-26T01:44:22.720Z,-1.28
2023-01-26T01:46:53.028Z,-1.30
2023-01-26T01:49:30.597Z,-1.27
2023-01-26T01:52:10.119Z,-1.27
2023-01-26T01:54:42.468Z,-1.24
2023-01-26T01:57:15.893Z,-1.27
2023-01-26T01:59:44.913Z,-1.25
2023-01-26T02:02:11.688Z,-1.29
2023-01-26T02:04:38.476Z,-1.25
2023-01-26T02:07:05.277Z,-1.28
2023-01-26T02:09:52.939Z,-1.30
2023-01-26T02:12:21.240Z,-1.23
2023-01-26T02:14:48.567Z,-1.26
2023-01-26T02:17:15.330Z,-1.25
2023-01-26T02:20:06.984Z,-1.21
2023-01-26T02:22:41.171Z,-1.22
2023-01-26T02:25:17.629Z,-1.18
2023-01-26T02:27:44.408Z,-1.18
2023-01-26T02:30:11.798Z,-1.25
2023-01-26T02:32:38.768Z,-1.23
2023-01-26T02:35:05.793Z,-1.22
2023-01-26T02:37:32.667Z,-1.22
2023-01-26T02:40:01.588Z,-1.20
2023-01-26T02:42:41.972Z,-1.17
2023-01-26T02:45:09.933Z,-1.24
2023-01-26T02:47:36.857Z,-1.18
2023-01-26T02:50:03.934Z,-1.22
2023-01-26T02:52:33.491Z,-1.21
2023-01-26T02:55:18.988Z,-1.20
2023-01-26T02:57:46.024Z,-1.19
2023-01-26T03:00:18.048Z,-1.20
2023-01-26T03:02:45.009Z,-1.18
2023-01-26T03:05:11.814Z,-1.18
2023-01-26T03:07:38.631Z,-1.16
2023-01-26T03:10:06.163Z,-1.14
2023-01-26T03:12:32.967Z,-1.16
2023-01-26T03:15:18.294Z,-1.15
2023-01-26T03:17:45.083Z,-1.13
2023-01-26T03:20:30.352Z,-1.15
2023-01-26T03:23:15.531Z,-1.18
2023-01-26T03:26:00.809Z,-1.18
2023-01-26T03:28:27.667Z,-1.21
2023-01-26T03:30:56.051Z,-1.17
2023-01-26T03:33:22.872Z,-1.19
2023-01-26T03:35:51.990Z,-1.14
2023-01-26T03:38:18.792Z,-1.13
2023-01-26T03:41:03.906Z,-1.14
2023-01-26T03:43:49.311Z,-1.13
2023-01-26T03:46:34.640Z,-1.18
2023-01-26T03:49:20.091Z,-1.16
2023-01-26T03:52:05.210Z,-1.13
2023-01-26T03:54:50.546Z,-1.12
2023-01-26T03:57:17.329Z,-1.13
2023-01-26T03:59:44.367Z,-1.11
2023-01-26T04:02:31.102Z,-1.17
2023-01-26T04:05:16.309Z,-1.21
2023-01-26T04:08:01.329Z,-1.14
2023-01-26T04:10:28.203Z,-1.16
2023-01-26T04:13:13.476Z,-1.18
2023-01-26T04:15:58.790Z,-1.16
2023-01-26T04:18:44.340Z,-1.11
2023-01-26T04:21:30.057Z,-1.13
2023-01-26T04:23:57.451Z,-1.09
2023-01-26T04:26:25.457Z,-1.16
2023-01-26T04:28:52.374Z,-1.10
2023-01-26T04:31:19.274Z,-1.17
2023-01-26T04:33:46.077Z,-1.10
2023-01-26T04:36:12.833Z,-1.10
2023-01-26T04:38:39.676Z,-1.13
2023-01-26T04:41:06.517Z,-1.14
2023-01-26T04:43:33.298Z,-1.14
2023-01-26T04:46:07.594Z,-1.17
2023-01-26T04:48:34.703Z,-1.11
2023-01-26T04:51:07.534Z,-1.12
2023-01-26T04:53:34.754Z,-1.15
2023-01-26T04:56:01.633Z,-1.09
2023-01-26T04:58:28.419Z,-1.16
2023-01-26T05:00:56.276Z,-1.14
2023-01-26T05:03:23.496Z,-1.13
2023-01-26T05:05:51.253Z,-1.13
2023-01-26T05:08:18.313Z,-1.17
2023-01-26T05:10:45.398Z,-1.13
2023-01-26T05:13:12.376Z,-1.18
2023-01-26T05:15:39.159Z,-1.16
2023-01-26T05:18:06.187Z,-1.20
2023-01-26T05:20:33.194Z,-1.16
2023-01-26T05:23:00.049Z,-1.18
2023-01-26T05:25:26.880Z,-1.16
2023-01-26T05:27:53.872Z,-1.15
2023-01-26T05:30:20.855Z,-1.15
2023-01-26T05:32:47.754Z,-1.15
2023-01-26T05:35:14.575Z,-1.14
2023-01-26T05:37:45.694Z,-1.14
2023-01-26T05:40:13.214Z,-1.16
2023-01-26T05:42:40.249Z,-1.12
2023-01-26T05:45:07.616Z,-1.18
2023-01-26T05:47:34.375Z,-1.15
2023-01-26T05:50:01.465Z,-1.13
2023-01-26T05:52:28.237Z,-1.16
2023-01-26T05:54:55.114Z,-1.11
2023-01-26T05:57:21.922Z,-1.14
2023-01-26T05:59:48.679Z,-1.14
2023-01-26T06:02:15.496Z,-1.14
2023-01-26T06:04:42.388Z,-1.15
2023-01-26T06:07:10.122Z,-1.11
2023-01-26T06:09:37.234Z,-1.08
2023-01-26T06:12:04.313Z,-1.13
2023-01-26T06:14:31.137Z,-1.12
2023-01-26T06:16:57.987Z,-1.11
2023-01-26T06:19:24.892Z,-1.15
2023-01-26T06:21:53.517Z,-1.14
2023-01-26T06:24:20.494Z,-1.14
2023-01-26T06:26:49.405Z,-1.11
2023-01-26T06:29:16.294Z,-1.18
2023-01-26T06:31:43.326Z,-1.11
2023-01-26T06:34:11.172Z,-1.16
2023-01-26T06:36:37.952Z,-1.09
2023-01-26T06:39:04.779Z,-1.12
2023-01-26T06:41:31.716Z,-1.08
2023-01-26T06:43:58.518Z,-1.10
2023-01-26T06:46:25.374Z,-1.12
2023-01-26T06:48:52.315Z,-1.11
2023-01-26T06:51:22.900Z,-1.05
2023-01-26T06:53:56.796Z,-1.09
2023-01-26T06:56:24.031Z,-1.07
2023-01-26T06:58:51.020Z,-1.11
2023-01-26T07:01:19.568Z,-1.05
2023-01-26T07:03:48.293Z,-1.05
2023-01-26T07:06:15.134Z,-1.10
2023-01-26T07:08:41.963Z,-1.07
2023-01-26T07:11:09.333Z,-1.02
2023-01-26T07:13:36.145Z,-0.96
2023-01-26T07:16:11.182Z,-0.97
2023-01-26T07:18:38.117Z,-0.90
2023-01-26T07:21:06.136Z,-0.96
2023-01-26T07:23:34.834Z,-0.90
2023-01-26T07:26:01.939Z,-0.86
2023-01-26T07:28:30.735Z,-0.82
2023-01-26T07:30:58.700Z,-0.83
2023-01-26T07:33:25.654Z,-0.70
2023-01-26T07:35:56.116Z,-0.68
2023-01-26T07:38:23.137Z,-0.59
2023-01-26T07:40:50.379Z,-0.52
2023-01-26T07:43:17.194Z,-0.49
2023-01-26T07:45:53.139Z,-0.44
2023-01-26T07:48:20.777Z,-0.38
2023-01-26T07:50:47.860Z,-0.35
2023-01-26T07:53:19.551Z,-0.28
2023-01-26T07:55:46.853Z,-0.18
2023-01-26T07:58:13.831Z,-0.15
2023-01-26T08:00:40.759Z,-0.11
2023-01-26T08:03:07.666Z,-0.04
2023-01-26T08:05:35.693Z,0.01
2023-01-26T08:08:02.734Z,0.09
2023-01-26T08:10:32.272Z,0.06
2023-01-26T08:13:00.291Z,0.21
2023-01-26T08:15:27.936Z,0.25
2023-01-26T08:17:55.098Z,0.38
2023-01-26T08:20:22.095Z,0.41
2023-01-26T08:22:48.914Z,0.47
2023-01-26T08:25:15.922Z,0.54
2023-01-26T08:27:42.736Z,0.51
2023-01-26T08:30:10.651Z,0.60
2023-01-26T08:32:37.975Z,0.62
2023-01-26T08:35:05.036Z,0.66
2023-01-26T08:37:31.868Z,0.75
2023-01-26T08:39:58.638Z,0.80
2023-01-26T08:42:25.474Z,0.92
2023-01-26T08:44:55.222Z,1.07
2023-01-26T08:47:22.033Z,1.13
2023-01-26T08:49:48.950Z,1.19
2023-01-26T08:52:16.788Z,1.22
2023-01-26T08:54:43.614Z,1.22
2023-01-26T08:57:10.422Z,1.28
2023-01-26T08:59:37.329Z,1.34
2023-01-26T09:02:04.296Z,1.35
2023-01-26T09:04:31.154Z,1.36
2023-01-26T09:06:57.937Z,1.35
2023-01-26T09:09:24.981Z,1.32
2023-01-26T09:11:51.820Z,1.38
2023-01-26T09:14:18.656Z,1.37
2023-01-26T09:16:45.536Z,1.37
2023-01-26T09:19:12.393Z,1.39
2023-01-26T09:21:39.264Z,1.43
2023-01-26T09:24:06.355Z,1.43
2023-01-26T09:26:33.217Z,1.47
2023-01-26T09:29:00.093Z,1.46
2023-01-26T09:31:27.113Z,1.41
2023-01-26T09:33:54.055Z,1.47
2023-01-26T09:36:21.304Z,1.45
2023-01-26T09:38:48.281Z,1.44
2023-01-26T09:41:33.355Z,1.50
2023-01-26T09:44:21.111Z,1.52
2023-01-26T09:47:21.298Z,1.56
2023-01-26T09:49:59.311Z,1.61
2023-01-26T09:52:29.374Z,1.69
2023-01-26T09:54:58.795Z,1.76
2023-01-26T09:57:32.167Z,1.82
2023-01-26T10:00:04.609Z,1.88
2023-01-26T10:02:53.289Z,1.98
2023-01-26T10:05:25.859Z,2.03
2023-01-26T10:07:52.629Z,2.10
2023-01-26T10:10:31.043Z,2.15
2023-01-26T10:12:57.880Z,2.28
2023-01-26T10:15:24.681Z,2.41
2023-01-26T10:17:53.004Z,2.44
2023-01-26T10:20:34.404Z,2.55
2023-01-26T10:23:19.684Z,2.63
2023-01-26T10:25:47.117Z,2.75
2023-01-26T10:28:38.338Z,2.87
2023-01-26T10:31:05.885Z,2.93
2023-01-26T10:33:36.251Z,2.91
2023-01-26T10:36:05.324Z,2.81
2023-01-26T10:38:37.959Z,2.86
2023-01-26T10:41:25.881Z,2.81
2023-01-26T10:43:59.825Z,2.74
2023-01-26T10:46:30.678Z,2.67
2023-01-26T10:49:16.524Z,2.56
2023-01-26T10:51:47.228Z,2.51
2023-01-26T10:54:19.884Z,2.53
2023-01-26T10:57:07.435Z,2.50
2023-01-26T10:59:56.484Z,2.52
2023-01-26T11:02:28.073Z,2.49
2023-01-26T11:05:07.035Z,2.52
2023-01-26T11:07:44.644Z,2.47
2023-01-26T11:10:36.920Z,2.51
2023-01-26T11:13:20.549Z,2.47
2023-01-26T11:16:23.046Z,2.42
2023-01-26T11:18:57.847Z,2.38
2023-01-26T11:21:41.867Z,2.35
2023-01-26T11:24:21.516Z,2.29
2023-01-26T11:26:54.982Z,2.36
2023-01-26T11:29:30.183Z,2.35
2023-01-26T11:32:04.077Z,2.36
2023-01-26T11:34:42.741Z,2.47
2023-01-26T11:37:33.078Z,2.49
2023-01-26T11:40:09.780Z,2.58
2023-01-26T11:42:53.131Z,2.57
2023-01-26T11:45:41.651Z,2.63
2023-01-26T11:48:28.887Z,2.62
2023-01-26T11:51:03.656Z,2.65
2023-01-26T11:54:09.681Z,2.77
2023-01-26T11:57:21.385Z,2.79
2023-01-26T11:59:57.522Z,2.75
2023-01-26T12:02:35.371Z,2.86
2023-01-26T12:05:19.011Z,2.92
2023-01-26T12:08:09.765Z,2.96
2023-01-26T12:10:58.199Z,3.06
2023-01-26T12:13:31.447Z,3.03
2023-01-26T12:16:00.877Z,3.05
2023-01-26T12:18:50.738Z,3.05
2023-01-26T12:21:22.807Z,3.11
2023-01-26T12:24:05.011Z,3.08
2023-01-26T12:26:42.976Z,3.00
2023-01-26T12:29:17.382Z,2.89
2023-01-26T12:31:51.207Z,2.83
2023-01-26T12:34:27.089Z,2.71
2023-01-26T12:37:18.405Z,2.75
2023-01-26T12:39:46.283Z,2.68
2023-01-26T12:42:13.001Z,2.67
2023-01-26T12:44:44.408Z,2.61
2023-01-26T12:47:29.393Z,2.56
2023-01-26T12:50:06.989Z,2.49
2023-01-26T12:52:36.357Z,2.42
2023-01-26T12:55:12.653Z,2.35
2023-01-26T12:58:04.088Z,2.26
2023-01-26T13:00:32.953Z,2.18
2023-01-26T13:03:26.692Z,2.14
2023-01-26T13:06:12.885Z,2.05
2023-01-26T13:08:40.574Z,2.01
2023-01-26T13:11:08.356Z,1.94
2023-01-26T13:13:52.430Z,1.86
2023-01-26T13:16:19.233Z,1.87
2023-01-26T13:18:52.717Z,1.82
2023-01-26T13:21:42.384Z,1.78
2023-01-26T13:24:21.123Z,1.73
2023-01-26T13:26:49.074Z,1.68
2023-01-26T13:29:24.777Z,1.64
2023-01-26T13:31:52.488Z,1.59
2023-01-26T13:34:46.849Z,1.55
2023-01-26T13:37:17.551Z,1.49
2023-01-26T13:39:46.269Z,1.43
2023-01-26T13:42:38.829Z,1.39
2023-01-26T13:45:18.347Z,1.29
2023-01-26T13:47:46.271Z,1.28
2023-01-26T13:50:23.651Z,1.26
2023-01-26T13:52:50.512Z,1.19
2023-01-26T13:55:31.428Z,1.18
2023-01-26T13:58:13.813Z,1.14
2023-01-26T14:00:40.702Z,1.12
2023-01-26T14:03:22.384Z,1.10
2023-01-26T14:05:57.118Z,1.04
2023-01-26T14:08:24.255Z,0.98
2023-01-26T14:10:51.398Z,0.95
2023-01-26T14:13:23.340Z,0.94
2023-01-26T14:15:57.923Z,0.95
2023-01-26T14:18:24.841Z,0.95
2023-01-26T14:20:57.431Z,0.94
2023-01-26T14:23:27.486Z,0.89
2023-01-26T14:25:58.991Z,0.88
2023-01-26T14:28:32.168Z,0.83
2023-01-26T14:31:08.517Z,0.84
2023-01-26T14:33:35.709Z,0.82
2023-01-26T14:36:03.406Z,0.81
2023-01-26T14:38:33.047Z,0.76
2023-01-26T14:41:01.349Z,0.74
2023-01-26T14:43:28.298Z,0.75
2023-01-26T14:46:05.065Z,0.75
2023-01-26T14:48:44.260Z,0.67
2023-01-26T14:51:16.917Z,0.68
2023-01-26T14:53:51.788Z,0.62
2023-01-26T14:56:19.991Z,0.65
2023-01-26T14:58:50.509Z,0.66
2023-01-26T15:01:24.509Z,0.65
2023-01-26T15:03:56.274Z,0.59
2023-01-26T15:06:25.982Z,0.62
2023-01-26T15:08:55.458Z,0.52
2023-01-26T15:11:54.978Z,0.51
2023-01-26T15:14:36.459Z,0.56
2023-01-26T15:17:03.575Z,0.50
2023-01-26T15:19:40.093Z,0.55
2023-01-26T15:22:19.406Z,0.54
2023-01-26T15:24:46.755Z,0.52
2023-01-26T15:27:13.555Z,0.48
2023-01-26T15:29:40.342Z,0.43
2023-01-26T15:32:07.137Z,0.47
2023-01-26T15:34:36.881Z,0.47
2023-01-26T15:37:24.542Z,0.50
2023-01-26T15:39:51.327Z,0.42
2023-01-26T15:42:22.344Z,0.46
2023-01-26T15:44:49.126Z,0.41
2023-01-26T15:47:15.936Z,0.41
2023-01-26T15:49:42.820Z,0.39
2023-01-26T15:52:14.593Z,0.43
2023-01-26T15:54:41.368Z,0.37
2023-01-26T15:57:13.287Z,0.41
2023-01-26T15:59:40.278Z,0.41
2023-01-26T16:02:15.523Z,0.36
2023-01-26T16:04:42.550Z,0.41
2023-01-26T16:07:12.628Z,0.43
2023-01-26T16:09:39.645Z,0.41
2023-01-26T16:12:08.899Z,0.42
2023-01-26T16:14:36.177Z,0.42
2023-01-26T16:17:02.919Z,0.44
2023-01-26T16:19:35.382Z,0.38
2023-01-26T16:22:02.627Z,0.42
2023-01-26T16:24:29.429Z,0.41
2023-01-26T16:26:56.260Z,0.38
2023-01-26T16:29:23.074Z,0.42
2023-01-26T16:31:51.232Z,0.41
2023-01-26T16:34:18.076Z,0.38
2023-01-26T16:36:44.971Z,0.41
2023-01-26T16:39:11.755Z,0.42
2023-01-26T16:41:38.540Z,0.41
2023-01-26T16:44:12.864Z,0.41
2023-01-26T16:46:39.652Z,0.39
2023-01-26T16:49:06.440Z,0.38
2023-01-26T16:51:37.553Z,0.41
2023-01-26T16:54:04.405Z,0.39
2023-01-26T16:56:32.370Z,0.40
2023-01-26T16:58:59.233Z,0.39
2023-01-26T17:01:28.622Z,0.40
2023-01-26T17:03:58.373Z,0.39
2023-01-26T17:06:25.263Z,0.33
2023-01-26T17:08:52.889Z,0.37
2023-01-26T17:11:21.461Z,0.39
2023-01-26T17:13:48.386Z,0.40
2023-01-26T17:16:18.439Z,0.37
2023-01-26T17:18:45.591Z,0.35
2023-01-26T17:21:17.268Z,0.39
2023-01-26T17:23:47.227Z,0.36
2023-01-26T17:26:16.964Z,0.35
2023-01-26T17:28:47.733Z,0.32
2023-01-26T17:31:20.048Z,0.36
2023-01-26T17:33:47.585Z,0.37
2023-01-26T17:36:14.832Z,0.39
2023-01-26T17:38:41.634Z,0.39
2023-01-26T17:41:08.464Z,0.35
2023-01-26T17:43:35.796Z,0.33
2023-01-26T17:46:12.895Z,0.38
2023-01-26T17:48:40.161Z,0.36
2023-01-26T17:51:17.373Z,0.34
2023-01-26T17:53:44.990Z,0.33
2023-01-26T17:56:13.259Z,0.36
2023-01-26T17:58:40.124Z,0.35
2023-01-26T18:01:07.750Z,0.37
2023-01-26T18:03:34.775Z,0.38
2023-01-26T18:06:01.734Z,0.37
2023-01-26T18:08:28.563Z,0.46
2023-01-26T18:11:02.352Z,0.46
2023-01-26T18:13:29.353Z,0.41
2023-01-26T18:15:56.236Z,0.42
2023-01-26T18:18:26.807Z,0.45
2023-01-26T18:20:53.747Z,0.38
2023-01-26T18:23:20.738Z,0.39
2023-01-26T18:25:47.762Z,0.41
2023-01-26T18:28:14.815Z,0.40
2023-01-26T18:30:41.827Z,0.41
2023-01-26T18:33:08.928Z,0.38
2023-01-26T18:35:36.089Z,0.42
2023-01-26T18:38:03.435Z,0.38
2023-01-26T18:40:31.092Z,0.35
2023-01-26T18:42:57.928Z,0.37
2023-01-26T18:45:24.901Z,0.40
2023-01-26T18:47:51.849Z,0.38
2023-01-26T18:50:18.826Z,0.41
2023-01-26T18:52:45.777Z,0.40
2023-01-26T18:55:13.069Z,0.41
2023-01-26T18:57:40.291Z,0.35
2023-01-26T19:00:08.344Z,0.43
2023-01-26T19:02:39.035Z,0.42
2023-01-26T19:05:07.081Z,0.37
2023-01-26T19:07:34.156Z,0.38
2023-01-26T19:10:01.052Z,0.40
2023-01-26T19:12:27.934Z,0.42
2023-01-26T19:14:55.212Z,0.38
2023-01-26T19:17:22.588Z,0.38
2023-01-26T19:19:49.589Z,0.37
2023-01-26T19:22:16.460Z,0.38
2023-01-26T19:24:43.435Z,0.31
2023-01-26T19:27:10.651Z,0.38
2023-01-26T19:29:37.513Z,0.42
2023-01-26T19:32:04.625Z,0.41
2023-01-26T19:34:32.305Z,0.43
2023-01-26T19:36:59.469Z,0.36
2023-01-26T19:39:26.411Z,0.36
2023-01-26T19:41:53.330Z,0.39
2023-01-26T19:44:20.138Z,0.40
2023-01-26T19:46:49.754Z,0.42
2023-01-26T19:49:17.618Z,0.38
2023-01-26T19:51:44.483Z,0.39
2023-01-26T19:54:11.353Z,0.42
2023-01-26T19:56:38.437Z,0.36
2023-01-26T19:59:06.761Z,0.37
2023-01-26T20:01:33.703Z,0.38
2023-01-26T20:04:02.370Z,0.35
2023-01-26T20:06:30.841Z,0.36
2023-01-26T20:08:58.279Z,0.42
2023-01-26T20:11:26.716Z,0.40
2023-01-26T20:13:55.788Z,0.37
2023-01-26T20:16:22.967Z,0.37
2023-01-26T20:18:49.881Z,0.38
2023-01-26T20:21:16.691Z,0.40
2023-01-26T20:23:53.943Z,0.36
2023-01-26T20:26:21.931Z,0.40
2023-01-26T20:28:48.822Z,0.42
2023-01-26T20:31:17.763Z,0.37
2023-01-26T20:33:47.634Z,0.33
2023-01-26T20:36:16.793Z,0.36
2023-01-26T20:38:43.855Z,0.38
2023-01-26T20:41:12.939Z,0.41
2023-01-26T20:43:49.464Z,0.36
2023-01-26T20:46:24.242Z,0.42
2023-01-26T20:48:52.041Z,0.40
2023-01-26T20:51:20.633Z,0.41
2023-01-26T20:53:48.114Z,0.43
2023-01-26T20:56:15.123Z,0.42
2023-01-26T20:58:42.915Z,0.39
2023-01-26T21:01:14.290Z,0.36
2023-01-26T21:03:41.214Z,0.44
2023-01-26T21:06:09.031Z,0.40
2023-01-26T21:08:39.135Z,0.39
2023-01-26T21:11:08.125Z,0.39
2023-01-26T21:13:35.651Z,0.42
2023-01-26T21:16:02.702Z,0.35
2023-01-26T21:18:29.548Z,0.40
2023-01-26T21:21:06.044Z,0.42
2023-01-26T21:23:33.249Z,0.40
2023-01-26T21:26:01.146Z,0.42
2023-01-26T21:28:28.441Z,0.43
2023-01-26T21:31:09.039Z,0.35
2023-01-26T21:33:40.040Z,0.37
2023-01-26T21:36:07.589Z,0.42
2023-01-26T21:38:36.734Z,0.37
2023-01-26T21:41:27.012Z,0.38
2023-01-26T21:44:00.849Z,0.41
2023-01-26T21:46:28.437Z,0.41
2023-01-26T21:48:55.257Z,0.42
2023-01-26T21:51:40.429Z,0.42
2023-01-26T21:54:07.436Z,0.38
2023-01-26T21:56:34.941Z,0.39
2023-01-26T21:59:03.144Z,0.43
2023-01-26T22:01:30.915Z,0.43
2023-01-26T22:04:01.713Z,0.37
2023-01-26T22:06:28.648Z,0.43
2023-01-26T22:08:55.639Z,0.43
2023-01-26T22:11:22.586Z,0.39
2023-01-26T22:13:49.453Z,0.42
2023-01-26T22:16:16.323Z,0.45
2023-01-26T22:18:44.133Z,0.46
2023-01-26T22:21:11.259Z,0.40
2023-01-26T22:23:38.607Z,0.40
2023-01-26T22:26:13.269Z,0.44
2023-01-26T22:28:40.783Z,0.43
2023-01-26T22:31:07.933Z,0.46
2023-01-26T22:33:35.105Z,0.47
2023-01-26T22:36:05.028Z,0.46
2023-01-26T22:38:32.868Z,0.42
2023-01-26T22:40:59.865Z,0.43
2023-01-26T22:43:26.912Z,0.43
2023-01-26T22:45:54.006Z,0.48
2023-01-26T22:48:21.115Z,0.44
2023-01-26T22:50:47.952Z,0.45
2023-01-26T22:53:14.753Z,0.45
2023-01-26T22:55:42.168Z,0.51
2023-01-26T22:58:12.250Z,0.53
2023-01-26T23:00:39.356Z,0.52
2023-01-26T23:03:06.178Z,0.52
2023-01-26T23:05:33.852Z,0.48
2023-01-26T23:08:00.932Z,0.50
2023-01-26T23:10:28.023Z,0.51
2023-01-26T23:12:55.113Z,0.53
2023-01-26T23:15:22.154Z,0.52
2023-01-26T23:17:50.529Z,0.51
2023-01-26T23:20:18.937Z,0.50
2023-01-26T23:22:45.862Z,0.47
2023-01-26T23:25:31.496Z,0.51
2023-01-26T23:28:01.754Z,0.53
2023-01-26T23:30:29.037Z,0.56
2023-01-26T23:32:55.981Z,0.52
2023-01-26T23:35:25.526Z,0.51
2023-01-26T23:37:53.325Z,0.47
2023-01-26T23:40:20.137Z,0.51
2023-01-26T23:43:03.289Z,0.56
2023-01-26T23:45:34.058Z,0.53
2023-01-26T23:48:00.917Z,0.55
2023-01-26T23:50:27.793Z,0.53
2023-01-26T23:52:54.624Z,0.50
2023-01-26T23:55:21.509Z,0.56
2023-01-26T23:57:48.271Z,0.54
